createdAt,value
2023-05-09T00:00:39.711Z,17.33
2023-05-09T00:03:06.426Z,18.50
2023-05-09T00:05:32.986Z,18.83
2023-05-09T00:07:59.663Z,17.70
2023-05-09T00:10:27.648Z,19.95
2023-05-09T00:12:54.170Z,18.05
2023-05-09T00:15:20.709Z,27.27
2023-05-09T00:17:47.472Z,18.00
2023-05-09T00:20:14.571Z,23.50
2023-05-09T00:22:41.221Z,18.88
2023-05-09T00:25:09.152Z,21.17
2023-05-09T00:27:35.929Z,23.88
2023-05-09T00:30:03.881Z,17.88
2023-05-09T00:32:30.680Z,19.48
2023-05-09T00:34:57.977Z,17.92
2023-05-09T00:37:24.515Z,20.33
2023-05-09T00:39:51.071Z,22.10
2023-05-09T00:42:17.652Z,17.85
2023-05-09T00:44:44.241Z,20.23
2023-05-09T00:47:10.769Z,18.08
2023-05-09T00:49:37.969Z,21.95
2023-05-09T00:52:05.093Z,17.90
2023-05-09T00:54:31.691Z,21.70
2023-05-09T00:56:58.229Z,18.75
2023-05-09T00:59:24.749Z,18.90
2023-05-09T01:01:51.432Z,19.08
2023-05-09T01:04:18.255Z,18.45
2023-05-09T01:07:04.649Z,17.45
2023-05-09T01:10:09.871Z,16.17
2023-05-09T01:13:15.328Z,16.95
2023-05-09T01:15:59.936Z,16.77
2023-05-09T01:18:40.584Z,17.30
2023-05-09T01:21:11.189Z,23.52
2023-05-09T01:23:44.140Z,17.35
2023-05-09T01:26:21.644Z,20.42
2023-05-09T01:29:31.952Z,18.60
2023-05-09T01:32:02.466Z,20.85
2023-05-09T01:34:29.964Z,20.17
2023-05-09T01:36:59.278Z,16.30
2023-05-09T01:39:27.115Z,19.05
2023-05-09T01:41:55.430Z,17.00
2023-05-09T01:44:22.771Z,22.15
2023-05-09T01:46:51.675Z,18.13
2023-05-09T01:49:19.254Z,19.75
2023-05-09T01:51:46.884Z,18.52
2023-05-09T01:54:13.737Z,20.73
2023-05-09T01:56:42.127Z,24.17
2023-05-09T01:59:08.798Z,27.23
2023-05-09T02:01:35.900Z,27.63
2023-05-09T02:04:03.573Z,31.95
2023-05-09T02:06:31.088Z,32.20
2023-05-09T02:08:58.102Z,34.50
2023-05-09T02:11:25.817Z,36.53
2023-05-09T02:13:52.411Z,39.20
2023-05-09T02:16:20.618Z,45.15
2023-05-09T02:18:47.796Z,42.00
2023-05-09T02:21:14.360Z,46.08
2023-05-09T02:23:40.892Z,47.22
2023-05-09T02:26:07.884Z,48.15
2023-05-09T02:28:35.086Z,45.30
2023-05-09T02:31:03.296Z,45.72
2023-05-09T02:33:30.768Z,47.47
2023-05-09T02:35:57.414Z,47.25
2023-05-09T02:38:24.159Z,49.67
2023-05-09T02:40:52.575Z,45.40
2023-05-09T02:43:19.400Z,48.50
2023-05-09T02:45:45.965Z,46.85
2023-05-09T02:48:12.468Z,53.20
2023-05-09T02:50:42.672Z,47.22
2023-05-09T02:53:09.633Z,51.47
2023-05-09T02:55:36.240Z,49.60
2023-05-09T02:58:13.319Z,49.72
2023-05-09T03:00:42.014Z,54.20
2023-05-09T03:03:08.894Z,48.10
2023-05-09T03:05:35.647Z,53.38
2023-05-09T03:08:02.235Z,48.65
2023-05-09T03:10:28.750Z,46.97
2023-05-09T03:12:55.742Z,47.05
2023-05-09T03:15:22.445Z,46.42
2023-05-09T03:17:48.991Z,45.20
2023-05-09T03:20:15.851Z,44.60
2023-05-09T03:22:42.565Z,43.90
2023-05-09T03:25:11.195Z,43.13
2023-05-09T03:27:38.649Z,41.90
2023-05-09T03:30:08.758Z,44.80
2023-05-09T03:32:35.744Z,41.53
2023-05-09T03:35:02.736Z,46.47
2023-05-09T03:37:29.951Z,41.15
2023-05-09T03:39:56.796Z,40.47
2023-05-09T03:42:23.448Z,39.22
2023-05-09T03:44:52.938Z,40.50
2023-05-09T03:47:21.386Z,37.50
2023-05-09T03:49:48.066Z,38.67
2023-05-09T03:52:17.531Z,37.80
2023-05-09T03:54:44.999Z,36.88
2023-05-09T03:57:11.696Z,37.45
2023-05-09T03:59:38.467Z,35.70
2023-05-09T04:02:05.817Z,37.85
2023-05-09T04:04:32.799Z,34.03
2023-05-09T04:06:59.997Z,38.45
2023-05-09T04:09:27.192Z,33.53
2023-05-09T04:11:54.495Z,34.47
2023-05-09T04:14:21.028Z,31.40
2023-05-09T04:16:47.645Z,32.72
2023-05-09T04:19:14.321Z,29.42
2023-05-09T04:21:40.916Z,31.42
2023-05-09T04:24:08.148Z,34.03
2023-05-09T04:26:57.464Z,33.28
2023-05-09T04:29:26.212Z,28.83
2023-05-09T04:31:54.836Z,31.60
2023-05-09T04:34:26.197Z,29.55
2023-05-09T04:36:53.779Z,34.65
2023-05-09T04:39:20.760Z,31.42
2023-05-09T04:41:56.281Z,31.65
2023-05-09T04:44:24.354Z,30.90
2023-05-09T04:46:51.094Z,29.70
2023-05-09T04:49:17.662Z,29.63
2023-05-09T04:51:44.272Z,30.25
2023-05-09T04:54:11.013Z,29.67
2023-05-09T04:56:39.762Z,33.50
2023-05-09T04:59:06.468Z,27.77
2023-05-09T05:01:33.008Z,28.77
2023-05-09T05:04:00.287Z,33.35
2023-05-09T05:06:26.877Z,28.02
2023-05-09T05:08:53.384Z,29.35
2023-05-09T05:11:20.445Z,29.13
2023-05-09T05:13:47.283Z,29.25
2023-05-09T05:16:14.065Z,28.30
2023-05-09T05:18:41.068Z,29.08
2023-05-09T05:21:08.397Z,31.30
2023-05-09T05:23:35.274Z,27.00
2023-05-09T05:26:02.655Z,30.80
2023-05-09T05:28:30.660Z,27.80
2023-05-09T05:30:57.367Z,34.30
2023-05-09T05:33:23.890Z,30.52
2023-05-09T05:35:51.359Z,31.95
2023-05-09T05:38:18.050Z,35.15
2023-05-09T05:40:50.085Z,37.63
2023-05-09T05:43:20.796Z,38.10
2023-05-09T05:45:47.413Z,38.95
2023-05-09T05:48:17.553Z,35.53
2023-05-09T05:50:45.819Z,34.53
2023-05-09T05:53:15.159Z,34.45
2023-05-09T05:55:41.804Z,33.60
2023-05-09T05:58:08.412Z,34.85
2023-05-09T06:00:36.283Z,29.92
2023-05-09T06:03:05.979Z,31.30
2023-05-09T06:05:44.268Z,30.00
2023-05-09T06:08:11.731Z,29.90
2023-05-09T06:10:38.318Z,29.90
2023-05-09T06:13:04.933Z,32.20
2023-05-09T06:15:32.049Z,28.77
2023-05-09T06:17:59.519Z,34.55
2023-05-09T06:20:27.507Z,27.83
2023-05-09T06:22:54.163Z,31.85
2023-05-09T06:25:20.976Z,31.38
2023-05-09T06:27:47.702Z,31.60
2023-05-09T06:30:25.449Z,28.75
2023-05-09T06:32:54.256Z,30.17
2023-05-09T06:35:20.934Z,29.58
2023-05-09T06:37:48.849Z,28.02
2023-05-09T06:40:16.120Z,27.67
2023-05-09T06:42:42.719Z,27.48
2023-05-09T06:45:09.613Z,29.08
2023-05-09T06:47:36.256Z,26.58
2023-05-09T06:50:03.175Z,28.98
2023-05-09T06:52:29.706Z,25.77
2023-05-09T06:54:56.239Z,30.73
2023-05-09T06:57:22.801Z,23.67
2023-05-09T06:59:49.322Z,24.75
2023-05-09T07:02:15.934Z,23.27
2023-05-09T07:04:43.231Z,22.63
2023-05-09T07:07:09.769Z,22.85
2023-05-09T07:09:36.841Z,20.25
2023-05-09T07:12:03.545Z,20.95
2023-05-09T07:14:30.224Z,21.08
2023-05-09T07:17:09.850Z,20.25
2023-05-09T07:19:42.806Z,21.08
2023-05-09T07:22:09.349Z,18.98
2023-05-09T07:24:36.285Z,19.05
2023-05-09T07:27:03.986Z,19.33
2023-05-09T07:29:30.585Z,18.15
2023-05-09T07:31:57.454Z,20.00
2023-05-09T07:34:25.273Z,19.35
2023-05-09T07:36:51.771Z,19.83
2023-05-09T07:39:18.310Z,21.23
2023-05-09T07:41:44.838Z,20.60
2023-05-09T07:44:11.435Z,22.17
2023-05-09T07:46:40.338Z,17.75
2023-05-09T07:49:06.866Z,19.55
2023-05-09T07:51:33.523Z,23.42
2023-05-09T07:54:00.131Z,18.15
2023-05-09T07:56:26.674Z,18.05
2023-05-09T07:58:55.050Z,18.00
2023-05-09T08:01:22.295Z,16.08
2023-05-09T08:03:48.923Z,15.57
2023-05-09T08:06:15.588Z,14.70
2023-05-09T08:08:42.187Z,14.85
2023-05-09T08:11:08.688Z,11.95
2023-05-09T08:13:35.711Z,13.25
2023-05-09T08:16:02.814Z,12.20
2023-05-09T08:18:29.458Z,10.23
2023-05-09T08:20:56.156Z,9.57
2023-05-09T08:23:22.886Z,9.50
2023-05-09T08:25:53.303Z,10.50
2023-05-09T08:28:20.705Z,11.00
2023-05-09T08:30:47.386Z,11.80
2023-05-09T08:33:13.943Z,11.20
2023-05-09T08:35:40.711Z,9.57
2023-05-09T08:38:07.472Z,10.32
2023-05-09T08:40:40.530Z,11.93
2023-05-09T08:43:07.819Z,10.43
2023-05-09T08:45:36.067Z,8.05
2023-05-09T08:48:03.352Z,6.82
2023-05-09T08:50:29.978Z,5.85
2023-05-09T08:52:56.518Z,6.85
2023-05-09T08:55:23.160Z,5.35
2023-05-09T08:57:50.037Z,5.40
2023-05-09T09:00:20.243Z,5.07
2023-05-09T09:02:47.471Z,4.43
2023-05-09T09:05:34.244Z,6.53
2023-05-09T09:08:01.624Z,4.60
2023-05-09T09:10:32.110Z,5.57
2023-05-09T09:13:00.286Z,4.47
2023-05-09T09:15:32.013Z,5.05
2023-05-09T09:18:00.397Z,4.80
2023-05-09T09:20:27.964Z,5.40
2023-05-09T09:23:00.728Z,4.22
2023-05-09T09:25:27.654Z,5.40
2023-05-09T09:27:54.225Z,4.93
2023-05-09T09:30:24.318Z,5.28
2023-05-09T09:32:51.189Z,4.38
2023-05-09T09:35:17.805Z,5.88
2023-05-09T09:37:44.915Z,4.55
2023-05-09T09:40:12.505Z,4.50
2023-05-09T09:42:47.259Z,5.47
2023-05-09T09:45:16.577Z,3.78
2023-05-09T09:47:45.215Z,3.85
2023-05-09T09:50:14.740Z,4.03
2023-05-09T09:52:49.054Z,3.83
2023-05-09T09:55:16.796Z,4.88
2023-05-09T09:57:46.190Z,4.25
2023-05-09T10:00:15.945Z,4.57
2023-05-09T10:02:53.667Z,3.70
2023-05-09T10:05:25.783Z,4.45
2023-05-09T10:08:00.718Z,3.22
2023-05-09T10:10:29.908Z,3.35
2023-05-09T10:12:58.682Z,3.38
2023-05-09T10:15:27.658Z,3.58
2023-05-09T10:17:57.271Z,3.65
2023-05-09T10:20:24.032Z,3.47
2023-05-09T10:22:54.109Z,3.55
2023-05-09T10:25:22.142Z,3.20
2023-05-09T10:27:49.264Z,4.03
2023-05-09T10:30:20.653Z,4.40
2023-05-09T10:32:53.887Z,4.45
2023-05-09T10:35:24.835Z,4.47
2023-05-09T10:37:52.169Z,6.05
2023-05-09T10:40:19.835Z,4.22
2023-05-09T10:42:46.743Z,4.28
2023-05-09T10:45:14.042Z,4.05
2023-05-09T10:47:41.991Z,4.18
2023-05-09T10:50:11.072Z,4.07
2023-05-09T10:53:08.449Z,3.90
2023-05-09T10:55:46.952Z,3.10
2023-05-09T10:58:28.424Z,3.10
2023-05-09T11:00:57.470Z,6.00
2023-05-09T11:03:25.820Z,3.63
2023-05-09T11:05:54.285Z,2.88
2023-05-09T11:08:23.215Z,3.08
2023-05-09T11:10:49.774Z,3.33
2023-05-09T11:13:21.224Z,3.38
2023-05-09T11:18:21.116Z,3.38
2023-05-09T11:20:49.112Z,3.60
2023-05-09T11:23:17.349Z,3.50
2023-05-09T11:25:46.831Z,3.55
2023-05-09T11:28:31.257Z,3.75
2023-05-09T11:31:19.425Z,4.90
2023-05-09T11:33:49.392Z,3.35
2023-05-09T11:36:27.813Z,4.05
2023-05-09T11:39:24.690Z,4.20
2023-05-09T11:41:51.276Z,4.13
2023-05-09T11:44:21.270Z,3.72
2023-05-09T11:46:49.175Z,4.00
2023-05-09T11:49:16.885Z,4.15
2023-05-09T11:51:43.612Z,6.72
2023-05-09T11:54:11.938Z,4.25
2023-05-09T11:56:40.434Z,4.50
2023-05-09T11:59:07.441Z,3.97
2023-05-09T12:01:34.183Z,4.10
2023-05-09T12:04:02.057Z,4.10
2023-05-09T12:06:29.859Z,4.40
2023-05-09T12:08:57.763Z,5.55
2023-05-09T12:11:24.838Z,4.35
2023-05-09T12:13:52.579Z,5.03
2023-05-09T12:16:20.234Z,5.60
2023-05-09T12:18:49.547Z,5.50
2023-05-09T12:21:17.268Z,5.60
2023-05-09T12:23:44.567Z,5.07
2023-05-09T12:26:11.196Z,6.03
2023-05-09T12:28:38.175Z,5.50
2023-05-09T12:31:06.430Z,6.25
2023-05-09T12:33:33.100Z,5.68
2023-05-09T12:36:07.227Z,9.40
2023-05-09T12:38:33.825Z,9.98
2023-05-09T12:41:15.450Z,12.93
2023-05-09T12:43:55.914Z,13.55
2023-05-09T12:46:22.465Z,12.38
2023-05-09T12:48:49.452Z,13.25
2023-05-09T12:51:20.945Z,15.10
2023-05-09T12:53:47.874Z,16.40
2023-05-09T12:56:18.986Z,17.88
2023-05-09T12:58:51.506Z,15.23
2023-05-09T13:01:19.474Z,15.07
2023-05-09T13:03:52.231Z,15.25
2023-05-09T13:06:19.167Z,16.88
2023-05-09T13:08:57.466Z,16.52
2023-05-09T13:11:24.541Z,17.27
2023-05-09T13:13:51.475Z,17.67
2023-05-09T13:16:18.332Z,16.17
2023-05-09T13:18:45.064Z,17.40
2023-05-09T13:21:11.583Z,24.73
2023-05-09T13:23:38.081Z,16.15
2023-05-09T13:26:04.738Z,23.50
2023-05-09T13:28:31.301Z,14.77
2023-05-09T13:30:59.036Z,16.08
2023-05-09T13:33:26.797Z,15.32
2023-05-09T13:35:53.636Z,15.23
2023-05-09T13:38:20.262Z,14.90
2023-05-09T13:40:46.782Z,13.30
2023-05-09T13:43:13.316Z,14.20
2023-05-09T13:45:39.861Z,13.20
2023-05-09T13:48:06.598Z,14.48
2023-05-09T13:50:33.864Z,18.67
2023-05-09T13:53:00.395Z,13.85
2023-05-09T13:55:27.581Z,19.65
2023-05-09T13:57:54.073Z,12.27
2023-05-09T14:00:21.345Z,21.15
2023-05-09T14:02:48.345Z,12.60
2023-05-09T14:05:14.984Z,17.65
2023-05-09T14:07:42.638Z,11.93
2023-05-09T14:10:16.215Z,15.63
2023-05-09T14:12:44.506Z,13.02
2023-05-09T14:15:11.370Z,17.17
2023-05-09T14:17:38.190Z,13.27
2023-05-09T14:20:06.384Z,15.13
2023-05-09T14:22:32.918Z,14.90
2023-05-09T14:24:59.434Z,13.63
2023-05-09T14:27:26.128Z,17.10
2023-05-09T14:29:52.811Z,13.23
2023-05-09T14:32:19.389Z,17.05
2023-05-09T14:34:46.062Z,13.32
2023-05-09T14:37:15.483Z,15.10
2023-05-09T14:39:43.684Z,13.60
2023-05-09T14:42:11.468Z,17.67
2023-05-09T14:44:38.712Z,13.10
2023-05-09T14:47:05.676Z,11.68
2023-05-09T14:49:32.508Z,18.48
2023-05-09T14:51:59.205Z,11.50
2023-05-09T14:54:25.875Z,14.68
2023-05-09T14:56:52.577Z,14.63
2023-05-09T14:59:19.135Z,10.07
2023-05-09T15:01:46.128Z,13.07
2023-05-09T15:04:12.765Z,14.65
2023-05-09T15:06:39.511Z,9.52
2023-05-09T15:09:06.135Z,10.75
2023-05-09T15:11:43.711Z,9.35
2023-05-09T15:14:14.791Z,12.18
2023-05-09T15:16:41.453Z,8.88
2023-05-09T15:19:08.311Z,11.48
2023-05-09T15:21:35.039Z,9.43
2023-05-09T15:24:02.166Z,10.23
2023-05-09T15:26:29.223Z,8.82
2023-05-09T15:28:55.751Z,8.45
2023-05-09T15:31:23.867Z,16.52
2023-05-09T15:33:50.545Z,8.20
2023-05-09T15:36:17.145Z,20.52
2023-05-09T15:38:46.151Z,9.77
2023-05-09T15:41:12.769Z,22.83
2023-05-09T15:43:39.272Z,9.23
2023-05-09T15:46:06.002Z,8.90
2023-05-09T15:48:32.535Z,12.15
2023-05-09T15:50:59.036Z,9.55
2023-05-09T15:53:27.703Z,16.60
2023-05-09T15:55:54.645Z,13.57
2023-05-09T15:58:21.135Z,19.35
2023-05-09T16:00:48.018Z,17.15
2023-05-09T16:03:15.186Z,19.38
2023-05-09T16:05:41.932Z,15.82
2023-05-09T16:08:08.459Z,15.20
2023-05-09T16:10:34.930Z,16.30
2023-05-09T16:13:01.491Z,11.90
2023-05-09T16:15:28.192Z,25.80
2023-05-09T16:17:54.864Z,10.88
2023-05-09T16:20:21.970Z,25.70
2023-05-09T16:22:48.527Z,8.63
2023-05-09T16:25:16.259Z,21.40
2023-05-09T16:27:42.830Z,8.35
2023-05-09T16:30:10.021Z,17.05
2023-05-09T16:32:36.875Z,8.80
2023-05-09T16:35:04.126Z,6.88
2023-05-09T16:37:31.057Z,11.45
2023-05-09T16:39:59.358Z,6.40
2023-05-09T16:42:25.922Z,24.25
2023-05-09T16:44:52.553Z,6.78
2023-05-09T16:47:19.049Z,19.25
2023-05-09T16:49:45.894Z,6.50
2023-05-09T16:52:12.437Z,24.88
2023-05-09T16:54:38.933Z,5.05
2023-05-09T16:57:05.492Z,13.30
2023-05-09T16:59:32.714Z,6.03
2023-05-09T17:01:59.608Z,7.40
2023-05-09T17:04:26.521Z,7.55
2023-05-09T17:06:53.243Z,5.13
2023-05-09T17:09:19.932Z,18.83
2023-05-09T17:11:46.551Z,5.70
2023-05-09T17:14:13.093Z,28.15
2023-05-09T17:16:39.799Z,6.72
2023-05-09T17:19:06.686Z,10.82
2023-05-09T17:21:34.126Z,5.80
2023-05-09T17:24:01.993Z,12.90
2023-05-09T17:26:29.530Z,6.13
2023-05-09T17:28:56.289Z,7.40
2023-05-09T17:31:23.024Z,10.05
2023-05-09T17:33:49.932Z,7.22
2023-05-09T17:36:16.523Z,23.17
2023-05-09T17:38:43.469Z,7.15
2023-05-09T17:41:10.119Z,14.55
2023-05-09T17:43:36.664Z,7.88
2023-05-09T17:46:04.734Z,9.23
2023-05-09T17:48:31.316Z,7.65
2023-05-09T17:50:57.948Z,13.15
2023-05-09T17:53:25.024Z,8.57
2023-05-09T17:55:51.633Z,6.93
2023-05-09T17:58:18.195Z,12.40
2023-05-09T18:00:44.754Z,7.35
2023-05-09T18:03:11.556Z,45.83
2023-05-09T18:05:38.103Z,12.32
2023-05-09T18:08:05.557Z,7.15
2023-05-09T18:10:32.140Z,15.07
2023-05-09T18:12:58.679Z,6.75
2023-05-09T18:15:26.157Z,14.25
2023-05-09T18:17:54.582Z,7.90
2023-05-09T18:20:21.138Z,27.20
2023-05-09T18:22:47.757Z,8.20
2023-05-09T18:25:14.390Z,21.92
2023-05-09T18:27:41.005Z,14.98
2023-05-09T18:30:08.140Z,16.92
2023-05-09T18:32:34.713Z,24.73
2023-05-09T18:35:01.474Z,6.95
2023-05-09T18:37:28.032Z,29.30
2023-05-09T18:39:54.543Z,7.43
2023-05-09T18:42:21.073Z,11.95
2023-05-09T18:44:47.589Z,7.20
2023-05-09T18:47:15.235Z,11.43
2023-05-09T18:49:42.003Z,8.77
2023-05-09T18:52:09.112Z,7.03
2023-05-09T18:54:36.503Z,13.68
2023-05-09T18:57:03.888Z,7.00
2023-05-09T18:59:30.447Z,26.35
2023-05-09T19:01:56.962Z,7.78
2023-05-09T19:04:23.599Z,12.98
2023-05-09T19:06:50.253Z,7.57
2023-05-09T19:09:16.784Z,10.65
2023-05-09T19:11:43.452Z,10.18
2023-05-09T19:14:09.998Z,24.55
2023-05-09T19:16:36.604Z,8.65
2023-05-09T19:19:03.282Z,14.55
2023-05-09T19:21:30.105Z,23.73
2023-05-09T19:23:56.627Z,17.90
2023-05-09T19:26:23.196Z,32.05
2023-05-09T19:28:49.729Z,7.13
2023-05-09T19:31:16.390Z,6.13
2023-05-09T19:33:45.374Z,24.90
2023-05-09T19:36:12.163Z,6.32
2023-05-09T19:38:39.004Z,18.15
2023-05-09T19:41:05.832Z,5.85
2023-05-09T19:43:32.472Z,34.28
2023-05-09T19:45:59.795Z,10.30
2023-05-09T19:48:26.494Z,8.07
2023-05-09T19:50:56.594Z,8.05
2023-05-09T19:53:23.198Z,41.72
2023-05-09T19:55:49.732Z,11.57
2023-05-09T19:58:17.770Z,10.88
2023-05-09T20:00:45.029Z,9.23
2023-05-09T20:03:12.050Z,40.83
2023-05-09T20:05:38.636Z,7.35
2023-05-09T20:08:05.258Z,15.38
2023-05-09T20:10:32.915Z,9.23
2023-05-09T20:13:00.878Z,21.63
2023-05-09T20:15:27.863Z,8.70
2023-05-09T20:17:55.376Z,11.35
2023-05-09T20:20:22.046Z,13.43
2023-05-09T20:22:48.599Z,10.82
2023-05-09T20:25:15.419Z,44.00
2023-05-09T20:27:42.016Z,9.77
2023-05-09T20:30:09.049Z,33.35
2023-05-09T20:32:35.595Z,12.00
2023-05-09T20:35:02.952Z,14.75
2023-05-09T20:37:29.491Z,12.50
2023-05-09T20:39:56.008Z,14.38
2023-05-09T20:42:23.266Z,15.75
2023-05-09T20:44:51.448Z,15.07
2023-05-09T20:47:18.346Z,19.55
2023-05-09T20:49:44.885Z,14.48
2023-05-09T20:52:11.391Z,23.63
2023-05-09T20:54:37.954Z,13.38
2023-05-09T20:57:04.708Z,34.92
2023-05-09T20:59:31.291Z,14.65
2023-05-09T21:01:57.876Z,15.73
2023-05-09T21:04:24.555Z,14.70
2023-05-09T21:06:51.091Z,14.45
2023-05-09T21:09:18.347Z,36.97
2023-05-09T21:11:45.665Z,16.35
2023-05-09T21:14:12.335Z,33.47
2023-05-09T21:16:38.975Z,14.15
2023-05-09T21:19:06.506Z,15.40
2023-05-09T21:21:33.107Z,15.13
2023-05-09T21:24:04.366Z,28.15
2023-05-09T21:26:31.154Z,17.35
2023-05-09T21:28:57.679Z,12.65
2023-05-09T21:31:24.243Z,38.45
2023-05-09T21:33:50.960Z,28.17
2023-05-09T21:36:17.597Z,38.20
2023-05-09T21:38:44.178Z,14.57
2023-05-09T21:41:10.922Z,18.35
2023-05-09T21:43:37.701Z,35.60
2023-05-09T21:46:05.801Z,14.98
2023-05-09T21:48:32.511Z,20.45
2023-05-09T21:51:03.016Z,15.55
2023-05-09T21:53:29.729Z,41.42
2023-05-09T21:55:56.319Z,16.17
2023-05-09T21:58:22.828Z,23.52
2023-05-09T22:00:49.381Z,16.60
2023-05-09T22:03:16.211Z,33.08
2023-05-09T22:05:42.814Z,15.95
2023-05-09T22:08:09.306Z,20.27
2023-05-09T22:10:37.404Z,20.42
2023-05-09T22:13:04.179Z,16.55
2023-05-09T22:15:30.960Z,18.27
2023-05-09T22:17:57.591Z,15.70
2023-05-09T22:20:24.311Z,32.17
2023-05-09T22:22:51.028Z,15.00
2023-05-09T22:25:17.781Z,32.45
2023-05-09T22:27:44.437Z,47.53
2023-05-09T22:30:12.383Z,22.88
2023-05-09T22:32:39.593Z,29.48
2023-05-09T22:35:06.808Z,21.17
2023-05-09T22:37:33.577Z,23.85
2023-05-09T22:40:03.042Z,18.13
2023-05-09T22:42:30.000Z,24.48
2023-05-09T22:44:56.509Z,20.27
2023-05-09T22:47:23.197Z,19.80
2023-05-09T22:49:50.541Z,23.42
2023-05-09T22:52:17.386Z,20.23
2023-05-09T22:54:43.935Z,24.58
2023-05-09T22:57:10.793Z,19.98
2023-05-09T22:59:37.478Z,24.50
2023-05-09T23:02:04.979Z,20.45
2023-05-09T23:04:31.626Z,23.70
2023-05-09T23:06:58.292Z,20.90
2023-05-09T23:09:24.887Z,32.70
2023-05-09T23:11:51.795Z,21.90
2023-05-09T23:14:18.651Z,47.67
2023-05-09T23:16:45.212Z,24.38
2023-05-09T23:19:12.108Z,32.55
2023-05-09T23:21:38.709Z,21.60
2023-05-09T23:24:05.485Z,21.92
2023-05-09T23:26:32.898Z,24.38
2023-05-09T23:28:59.626Z,22.95
2023-05-09T23:31:26.273Z,28.60
2023-05-09T23:33:53.109Z,23.40
2023-05-09T23:36:19.659Z,27.45
2023-05-09T23:38:46.284Z,23.58
2023-05-09T23:41:12.936Z,23.52
2023-05-09T23:43:39.571Z,27.10
2023-05-09T23:46:06.132Z,26.63
2023-05-09T23:48:32.673Z,26.83
2023-05-09T23:50:59.192Z,23.58
2023-05-09T23:53:26.075Z,43.45
2023-05-09T23:55:52.620Z,23.30
2023-05-09T23:58:19.111Z,27.65
