createdAt,value
2023-05-05T00:01:26.323Z,86.59
2023-05-05T00:03:55.967Z,86.90
2023-05-05T00:06:24.395Z,87.34
2023-05-05T00:08:52.492Z,87.83
2023-05-05T00:11:20.574Z,87.91
2023-05-05T00:13:49.656Z,87.71
2023-05-05T00:16:18.303Z,87.53
2023-05-05T00:18:46.515Z,88.46
2023-05-05T00:21:16.430Z,88.48
2023-05-05T00:23:44.396Z,87.81
2023-05-05T00:26:12.549Z,87.29
2023-05-05T00:28:40.774Z,87.63
2023-05-05T00:31:09.008Z,86.83
2023-05-05T00:33:37.742Z,86.92
2023-05-05T00:36:06.310Z,87.41
2023-05-05T00:38:36.047Z,88.07
2023-05-05T00:41:04.209Z,88.28
2023-05-05T00:43:32.686Z,88.95
2023-05-05T00:46:03.118Z,89.77
2023-05-05T00:48:31.763Z,89.84
2023-05-05T00:51:01.494Z,90.16
2023-05-05T00:53:31.006Z,89.92
2023-05-05T00:56:00.791Z,89.65
2023-05-05T00:58:29.986Z,90.08
2023-05-05T01:00:58.105Z,88.90
2023-05-05T01:03:26.704Z,88.27
2023-05-05T01:06:05.875Z,88.89
2023-05-05T01:08:45.331Z,89.92
2023-05-05T01:11:26.833Z,89.40
2023-05-05T01:14:08.600Z,90.22
2023-05-05T01:16:41.709Z,89.77
2023-05-05T01:19:23.346Z,89.77
2023-05-05T01:21:57.264Z,88.87
2023-05-05T01:25:04.757Z,88.71
2023-05-05T01:27:56.796Z,89.18
2023-05-05T01:30:47.715Z,89.45
2023-05-05T01:33:24.370Z,89.14
2023-05-05T01:35:57.294Z,88.22
2023-05-05T01:38:31.668Z,89.26
2023-05-05T01:41:05.084Z,89.91
2023-05-05T01:43:36.554Z,89.31
2023-05-05T01:46:06.978Z,89.61
2023-05-05T01:48:37.638Z,89.19
2023-05-05T01:51:07.585Z,89.23
2023-05-05T01:53:37.821Z,88.67
2023-05-05T01:56:08.365Z,87.50
2023-05-05T01:58:38.899Z,87.46
2023-05-05T02:01:07.583Z,88.03
2023-05-05T02:03:39.438Z,88.90
2023-05-05T02:06:11.364Z,88.92
2023-05-05T02:08:40.971Z,89.81
2023-05-05T02:11:11.701Z,89.32
2023-05-05T02:13:43.340Z,89.29
2023-05-05T02:16:18.135Z,89.33
2023-05-05T02:18:49.329Z,88.81
2023-05-05T02:21:18.921Z,88.30
2023-05-05T02:23:51.646Z,87.81
2023-05-05T02:26:22.369Z,88.02
2023-05-05T02:28:58.017Z,87.24
2023-05-05T02:31:29.554Z,87.02
2023-05-05T02:34:01.670Z,87.24
2023-05-05T02:36:39.326Z,87.53
2023-05-05T02:39:13.965Z,87.89
2023-05-05T02:41:48.608Z,88.25
2023-05-05T02:44:26.681Z,87.73
2023-05-05T02:47:21.674Z,87.19
2023-05-05T02:49:54.252Z,86.51
2023-05-05T02:52:22.604Z,87.05
2023-05-05T02:54:51.469Z,87.77
2023-05-05T02:57:27.984Z,88.26
2023-05-05T03:00:07.711Z,88.00
2023-05-05T03:02:44.721Z,87.45
2023-05-05T03:05:23.015Z,87.71
2023-05-05T03:07:57.240Z,88.27
2023-05-05T03:10:31.092Z,88.26
2023-05-05T03:13:04.692Z,88.35
2023-05-05T03:15:42.843Z,88.20
2023-05-05T03:18:15.510Z,88.15
2023-05-05T03:20:49.794Z,87.79
2023-05-05T03:23:21.394Z,87.60
2023-05-05T03:25:52.807Z,87.65
2023-05-05T03:28:34.659Z,87.03
2023-05-05T03:31:09.120Z,87.57
2023-05-05T03:33:39.481Z,87.41
2023-05-05T03:36:09.450Z,87.12
2023-05-05T03:38:37.796Z,86.67
2023-05-05T03:41:06.059Z,85.56
2023-05-05T03:43:34.969Z,85.43
2023-05-05T03:46:04.148Z,85.44
2023-05-05T03:48:34.404Z,85.06
2023-05-05T03:51:02.889Z,84.90
2023-05-05T03:53:35.153Z,84.81
2023-05-05T03:56:07.388Z,85.10
2023-05-05T03:58:36.084Z,85.58
2023-05-05T04:01:05.387Z,85.78
2023-05-05T04:03:33.726Z,85.95
2023-05-05T04:06:03.792Z,84.81
2023-05-05T04:08:35.145Z,83.97
2023-05-05T04:11:03.712Z,83.18
2023-05-05T04:13:34.105Z,81.56
2023-05-05T04:16:03.571Z,80.02
2023-05-05T04:18:31.888Z,79.21
2023-05-05T04:21:00.932Z,78.14
2023-05-05T04:23:29.101Z,80.47
2023-05-05T04:25:58.558Z,81.13
2023-05-05T04:28:27.818Z,81.39
2023-05-05T04:30:55.894Z,81.58
2023-05-05T04:33:24.616Z,81.39
2023-05-05T04:35:53.167Z,81.54
2023-05-05T04:38:21.933Z,82.63
2023-05-05T04:40:50.314Z,82.60
2023-05-05T04:43:20.512Z,84.26
2023-05-05T04:45:55.956Z,83.55
2023-05-05T04:48:28.102Z,83.52
2023-05-05T04:50:56.270Z,83.17
2023-05-05T04:53:25.252Z,83.33
2023-05-05T04:55:53.774Z,83.26
2023-05-05T04:58:23.469Z,83.28
2023-05-05T05:00:51.459Z,82.41
2023-05-05T05:03:20.904Z,81.09
2023-05-05T05:05:49.055Z,79.95
2023-05-05T05:08:18.024Z,80.27
2023-05-05T05:10:46.361Z,78.14
2023-05-05T05:13:15.165Z,76.40
2023-05-05T05:15:45.260Z,75.24
2023-05-05T05:18:13.766Z,73.82
2023-05-05T05:20:42.271Z,71.89
2023-05-05T05:23:10.646Z,70.21
2023-05-05T05:25:43.826Z,70.03
2023-05-05T05:28:13.177Z,70.22
2023-05-05T05:30:49.456Z,71.56
2023-05-05T05:33:17.817Z,68.63
2023-05-05T05:35:46.817Z,69.25
2023-05-05T05:38:16.148Z,69.44
2023-05-05T05:40:44.394Z,67.53
2023-05-05T05:43:13.091Z,66.57
2023-05-05T05:45:41.570Z,65.20
2023-05-05T05:48:11.594Z,61.60
2023-05-05T05:50:39.862Z,61.55
2023-05-05T05:53:08.181Z,58.37
2023-05-05T05:55:36.409Z,56.42
2023-05-05T05:58:04.730Z,54.71
2023-05-05T06:00:33.139Z,53.01
2023-05-05T06:03:07.776Z,55.59
2023-05-05T06:05:40.145Z,54.76
2023-05-05T06:08:08.427Z,54.98
2023-05-05T06:10:42.126Z,55.53
2023-05-05T06:13:15.576Z,55.40
2023-05-05T06:15:47.770Z,56.05
2023-05-05T06:18:19.531Z,55.85
2023-05-05T06:20:52.530Z,57.15
2023-05-05T06:23:26.096Z,56.71
2023-05-05T06:25:59.517Z,56.02
2023-05-05T06:28:28.383Z,56.26
2023-05-05T06:30:57.162Z,57.71
2023-05-05T06:33:25.737Z,56.42
2023-05-05T06:35:55.242Z,57.24
2023-05-05T06:38:23.762Z,54.10
2023-05-05T06:40:52.092Z,53.27
2023-05-05T06:43:20.717Z,53.01
2023-05-05T06:45:55.036Z,50.55
2023-05-05T06:48:23.281Z,49.40
2023-05-05T06:50:51.433Z,52.02
2023-05-05T06:53:21.358Z,48.41
2023-05-05T06:55:49.832Z,42.47
2023-05-05T06:58:18.388Z,35.65
2023-05-05T07:00:46.907Z,35.14
2023-05-05T07:03:15.808Z,33.50
2023-05-05T07:05:44.594Z,35.02
2023-05-05T07:08:13.113Z,36.39
2023-05-05T07:10:43.207Z,33.05
2023-05-05T07:13:11.538Z,31.42
2023-05-05T07:15:46.375Z,35.06
2023-05-05T07:18:15.045Z,36.31
2023-05-05T07:20:43.368Z,39.67
2023-05-05T07:23:12.097Z,38.26
2023-05-05T07:25:40.264Z,34.30
2023-05-05T07:28:09.954Z,35.44
2023-05-05T07:30:37.946Z,33.95
2023-05-05T07:33:06.673Z,35.29
2023-05-05T07:35:34.895Z,33.92
2023-05-05T07:38:04.448Z,34.91
2023-05-05T07:40:33.888Z,33.52
2023-05-05T07:43:02.374Z,28.81
2023-05-05T07:45:32.481Z,30.69
2023-05-05T07:48:00.720Z,30.88
2023-05-05T07:50:29.085Z,30.46
2023-05-05T07:53:06.537Z,26.94
2023-05-05T07:55:45.665Z,27.97
2023-05-05T07:58:14.449Z,29.44
2023-05-05T08:00:46.714Z,28.38
2023-05-05T08:03:15.265Z,26.24
2023-05-05T08:05:43.400Z,25.03
2023-05-05T08:08:11.663Z,26.53
2023-05-05T08:10:40.127Z,26.43
2023-05-05T08:13:08.390Z,28.63
2023-05-05T08:15:36.860Z,27.93
2023-05-05T08:18:07.028Z,27.89
2023-05-05T08:20:35.243Z,28.17
2023-05-05T08:23:03.481Z,26.13
2023-05-05T08:25:31.610Z,23.08
2023-05-05T08:28:00.213Z,23.85
2023-05-05T08:30:29.669Z,25.80
2023-05-05T08:32:57.904Z,26.56
2023-05-05T08:35:30.052Z,25.03
2023-05-05T08:37:59.461Z,25.24
2023-05-05T08:40:34.333Z,25.49
2023-05-05T08:43:02.763Z,23.92
2023-05-05T08:45:31.823Z,22.86
2023-05-05T08:48:03.552Z,24.33
2023-05-05T08:50:34.036Z,26.79
2023-05-05T08:53:11.604Z,26.32
2023-05-05T08:55:46.661Z,26.94
2023-05-05T08:58:16.583Z,28.65
2023-05-05T09:00:46.718Z,25.09
2023-05-05T09:03:16.719Z,25.97
2023-05-05T09:05:46.723Z,27.67
2023-05-05T09:08:15.607Z,26.81
2023-05-05T09:10:44.839Z,28.37
2023-05-05T09:13:13.779Z,28.10
2023-05-05T09:15:42.586Z,27.08
2023-05-05T09:18:12.217Z,24.84
2023-05-05T09:20:41.379Z,26.13
2023-05-05T09:23:12.420Z,26.23
2023-05-05T09:25:41.689Z,25.28
2023-05-05T09:28:11.573Z,29.56
2023-05-05T09:30:40.986Z,31.58
2023-05-05T09:33:09.179Z,30.21
2023-05-05T09:35:51.515Z,28.45
2023-05-05T09:38:22.777Z,27.96
2023-05-05T09:40:52.448Z,27.76
2023-05-05T09:43:22.327Z,29.86
2023-05-05T09:45:51.353Z,29.69
2023-05-05T09:48:27.338Z,26.36
2023-05-05T09:50:57.390Z,28.26
2023-05-05T09:53:27.780Z,27.55
2023-05-05T09:55:57.087Z,26.39
2023-05-05T09:58:27.565Z,27.57
2023-05-05T10:00:57.633Z,28.39
2023-05-05T10:03:26.958Z,30.62
2023-05-05T10:05:56.523Z,30.19
2023-05-05T10:08:28.712Z,28.75
2023-05-05T10:11:00.947Z,29.93
2023-05-05T10:13:30.033Z,31.18
2023-05-05T10:16:01.830Z,28.43
2023-05-05T10:18:33.039Z,28.83
2023-05-05T10:21:02.258Z,29.60
2023-05-05T10:23:39.464Z,29.19
2023-05-05T10:26:09.298Z,28.93
2023-05-05T10:28:45.272Z,28.23
2023-05-05T10:31:25.833Z,26.96
2023-05-05T10:34:02.083Z,26.25
2023-05-05T10:36:35.374Z,27.60
2023-05-05T10:39:07.014Z,27.27
2023-05-05T10:41:35.964Z,27.74
2023-05-05T10:44:05.856Z,28.42
2023-05-05T10:46:34.281Z,24.84
2023-05-05T10:49:13.436Z,27.35
2023-05-05T10:51:48.635Z,29.28
2023-05-05T10:54:28.127Z,25.37
2023-05-05T10:56:57.214Z,25.55
2023-05-05T10:59:42.609Z,26.19
2023-05-05T11:02:21.482Z,28.35
2023-05-05T11:05:15.222Z,28.04
2023-05-05T11:07:44.424Z,30.04
2023-05-05T11:10:16.719Z,28.59
2023-05-05T11:13:21.523Z,28.25
2023-05-05T11:15:52.659Z,31.23
2023-05-05T11:18:37.767Z,28.21
2023-05-05T11:21:17.167Z,26.86
2023-05-05T11:23:47.398Z,29.72
2023-05-05T11:26:19.193Z,28.50
2023-05-05T11:29:02.678Z,28.61
2023-05-05T11:31:32.396Z,27.99
2023-05-05T11:34:28.813Z,27.45
2023-05-05T11:37:03.707Z,28.03
2023-05-05T11:39:40.980Z,26.17
2023-05-05T11:42:35.372Z,28.04
2023-05-05T11:45:04.530Z,27.89
2023-05-05T11:47:33.667Z,28.90
2023-05-05T11:50:19.433Z,30.63
2023-05-05T11:52:49.465Z,26.83
2023-05-05T11:55:24.407Z,28.26
2023-05-05T11:57:54.410Z,30.28
2023-05-05T12:00:33.583Z,28.12
2023-05-05T12:03:02.218Z,29.86
2023-05-05T12:05:31.137Z,29.67
2023-05-05T12:07:59.951Z,26.33
2023-05-05T12:10:29.033Z,26.10
2023-05-05T12:12:59.329Z,25.33
2023-05-05T12:15:31.738Z,30.30
2023-05-05T12:18:02.756Z,29.25
2023-05-05T12:20:34.553Z,28.39
2023-05-05T12:23:04.869Z,27.39
2023-05-05T12:25:38.272Z,32.40
2023-05-05T12:28:09.706Z,31.26
2023-05-05T12:30:38.346Z,27.70
2023-05-05T12:33:07.723Z,27.42
2023-05-05T12:35:36.517Z,28.00
2023-05-05T12:38:04.655Z,31.10
2023-05-05T12:40:49.256Z,30.80
2023-05-05T12:43:40.929Z,31.21
2023-05-05T12:46:12.034Z,31.11
2023-05-05T12:48:46.386Z,30.00
2023-05-05T12:51:21.144Z,27.96
2023-05-05T12:53:50.563Z,27.95
2023-05-05T12:56:38.479Z,30.18
2023-05-05T12:59:09.741Z,29.47
2023-05-05T13:01:49.078Z,29.56
2023-05-05T13:04:17.997Z,26.64
2023-05-05T13:06:48.872Z,28.42
2023-05-05T13:09:27.184Z,31.25
2023-05-05T13:11:56.680Z,31.42
2023-05-05T13:14:26.633Z,33.30
2023-05-05T13:16:54.657Z,31.44
2023-05-05T13:19:25.027Z,30.31
2023-05-05T13:21:53.816Z,28.61
2023-05-05T13:24:31.584Z,28.64
2023-05-05T13:27:07.362Z,31.17
2023-05-05T13:29:37.408Z,31.22
2023-05-05T13:32:05.883Z,28.14
2023-05-05T13:34:34.342Z,28.72
2023-05-05T13:37:02.672Z,29.34
2023-05-05T13:39:30.840Z,31.79
2023-05-05T13:42:00.883Z,32.50
2023-05-05T13:44:29.010Z,32.15
2023-05-05T13:46:58.840Z,28.52
2023-05-05T13:49:27.111Z,29.03
2023-05-05T13:51:56.443Z,30.11
2023-05-05T13:54:24.720Z,29.86
2023-05-05T13:56:53.041Z,28.35
2023-05-05T13:59:21.913Z,31.81
2023-05-05T14:01:50.207Z,28.74
2023-05-05T14:04:20.118Z,31.99
2023-05-05T14:06:48.311Z,31.47
2023-05-05T14:09:16.604Z,33.12
2023-05-05T14:11:44.799Z,32.68
2023-05-05T14:14:13.126Z,31.39
2023-05-05T14:16:41.369Z,31.96
2023-05-05T14:19:09.629Z,33.32
2023-05-05T14:21:39.340Z,32.73
2023-05-05T14:24:08.070Z,33.77
2023-05-05T14:26:36.351Z,33.07
2023-05-05T14:29:04.611Z,34.30
2023-05-05T14:31:32.809Z,32.24
2023-05-05T14:34:01.273Z,31.22
2023-05-05T14:36:29.762Z,34.15
2023-05-05T14:38:59.421Z,33.51
2023-05-05T14:41:28.070Z,34.38
2023-05-05T14:43:57.351Z,34.38
2023-05-05T14:46:26.279Z,36.44
2023-05-05T14:48:54.795Z,36.63
2023-05-05T14:51:22.943Z,37.52
2023-05-05T14:53:51.242Z,38.46
2023-05-05T14:56:21.979Z,37.51
2023-05-05T14:58:50.042Z,39.15
2023-05-05T15:01:18.477Z,38.99
2023-05-05T15:03:46.900Z,39.55
2023-05-05T15:06:15.044Z,39.91
2023-05-05T15:08:43.387Z,38.77
2023-05-05T15:11:11.623Z,39.39
2023-05-05T15:13:41.763Z,39.42
2023-05-05T15:16:09.871Z,39.39
2023-05-05T15:18:38.338Z,39.61
2023-05-05T15:21:06.594Z,39.39
2023-05-05T15:23:34.858Z,39.94
2023-05-05T15:26:03.217Z,40.27
2023-05-05T15:28:31.619Z,41.13
2023-05-05T15:31:02.735Z,39.45
2023-05-05T15:33:31.946Z,39.51
2023-05-05T15:36:00.436Z,42.47
2023-05-05T15:38:29.360Z,41.81
2023-05-05T15:40:57.505Z,40.24
2023-05-05T15:43:25.896Z,41.13
2023-05-05T15:45:54.956Z,41.83
2023-05-05T15:48:24.846Z,39.21
2023-05-05T15:50:53.259Z,41.21
2023-05-05T15:53:22.586Z,41.18
2023-05-05T15:55:50.777Z,40.83
2023-05-05T15:58:19.140Z,41.61
2023-05-05T16:00:47.280Z,42.85
2023-05-05T16:03:15.810Z,42.40
2023-05-05T16:05:47.209Z,41.02
2023-05-05T16:08:15.571Z,42.28
2023-05-05T16:10:43.638Z,43.07
2023-05-05T16:13:12.107Z,43.45
2023-05-05T16:15:40.436Z,44.23
2023-05-05T16:18:08.685Z,44.39
2023-05-05T16:20:37.038Z,43.90
2023-05-05T16:23:08.194Z,44.13
2023-05-05T16:25:36.765Z,44.02
2023-05-05T16:28:05.771Z,44.13
2023-05-05T16:30:34.323Z,44.15
2023-05-05T16:33:03.152Z,43.76
2023-05-05T16:35:31.506Z,44.33
2023-05-05T16:37:59.667Z,43.54
2023-05-05T16:40:30.055Z,42.95
2023-05-05T16:42:59.084Z,44.05
2023-05-05T16:45:27.312Z,44.05
2023-05-05T16:47:56.293Z,44.14
2023-05-05T16:50:24.827Z,44.07
2023-05-05T16:52:53.302Z,44.19
2023-05-05T16:55:21.724Z,43.60
2023-05-05T16:57:52.670Z,44.45
2023-05-05T17:00:21.061Z,44.66
2023-05-05T17:02:49.316Z,44.41
2023-05-05T17:05:18.751Z,46.09
2023-05-05T17:07:48.332Z,45.70
2023-05-05T17:10:16.698Z,44.78
2023-05-05T17:12:44.991Z,46.79
2023-05-05T17:15:14.654Z,45.32
2023-05-05T17:17:43.327Z,46.44
2023-05-05T17:20:13.156Z,45.15
2023-05-05T17:22:41.428Z,46.61
2023-05-05T17:25:10.878Z,47.33
2023-05-05T17:27:39.619Z,47.30
2023-05-05T17:30:09.966Z,47.78
2023-05-05T17:32:39.804Z,48.38
2023-05-05T17:35:08.435Z,47.83
2023-05-05T17:37:37.247Z,47.74
2023-05-05T17:40:06.842Z,48.33
2023-05-05T17:42:35.098Z,48.19
2023-05-05T17:45:03.406Z,48.08
2023-05-05T17:47:32.697Z,48.51
2023-05-05T17:50:05.547Z,48.81
2023-05-05T17:52:33.904Z,48.81
2023-05-05T17:55:02.239Z,48.87
2023-05-05T17:57:30.452Z,50.58
2023-05-05T18:00:29.013Z,50.00
2023-05-05T18:03:22.544Z,49.42
2023-05-05T18:05:52.554Z,49.46
2023-05-05T18:08:39.387Z,49.67
2023-05-05T18:11:07.993Z,49.41
2023-05-05T18:13:36.685Z,49.64
2023-05-05T18:16:06.412Z,51.07
2023-05-05T18:18:34.679Z,50.90
2023-05-05T18:21:04.701Z,49.96
2023-05-05T18:23:32.798Z,49.87
2023-05-05T18:26:01.073Z,49.52
2023-05-05T18:28:36.182Z,49.83
2023-05-05T18:31:04.821Z,49.56
2023-05-05T18:33:33.041Z,50.54
2023-05-05T18:36:01.567Z,49.80
2023-05-05T18:38:32.201Z,50.45
2023-05-05T18:41:00.382Z,50.65
2023-05-05T18:43:28.729Z,51.77
2023-05-05T18:45:57.261Z,50.22
2023-05-05T18:48:26.270Z,51.17
2023-05-05T18:50:54.666Z,51.76
2023-05-05T18:53:22.719Z,52.74
2023-05-05T18:55:52.355Z,52.90
2023-05-05T18:58:20.524Z,53.34
2023-05-05T19:00:49.337Z,54.22
2023-05-05T19:03:17.722Z,54.72
2023-05-05T19:05:45.960Z,55.83
2023-05-05T19:08:14.346Z,55.98
2023-05-05T19:45:15.202Z,54.91
2023-05-05T19:48:08.819Z,55.14
2023-05-05T19:50:37.241Z,58.89
2023-05-05T19:53:06.397Z,58.95
2023-05-05T19:55:34.815Z,59.07
2023-05-05T19:58:03.136Z,58.09
2023-05-05T20:00:32.824Z,57.81
2023-05-05T20:03:01.032Z,57.15
2023-05-05T20:05:29.673Z,57.76
2023-05-05T20:07:58.152Z,59.14
2023-05-05T20:10:27.143Z,61.46
2023-05-05T20:12:55.339Z,62.40
2023-05-05T20:15:23.654Z,62.58
2023-05-05T20:17:53.228Z,64.90
2023-05-05T20:20:23.025Z,65.83
2023-05-05T20:22:52.612Z,62.93
2023-05-05T20:25:20.978Z,65.40
2023-05-05T20:27:49.110Z,66.97
2023-05-05T20:30:17.332Z,63.95
2023-05-05T20:32:45.684Z,64.78
2023-05-05T20:35:15.941Z,59.82
2023-05-05T20:37:45.858Z,61.42
2023-05-05T20:40:14.625Z,57.87
2023-05-05T20:42:45.822Z,62.91
2023-05-05T20:45:14.255Z,64.80
2023-05-05T20:47:42.785Z,61.75
2023-05-05T20:50:11.708Z,61.70
2023-05-05T20:52:41.412Z,61.15
2023-05-05T20:55:09.925Z,61.23
2023-05-05T20:57:38.623Z,64.98
2023-05-05T21:00:09.387Z,63.53
2023-05-05T21:02:38.132Z,66.89
2023-05-05T21:05:07.125Z,68.21
2023-05-05T21:07:35.968Z,66.83
2023-05-05T21:10:07.023Z,68.32
2023-05-05T21:12:36.093Z,64.04
2023-05-05T21:15:06.909Z,60.13
2023-05-05T21:17:35.762Z,59.52
2023-05-05T21:20:04.015Z,60.00
2023-05-05T21:22:32.353Z,59.47
2023-05-05T21:25:12.396Z,57.49
