createdAt,value
2019-03-17T00:01:01.327Z,1.40
2019-03-17T00:03:31.273Z,1.40
2019-03-17T00:06:00.988Z,1.40
2019-03-17T00:08:30.580Z,1.30
2019-03-17T00:11:00.138Z,1.40
2019-03-17T00:13:29.722Z,1.40
2019-03-17T00:15:59.121Z,1.40
2019-03-17T00:18:28.477Z,1.40
2019-03-17T00:20:58.091Z,1.40
2019-03-17T00:23:27.578Z,1.50
2019-03-17T00:25:57.009Z,1.40
2019-03-17T00:28:26.441Z,1.40
2019-03-17T00:30:55.977Z,1.30
2019-03-17T00:33:25.521Z,1.30
2019-03-17T00:35:55.227Z,1.40
2019-03-17T00:38:24.699Z,1.40
2019-03-17T00:40:54.202Z,1.50
2019-03-17T00:43:23.784Z,1.40
2019-03-17T00:45:53.492Z,1.40
2019-03-17T00:48:23.059Z,1.40
2019-03-17T00:50:52.402Z,1.30
2019-03-17T00:53:21.885Z,1.30
2019-03-17T00:55:51.448Z,1.20
2019-03-17T00:58:21.107Z,1.10
2019-03-17T01:00:50.481Z,1.00
2019-03-17T01:03:20.143Z,1.00
2019-03-17T01:05:49.671Z,1.00
2019-03-17T01:08:19.213Z,1.00
2019-03-17T01:10:48.702Z,0.90
2019-03-17T01:13:18.326Z,0.80
2019-03-17T01:15:47.876Z,0.70
2019-03-17T01:18:17.379Z,0.70
2019-03-17T01:20:47.040Z,0.70
2019-03-17T01:23:16.451Z,0.70
2019-03-17T01:25:46.062Z,0.60
2019-03-17T01:28:15.546Z,0.60
2019-03-17T01:30:45.140Z,0.60
2019-03-17T01:33:14.705Z,0.60
2019-03-17T01:35:44.314Z,0.50
2019-03-17T01:38:13.741Z,0.30
2019-03-17T01:40:43.172Z,0.30
2019-03-17T01:43:12.714Z,0.30
2019-03-17T01:45:42.384Z,0.30
2019-03-17T01:48:11.746Z,0.30
2019-03-17T01:50:41.374Z,0.30
2019-03-17T01:53:10.950Z,0.20
2019-03-17T01:55:40.649Z,0.30
2019-03-17T01:58:10.101Z,0.30
2019-03-17T02:00:39.710Z,0.20
2019-03-17T02:03:09.170Z,0.20
2019-03-17T02:05:38.792Z,0.20
2019-03-17T02:08:08.256Z,0.20
2019-03-17T02:10:37.808Z,0.20
2019-03-17T02:13:07.407Z,0.10
2019-03-17T02:15:39.581Z,0.00
2019-03-17T02:18:08.941Z,0.00
2019-03-17T02:20:38.319Z,-0.10
2019-03-17T02:23:07.660Z,-0.10
2019-03-17T02:25:37.158Z,-0.10
2019-03-17T02:28:06.598Z,-0.20
2019-03-17T02:30:36.181Z,-0.30
2019-03-17T02:33:05.690Z,-0.30
2019-03-17T02:35:39.525Z,-0.30
2019-03-17T02:38:06.712Z,-0.30
2019-03-17T02:40:36.470Z,-0.40
2019-03-17T02:43:05.810Z,-0.40
2019-03-17T02:45:35.343Z,-0.50
2019-03-17T02:48:04.972Z,-0.60
2019-03-17T02:50:34.493Z,-0.60
2019-03-17T02:53:03.962Z,-0.60
2019-03-17T02:55:33.390Z,-0.70
2019-03-17T02:58:03.063Z,-0.70
2019-03-17T03:00:32.572Z,-0.70
2019-03-17T03:03:02.195Z,-0.50
2019-03-17T03:05:31.701Z,-0.50
2019-03-17T03:08:01.179Z,-0.50
2019-03-17T03:10:32.106Z,-0.40
2019-03-17T03:13:02.111Z,-0.50
2019-03-17T03:15:31.751Z,-0.50
2019-03-17T03:18:01.251Z,-0.50
2019-03-17T03:20:30.786Z,-0.50
2019-03-17T03:23:00.363Z,-0.50
2019-03-17T03:25:29.892Z,-0.50
2019-03-17T03:27:59.323Z,-0.40
2019-03-17T03:30:28.714Z,-0.20
2019-03-17T03:32:58.129Z,-0.20
2019-03-17T03:35:27.698Z,-0.10
2019-03-17T03:37:57.072Z,-0.20
2019-03-17T03:40:26.391Z,-0.20
2019-03-17T03:42:55.896Z,-0.10
2019-03-17T03:45:25.357Z,-0.10
2019-03-17T03:47:55.072Z,0.00
2019-03-17T03:50:24.542Z,-0.10
2019-03-17T03:52:54.077Z,-0.20
2019-03-17T03:55:23.760Z,-0.10
2019-03-17T03:57:53.136Z,-0.20
2019-03-17T04:00:22.732Z,-0.30
2019-03-17T04:02:52.389Z,-0.30
2019-03-17T04:05:21.878Z,-0.30
2019-03-17T04:07:51.346Z,-0.30
2019-03-17T04:10:20.888Z,-0.20
2019-03-17T04:12:50.420Z,-0.30
2019-03-17T04:15:19.907Z,-0.20
2019-03-17T04:17:49.442Z,-0.20
2019-03-17T04:20:19.146Z,-0.20
2019-03-17T04:22:48.731Z,-0.20
2019-03-17T04:25:18.601Z,-0.10
2019-03-17T04:27:48.022Z,-0.10
2019-03-17T04:30:17.398Z,-0.30
2019-03-17T04:32:46.755Z,-0.20
2019-03-17T04:35:16.371Z,-0.10
2019-03-17T04:37:46.076Z,0.00
2019-03-17T04:40:15.459Z,0.00
2019-03-17T04:42:44.945Z,0.00
2019-03-17T04:45:14.493Z,0.10
2019-03-17T04:47:44.058Z,0.10
2019-03-17T04:50:13.558Z,0.10
2019-03-17T04:52:43.163Z,0.20
2019-03-17T04:55:12.726Z,0.10
2019-03-17T04:57:42.153Z,0.10
2019-03-17T05:00:11.795Z,0.10
2019-03-17T05:02:41.423Z,0.10
2019-03-17T05:05:10.821Z,0.10
2019-03-17T05:07:40.382Z,0.10
2019-03-17T05:10:09.883Z,0.10
2019-03-17T05:12:39.445Z,0.10
2019-03-17T05:15:10.044Z,0.00
2019-03-17T05:17:39.565Z,0.00
2019-03-17T05:20:09.926Z,-0.10
2019-03-17T05:22:39.464Z,-0.20
2019-03-17T05:25:08.978Z,-0.20
2019-03-17T05:27:38.606Z,-0.20
2019-03-17T05:30:08.379Z,-0.20
2019-03-17T05:32:37.841Z,-0.20
2019-03-17T05:35:07.737Z,-0.30
2019-03-17T05:37:37.232Z,-0.30
2019-03-17T05:40:06.808Z,-0.30
2019-03-17T05:42:36.290Z,-0.30
2019-03-17T05:45:05.888Z,-0.30
2019-03-17T05:47:35.221Z,-0.40
2019-03-17T05:50:05.445Z,-0.40
2019-03-17T05:52:35.050Z,-0.30
2019-03-17T05:55:04.887Z,-0.30
2019-03-17T05:57:34.494Z,-0.30
2019-03-17T06:00:04.092Z,-0.30
2019-03-17T06:02:33.436Z,-0.20
2019-03-17T06:05:03.342Z,-0.20
2019-03-17T06:07:32.829Z,-0.10
2019-03-17T06:10:02.548Z,0.10
2019-03-17T06:12:31.917Z,0.20
2019-03-17T06:15:01.295Z,0.60
2019-03-17T06:17:30.869Z,0.70
2019-03-17T06:20:00.507Z,0.90
2019-03-17T06:22:29.994Z,1.10
2019-03-17T06:24:59.599Z,1.30
2019-03-17T06:27:34.700Z,1.50
2019-03-17T06:30:05.726Z,1.60
2019-03-17T06:32:35.504Z,1.80
2019-03-17T06:35:07.510Z,1.90
2019-03-17T06:37:37.016Z,2.00
2019-03-17T06:40:07.686Z,2.30
2019-03-17T06:42:37.138Z,2.60
2019-03-17T06:45:07.502Z,2.90
2019-03-17T06:47:36.950Z,3.00
2019-03-17T06:50:08.656Z,3.10
2019-03-17T06:52:38.234Z,3.40
2019-03-17T06:55:08.925Z,3.60
2019-03-17T06:57:38.566Z,3.50
2019-03-17T07:00:08.762Z,3.60
2019-03-17T07:02:38.366Z,3.60
2019-03-17T07:05:07.984Z,3.60
2019-03-17T07:07:43.866Z,3.70
2019-03-17T07:10:09.565Z,3.70
2019-03-17T07:12:39.013Z,3.80
2019-03-17T07:15:09.138Z,4.00
2019-03-17T07:17:38.951Z,4.30
2019-03-17T07:20:10.030Z,4.60
2019-03-17T07:22:39.656Z,4.90
2019-03-17T07:25:09.858Z,5.30
2019-03-17T07:27:39.630Z,5.70
2019-03-17T07:30:10.558Z,6.10
2019-03-17T07:32:40.030Z,6.40
2019-03-17T07:35:10.128Z,6.60
2019-03-17T07:37:39.729Z,7.00
2019-03-17T07:40:10.294Z,7.20
2019-03-17T07:42:39.932Z,7.60
2019-03-17T07:45:09.668Z,7.90
2019-03-17T07:47:41.683Z,8.00
2019-03-17T07:50:11.819Z,8.20
2019-03-17T07:52:41.402Z,8.40
2019-03-17T07:55:11.491Z,8.80
2019-03-17T07:57:40.963Z,9.20
2019-03-17T08:00:10.809Z,9.30
2019-03-17T08:02:40.340Z,9.30
2019-03-17T08:05:09.910Z,9.40
2019-03-17T08:07:39.388Z,9.40
2019-03-17T08:10:10.957Z,9.60
2019-03-17T08:12:40.434Z,9.70
2019-03-17T08:15:11.173Z,9.90
2019-03-17T08:17:40.663Z,10.20
2019-03-17T08:20:10.678Z,10.20
2019-03-17T08:22:40.396Z,10.30
2019-03-17T08:25:10.642Z,10.60
2019-03-17T08:27:40.448Z,10.80
2019-03-17T08:30:11.147Z,11.20
2019-03-17T08:32:41.461Z,11.40
2019-03-17T08:35:11.548Z,11.70
2019-03-17T08:37:40.913Z,11.80
2019-03-17T08:40:12.316Z,12.00
2019-03-17T08:42:41.677Z,12.10
2019-03-17T08:45:12.059Z,12.20
2019-03-17T08:47:41.823Z,12.20
2019-03-17T08:50:11.466Z,12.30
2019-03-17T08:52:40.867Z,12.30
2019-03-17T08:55:11.351Z,12.50
2019-03-17T08:57:40.787Z,12.60
2019-03-17T09:00:11.310Z,12.60
2019-03-17T09:02:41.046Z,12.70
2019-03-17T09:05:10.817Z,12.90
2019-03-17T09:07:40.433Z,12.80
2019-03-17T09:10:10.746Z,12.60
2019-03-17T09:12:40.240Z,12.70
2019-03-17T09:15:09.771Z,12.90
2019-03-17T09:17:39.367Z,13.20
2019-03-17T09:20:09.200Z,13.20
2019-03-17T09:22:38.822Z,13.10
2019-03-17T09:25:09.458Z,13.20
2019-03-17T09:27:39.206Z,13.40
2019-03-17T09:30:11.274Z,13.50
2019-03-17T09:32:40.808Z,13.50
2019-03-17T09:35:10.718Z,13.40
2019-03-17T09:37:40.366Z,13.40
2019-03-17T09:40:10.681Z,13.50
2019-03-17T09:42:40.262Z,13.70
2019-03-17T09:45:10.356Z,13.70
2019-03-17T09:47:41.176Z,13.70
2019-03-17T09:50:11.451Z,13.80
2019-03-17T09:52:40.922Z,13.80
2019-03-17T09:55:11.064Z,13.80
2019-03-17T09:57:40.595Z,14.00
2019-03-17T10:00:11.550Z,14.10
2019-03-17T10:02:40.949Z,14.10
2019-03-17T10:05:10.970Z,14.20
2019-03-17T10:07:41.125Z,14.20
2019-03-17T10:10:12.088Z,14.30
2019-03-17T10:12:41.665Z,14.30
2019-03-17T10:15:12.634Z,14.50
2019-03-17T10:17:42.196Z,14.60
2019-03-17T10:20:14.908Z,14.70
2019-03-17T10:22:44.524Z,14.80
2019-03-17T10:25:14.463Z,14.80
2019-03-17T10:27:43.974Z,14.90
2019-03-17T10:30:14.236Z,14.90
2019-03-17T10:32:43.947Z,15.00
2019-03-17T10:35:13.724Z,15.00
2019-03-17T10:37:43.310Z,15.00
2019-03-17T10:40:14.215Z,15.00
2019-03-17T10:42:43.951Z,15.10
2019-03-17T10:45:14.710Z,15.10
2019-03-17T10:47:44.119Z,15.20
2019-03-17T10:50:14.741Z,15.20
2019-03-17T10:52:44.204Z,15.10
2019-03-17T10:55:14.169Z,15.10
2019-03-17T10:57:43.625Z,15.20
2019-03-17T11:00:14.835Z,15.30
2019-03-17T11:02:44.538Z,15.40
2019-03-17T11:05:14.087Z,15.50
2019-03-17T11:07:43.802Z,15.80
2019-03-17T11:10:13.825Z,16.00
2019-03-17T11:12:43.553Z,16.10
2019-03-17T11:15:14.320Z,16.20
2019-03-17T11:17:43.973Z,16.20
2019-03-17T11:20:13.908Z,16.10
2019-03-17T11:22:43.494Z,15.80
2019-03-17T11:25:13.324Z,15.60
2019-03-17T11:27:42.903Z,15.60
2019-03-17T11:30:13.362Z,15.70
2019-03-17T11:32:43.000Z,15.60
2019-03-17T11:35:12.661Z,15.60
2019-03-17T11:37:42.310Z,15.80
2019-03-17T11:40:12.892Z,15.80
2019-03-17T11:42:42.889Z,15.80
2019-03-17T11:45:13.462Z,15.70
2019-03-17T11:47:44.198Z,15.60
2019-03-17T11:50:14.573Z,15.80
2019-03-17T11:52:44.203Z,16.00
2019-03-17T11:55:13.900Z,15.70
2019-03-17T11:57:43.983Z,15.70
2019-03-17T12:00:14.207Z,15.70
2019-03-17T12:02:43.760Z,15.60
2019-03-17T12:05:13.777Z,15.60
2019-03-17T12:07:43.334Z,15.60
2019-03-17T12:10:14.174Z,15.40
2019-03-17T12:12:43.905Z,15.30
2019-03-17T12:15:15.130Z,15.10
2019-03-17T12:17:44.577Z,15.00
2019-03-17T12:20:14.138Z,15.10
2019-03-17T12:22:43.915Z,15.20
2019-03-17T12:25:14.007Z,15.00
2019-03-17T12:27:43.574Z,15.00
2019-03-17T12:30:18.798Z,15.10
2019-03-17T12:32:48.472Z,15.30
2019-03-17T12:35:18.112Z,15.00
2019-03-17T12:37:47.599Z,14.60
2019-03-17T12:40:17.271Z,14.40
2019-03-17T13:20:10.213Z,12.80
2019-03-17T13:22:39.798Z,12.50
2019-03-17T13:25:09.705Z,12.30
2019-03-17T13:27:39.782Z,12.00
2019-03-17T13:30:10.584Z,11.80
2019-03-17T13:32:40.308Z,11.10
2019-03-17T13:35:10.233Z,10.20
2019-03-17T13:37:39.820Z,9.50
2019-03-17T13:40:10.876Z,9.00
2019-03-17T13:42:40.543Z,8.80
2019-03-17T13:45:10.845Z,8.20
2019-03-17T13:47:40.550Z,8.00
2019-03-17T13:50:12.340Z,7.70
2019-03-17T13:52:41.807Z,7.50
2019-03-17T13:55:11.872Z,7.30
2019-03-17T13:57:42.294Z,7.20
2019-03-17T14:00:14.054Z,6.80
2019-03-17T14:02:43.630Z,6.50
2019-03-17T14:05:13.504Z,6.60
2019-03-17T14:07:43.132Z,6.40
2019-03-17T14:10:14.801Z,6.40
2019-03-17T14:12:44.648Z,6.40
2019-03-17T14:15:14.626Z,6.20
2019-03-17T14:17:44.272Z,6.10
2019-03-17T14:20:15.788Z,6.10
2019-03-17T14:22:45.344Z,6.00
2019-03-17T14:25:17.710Z,5.90
2019-03-17T14:27:47.205Z,5.90
2019-03-17T14:30:17.470Z,5.80
2019-03-17T14:32:47.012Z,5.70
2019-03-17T14:35:16.782Z,5.70
2019-03-17T14:37:46.223Z,5.70
2019-03-17T14:40:16.025Z,5.70
2019-03-17T14:42:45.907Z,5.70
2019-03-17T14:45:15.789Z,5.60
2019-03-17T14:47:45.409Z,5.60
2019-03-17T14:50:16.543Z,5.70
2019-03-17T14:52:46.353Z,5.80
2019-03-17T14:55:15.820Z,5.70
2019-03-17T14:57:45.448Z,5.50
2019-03-17T15:00:16.916Z,5.50
2019-03-17T15:02:46.628Z,5.40
2019-03-17T15:05:16.885Z,5.30
2019-03-17T15:07:47.134Z,5.20
2019-03-17T15:10:17.796Z,5.20
2019-03-17T15:12:48.132Z,5.20
2019-03-17T15:15:18.948Z,5.30
2019-03-17T15:17:48.663Z,5.30
2019-03-17T15:20:18.979Z,5.50
2019-03-17T15:22:48.547Z,5.50
2019-03-17T15:25:18.314Z,5.60
2019-03-17T15:27:47.841Z,5.40
2019-03-17T15:30:19.216Z,5.30
2019-03-17T15:32:48.761Z,5.30
2019-03-17T15:35:18.530Z,5.40
2019-03-17T15:37:48.313Z,5.40
2019-03-17T15:40:18.117Z,5.50
2019-03-17T15:42:48.003Z,5.60
2019-03-17T15:45:17.822Z,5.60
2019-03-17T15:47:47.426Z,5.70
2019-03-17T15:50:18.607Z,5.70
2019-03-17T15:52:48.641Z,5.60
2019-03-17T15:55:18.404Z,5.80
2019-03-17T15:57:48.386Z,5.90
2019-03-17T16:00:25.442Z,5.80
2019-03-17T16:02:50.752Z,5.90
2019-03-17T16:05:20.255Z,5.90
2019-03-17T16:07:50.121Z,5.80
2019-03-17T16:10:20.386Z,5.80
2019-03-17T16:12:50.982Z,5.90
2019-03-17T16:15:20.794Z,5.80
2019-03-17T16:17:50.383Z,5.80
2019-03-17T16:20:20.729Z,6.00
2019-03-17T16:22:50.614Z,5.80
2019-03-17T16:25:20.413Z,5.90
2019-03-17T16:27:49.959Z,5.90
2019-03-17T16:30:21.010Z,6.00
2019-03-17T16:32:50.753Z,5.90
2019-03-17T16:35:20.890Z,5.80
2019-03-17T16:37:50.831Z,5.70
2019-03-17T16:40:21.640Z,5.70
2019-03-17T16:42:53.777Z,5.90
2019-03-17T16:45:23.174Z,5.80
2019-03-17T16:47:52.896Z,5.90
2019-03-17T16:50:22.670Z,5.70
2019-03-17T16:52:52.840Z,5.60
2019-03-17T16:55:22.661Z,5.30
2019-03-17T16:57:52.413Z,5.30
2019-03-17T17:00:22.418Z,5.30
2019-03-17T17:02:52.274Z,5.30
2019-03-17T17:05:22.314Z,5.30
2019-03-17T17:07:52.301Z,5.30
2019-03-17T17:10:22.145Z,5.30
2019-03-17T17:12:51.741Z,5.10
2019-03-17T17:15:22.995Z,5.10
2019-03-17T17:17:53.337Z,5.20
2019-03-17T17:20:24.968Z,5.10
2019-03-17T17:22:55.111Z,4.80
2019-03-17T17:25:25.001Z,4.80
2019-03-17T17:27:54.723Z,4.70
2019-03-17T17:30:24.436Z,4.60
2019-03-17T17:32:54.346Z,4.40
2019-03-17T17:35:24.285Z,4.50
2019-03-17T17:37:53.878Z,4.50
2019-03-17T17:40:23.793Z,4.40
2019-03-17T17:42:53.749Z,4.40
2019-03-17T17:45:23.379Z,4.50
2019-03-17T17:47:53.113Z,4.30
2019-03-17T17:50:23.098Z,4.20
2019-03-17T17:52:52.916Z,4.10
2019-03-17T17:55:23.250Z,4.20
2019-03-17T17:57:53.453Z,4.10
2019-03-17T18:00:23.964Z,4.20
2019-03-17T18:02:54.041Z,4.30
2019-03-17T18:05:23.905Z,4.40
2019-03-17T18:07:53.886Z,4.40
2019-03-17T18:10:24.032Z,4.30
2019-03-17T18:12:53.655Z,4.30
2019-03-17T18:15:24.142Z,4.30
2019-03-17T18:17:54.148Z,4.30
2019-03-17T18:20:23.885Z,4.30
2019-03-17T18:22:53.518Z,4.30
2019-03-17T18:25:23.139Z,4.50
2019-03-17T18:27:53.038Z,4.40
2019-03-17T18:30:23.216Z,4.40
2019-03-17T18:32:55.276Z,4.30
2019-03-17T18:35:25.032Z,4.40
2019-03-17T18:37:54.614Z,4.40
2019-03-17T18:40:25.084Z,4.30
2019-03-17T18:42:54.797Z,4.40
2019-03-17T18:45:24.581Z,4.50
2019-03-17T18:47:57.340Z,4.40
2019-03-17T18:50:27.460Z,4.40
2019-03-17T18:52:56.995Z,4.40
2019-03-17T18:55:26.911Z,4.40
2019-03-17T18:57:56.978Z,4.40
2019-03-17T19:00:26.928Z,4.40
2019-03-17T19:02:56.951Z,4.40
2019-03-17T19:05:26.956Z,4.60
2019-03-17T19:07:56.967Z,4.50
2019-03-17T19:10:27.293Z,4.40
2019-03-17T19:12:57.304Z,4.40
2019-03-17T19:15:26.925Z,4.40
2019-03-17T19:17:56.632Z,4.50
2019-03-17T19:20:26.590Z,4.50
2019-03-17T19:22:56.419Z,4.50
2019-03-17T19:25:25.940Z,4.60
2019-03-17T19:27:55.836Z,4.60
2019-03-17T19:30:25.660Z,4.60
2019-03-17T19:32:55.978Z,4.70
2019-03-17T19:35:25.958Z,4.60
2019-03-17T19:37:55.807Z,4.60
2019-03-17T19:40:25.711Z,4.50
2019-03-17T19:42:59.848Z,4.60
2019-03-17T19:45:27.328Z,4.70
2019-03-17T19:47:57.164Z,4.50
2019-03-17T19:50:26.914Z,4.30
2019-03-17T19:52:56.792Z,4.10
2019-03-17T19:55:26.497Z,4.20
2019-03-17T19:57:56.644Z,4.30
2019-03-17T20:00:26.524Z,4.30
2019-03-17T20:02:56.358Z,4.30
2019-03-17T20:05:26.351Z,4.30
2019-03-17T20:07:56.147Z,4.20
2019-03-17T20:10:26.165Z,4.10
2019-03-17T20:12:55.934Z,4.00
2019-03-17T20:15:25.761Z,3.90
2019-03-17T20:17:55.629Z,3.80
2019-03-17T20:20:25.529Z,3.80
2019-03-17T20:22:55.195Z,3.70
2019-03-17T20:25:24.753Z,3.60
2019-03-17T20:27:54.394Z,3.60
2019-03-17T20:30:24.407Z,3.50
2019-03-17T20:32:54.173Z,3.50
2019-03-17T20:35:23.659Z,3.50
2019-03-17T20:37:53.229Z,3.50
2019-03-17T20:40:22.910Z,3.50
2019-03-17T20:42:52.789Z,3.50
2019-03-17T20:45:22.728Z,3.40
2019-03-17T20:47:53.061Z,3.40
2019-03-17T20:50:22.828Z,3.40
2019-03-17T20:52:53.160Z,3.40
2019-03-17T20:55:22.853Z,3.40
2019-03-17T20:57:53.208Z,3.50
2019-03-17T21:00:23.131Z,3.40
2019-03-17T21:02:53.057Z,3.40
2019-03-17T21:05:22.635Z,3.30
2019-03-17T21:07:52.246Z,3.40
2019-03-17T21:10:21.860Z,3.30
2019-03-17T21:12:51.833Z,3.20
2019-03-17T21:15:21.640Z,3.10
2019-03-17T21:17:51.815Z,3.00
2019-03-17T21:20:21.504Z,3.00
2019-03-17T21:22:51.471Z,2.90
2019-03-17T21:25:21.668Z,2.80
2019-03-17T21:27:51.299Z,2.70
2019-03-17T21:30:21.423Z,2.70
2019-03-17T21:32:50.962Z,2.60
2019-03-17T21:35:20.719Z,2.60
2019-03-17T21:37:50.307Z,2.60
2019-03-17T21:40:19.901Z,2.50
2019-03-17T21:42:49.513Z,2.40
2019-03-17T21:45:19.084Z,2.40
2019-03-17T21:47:48.711Z,2.40
2019-03-17T21:50:18.262Z,2.50
2019-03-17T21:52:47.742Z,2.40
2019-03-17T21:55:17.349Z,2.50
2019-03-17T21:57:46.890Z,2.70
2019-03-17T22:00:18.069Z,2.70
2019-03-17T22:02:47.789Z,2.60
2019-03-17T22:05:17.277Z,2.40
2019-03-17T22:07:51.148Z,2.30
2019-03-17T22:10:18.027Z,2.20
2019-03-17T22:12:47.616Z,1.90
2019-03-17T22:15:17.243Z,1.80
2019-03-17T22:17:46.730Z,1.60
2019-03-17T22:20:16.507Z,1.50
2019-03-17T22:22:46.107Z,1.30
2019-03-17T22:25:15.626Z,1.30
2019-03-17T22:27:45.078Z,1.30
2019-03-17T22:30:14.539Z,1.10
2019-03-17T22:32:44.053Z,1.10
2019-03-17T22:35:13.394Z,1.10
2019-03-17T22:37:42.931Z,1.00
2019-03-17T22:40:12.855Z,0.90
2019-03-17T22:42:42.239Z,0.90
2019-03-17T22:45:11.922Z,0.90
2019-03-17T22:47:41.376Z,0.90
2019-03-17T22:50:11.459Z,0.80
2019-03-17T22:52:41.039Z,0.80
2019-03-17T22:55:10.895Z,0.70
2019-03-17T22:57:40.321Z,0.70
2019-03-17T23:00:13.007Z,0.80
2019-03-17T23:02:42.441Z,0.70
2019-03-17T23:05:11.945Z,0.70
2019-03-17T23:07:41.448Z,1.00
2019-03-17T23:10:11.742Z,1.30
2019-03-17T23:12:41.634Z,1.20
2019-03-17T23:15:11.607Z,1.10
2019-03-17T23:17:40.975Z,1.20
2019-03-17T23:20:10.771Z,1.10
2019-03-17T23:22:40.431Z,1.10
2019-03-17T23:25:10.235Z,0.70
2019-03-17T23:27:39.784Z,0.50
2019-03-17T23:30:10.172Z,0.30
2019-03-17T23:32:39.738Z,0.00
2019-03-17T23:35:09.361Z,-0.10
2019-03-17T23:37:38.752Z,-0.10
2019-03-17T23:40:09.670Z,-0.20
2019-03-17T23:42:39.294Z,-0.20
2019-03-17T23:45:09.390Z,-0.30
2019-03-17T23:47:39.125Z,-0.40
2019-03-17T23:50:08.921Z,-0.50
2019-03-17T23:52:38.297Z,-0.50
2019-03-17T23:55:08.047Z,-0.50
2019-03-17T23:57:37.412Z,-0.50
