createdAt,value
2018-04-11T00:00:19.827Z,75.60
2018-04-11T00:02:47.268Z,75.40
2018-04-11T00:05:14.708Z,75.60
2018-04-11T00:07:42.934Z,76.10
2018-04-11T00:10:10.368Z,76.20
2018-04-11T00:12:37.956Z,76.10
2018-04-11T00:15:05.396Z,75.80
2018-04-11T00:17:32.846Z,74.80
2018-04-11T00:20:00.528Z,74.70
2018-04-11T00:22:27.968Z,74.30
2018-04-11T00:24:55.417Z,74.30
2018-04-11T00:27:22.883Z,74.50
2018-04-11T00:29:50.330Z,74.50
2018-04-11T00:32:17.778Z,75.00
2018-04-11T00:34:45.215Z,74.70
2018-04-11T00:37:13.428Z,74.20
2018-04-11T00:39:40.873Z,74.20
2018-04-11T00:42:08.312Z,74.20
2018-04-11T00:44:35.751Z,74.30
2018-04-11T00:47:03.954Z,74.10
2018-04-11T00:49:31.403Z,73.90
2018-04-11T00:51:58.853Z,74.00
2018-04-11T00:54:26.288Z,74.30
2018-04-11T00:56:54.509Z,74.60
2018-04-11T00:59:21.967Z,74.50
2018-04-11T01:01:49.442Z,75.20
2018-04-11T01:04:17.092Z,75.10
2018-04-11T01:06:44.534Z,75.00
2018-04-11T01:09:11.978Z,75.10
2018-04-11T01:11:39.442Z,75.30
2018-04-11T01:14:06.888Z,75.50
2018-04-11T01:16:34.332Z,75.60
2018-04-11T01:19:01.770Z,75.40
2018-04-11T01:21:29.220Z,75.60
2018-04-11T01:23:56.666Z,75.90
2018-04-11T01:26:24.117Z,75.50
2018-04-11T01:28:51.565Z,75.50
2018-04-11T01:31:19.001Z,75.50
2018-04-11T01:33:46.486Z,75.50
2018-04-11T01:36:13.934Z,74.80
2018-04-11T01:38:41.365Z,74.80
2018-04-11T01:41:08.931Z,74.40
2018-04-11T01:43:36.401Z,74.50
2018-04-11T01:46:03.850Z,74.50
2018-04-11T01:48:31.313Z,74.40
2018-04-11T01:50:58.784Z,74.80
2018-04-11T01:53:26.226Z,75.00
2018-04-11T01:55:53.670Z,75.00
2018-04-11T01:58:21.162Z,75.00
2018-04-11T02:00:48.595Z,74.90
2018-04-11T02:03:16.038Z,74.80
2018-04-11T02:05:43.497Z,74.80
2018-04-11T02:08:10.969Z,74.50
2018-04-11T02:10:38.512Z,74.30
2018-04-11T02:13:05.944Z,74.20
2018-04-11T02:15:33.380Z,73.80
2018-04-11T02:18:01.599Z,74.70
2018-04-11T02:20:29.037Z,73.90
2018-04-11T02:22:56.478Z,74.20
2018-04-11T02:25:24.690Z,74.30
2018-04-11T02:27:52.164Z,74.10
2018-04-11T02:30:19.600Z,73.90
2018-04-11T02:32:47.050Z,74.00
2018-04-11T02:35:14.497Z,73.90
2018-04-11T02:37:41.955Z,73.70
2018-04-11T02:40:09.444Z,73.80
2018-04-11T02:42:36.884Z,73.80
2018-04-11T02:45:04.463Z,73.90
2018-04-11T02:47:31.920Z,73.80
2018-04-11T02:49:59.354Z,73.40
2018-04-11T02:52:26.801Z,73.20
2018-04-11T02:54:54.254Z,73.10
2018-04-11T02:57:21.743Z,73.30
2018-04-11T02:59:49.179Z,72.50
2018-04-11T03:02:16.748Z,72.90
2018-04-11T03:04:44.182Z,72.80
2018-04-11T03:07:11.632Z,72.70
2018-04-11T03:09:39.077Z,72.40
2018-04-11T03:12:07.297Z,72.30
2018-04-11T03:14:34.731Z,72.30
2018-04-11T03:17:02.178Z,72.30
2018-04-11T03:19:29.620Z,71.80
2018-04-11T03:21:57.931Z,71.00
2018-04-11T03:24:25.612Z,70.80
2018-04-11T03:26:53.046Z,70.80
2018-04-11T03:29:20.470Z,70.80
2018-04-11T03:31:47.910Z,71.20
2018-04-11T03:34:15.368Z,71.60
2018-04-11T03:36:42.802Z,72.80
2018-04-11T03:39:10.248Z,71.70
2018-04-11T03:41:37.697Z,71.20
2018-04-11T03:44:05.129Z,70.80
2018-04-11T03:46:32.582Z,71.20
2018-04-11T03:49:00.777Z,71.70
2018-04-11T03:51:28.216Z,71.60
2018-04-11T03:53:55.665Z,71.80
2018-04-11T03:56:23.861Z,71.80
2018-04-11T03:58:51.372Z,71.60
2018-04-11T04:01:19.584Z,71.50
2018-04-11T04:03:47.029Z,71.40
2018-04-11T04:06:14.485Z,71.00
2018-04-11T04:08:41.921Z,71.10
2018-04-11T04:11:10.147Z,71.90
2018-04-11T04:13:49.595Z,71.10
2018-04-11T04:16:29.690Z,71.50
2018-04-11T04:19:09.823Z,71.40
2018-04-11T04:21:37.271Z,71.30
2018-04-11T04:24:05.650Z,71.50
2018-04-11T04:26:33.089Z,71.70
2018-04-11T04:29:00.555Z,71.90
2018-04-11T04:31:27.992Z,71.90
2018-04-11T04:33:55.428Z,72.10
2018-04-11T04:36:22.883Z,72.30
2018-04-11T04:38:50.330Z,72.20
2018-04-11T04:41:18.540Z,72.00
2018-04-11T04:43:45.969Z,72.00
2018-04-11T04:46:13.412Z,72.00
2018-04-11T04:48:41.622Z,72.40
2018-04-11T04:51:09.082Z,72.40
2018-04-11T04:53:36.852Z,72.10
2018-04-11T04:56:04.277Z,72.20
2018-04-11T04:58:31.708Z,72.10
2018-04-11T05:00:59.929Z,72.10
2018-04-11T05:03:27.364Z,72.00
2018-04-11T05:05:54.819Z,72.70
2018-04-11T05:08:23.025Z,73.40
2018-04-11T05:10:50.499Z,73.40
2018-04-11T05:13:17.929Z,73.90
2018-04-11T05:15:45.373Z,74.00
2018-04-11T05:18:12.809Z,74.20
2018-04-11T05:20:41.026Z,73.70
2018-04-11T05:23:08.697Z,73.60
2018-04-11T05:25:36.140Z,73.90
2018-04-11T05:28:03.570Z,73.70
2018-04-11T05:30:31.277Z,74.00
2018-04-11T05:32:58.717Z,73.70
2018-04-11T05:35:26.149Z,73.70
2018-04-11T05:37:53.621Z,73.60
2018-04-11T05:40:21.041Z,73.60
2018-04-11T05:42:49.266Z,73.40
2018-04-11T05:45:16.702Z,73.40
2018-04-11T05:47:44.151Z,73.10
2018-04-11T05:50:11.593Z,72.80
2018-04-11T05:52:39.797Z,73.50
2018-04-11T05:55:07.241Z,73.40
2018-04-11T05:57:34.696Z,73.50
2018-04-11T06:00:02.172Z,73.20
2018-04-11T06:02:29.596Z,73.30
2018-04-11T06:04:57.045Z,72.80
2018-04-11T06:07:25.264Z,72.50
2018-04-11T06:09:52.705Z,72.50
2018-04-11T06:12:20.187Z,72.80
2018-04-11T06:14:47.624Z,72.40
2018-04-11T06:17:15.592Z,72.40
2018-04-11T06:19:43.021Z,72.50
2018-04-11T06:22:11.221Z,72.40
2018-04-11T06:24:38.672Z,72.30
2018-04-11T06:27:06.103Z,71.20
2018-04-11T06:29:34.311Z,70.90
2018-04-11T06:32:01.815Z,70.80
2018-04-11T06:34:29.241Z,70.70
2018-04-11T06:36:56.679Z,70.80
2018-04-11T06:39:24.133Z,70.80
2018-04-11T06:41:51.581Z,69.80
2018-04-11T06:44:19.020Z,69.10
2018-04-11T06:46:47.225Z,69.20
2018-04-11T06:49:14.676Z,69.20
2018-04-11T06:51:42.104Z,67.70
2018-04-11T06:54:10.325Z,67.20
2018-04-11T06:56:37.759Z,67.00
2018-04-11T06:59:05.193Z,65.90
2018-04-11T07:01:33.499Z,66.30
2018-04-11T07:04:00.932Z,66.10
2018-04-11T07:06:28.362Z,66.40
2018-04-11T07:08:55.888Z,65.50
2018-04-11T07:11:24.093Z,63.50
2018-04-11T07:13:51.535Z,63.50
2018-04-11T07:16:19.092Z,62.80
2018-04-11T07:18:46.840Z,61.10
2018-04-11T07:21:14.328Z,61.40
2018-04-11T07:23:41.941Z,60.60
2018-04-11T07:26:09.367Z,62.70
2018-04-11T07:28:37.577Z,59.20
2018-04-11T07:31:05.013Z,59.10
2018-04-11T07:33:32.438Z,58.90
2018-04-11T07:35:59.956Z,59.10
2018-04-11T07:38:27.391Z,57.60
2018-04-11T07:40:54.832Z,57.70
2018-04-11T07:43:22.309Z,58.40
2018-04-11T07:45:49.741Z,56.00
2018-04-11T07:48:17.946Z,54.90
2018-04-11T07:50:45.381Z,54.90
2018-04-11T07:53:12.849Z,55.30
2018-04-11T07:55:40.277Z,54.00
2018-04-11T07:58:08.488Z,53.40
2018-04-11T08:00:35.920Z,53.40
2018-04-11T08:03:03.377Z,52.60
2018-04-11T08:05:30.816Z,51.70
2018-04-11T08:07:59.031Z,52.20
2018-04-11T08:10:26.456Z,52.20
2018-04-11T08:12:54.663Z,52.60
2018-04-11T08:15:22.118Z,52.50
2018-04-11T08:17:49.552Z,50.70
2018-04-11T08:20:16.979Z,51.70
2018-04-11T08:22:44.589Z,51.70
2018-04-11T08:25:12.005Z,50.40
2018-04-11T08:27:39.468Z,50.70
2018-04-11T08:30:06.913Z,50.60
2018-04-11T08:32:34.345Z,51.00
2018-04-11T08:35:01.769Z,51.20
2018-04-11T08:37:29.217Z,49.40
2018-04-11T08:39:56.656Z,50.50
2018-04-11T08:42:24.865Z,48.80
2018-04-11T08:44:52.334Z,48.80
2018-04-11T08:47:20.006Z,48.40
2018-04-11T08:49:47.432Z,46.80
2018-04-11T08:52:14.870Z,47.00
2018-04-11T08:54:42.316Z,47.10
2018-04-11T08:57:09.749Z,49.20
2018-04-11T08:59:37.190Z,48.60
2018-04-11T09:02:04.621Z,46.50
2018-04-11T09:04:32.056Z,46.90
2018-04-11T09:06:59.501Z,44.60
2018-04-11T09:09:27.709Z,41.70
2018-04-11T09:11:55.157Z,41.70
2018-04-11T09:14:22.589Z,40.70
2018-04-11T09:16:50.800Z,41.50
2018-04-11T09:19:18.260Z,41.50
2018-04-11T09:21:45.684Z,42.10
2018-04-11T09:24:13.129Z,40.70
2018-04-11T09:26:41.331Z,40.00
2018-04-11T09:29:08.789Z,39.30
2018-04-11T09:31:36.224Z,37.50
2018-04-11T09:34:03.724Z,39.60
2018-04-11T09:36:31.168Z,40.20
2018-04-11T09:38:58.596Z,36.90
2018-04-11T09:41:26.040Z,34.80
2018-04-11T09:43:54.246Z,36.90
2018-04-11T09:46:21.689Z,37.00
2018-04-11T09:48:49.116Z,37.70
2018-04-11T09:51:17.337Z,33.80
2018-04-11T09:53:44.780Z,34.10
2018-04-11T09:56:12.216Z,34.30
2018-04-11T09:58:40.425Z,33.90
2018-04-11T10:01:07.862Z,33.90
2018-04-11T10:03:35.297Z,33.40
2018-04-11T10:06:03.491Z,34.00
2018-04-11T10:08:31.187Z,34.00
2018-04-11T10:10:58.636Z,34.10
2018-04-11T10:13:26.084Z,35.50
2018-04-11T10:15:53.528Z,33.30
2018-04-11T10:18:20.968Z,33.50
2018-04-11T10:20:49.157Z,35.00
2018-04-11T10:23:16.632Z,34.90
2018-04-11T10:25:44.073Z,35.30
2018-04-11T10:28:11.528Z,34.40
2018-04-11T10:30:38.949Z,35.30
2018-04-11T10:33:06.476Z,34.20
2018-04-11T10:35:33.942Z,35.40
2018-04-11T10:38:01.377Z,32.50
2018-04-11T10:40:28.828Z,32.40
2018-04-11T10:42:56.261Z,33.10
2018-04-11T10:45:23.712Z,34.30
2018-04-11T10:47:51.144Z,31.80
2018-04-11T10:50:18.585Z,33.50
2018-04-11T10:52:46.045Z,31.00
2018-04-11T10:55:13.465Z,32.50
2018-04-11T10:57:40.909Z,32.80
2018-04-11T11:00:08.343Z,33.00
2018-04-11T11:02:36.537Z,31.70
2018-04-11T11:05:03.981Z,31.60
2018-04-11T11:07:31.425Z,32.50
2018-04-11T11:09:59.649Z,34.10
2018-04-11T11:12:27.080Z,33.40
2018-04-11T11:14:54.532Z,34.00
2018-04-11T11:17:21.967Z,35.30
2018-04-11T11:20:01.144Z,35.10
2018-04-11T11:22:28.577Z,35.10
2018-04-11T11:24:56.032Z,35.60
2018-04-11T11:27:23.530Z,34.00
2018-04-11T11:29:50.963Z,33.70
2018-04-11T11:32:18.403Z,32.00
2018-04-11T11:34:45.840Z,31.00
2018-04-11T11:37:14.056Z,30.40
2018-04-11T11:39:41.488Z,30.30
2018-04-11T11:42:08.921Z,30.90
2018-04-11T11:44:37.140Z,32.00
2018-04-11T11:47:04.581Z,31.80
2018-04-11T11:49:32.022Z,31.00
2018-04-11T11:52:00.281Z,33.40
2018-04-11T11:54:27.676Z,33.30
2018-04-11T11:56:55.100Z,34.40
2018-04-11T11:59:23.312Z,35.30
2018-04-11T12:01:50.757Z,35.20
2018-04-11T12:04:18.189Z,33.80
2018-04-11T12:06:46.417Z,37.30
2018-04-11T12:09:13.867Z,37.10
2018-04-11T12:11:41.300Z,36.60
2018-04-11T12:14:09.196Z,37.10
2018-04-11T12:16:36.648Z,36.50
2018-04-11T12:19:04.088Z,35.20
2018-04-11T12:21:31.517Z,34.00
2018-04-11T12:23:59.736Z,35.40
2018-04-11T12:26:27.177Z,35.40
2018-04-11T12:28:54.636Z,35.20
2018-04-11T12:31:22.219Z,35.80
2018-04-11T12:33:49.651Z,34.50
2018-04-11T12:36:17.076Z,35.00
2018-04-11T12:38:45.289Z,37.10
2018-04-11T12:41:12.725Z,37.00
2018-04-11T12:43:40.156Z,38.00
2018-04-11T12:46:07.596Z,37.30
2018-04-11T12:48:35.026Z,37.00
2018-04-11T12:51:02.458Z,35.00
2018-04-11T12:53:29.920Z,36.30
2018-04-11T12:55:57.348Z,36.00
2018-04-11T12:58:24.788Z,35.20
2018-04-11T13:00:52.515Z,36.70
2018-04-11T13:03:19.953Z,35.70
2018-04-11T13:05:47.392Z,35.00
2018-04-11T13:08:14.993Z,33.60
2018-04-11T13:10:42.422Z,34.00
2018-04-11T13:13:09.896Z,35.70
2018-04-11T13:15:37.361Z,35.10
2018-04-11T13:18:04.802Z,35.40
2018-04-11T13:20:32.273Z,34.00
2018-04-11T13:22:59.715Z,35.50
2018-04-11T13:25:27.160Z,36.90
2018-04-11T13:27:54.641Z,35.40
2018-04-11T13:30:22.088Z,34.00
2018-04-11T13:32:49.552Z,36.00
2018-04-11T13:35:17.024Z,36.20
2018-04-11T13:37:44.445Z,36.00
2018-04-11T13:40:11.877Z,36.60
2018-04-11T13:42:40.084Z,37.50
2018-04-11T13:45:07.520Z,37.40
2018-04-11T13:47:34.949Z,37.30
2018-04-11T13:50:03.384Z,35.30
2018-04-11T13:52:30.812Z,35.20
2018-04-11T13:54:58.241Z,33.70
2018-04-11T13:57:26.444Z,37.00
2018-04-11T13:59:53.874Z,37.00
2018-04-11T14:02:22.211Z,36.70
2018-04-11T14:04:49.635Z,36.70
2018-04-11T14:07:17.064Z,37.40
2018-04-11T14:09:45.277Z,34.60
2018-04-11T14:12:12.700Z,34.60
2018-04-11T14:14:40.912Z,34.50
2018-04-11T14:17:08.352Z,34.50
2018-04-11T14:19:35.797Z,35.40
2018-04-11T14:22:03.232Z,35.60
2018-04-11T14:24:30.670Z,36.90
2018-04-11T14:26:58.501Z,35.90
2018-04-11T14:29:25.946Z,34.70
2018-04-11T14:31:54.109Z,36.90
2018-04-11T14:34:21.553Z,36.90
2018-04-11T14:36:49.988Z,35.90
2018-04-11T14:39:17.422Z,35.90
2018-04-11T14:41:44.862Z,35.40
2018-04-11T14:44:12.297Z,35.90
2018-04-11T14:46:40.515Z,37.90
2018-04-11T14:49:07.944Z,37.80
2018-04-11T14:51:36.166Z,39.10
2018-04-11T14:54:03.701Z,39.20
2018-04-11T14:56:31.144Z,38.50
2018-04-11T14:58:58.569Z,38.90
2018-04-11T15:01:26.772Z,40.20
2018-04-11T15:03:54.232Z,39.50
2018-04-11T15:06:21.672Z,40.90
2018-04-11T15:08:50.030Z,40.80
2018-04-11T15:11:17.481Z,40.90
2018-04-11T15:13:44.925Z,41.10
2018-04-11T15:16:12.482Z,42.20
2018-04-11T15:18:39.912Z,42.60
2018-04-11T15:21:07.340Z,42.50
2018-04-11T15:23:34.788Z,43.60
2018-04-11T15:26:03.009Z,43.80
2018-04-11T15:28:30.424Z,43.80
2018-04-11T15:30:57.860Z,44.10
2018-04-11T15:33:26.055Z,43.00
2018-04-11T15:35:53.489Z,43.00
2018-04-11T15:38:21.708Z,43.70
2018-04-11T15:40:49.128Z,43.70
2018-04-11T15:43:17.460Z,44.00
2018-04-11T15:45:44.905Z,43.90
2018-04-11T15:48:12.373Z,43.30
2018-04-11T15:50:39.829Z,42.50
2018-04-11T15:53:07.266Z,42.20
2018-04-11T15:55:34.851Z,42.70
2018-04-11T15:58:02.286Z,42.50
2018-04-11T16:00:29.739Z,42.80
2018-04-11T16:02:57.185Z,43.00
2018-04-11T16:05:24.670Z,43.40
2018-04-11T16:07:53.049Z,42.30
2018-04-11T16:10:20.478Z,42.20
2018-04-11T16:12:47.909Z,42.10
2018-04-11T16:15:16.118Z,42.20
2018-04-11T16:17:43.678Z,42.10
2018-04-11T16:20:11.146Z,42.10
2018-04-11T16:22:38.576Z,42.60
2018-04-11T16:25:06.014Z,42.50
2018-04-11T16:27:34.230Z,42.60
2018-04-11T16:30:01.661Z,42.60
2018-04-11T16:32:29.109Z,43.10
2018-04-11T16:34:57.300Z,43.50
2018-04-11T16:37:24.891Z,43.50
2018-04-11T16:39:52.316Z,44.00
2018-04-11T16:42:19.761Z,44.20
2018-04-11T16:44:48.178Z,44.40
2018-04-11T16:47:15.606Z,44.40
2018-04-11T16:49:43.042Z,45.00
2018-04-11T16:52:11.246Z,45.30
2018-04-11T16:54:38.676Z,45.20
2018-04-11T16:57:06.889Z,46.10
2018-04-11T16:59:34.324Z,46.10
2018-04-11T17:02:01.755Z,46.20
2018-04-11T17:04:29.972Z,46.70
2018-04-11T17:06:57.421Z,46.60
2018-04-11T17:09:24.844Z,46.80
2018-04-11T17:11:53.072Z,47.30
2018-04-11T17:14:20.511Z,47.30
2018-04-11T17:16:47.948Z,47.70
2018-04-11T17:19:15.385Z,47.80
2018-04-11T17:21:55.646Z,48.80
2018-04-11T17:24:35.769Z,49.00
2018-04-11T17:27:15.186Z,49.00
2018-04-11T17:29:54.405Z,49.60
2018-04-11T17:32:21.856Z,50.30
2018-04-11T17:34:49.293Z,50.20
2018-04-11T17:37:16.740Z,50.50
2018-04-11T17:39:44.961Z,51.20
2018-04-11T17:42:12.400Z,51.10
2018-04-11T17:44:39.853Z,51.20
2018-04-11T17:47:07.313Z,51.20
2018-04-11T17:49:35.080Z,51.70
2018-04-11T17:52:02.497Z,51.70
2018-04-11T17:54:30.696Z,52.40
2018-04-11T17:56:59.124Z,52.40
2018-04-11T17:59:28.065Z,52.60
2018-04-11T18:01:55.488Z,52.60
2018-04-11T18:04:23.706Z,52.90
2018-04-11T18:06:51.137Z,52.90
2018-04-11T18:09:19.676Z,52.90
2018-04-11T18:11:47.104Z,52.90
2018-04-11T18:14:14.700Z,53.10
2018-04-11T18:16:42.142Z,53.40
2018-04-11T18:19:09.581Z,53.40
2018-04-11T18:21:37.038Z,53.60
2018-04-11T18:24:04.459Z,53.70
2018-04-11T18:26:32.676Z,53.80
2018-04-11T18:29:00.112Z,53.70
2018-04-11T18:31:27.536Z,54.00
2018-04-11T18:33:55.801Z,54.10
2018-04-11T18:36:23.229Z,54.10
2018-04-11T18:38:50.665Z,54.40
2018-04-11T18:41:18.355Z,54.40
2018-04-11T18:43:45.814Z,54.50
2018-04-11T18:46:13.229Z,54.60
2018-04-11T18:48:40.700Z,54.60
2018-04-11T18:51:08.129Z,55.00
2018-04-11T18:53:36.350Z,54.90
2018-04-11T18:56:03.796Z,54.90
2018-04-11T18:58:31.233Z,55.20
2018-04-11T19:00:58.681Z,55.30
2018-04-11T19:03:26.116Z,55.50
2018-04-11T19:05:54.437Z,55.60
2018-04-11T19:08:21.878Z,55.50
2018-04-11T19:10:49.319Z,55.50
2018-04-11T19:13:16.818Z,55.70
2018-04-11T19:15:45.489Z,55.40
2018-04-11T19:18:13.471Z,55.30
2018-04-11T19:20:41.529Z,55.70
2018-04-11T19:23:09.113Z,55.70
2018-04-11T19:25:38.109Z,56.10
2018-04-11T19:28:06.226Z,55.50
2018-04-11T19:30:34.691Z,55.30
2018-04-11T19:33:03.196Z,55.20
2018-04-11T19:35:30.744Z,55.20
2018-04-11T19:38:00.394Z,55.10
2018-04-11T19:40:28.414Z,55.00
2018-04-11T19:42:56.657Z,55.10
2018-04-11T19:45:24.214Z,55.00
2018-04-11T19:47:51.678Z,55.20
2018-04-11T19:50:19.125Z,55.10
2018-04-11T19:52:46.878Z,55.00
2018-04-11T19:55:14.475Z,55.10
2018-04-11T19:57:42.699Z,55.30
2018-04-11T20:00:10.131Z,55.30
2018-04-11T20:02:38.556Z,55.30
2018-04-11T20:05:06.713Z,55.50
2018-04-11T20:07:34.148Z,55.40
2018-04-11T20:10:01.615Z,55.00
2018-04-11T20:12:29.113Z,55.60
2018-04-11T20:14:56.561Z,55.50
2018-04-11T20:17:24.002Z,55.80
2018-04-11T20:19:51.693Z,55.70
2018-04-11T20:22:19.149Z,55.80
2018-04-11T20:24:46.636Z,55.70
2018-04-11T20:27:14.856Z,55.90
2018-04-11T20:29:42.521Z,55.90
2018-04-11T20:32:09.952Z,56.10
2018-04-11T20:34:37.389Z,56.10
2018-04-11T20:37:04.997Z,56.30
2018-04-11T20:39:32.433Z,56.80
2018-04-11T20:41:59.869Z,56.50
2018-04-11T20:44:27.325Z,56.50
2018-04-11T20:46:54.752Z,56.70
2018-04-11T20:49:22.201Z,56.80
2018-04-11T20:51:49.640Z,56.80
2018-04-11T20:54:17.098Z,56.90
2018-04-11T20:56:44.524Z,56.90
2018-04-11T20:59:11.953Z,57.30
2018-04-11T21:01:40.377Z,57.30
2018-04-11T21:04:07.825Z,57.20
2018-04-11T21:06:35.256Z,57.50
2018-04-11T21:09:02.692Z,57.40
2018-04-11T21:11:30.917Z,57.40
2018-04-11T21:13:58.360Z,57.40
2018-04-11T21:16:25.788Z,58.00
2018-04-11T21:18:53.992Z,57.70
2018-04-11T21:21:21.453Z,57.60
2018-04-11T21:23:48.887Z,57.50
2018-04-11T21:26:16.312Z,57.60
2018-04-11T21:28:43.762Z,57.60
2018-04-11T21:31:11.212Z,57.50
2018-04-11T21:33:39.413Z,57.90
2018-04-11T21:36:07.621Z,57.60
2018-04-11T21:38:35.217Z,57.60
2018-04-11T21:41:02.640Z,57.50
2018-04-11T21:43:30.085Z,57.80
2018-04-11T21:45:57.517Z,57.40
2018-04-11T21:48:25.955Z,57.70
2018-04-11T21:50:53.386Z,57.60
2018-04-11T21:53:20.860Z,58.20
2018-04-11T21:55:48.309Z,57.60
2018-04-11T21:58:15.758Z,57.30
2018-04-11T22:00:43.197Z,57.60
2018-04-11T22:03:10.688Z,57.80
2018-04-11T22:05:38.136Z,57.20
2018-04-11T22:08:05.586Z,57.10
2018-04-11T22:10:33.175Z,56.90
2018-04-11T22:13:00.616Z,56.50
2018-04-11T22:15:28.047Z,56.70
2018-04-11T22:17:55.496Z,56.70
2018-04-11T22:20:22.940Z,57.30
2018-04-11T22:22:51.144Z,56.50
2018-04-11T22:25:18.580Z,56.50
2018-04-11T22:27:46.029Z,56.30
2018-04-11T22:30:14.219Z,56.60
2018-04-11T22:32:41.649Z,56.60
2018-04-11T22:35:09.867Z,55.80
2018-04-11T22:37:37.317Z,55.80
2018-04-11T22:40:04.736Z,55.50
2018-04-11T22:42:32.952Z,55.00
2018-04-11T22:45:00.628Z,55.00
2018-04-11T22:47:28.071Z,54.90
2018-04-11T22:49:55.536Z,55.40
2018-04-11T22:52:23.200Z,53.60
2018-04-11T22:54:50.638Z,53.20
2018-04-11T22:57:18.065Z,52.70
2018-04-11T22:59:46.280Z,52.00
2018-04-11T23:02:13.704Z,52.00
2018-04-11T23:04:41.197Z,51.30
2018-04-11T23:07:08.642Z,51.00
2018-04-11T23:09:36.068Z,51.50
2018-04-11T23:12:04.262Z,50.90
2018-04-11T23:14:31.700Z,50.80
2018-04-11T23:16:59.907Z,51.10
2018-04-11T23:19:27.347Z,51.10
2018-04-11T23:21:54.764Z,51.10
2018-04-11T23:24:22.214Z,50.50
2018-04-11T23:26:49.647Z,50.80
2018-04-11T23:29:17.095Z,50.90
2018-04-11T23:31:44.501Z,50.70
2018-04-11T23:34:12.715Z,51.00
2018-04-11T23:36:40.144Z,51.00
2018-04-11T23:39:08.592Z,50.60
2018-04-11T23:41:36.028Z,50.50
2018-04-11T23:44:03.471Z,50.50
2018-04-11T23:46:30.915Z,50.10
2018-04-11T23:48:58.337Z,49.90
2018-04-11T23:51:26.552Z,49.00
2018-04-11T23:53:53.984Z,48.90
2018-04-11T23:56:21.425Z,48.70
2018-04-11T23:58:48.852Z,48.90
