createdAt,value
2024-01-10T00:00:14.165Z,87.16
2024-01-10T00:01:14.183Z,87.37
2024-01-10T00:02:14.151Z,87.37
2024-01-10T00:03:14.098Z,87.37
2024-01-10T00:04:14.171Z,87.26
2024-01-10T00:05:15.064Z,87.30
2024-01-10T00:06:14.159Z,86.77
2024-01-10T00:07:14.042Z,86.73
2024-01-10T00:08:14.096Z,87.37
2024-01-10T00:09:14.025Z,87.05
2024-01-10T00:10:14.002Z,87.05
2024-01-10T00:11:14.084Z,86.84
2024-01-10T00:12:14.004Z,87.05
2024-01-10T00:13:13.978Z,86.73
2024-01-10T00:14:14.054Z,86.94
2024-01-10T00:15:13.941Z,87.05
2024-01-10T00:16:13.954Z,86.84
2024-01-10T00:17:14.025Z,87.26
2024-01-10T00:18:14.002Z,86.63
2024-01-10T00:19:13.952Z,86.88
2024-01-10T00:20:13.973Z,86.99
2024-01-10T00:21:13.878Z,87.62
2024-01-10T00:22:13.874Z,87.66
2024-01-10T00:23:13.923Z,87.98
2024-01-10T00:24:13.885Z,88.51
2024-01-10T00:25:13.854Z,88.72
2024-01-10T00:26:13.899Z,88.97
2024-01-10T00:27:13.814Z,89.14
2024-01-10T00:28:13.817Z,89.14
2024-01-10T00:29:13.876Z,88.82
2024-01-10T00:30:13.867Z,88.93
2024-01-10T00:31:13.810Z,88.93
2024-01-10T00:32:13.892Z,89.14
2024-01-10T00:33:13.804Z,89.11
2024-01-10T00:34:13.795Z,89.14
2024-01-10T00:35:13.799Z,88.68
2024-01-10T00:36:13.759Z,88.68
2024-01-10T00:37:13.703Z,89.11
2024-01-10T00:38:13.746Z,89.14
2024-01-10T00:39:13.775Z,88.89
2024-01-10T00:40:13.687Z,89.14
2024-01-10T00:41:13.803Z,89.14
2024-01-10T00:42:13.689Z,89.25
2024-01-10T00:43:13.645Z,88.72
2024-01-10T00:44:13.670Z,89.04
2024-01-10T00:45:13.637Z,88.93
2024-01-10T00:46:13.630Z,88.93
2024-01-10T00:47:13.708Z,89.14
2024-01-10T00:48:13.764Z,89.04
2024-01-10T00:49:13.674Z,89.04
2024-01-10T00:50:13.622Z,89.14
2024-01-10T00:51:13.584Z,89.14
2024-01-10T00:52:13.567Z,88.61
2024-01-10T00:53:13.555Z,89.11
2024-01-10T00:54:13.556Z,89.11
2024-01-10T00:55:13.516Z,89.00
2024-01-10T00:56:13.536Z,89.11
2024-01-10T00:57:13.521Z,89.00
2024-01-10T00:58:13.505Z,88.89
2024-01-10T00:59:13.636Z,88.47
2024-01-10T01:00:13.482Z,88.26
2024-01-10T01:01:13.543Z,89.14
2024-01-10T01:02:13.622Z,88.89
2024-01-10T01:03:13.465Z,89.00
2024-01-10T01:04:13.449Z,88.47
2024-01-10T01:05:13.592Z,88.79
2024-01-10T01:06:13.534Z,88.68
2024-01-10T01:07:13.386Z,89.04
2024-01-10T01:08:13.480Z,88.89
2024-01-10T01:09:13.373Z,88.72
2024-01-10T01:10:13.351Z,88.82
2024-01-10T01:11:13.449Z,88.72
2024-01-10T01:12:13.344Z,88.82
2024-01-10T01:13:13.325Z,89.04
2024-01-10T01:14:13.352Z,89.25
2024-01-10T01:15:13.299Z,89.04
2024-01-10T01:16:13.291Z,89.50
2024-01-10T01:17:13.426Z,89.46
2024-01-10T01:18:13.335Z,89.25
2024-01-10T01:19:13.325Z,89.93
2024-01-10T01:20:13.368Z,89.89
2024-01-10T01:21:13.255Z,89.89
2024-01-10T01:22:13.230Z,89.67
2024-01-10T01:23:14.972Z,89.57
2024-01-10T01:24:13.213Z,89.46
2024-01-10T01:25:13.192Z,89.04
2024-01-10T01:26:13.281Z,89.25
2024-01-10T01:27:13.187Z,89.57
2024-01-10T01:28:13.216Z,89.67
2024-01-10T01:29:13.327Z,89.57
2024-01-10T01:30:13.190Z,89.67
2024-01-10T01:31:13.131Z,89.36
2024-01-10T01:32:13.166Z,89.46
2024-01-10T01:33:13.216Z,89.46
2024-01-10T01:34:13.171Z,89.78
2024-01-10T01:35:13.184Z,89.78
2024-01-10T01:36:13.105Z,89.57
2024-01-10T01:37:13.065Z,89.25
2024-01-10T01:38:13.122Z,89.21
2024-01-10T01:39:13.074Z,89.21
2024-01-10T01:40:13.050Z,89.64
2024-01-10T01:41:13.193Z,89.53
2024-01-10T01:42:13.026Z,89.84
2024-01-10T01:43:13.020Z,89.25
2024-01-10T01:44:13.054Z,89.57
2024-01-10T01:45:12.982Z,89.72
2024-01-10T01:46:12.986Z,89.72
2024-01-10T01:47:13.082Z,90.14
2024-01-10T01:48:13.059Z,90.14
2024-01-10T01:49:13.206Z,90.45
2024-01-10T01:50:13.075Z,90.78
2024-01-10T01:51:12.924Z,90.45
2024-01-10T01:52:12.963Z,90.56
2024-01-10T01:53:13.056Z,90.56
2024-01-10T01:54:12.904Z,90.67
2024-01-10T01:55:12.888Z,91.05
2024-01-10T01:56:12.931Z,91.16
2024-01-10T01:57:12.849Z,90.99
2024-01-10T01:58:12.853Z,90.78
2024-01-10T01:59:12.878Z,90.45
2024-01-10T02:00:12.861Z,90.45
2024-01-10T02:01:12.942Z,90.99
2024-01-10T02:02:12.894Z,90.31
2024-01-10T02:03:12.889Z,90.52
2024-01-10T02:04:12.857Z,90.20
2024-01-10T02:05:12.904Z,90.31
2024-01-10T02:06:12.790Z,90.25
2024-01-10T02:07:12.757Z,90.20
2024-01-10T02:08:12.872Z,90.42
2024-01-10T02:09:12.737Z,90.42
2024-01-10T02:10:12.725Z,90.20
2024-01-10T02:11:12.806Z,90.10
2024-01-10T02:12:12.695Z,89.53
2024-01-10T02:13:12.683Z,89.74
2024-01-10T02:14:12.712Z,89.67
2024-01-10T02:15:12.664Z,89.78
2024-01-10T02:16:12.690Z,89.89
2024-01-10T02:17:12.714Z,89.78
2024-01-10T02:18:12.680Z,90.10
2024-01-10T02:19:12.650Z,89.89
2024-01-10T02:20:12.675Z,89.99
2024-01-10T02:21:12.605Z,90.31
2024-01-10T02:22:12.607Z,90.52
2024-01-10T02:23:12.640Z,90.20
2024-01-10T02:24:12.599Z,90.62
2024-01-10T02:25:12.560Z,90.52
2024-01-10T02:26:12.615Z,90.25
2024-01-10T02:27:12.561Z,90.62
2024-01-10T02:28:12.515Z,90.56
2024-01-10T02:29:12.638Z,90.67
2024-01-10T02:30:12.754Z,91.20
2024-01-10T02:31:12.573Z,91.52
2024-01-10T02:32:12.491Z,91.09
2024-01-10T02:33:12.597Z,90.99
2024-01-10T02:34:12.572Z,91.20
2024-01-10T02:35:12.483Z,91.30
2024-01-10T02:36:12.470Z,91.24
2024-01-10T02:37:12.441Z,91.13
2024-01-10T02:38:12.428Z,91.45
2024-01-10T02:39:12.423Z,91.94
2024-01-10T02:40:12.399Z,91.63
2024-01-10T02:41:12.478Z,91.73
2024-01-10T02:42:12.395Z,91.52
2024-01-10T02:43:12.365Z,91.52
2024-01-10T02:44:12.397Z,91.94
2024-01-10T02:45:12.340Z,91.73
2024-01-10T02:46:12.325Z,91.83
2024-01-10T02:47:12.451Z,91.09
2024-01-10T02:48:12.390Z,91.83
2024-01-10T02:49:12.341Z,91.20
2024-01-10T02:50:12.373Z,91.20
2024-01-10T02:51:12.284Z,91.94
2024-01-10T02:52:12.261Z,91.77
2024-01-10T02:53:12.305Z,92.41
2024-01-10T02:54:12.826Z,92.19
2024-01-10T02:55:12.250Z,92.09
2024-01-10T02:56:12.305Z,92.62
2024-01-10T02:57:12.224Z,92.47
2024-01-10T02:58:12.199Z,92.47
2024-01-10T02:59:12.229Z,92.58
2024-01-10T03:00:12.208Z,92.30
2024-01-10T03:01:12.216Z,92.26
2024-01-10T03:02:12.241Z,92.36
2024-01-10T03:03:12.180Z,92.47
2024-01-10T03:04:12.164Z,92.58
2024-01-10T03:05:12.187Z,92.79
2024-01-10T03:06:12.174Z,92.36
2024-01-10T03:07:12.134Z,91.90
2024-01-10T03:08:12.138Z,91.73
2024-01-10T03:09:12.098Z,91.47
2024-01-10T03:10:12.089Z,91.79
2024-01-10T03:11:12.201Z,91.58
2024-01-10T03:12:12.085Z,92.00
2024-01-10T03:13:12.041Z,91.90
2024-01-10T03:14:12.127Z,91.94
2024-01-10T03:15:12.050Z,91.63
2024-01-10T03:16:12.009Z,92.58
2024-01-10T03:17:12.032Z,92.15
2024-01-10T03:18:12.052Z,93.00
2024-01-10T03:19:12.012Z,92.90
2024-01-10T03:20:12.080Z,91.83
2024-01-10T03:21:11.995Z,92.15
2024-01-10T03:22:11.938Z,92.15
2024-01-10T03:23:11.959Z,92.62
2024-01-10T03:24:11.951Z,92.47
2024-01-10T03:25:11.927Z,92.83
2024-01-10T03:26:12.000Z,92.68
2024-01-10T03:27:11.909Z,92.72
2024-01-10T03:28:11.888Z,93.26
2024-01-10T03:29:11.918Z,93.26
2024-01-10T03:30:11.954Z,93.11
2024-01-10T03:31:11.892Z,92.83
2024-01-10T03:32:11.993Z,92.68
2024-01-10T03:33:12.069Z,92.68
2024-01-10T03:34:11.982Z,93.15
2024-01-10T03:35:11.876Z,93.26
2024-01-10T03:36:11.868Z,93.26
2024-01-10T03:37:11.920Z,93.47
2024-01-10T03:38:11.812Z,93.57
2024-01-10T03:39:11.763Z,93.47
2024-01-10T03:40:11.744Z,93.36
2024-01-10T03:41:11.907Z,93.26
2024-01-10T03:42:11.749Z,93.36
2024-01-10T03:43:11.785Z,93.68
2024-01-10T03:44:11.735Z,93.47
2024-01-10T03:45:11.702Z,93.57
2024-01-10T03:46:11.679Z,93.36
2024-01-10T03:47:11.721Z,93.47
2024-01-10T03:48:11.719Z,93.36
2024-01-10T03:49:11.754Z,92.90
2024-01-10T03:50:11.687Z,93.15
2024-01-10T03:51:11.630Z,93.21
2024-01-10T03:52:11.639Z,93.32
2024-01-10T03:53:11.645Z,92.90
2024-01-10T03:54:11.596Z,93.26
2024-01-10T03:55:11.615Z,93.43
2024-01-10T03:56:11.659Z,93.11
2024-01-10T03:57:11.579Z,92.26
2024-01-10T03:58:11.565Z,93.00
2024-01-10T03:59:11.585Z,92.26
2024-01-10T04:00:11.577Z,93.21
2024-01-10T04:01:11.694Z,93.53
2024-01-10T04:02:11.586Z,93.21
2024-01-10T04:03:11.608Z,93.32
2024-01-10T04:04:11.499Z,93.32
2024-01-10T04:05:11.664Z,93.11
2024-01-10T04:06:11.530Z,93.11
2024-01-10T04:07:11.498Z,92.58
2024-01-10T04:08:11.497Z,93.11
2024-01-10T04:09:11.433Z,92.94
2024-01-10T04:10:11.527Z,93.21
2024-01-10T04:11:11.486Z,93.68
2024-01-10T04:12:11.411Z,94.38
2024-01-10T04:13:11.403Z,93.64
2024-01-10T04:14:11.463Z,93.68
2024-01-10T04:15:11.378Z,93.85
2024-01-10T04:16:11.381Z,93.89
2024-01-10T04:17:11.441Z,94.06
2024-01-10T04:18:15.013Z,94.06
2024-01-10T04:19:12.480Z,94.27
2024-01-10T04:20:11.430Z,94.49
2024-01-10T04:21:11.490Z,94.27
2024-01-10T04:22:11.307Z,93.64
2024-01-10T04:23:11.346Z,93.85
2024-01-10T04:24:11.308Z,93.85
2024-01-10T04:25:11.313Z,94.49
2024-01-10T04:26:11.263Z,94.59
2024-01-10T04:27:11.355Z,94.49
2024-01-10T04:28:11.287Z,94.70
2024-01-10T04:29:11.265Z,94.55
2024-01-10T04:30:11.300Z,94.87
2024-01-10T04:31:11.365Z,94.55
2024-01-10T04:32:11.250Z,94.55
2024-01-10T04:33:11.234Z,94.02
2024-01-10T04:34:11.229Z,94.02
2024-01-10T04:35:11.353Z,93.85
2024-01-10T04:36:11.148Z,93.91
2024-01-10T04:37:11.165Z,94.13
2024-01-10T04:38:11.230Z,93.87
2024-01-10T04:39:11.142Z,93.80
2024-01-10T04:40:11.151Z,93.91
2024-01-10T04:41:11.281Z,93.80
2024-01-10T04:42:11.109Z,93.80
2024-01-10T04:43:11.120Z,93.70
2024-01-10T04:44:11.148Z,93.91
2024-01-10T04:45:11.075Z,94.09
2024-01-10T04:46:11.825Z,94.34
2024-01-10T04:47:11.125Z,94.13
2024-01-10T04:48:11.138Z,93.91
2024-01-10T04:49:11.183Z,94.65
2024-01-10T04:50:14.095Z,94.55
2024-01-10T04:51:11.059Z,94.45
2024-01-10T04:52:10.999Z,94.65
2024-01-10T04:53:10.984Z,94.70
2024-01-10T04:54:10.971Z,94.70
2024-01-10T04:55:10.992Z,94.76
2024-01-10T04:56:11.098Z,94.34
2024-01-10T04:57:11.004Z,94.38
2024-01-10T04:58:10.933Z,94.55
2024-01-10T04:59:10.954Z,94.45
2024-01-10T05:00:10.917Z,94.45
2024-01-10T05:01:10.976Z,94.87
2024-01-10T05:02:10.921Z,94.45
2024-01-10T05:03:10.965Z,94.98
2024-01-10T05:04:10.866Z,95.61
2024-01-10T05:05:11.056Z,94.87
2024-01-10T05:06:10.884Z,95.29
2024-01-10T05:07:10.837Z,95.18
2024-01-10T05:08:10.836Z,95.18
2024-01-10T05:09:10.801Z,95.40
2024-01-10T05:10:10.818Z,94.98
2024-01-10T05:11:10.847Z,94.55
2024-01-10T05:12:10.787Z,94.65
2024-01-10T05:13:10.760Z,94.76
2024-01-10T05:14:10.816Z,94.09
2024-01-10T05:15:10.735Z,94.13
2024-01-10T05:16:10.748Z,93.77
2024-01-10T05:17:10.790Z,94.34
2024-01-10T05:18:10.958Z,94.40
2024-01-10T05:19:10.718Z,94.40
2024-01-10T05:20:10.722Z,94.29
2024-01-10T05:21:10.741Z,94.51
2024-01-10T05:22:10.662Z,94.40
2024-01-10T05:23:10.730Z,94.51
2024-01-10T05:24:10.657Z,94.51
2024-01-10T05:25:10.629Z,94.78
2024-01-10T05:26:10.708Z,93.83
2024-01-10T05:27:10.618Z,93.73
2024-01-10T05:28:10.595Z,93.62
2024-01-10T05:29:10.676Z,94.15
2024-01-10T05:30:10.666Z,94.46
2024-01-10T05:31:10.664Z,94.64
2024-01-10T05:32:10.580Z,93.83
2024-01-10T05:33:10.616Z,94.00
2024-01-10T05:34:10.621Z,94.10
2024-01-10T05:35:10.597Z,93.05
2024-01-10T05:36:10.523Z,92.73
2024-01-10T05:37:10.491Z,92.83
2024-01-10T05:38:10.550Z,92.41
2024-01-10T05:39:10.509Z,92.94
2024-01-10T05:40:10.476Z,92.30
2024-01-10T05:41:10.611Z,93.05
2024-01-10T05:42:10.498Z,93.05
2024-01-10T05:43:10.430Z,93.05
2024-01-10T05:44:10.469Z,93.15
2024-01-10T05:45:10.440Z,92.73
2024-01-10T05:46:10.433Z,92.73
2024-01-10T05:47:10.483Z,93.15
2024-01-10T05:48:10.503Z,93.26
2024-01-10T05:49:10.582Z,93.15
2024-01-10T05:50:10.424Z,93.26
2024-01-10T05:51:10.348Z,93.26
2024-01-10T05:52:10.392Z,93.68
2024-01-10T05:53:10.367Z,93.15
2024-01-10T05:54:10.325Z,93.15
2024-01-10T05:55:10.306Z,93.15
2024-01-10T05:56:10.329Z,93.05
2024-01-10T05:57:10.428Z,92.94
2024-01-10T05:58:10.307Z,92.83
2024-01-10T05:59:10.322Z,93.05
2024-01-10T06:00:10.271Z,92.94
2024-01-10T06:01:10.285Z,92.30
2024-01-10T06:02:10.339Z,93.09
2024-01-10T06:03:10.270Z,93.19
2024-01-10T06:04:10.251Z,93.41
2024-01-10T06:05:10.400Z,93.09
2024-01-10T06:06:10.273Z,94.15
2024-01-10T06:07:10.170Z,94.25
2024-01-10T06:08:10.232Z,93.87
2024-01-10T06:09:10.152Z,94.40
2024-01-10T06:10:10.177Z,94.46
2024-01-10T06:11:10.433Z,94.51
2024-01-10T06:12:10.130Z,94.40
2024-01-10T06:13:10.105Z,94.36
2024-01-10T06:14:10.230Z,94.46
2024-01-10T06:15:10.136Z,94.46
2024-01-10T06:16:10.100Z,94.68
2024-01-10T06:17:10.209Z,94.68
2024-01-10T06:18:10.151Z,94.68
2024-01-10T06:19:10.099Z,94.68
2024-01-10T06:20:10.266Z,94.68
2024-01-10T06:21:10.063Z,94.68
2024-01-10T06:22:10.049Z,94.46
2024-01-10T06:23:10.053Z,94.68
2024-01-10T06:24:10.037Z,94.46
2024-01-10T06:25:10.041Z,94.36
2024-01-10T06:26:10.093Z,94.36
2024-01-10T06:27:09.963Z,94.46
2024-01-10T06:28:09.945Z,94.57
2024-01-10T06:29:10.046Z,94.46
2024-01-10T06:30:10.046Z,94.68
2024-01-10T06:31:12.506Z,94.68
2024-01-10T06:32:10.001Z,94.95
2024-01-10T06:33:10.067Z,95.48
2024-01-10T06:34:09.951Z,94.64
2024-01-10T06:35:09.893Z,94.64
2024-01-10T06:36:10.119Z,94.32
2024-01-10T06:37:09.862Z,94.42
2024-01-10T06:38:10.025Z,94.53
2024-01-10T06:39:09.938Z,94.59
2024-01-10T06:40:09.895Z,94.64
2024-01-10T06:41:10.028Z,94.59
2024-01-10T06:42:09.807Z,94.32
2024-01-10T06:43:09.864Z,94.38
2024-01-10T06:44:09.845Z,94.59
2024-01-10T06:45:09.806Z,94.38
2024-01-10T06:46:09.798Z,94.74
2024-01-10T06:47:09.819Z,95.06
2024-01-10T06:48:09.792Z,94.53
2024-01-10T06:49:09.749Z,94.53
2024-01-10T06:50:09.758Z,94.48
2024-01-10T06:51:09.694Z,94.53
2024-01-10T06:52:09.682Z,94.53
2024-01-10T06:53:09.831Z,94.53
2024-01-10T06:54:09.669Z,95.17
2024-01-10T06:55:09.683Z,95.48
2024-01-10T06:56:09.737Z,95.48
2024-01-10T06:57:09.628Z,95.23
2024-01-10T06:58:09.617Z,95.65
2024-01-10T06:59:09.663Z,95.65
2024-01-10T07:00:09.657Z,95.86
2024-01-10T07:01:09.684Z,94.70
2024-01-10T07:02:09.628Z,95.44
2024-01-10T07:03:09.604Z,94.59
2024-01-10T07:04:09.557Z,94.91
2024-01-10T07:05:09.664Z,95.17
2024-01-10T07:06:09.697Z,95.23
2024-01-10T07:07:09.654Z,95.27
2024-01-10T07:08:09.554Z,95.33
2024-01-10T07:09:09.505Z,95.37
2024-01-10T07:10:09.505Z,95.23
2024-01-10T07:11:09.597Z,95.44
2024-01-10T07:12:09.541Z,95.33
2024-01-10T07:13:09.476Z,95.44
2024-01-10T07:14:09.567Z,95.65
2024-01-10T07:15:09.439Z,95.54
2024-01-10T07:16:09.449Z,95.44
2024-01-10T07:17:09.442Z,95.54
2024-01-10T07:18:09.532Z,95.23
2024-01-10T07:19:09.469Z,95.50
2024-01-10T07:20:09.463Z,95.92
2024-01-10T07:21:09.375Z,96.34
2024-01-10T07:22:09.368Z,95.82
2024-01-10T07:23:09.444Z,95.23
2024-01-10T07:24:09.367Z,95.23
2024-01-10T07:25:09.440Z,95.39
2024-01-10T07:26:09.442Z,95.65
2024-01-10T07:27:09.344Z,95.54
2024-01-10T07:28:09.318Z,95.65
2024-01-10T07:29:09.748Z,95.44
2024-01-10T07:30:09.312Z,95.50
2024-01-10T07:31:09.344Z,95.44
2024-01-10T07:32:09.376Z,95.39
2024-01-10T07:33:09.641Z,95.44
2024-01-10T07:34:09.487Z,95.39
2024-01-10T07:35:09.271Z,95.61
2024-01-10T07:36:09.256Z,95.61
2024-01-10T07:37:09.230Z,95.65
2024-01-10T07:38:09.503Z,95.23
2024-01-10T07:39:09.178Z,95.97
2024-01-10T07:40:09.171Z,96.08
2024-01-10T07:41:09.186Z,96.71
2024-01-10T07:42:09.209Z,96.18
2024-01-10T07:43:09.134Z,96.08
2024-01-10T07:44:09.199Z,96.45
2024-01-10T07:45:09.112Z,96.71
2024-01-10T07:46:09.128Z,96.88
2024-01-10T07:47:09.145Z,96.56
2024-01-10T07:48:09.251Z,97.03
2024-01-10T07:49:09.130Z,95.86
2024-01-10T07:50:09.149Z,96.03
2024-01-10T07:51:09.062Z,96.45
2024-01-10T07:52:09.057Z,95.71
2024-01-10T07:53:09.154Z,95.82
2024-01-10T07:54:09.069Z,95.92
2024-01-10T07:55:09.003Z,95.82
2024-01-10T07:56:09.058Z,95.50
2024-01-10T07:57:08.989Z,95.97
2024-01-10T07:58:08.974Z,96.60
2024-01-10T07:59:17.937Z,96.45
2024-01-10T08:00:08.954Z,96.56
2024-01-10T08:01:09.013Z,96.14
2024-01-10T08:02:08.963Z,96.66
2024-01-10T08:03:08.955Z,96.56
2024-01-10T08:04:08.922Z,96.24
2024-01-10T08:05:09.048Z,96.03
2024-01-10T08:06:17.523Z,96.45
2024-01-10T08:07:09.876Z,96.34
2024-01-10T08:08:08.911Z,96.34
2024-01-10T08:09:08.865Z,96.45
2024-01-10T08:10:08.912Z,96.24
2024-01-10T08:11:08.954Z,96.56
2024-01-10T08:12:08.824Z,96.24
2024-01-10T08:13:08.825Z,96.45
2024-01-10T08:14:08.932Z,96.60
2024-01-10T08:15:08.847Z,96.56
2024-01-10T08:16:08.810Z,96.03
2024-01-10T08:17:08.861Z,96.45
2024-01-10T08:18:08.942Z,96.34
2024-01-10T08:19:09.024Z,96.24
2024-01-10T08:20:08.866Z,96.24
2024-01-10T08:21:08.746Z,97.19
2024-01-10T08:22:08.753Z,97.13
2024-01-10T08:23:08.766Z,97.30
2024-01-10T08:24:08.707Z,97.41
2024-01-10T08:25:08.704Z,96.66
2024-01-10T08:26:08.793Z,97.19
2024-01-10T08:27:08.703Z,96.50
2024-01-10T08:28:08.696Z,96.88
2024-01-10T08:29:08.678Z,96.56
2024-01-10T08:30:08.666Z,96.98
2024-01-10T08:31:08.738Z,97.34
2024-01-10T08:32:08.716Z,97.24
2024-01-10T08:33:08.690Z,97.19
2024-01-10T08:34:08.662Z,96.77
2024-01-10T08:35:08.616Z,96.81
2024-01-10T08:36:08.581Z,97.24
2024-01-10T08:37:08.567Z,96.44
2024-01-10T08:38:08.724Z,97.07
2024-01-10T08:39:08.581Z,96.96
2024-01-10T08:40:08.612Z,97.45
2024-01-10T08:41:08.561Z,97.28
2024-01-10T08:42:08.544Z,97.60
2024-01-10T08:43:08.490Z,97.49
2024-01-10T08:44:08.506Z,97.81
2024-01-10T08:45:08.496Z,98.02
2024-01-10T08:46:08.544Z,97.81
2024-01-10T08:47:08.541Z,97.71
2024-01-10T08:48:10.646Z,97.71
2024-01-10T08:49:08.479Z,97.60
2024-01-10T08:50:08.503Z,98.55
2024-01-10T08:51:08.443Z,98.61
2024-01-10T08:52:08.462Z,98.82
2024-01-10T08:53:08.523Z,98.40
2024-01-10T08:54:08.391Z,97.98
2024-01-10T08:55:11.254Z,97.41
2024-01-10T08:56:09.432Z,97.30
2024-01-10T08:57:08.340Z,96.98
2024-01-10T08:58:08.476Z,97.19
2024-01-10T08:59:08.415Z,96.24
2024-01-10T09:00:08.305Z,96.24
2024-01-10T09:01:08.365Z,96.03
2024-01-10T09:02:08.405Z,96.14
2024-01-10T09:03:08.312Z,96.39
2024-01-10T09:04:08.342Z,96.18
2024-01-10T09:05:08.394Z,97.24
2024-01-10T09:06:11.545Z,97.34
2024-01-10T09:07:08.325Z,96.71
2024-01-10T09:08:08.315Z,97.28
2024-01-10T09:09:08.245Z,97.03
2024-01-10T09:10:08.232Z,97.13
2024-01-10T09:11:08.282Z,96.81
2024-01-10T09:12:08.192Z,97.07
2024-01-10T09:13:08.183Z,96.81
2024-01-10T09:14:08.234Z,97.34
2024-01-10T09:15:08.147Z,97.03
2024-01-10T09:16:08.211Z,97.03
2024-01-10T09:17:08.199Z,96.81
2024-01-10T09:18:08.244Z,96.77
2024-01-10T09:19:11.559Z,96.88
2024-01-10T09:20:08.145Z,97.30
2024-01-10T09:21:08.081Z,97.41
2024-01-10T09:22:08.557Z,97.15
2024-01-10T09:23:08.103Z,96.45
2024-01-10T09:24:18.103Z,96.51
2024-01-10T09:25:09.082Z,96.24
2024-01-10T09:26:08.071Z,96.14
2024-01-10T09:27:08.013Z,96.34
2024-01-10T09:28:08.045Z,96.77
2024-01-10T09:29:08.078Z,96.45
2024-01-10T09:30:08.047Z,96.50
2024-01-10T09:31:08.069Z,96.14
2024-01-10T09:32:08.032Z,96.77
2024-01-10T09:33:08.042Z,97.41
2024-01-10T09:34:08.115Z,96.56
2024-01-10T09:35:08.116Z,96.24
2024-01-10T09:36:07.929Z,96.34
2024-01-10T09:37:07.908Z,96.98
2024-01-10T09:38:07.984Z,96.34
2024-01-10T09:39:07.910Z,96.30
2024-01-10T09:40:07.899Z,96.51
2024-01-10T09:41:07.988Z,96.41
2024-01-10T09:42:08.148Z,96.41
2024-01-10T09:43:07.841Z,96.41
2024-01-10T09:44:07.908Z,96.62
2024-01-10T09:45:07.914Z,96.51
2024-01-10T09:46:07.845Z,96.30
2024-01-10T09:47:07.849Z,95.98
2024-01-10T09:48:07.888Z,96.41
2024-01-10T09:49:07.895Z,96.30
2024-01-10T09:50:07.926Z,96.62
2024-01-10T09:51:07.787Z,96.58
2024-01-10T09:52:07.746Z,96.15
2024-01-10T09:53:08.141Z,96.15
2024-01-10T09:54:07.756Z,96.26
2024-01-10T09:55:07.795Z,96.47
2024-01-10T09:56:07.781Z,95.79
2024-01-10T09:57:07.701Z,95.37
2024-01-10T09:58:07.683Z,95.26
2024-01-10T09:59:07.736Z,95.22
2024-01-10T10:00:07.675Z,94.64
2024-01-10T10:01:07.784Z,95.01
2024-01-10T10:02:07.733Z,95.43
2024-01-10T10:03:08.407Z,94.32
2024-01-10T10:04:07.630Z,94.38
2024-01-10T10:05:07.905Z,94.59
2024-01-10T10:06:07.663Z,94.59
2024-01-10T10:07:07.911Z,95.64
2024-01-10T10:08:07.707Z,95.01
2024-01-10T10:09:07.592Z,94.27
2024-01-10T10:10:07.562Z,95.43
2024-01-10T10:11:07.624Z,95.01
2024-01-10T10:12:07.537Z,94.86
2024-01-10T10:13:07.612Z,94.44
2024-01-10T10:14:07.571Z,94.06
2024-01-10T10:15:07.540Z,94.23
2024-01-10T10:16:07.524Z,94.34
2024-01-10T10:17:07.527Z,94.34
2024-01-10T10:18:07.556Z,93.80
2024-01-10T10:19:07.611Z,93.80
2024-01-10T10:20:07.533Z,92.86
2024-01-10T10:21:07.444Z,92.54
2024-01-10T10:22:07.452Z,92.76
2024-01-10T10:23:07.762Z,92.65
2024-01-10T10:24:07.423Z,92.58
2024-01-10T10:25:07.489Z,92.54
2024-01-10T10:26:07.499Z,93.64
2024-01-10T10:27:07.391Z,94.06
2024-01-10T10:28:08.233Z,95.01
2024-01-10T10:29:07.519Z,94.27
2024-01-10T10:30:07.402Z,95.12
2024-01-10T10:31:07.380Z,94.59
2024-01-10T10:32:07.571Z,95.22
2024-01-10T10:33:07.411Z,95.22
2024-01-10T10:34:07.448Z,95.18
2024-01-10T10:35:12.460Z,95.64
2024-01-10T10:36:08.308Z,94.59
2024-01-10T10:37:07.272Z,94.80
2024-01-10T10:38:07.332Z,94.44
2024-01-10T10:39:07.272Z,94.38
2024-01-10T10:40:07.254Z,94.59
2024-01-10T10:41:07.292Z,94.80
2024-01-10T10:42:07.225Z,94.42
2024-01-10T10:43:07.224Z,95.16
2024-01-10T10:44:07.294Z,95.20
2024-01-10T10:45:07.197Z,95.73
2024-01-10T10:46:07.170Z,96.05
2024-01-10T10:47:12.206Z,96.47
2024-01-10T10:48:08.360Z,96.32
2024-01-10T10:49:07.382Z,95.90
2024-01-10T10:50:07.252Z,95.75
2024-01-10T10:51:07.129Z,95.22
2024-01-10T10:52:07.137Z,95.33
2024-01-10T10:53:07.168Z,95.12
2024-01-10T10:54:07.094Z,94.70
2024-01-10T10:55:07.143Z,94.38
2024-01-10T10:56:07.179Z,94.27
2024-01-10T10:57:07.092Z,94.48
2024-01-10T10:58:11.310Z,95.01
2024-01-10T10:59:08.111Z,94.76
2024-01-10T11:00:07.050Z,94.44
2024-01-10T11:01:07.126Z,94.51
2024-01-10T11:02:07.051Z,94.08
2024-01-10T11:03:07.028Z,93.34
2024-01-10T11:04:07.058Z,92.88
2024-01-10T11:05:07.039Z,92.92
2024-01-10T11:06:07.211Z,93.77
2024-01-10T11:07:07.098Z,93.19
2024-01-10T11:08:07.094Z,93.09
2024-01-10T11:09:06.944Z,92.99
2024-01-10T11:10:06.962Z,92.67
2024-01-10T11:11:07.016Z,92.67
2024-01-10T11:12:06.920Z,92.57
2024-01-10T11:13:06.882Z,92.46
2024-01-10T11:14:06.938Z,92.67
2024-01-10T11:15:06.859Z,94.04
2024-01-10T11:16:06.906Z,92.88
2024-01-10T11:17:06.928Z,92.46
2024-01-10T11:18:06.956Z,92.57
2024-01-10T11:19:06.869Z,92.88
2024-01-10T11:20:06.924Z,92.77
2024-01-10T11:21:06.791Z,92.67
2024-01-10T11:22:06.842Z,92.46
2024-01-10T11:23:06.806Z,92.57
2024-01-10T11:24:06.768Z,91.93
2024-01-10T11:25:06.781Z,92.99
2024-01-10T11:26:06.852Z,93.62
2024-01-10T11:27:06.810Z,93.34
2024-01-10T11:28:07.795Z,93.38
2024-01-10T11:29:06.733Z,93.87
2024-01-10T11:30:06.768Z,94.19
2024-01-10T11:31:06.740Z,94.23
2024-01-10T11:32:06.734Z,94.48
2024-01-10T11:33:06.746Z,95.01
2024-01-10T11:34:06.799Z,95.22
2024-01-10T11:35:06.696Z,95.64
2024-01-10T11:36:06.668Z,95.75
2024-01-10T11:37:06.628Z,95.33
2024-01-10T11:38:06.768Z,95.33
2024-01-10T11:39:06.598Z,95.54
2024-01-10T11:40:06.676Z,95.81
2024-01-10T11:41:08.270Z,95.75
2024-01-10T11:42:06.587Z,95.33
2024-01-10T11:43:06.597Z,96.49
2024-01-10T11:44:06.567Z,95.64
2024-01-10T11:45:06.532Z,96.07
2024-01-10T11:46:06.539Z,96.28
2024-01-10T11:47:06.580Z,96.07
2024-01-10T11:48:06.730Z,96.39
2024-01-10T11:49:06.644Z,96.39
2024-01-10T11:50:06.517Z,96.49
2024-01-10T11:51:06.465Z,96.49
2024-01-10T11:52:06.466Z,95.75
2024-01-10T11:53:06.473Z,95.86
2024-01-10T11:54:06.470Z,96.39
2024-01-10T11:55:06.432Z,96.39
2024-01-10T11:56:06.518Z,96.45
2024-01-10T11:57:06.447Z,96.45
2024-01-10T11:58:06.414Z,96.07
2024-01-10T11:59:06.483Z,95.96
2024-01-10T12:00:06.438Z,96.17
2024-01-10T12:01:06.385Z,96.97
2024-01-10T12:02:06.377Z,96.81
2024-01-10T12:03:06.362Z,97.19
2024-01-10T12:04:14.275Z,96.55
2024-01-10T12:05:07.347Z,96.41
2024-01-10T12:06:06.528Z,96.19
2024-01-10T12:07:06.444Z,95.24
2024-01-10T12:08:06.359Z,95.20
2024-01-10T12:09:06.305Z,95.09
2024-01-10T12:10:06.260Z,95.45
2024-01-10T12:11:06.328Z,95.14
2024-01-10T12:12:06.283Z,95.35
2024-01-10T12:13:06.236Z,94.78
2024-01-10T12:14:06.310Z,95.20
2024-01-10T12:15:06.225Z,95.09
2024-01-10T12:16:06.198Z,94.15
2024-01-10T12:17:06.332Z,94.15
2024-01-10T12:18:06.953Z,95.03
2024-01-10T12:19:06.222Z,95.14
2024-01-10T12:20:06.189Z,96.41
2024-01-10T12:21:06.139Z,95.87
2024-01-10T12:22:07.984Z,95.56
2024-01-10T12:23:06.192Z,95.45
2024-01-10T12:24:06.097Z,95.31
2024-01-10T12:25:06.129Z,94.99
2024-01-10T12:26:06.185Z,94.99
2024-01-10T12:27:06.098Z,95.20
2024-01-10T12:28:06.070Z,95.31
2024-01-10T12:29:06.080Z,95.14
2024-01-10T12:30:06.225Z,94.93
2024-01-10T12:31:06.045Z,95.45
2024-01-10T12:32:06.063Z,95.14
2024-01-10T12:33:06.159Z,94.71
2024-01-10T12:34:08.137Z,95.03
2024-01-10T12:35:06.143Z,95.35
2024-01-10T12:36:05.976Z,95.60
2024-01-10T12:37:05.958Z,95.81
2024-01-10T12:38:06.006Z,95.71
2024-01-10T12:39:05.970Z,96.03
2024-01-10T12:40:09.469Z,95.92
2024-01-10T12:41:06.952Z,96.03
2024-01-10T12:42:05.925Z,96.97
2024-01-10T12:43:05.963Z,96.97
2024-01-10T12:44:05.983Z,96.55
2024-01-10T12:45:05.902Z,97.02
2024-01-10T12:46:05.956Z,97.02
2024-01-10T12:47:05.961Z,96.28
2024-01-10T12:48:05.904Z,97.23
2024-01-10T12:49:05.944Z,96.91
2024-01-10T12:50:05.896Z,97.75
2024-01-10T12:51:05.831Z,97.81
2024-01-10T12:52:10.460Z,97.55