createdAt,value
2018-09-21T00:00:05.344Z,98807.93
2018-09-21T00:02:33.025Z,98801.66
2018-09-21T00:05:01.994Z,98807.91
2018-09-21T00:07:29.564Z,98801.45
2018-09-21T00:09:57.128Z,98794.22
2018-09-21T00:12:24.773Z,98791.05
2018-09-21T00:14:52.612Z,98790.09
2018-09-21T00:17:20.218Z,98780.11
2018-09-21T00:19:47.787Z,98778.79
2018-09-21T00:22:15.830Z,98771.09
2018-09-21T00:24:43.638Z,98772.44
2018-09-21T00:27:11.281Z,98770.78
2018-09-21T00:29:38.873Z,98764.53
2018-09-21T00:32:06.928Z,98757.00
2018-09-21T00:34:34.576Z,98760.92
2018-09-21T00:37:02.137Z,98762.19
2018-09-21T00:39:29.910Z,98752.89
2018-09-21T00:41:57.471Z,98752.51
2018-09-21T00:44:25.012Z,98751.55
2018-09-21T00:46:52.608Z,98753.94
2018-09-21T00:49:20.142Z,98744.92
2018-09-21T00:51:47.783Z,98744.84
2018-09-21T00:54:15.302Z,98748.91
2018-09-21T00:56:42.983Z,98743.00
2018-09-21T00:59:10.545Z,98740.41
2018-09-21T01:01:38.224Z,98734.63
2018-09-21T01:04:05.971Z,98729.48
2018-09-21T01:06:33.704Z,98722.42
2018-09-21T01:09:01.305Z,98715.14
2018-09-21T01:11:28.977Z,98712.89
2018-09-21T01:13:56.541Z,98711.78
2018-09-21T01:16:24.150Z,98704.66
2018-09-21T01:18:51.722Z,98696.94
2018-09-21T01:21:19.293Z,98698.48
2018-09-21T01:23:46.836Z,98693.73
2018-09-21T01:26:14.424Z,98687.00
2018-09-21T01:28:41.950Z,98685.64
2018-09-21T01:31:09.577Z,98688.55
2018-09-21T01:33:37.626Z,98683.74
2018-09-21T01:36:05.409Z,98678.86
2018-09-21T01:38:32.984Z,98681.39
2018-09-21T01:41:00.558Z,98678.33
2018-09-21T01:43:28.082Z,98670.20
2018-09-21T01:45:55.670Z,98669.77
2018-09-21T01:48:23.212Z,98661.67
2018-09-21T01:50:50.734Z,98656.66
2018-09-21T01:53:18.321Z,98651.61
2018-09-21T01:55:45.856Z,98645.84
2018-09-21T01:58:13.387Z,98637.76
2018-09-21T02:00:40.982Z,98639.31
2018-09-21T02:03:08.503Z,98633.08
2018-09-21T02:05:36.068Z,98634.76
2018-09-21T02:08:03.607Z,98630.06
2018-09-21T02:10:31.381Z,98627.28
2018-09-21T02:12:58.918Z,98621.51
2018-09-21T02:15:26.479Z,98613.16
2018-09-21T02:17:54.040Z,98613.73
2018-09-21T02:20:21.591Z,98607.35
2018-09-21T02:22:49.167Z,98597.32
2018-09-21T02:25:16.716Z,98601.17
2018-09-21T02:27:44.277Z,98604.69
2018-09-21T02:30:11.824Z,98591.80
2018-09-21T02:32:39.374Z,98579.91
2018-09-21T02:35:06.952Z,98576.47
2018-09-21T02:37:34.518Z,98571.94
2018-09-21T02:40:02.060Z,98567.74
2018-09-21T02:42:29.628Z,98565.27
2018-09-21T02:44:57.165Z,98549.10
2018-09-21T02:47:24.711Z,98548.58
2018-09-21T02:49:52.214Z,98544.66
2018-09-21T02:52:19.792Z,98534.47
2018-09-21T02:54:47.365Z,98527.20
2018-09-21T02:57:14.902Z,98524.41
2018-09-21T02:59:42.489Z,98524.03
2018-09-21T03:02:10.025Z,98520.27
2018-09-21T03:04:37.559Z,98506.77
2018-09-21T03:07:05.139Z,98500.64
2018-09-21T03:09:32.701Z,98488.53
2018-09-21T03:12:00.226Z,98499.52
2018-09-21T03:14:27.804Z,98496.52
2018-09-21T03:16:55.730Z,98506.44
2018-09-21T03:19:23.312Z,98504.16
2018-09-21T03:21:51.080Z,98485.05
2018-09-21T03:24:18.592Z,98477.98
2018-09-21T03:26:46.311Z,98473.48
2018-09-21T03:29:13.844Z,98461.70
2018-09-21T03:31:41.508Z,98452.81
2018-09-21T03:34:09.014Z,98448.30
2018-09-21T03:36:36.516Z,98442.83
2018-09-21T03:39:05.143Z,98433.22
2018-09-21T03:41:32.664Z,98423.44
2018-09-21T03:44:00.215Z,98408.73
2018-09-21T03:46:27.771Z,98413.94
2018-09-21T03:48:55.344Z,98403.98
2018-09-21T03:51:22.920Z,98393.55
2018-09-21T03:53:50.454Z,98397.37
2018-09-21T03:56:18.036Z,98389.55
2018-09-21T03:58:45.612Z,98394.53
2018-09-21T04:01:13.204Z,98382.03
2018-09-21T04:03:44.381Z,98384.17
2018-09-21T04:06:11.919Z,98379.53
2018-09-21T04:08:39.426Z,98370.20
2018-09-21T04:11:06.983Z,98371.43
2018-09-21T04:13:34.546Z,98370.84
2018-09-21T04:16:02.080Z,98367.48
2018-09-21T04:18:29.635Z,98363.92
2018-09-21T04:20:57.201Z,98366.72
2018-09-21T04:23:24.731Z,98360.44
2018-09-21T04:25:52.268Z,98351.84
2018-09-21T04:28:19.855Z,98358.42
2018-09-21T04:30:47.378Z,98357.28
2018-09-21T04:33:15.030Z,98348.50
2018-09-21T04:35:42.610Z,98345.31
2018-09-21T04:38:10.142Z,98346.70
2018-09-21T04:40:37.691Z,98344.75
2018-09-21T04:43:05.199Z,98345.38
2018-09-21T04:45:32.798Z,98339.00
2018-09-21T04:48:00.351Z,98345.92
2018-09-21T04:50:27.869Z,98340.72
2018-09-21T04:52:55.429Z,98332.23
2018-09-21T04:55:22.995Z,98338.13
2018-09-21T04:57:50.516Z,98319.59
2018-09-21T05:00:18.045Z,98321.89
2018-09-21T05:02:45.593Z,98308.83
2018-09-21T05:05:13.145Z,98303.63
2018-09-21T05:07:40.710Z,98311.05
2018-09-21T05:10:08.444Z,98303.55
2018-09-21T05:12:36.019Z,98293.75
2018-09-21T05:15:03.594Z,98301.52
2018-09-21T05:17:31.129Z,98300.41
2018-09-21T05:19:58.668Z,98288.83
2018-09-21T05:22:26.239Z,98306.48
2018-09-21T05:24:53.822Z,98293.50
2018-09-21T05:27:21.397Z,98303.41
2018-09-21T05:29:49.026Z,98290.48
2018-09-21T05:32:16.544Z,98289.42
2018-09-21T05:34:44.201Z,98279.29
2018-09-21T05:37:11.642Z,98283.57
2018-09-21T05:39:39.241Z,98286.89
2018-09-21T05:42:06.808Z,98283.17
2018-09-21T05:44:34.380Z,98297.40
2018-09-21T05:47:01.954Z,98294.66
2018-09-21T05:49:29.525Z,98283.05
2018-09-21T05:51:57.077Z,98290.69
2018-09-21T05:54:24.623Z,98284.42
2018-09-21T05:56:52.214Z,98273.48
2018-09-21T05:59:19.826Z,98274.28
2018-09-21T06:01:47.390Z,98269.95
2018-09-21T06:04:14.965Z,98276.38
2018-09-21T06:06:42.550Z,98272.77
2018-09-21T06:09:10.554Z,98279.31
2018-09-21T06:11:38.136Z,98281.80
2018-09-21T06:14:06.125Z,98272.75
2018-09-21T06:16:34.404Z,98278.08
2018-09-21T06:19:03.184Z,98278.25
2018-09-21T06:21:33.222Z,98278.07
2018-09-21T06:24:00.795Z,98283.58
2018-09-21T06:26:28.356Z,98286.09
2018-09-21T06:28:56.088Z,98282.14
2018-09-21T06:31:23.596Z,98273.69
2018-09-21T06:33:51.157Z,98277.80
2018-09-21T06:36:18.697Z,98274.45
2018-09-21T06:38:46.259Z,98294.73
2018-09-21T06:41:13.796Z,98298.25
2018-09-21T06:43:41.318Z,98287.16
2018-09-21T06:46:08.882Z,98300.23
2018-09-21T06:48:36.437Z,98287.67
2018-09-21T06:51:04.149Z,98289.89
2018-09-21T06:53:31.724Z,98284.11
2018-09-21T06:55:59.595Z,98287.09
2018-09-21T06:58:27.992Z,98293.02
2018-09-21T07:00:55.622Z,98289.71
2018-09-21T07:03:24.246Z,98272.67
2018-09-21T07:05:51.952Z,98278.41
2018-09-21T07:08:19.749Z,98267.83
2018-09-21T07:10:47.270Z,98270.95
2018-09-21T07:13:14.950Z,98308.61
2018-09-21T07:15:42.760Z,98301.87
2018-09-21T07:18:10.497Z,98294.37
2018-09-21T07:20:37.999Z,98306.18
2018-09-21T07:23:05.971Z,98311.92
2018-09-21T07:25:33.517Z,98310.42
2018-09-21T07:28:01.267Z,98310.84
2018-09-21T07:30:28.811Z,98306.81
2018-09-21T07:32:56.389Z,98310.91
2018-09-21T07:35:24.023Z,98319.20
2018-09-21T07:37:51.608Z,98314.72
2018-09-21T07:40:19.324Z,98314.51
2018-09-21T07:42:47.018Z,98319.73
2018-09-21T07:45:14.685Z,98324.61
2018-09-21T07:47:42.480Z,98332.06
2018-09-21T07:50:10.195Z,98329.84
2018-09-21T07:52:37.764Z,98318.02
2018-09-21T07:55:05.325Z,98315.14
2018-09-21T07:57:32.933Z,98325.80
2018-09-21T08:00:00.886Z,98308.24
2018-09-21T08:02:28.964Z,98313.27
2018-09-21T08:04:56.504Z,98283.52
2018-09-21T08:07:24.281Z,98288.67
2018-09-21T08:09:53.100Z,98296.72
2018-09-21T08:12:20.823Z,98300.65
2018-09-21T08:14:48.429Z,98300.22
2018-09-21T08:17:16.228Z,98299.75
2018-09-21T08:19:45.131Z,98293.68
2018-09-21T08:22:12.923Z,98301.55
2018-09-21T08:24:40.652Z,98300.65
2018-09-21T08:27:08.561Z,98300.39
2018-09-21T08:29:36.420Z,98288.73
2018-09-21T08:32:04.018Z,98295.15
2018-09-21T08:34:31.662Z,98279.04
2018-09-21T08:36:59.397Z,98271.85
2018-09-21T08:39:26.960Z,98262.89
2018-09-21T08:41:54.505Z,98266.42
2018-09-21T08:44:23.229Z,98281.94
2018-09-21T08:46:50.845Z,98289.80
2018-09-21T08:49:18.408Z,98319.92
2018-09-21T08:51:45.967Z,98335.91
2018-09-21T08:54:13.746Z,98347.92
2018-09-21T08:56:41.425Z,98357.38
2018-09-21T08:59:08.969Z,98394.00
2018-09-21T09:01:36.633Z,98440.88
2018-09-21T09:04:04.216Z,98441.00
2018-09-21T09:06:32.122Z,98448.45
2018-09-21T09:08:59.915Z,98460.45
2018-09-21T09:11:27.719Z,98487.00
2018-09-21T09:13:55.590Z,98489.04
2018-09-21T09:16:23.278Z,98515.86
2018-09-21T09:18:51.219Z,98533.55
2018-09-21T09:21:19.038Z,98535.34
2018-09-21T09:23:46.638Z,98557.30
2018-09-21T09:26:14.443Z,98571.10
2018-09-21T09:28:42.133Z,98583.23
2018-09-21T09:31:09.841Z,98593.28
2018-09-21T09:33:37.415Z,98598.66
2018-09-21T09:36:05.216Z,98607.08
2018-09-21T09:38:33.012Z,98617.55
2018-09-21T09:41:00.756Z,98601.78
2018-09-21T09:43:28.474Z,98618.27
2018-09-21T09:45:56.807Z,98628.58
2018-09-21T09:48:24.836Z,98624.59
2018-09-21T09:50:53.079Z,98618.89
2018-09-21T09:53:20.821Z,98600.03
2018-09-21T09:55:48.895Z,98600.98
2018-09-21T09:58:16.808Z,98623.73
2018-09-21T10:00:45.258Z,98612.48
2018-09-21T10:03:13.102Z,98618.24
2018-09-21T10:05:40.887Z,98637.06
2018-09-21T10:08:08.783Z,98629.48
2018-09-21T10:10:36.506Z,98629.27
2018-09-21T10:13:04.318Z,98627.94
2018-09-21T10:15:32.119Z,98636.44
2018-09-21T10:17:59.866Z,98640.12
2018-09-21T10:20:28.020Z,98642.45
2018-09-21T10:22:55.937Z,98652.05
2018-09-21T10:25:25.408Z,98648.15
2018-09-21T10:27:53.844Z,98640.23
2018-09-21T10:30:21.363Z,98624.84
2018-09-21T10:32:48.987Z,98639.45
2018-09-21T10:35:16.611Z,98627.88
2018-09-21T10:37:44.369Z,98628.02
2018-09-21T10:40:12.126Z,98623.06
2018-09-21T10:42:39.867Z,98648.55
2018-09-21T10:45:07.723Z,98670.61
2018-09-21T10:47:35.665Z,98644.05
2018-09-21T10:50:03.472Z,98645.85
2018-09-21T10:52:31.096Z,98641.94
2018-09-21T10:54:59.107Z,98651.51
2018-09-21T10:57:26.964Z,98647.66
2018-09-21T10:59:54.707Z,98647.64
2018-09-21T11:02:22.550Z,98631.98
2018-09-21T11:04:50.088Z,98646.80
2018-09-21T11:07:17.789Z,98647.42
2018-09-21T11:09:45.319Z,98651.44
2018-09-21T11:12:12.859Z,98657.91
2018-09-21T11:14:40.440Z,98660.08
2018-09-21T11:17:08.017Z,98655.30
2018-09-21T11:19:35.592Z,98654.26
2018-09-21T11:22:03.126Z,98642.59
2018-09-21T11:24:30.810Z,98647.31
2018-09-21T11:26:58.505Z,98651.29
2018-09-21T11:29:26.075Z,98651.59
2018-09-21T11:31:53.773Z,98669.77
2018-09-21T11:34:21.377Z,98666.41
2018-09-21T11:36:48.972Z,98662.92
2018-09-21T11:39:16.750Z,98666.72
2018-09-21T11:41:44.814Z,98666.10
2018-09-21T11:44:12.687Z,98676.90
2018-09-21T11:46:40.531Z,98667.39
2018-09-21T11:49:08.213Z,98677.00
2018-09-21T11:51:36.031Z,98681.11
2018-09-21T11:54:03.603Z,98694.29
2018-09-21T11:56:31.244Z,98690.27
2018-09-21T11:58:58.985Z,98689.55
2018-09-21T12:01:26.762Z,98688.83
2018-09-21T12:03:54.504Z,98688.28
2018-09-21T12:06:22.494Z,98689.31
2018-09-21T12:08:50.680Z,98682.80
2018-09-21T12:11:18.268Z,98688.33
2018-09-21T12:13:45.844Z,98684.98
2018-09-21T12:16:13.659Z,98694.62
2018-09-21T12:18:41.277Z,98698.39
2018-09-21T12:21:08.819Z,98704.69
2018-09-21T12:23:36.841Z,98701.74
2018-09-21T12:26:04.429Z,98691.46
2018-09-21T12:28:32.187Z,98684.59
2018-09-21T12:30:59.874Z,98698.36
2018-09-21T12:33:28.446Z,98691.23
2018-09-21T12:35:56.025Z,98701.52
2018-09-21T12:38:23.539Z,98711.81
2018-09-21T12:40:51.275Z,98716.56
2018-09-21T12:43:18.807Z,98719.44
2018-09-21T12:45:46.406Z,98724.14
2018-09-21T12:48:13.926Z,98738.42
2018-09-21T12:50:41.586Z,98739.12
2018-09-21T12:53:09.083Z,98735.95
2018-09-21T12:55:36.589Z,98745.68
2018-09-21T12:58:04.269Z,98745.98
2018-09-21T13:00:31.755Z,98748.96
2018-09-21T13:02:59.300Z,98758.70
2018-09-21T13:05:26.908Z,98766.34
2018-09-21T13:07:54.446Z,98777.14
2018-09-21T13:10:22.026Z,98783.93
2018-09-21T13:12:49.841Z,98785.20
2018-09-21T13:15:17.579Z,98787.10
2018-09-21T13:17:45.131Z,98784.61
2018-09-21T13:20:12.733Z,98780.97
2018-09-21T13:22:40.339Z,98782.08
2018-09-21T13:25:07.910Z,98794.28
2018-09-21T13:27:35.465Z,98795.45
2018-09-21T13:30:03.247Z,98802.93
2018-09-21T13:32:30.974Z,98812.59
2018-09-21T13:34:58.557Z,98828.50
2018-09-21T13:37:26.205Z,98816.40
2018-09-21T13:39:54.044Z,98822.22
2018-09-21T13:42:21.605Z,98820.91
2018-09-21T13:44:49.126Z,98828.50
2018-09-21T13:47:16.709Z,98835.61
2018-09-21T13:49:44.363Z,98832.38
2018-09-21T13:52:11.934Z,98836.56
2018-09-21T13:54:39.515Z,98843.72
2018-09-21T13:57:07.082Z,98829.32
2018-09-21T13:59:34.657Z,98833.01
2018-09-21T14:02:02.173Z,98856.58
2018-09-21T14:04:29.746Z,98844.41
2018-09-21T14:06:57.340Z,98849.14
2018-09-21T14:09:25.015Z,98845.81
2018-09-21T14:11:52.539Z,98848.53
2018-09-21T14:14:20.129Z,98858.84
2018-09-21T14:16:47.660Z,98860.69
2018-09-21T14:19:15.217Z,98864.08
2018-09-21T14:21:42.738Z,98871.67
2018-09-21T14:24:10.442Z,98858.66
2018-09-21T14:26:38.108Z,98865.69
2018-09-21T14:29:05.736Z,98870.27
2018-09-21T14:31:33.301Z,98861.34
2018-09-21T14:34:00.823Z,98863.95
2018-09-21T14:36:28.913Z,98873.97
2018-09-21T14:38:56.832Z,98883.92
2018-09-21T14:41:26.954Z,98896.33
2018-09-21T14:44:01.392Z,98887.20
2018-09-21T14:46:29.568Z,98895.14
2018-09-21T14:48:59.926Z,98900.91
2018-09-21T14:51:29.649Z,98884.11
2018-09-21T14:53:57.895Z,98890.59
2018-09-21T14:56:25.988Z,98890.02
2018-09-21T14:58:57.146Z,98901.94
2018-09-21T15:01:25.008Z,98913.78
2018-09-21T15:03:52.905Z,98916.23
2018-09-21T15:06:20.804Z,98917.82
2018-09-21T15:08:48.754Z,98929.91
2018-09-21T15:11:16.597Z,98911.82
2018-09-21T15:13:46.481Z,98922.93
2018-09-21T15:16:15.207Z,98935.23
2018-09-21T15:18:44.657Z,98931.42
2018-09-21T15:21:13.569Z,98923.96
2018-09-21T15:23:43.657Z,98935.84
2018-09-21T15:26:12.628Z,98942.17
2018-09-21T15:28:42.031Z,98942.69
2018-09-21T15:31:10.197Z,98936.84
2018-09-21T15:33:38.849Z,98942.36
2018-09-21T15:36:06.916Z,98957.35
2018-09-21T15:38:34.737Z,98958.30
2018-09-21T15:41:03.602Z,98960.16
2018-09-21T15:43:31.582Z,98967.69
2018-09-21T15:46:00.496Z,98956.96
2018-09-21T15:48:28.430Z,98963.02
2018-09-21T15:50:56.404Z,98966.55
2018-09-21T15:53:24.848Z,98971.61
2018-09-21T15:55:53.885Z,98972.12
2018-09-21T15:58:25.145Z,98983.05
2018-09-21T16:00:53.136Z,98977.09
2018-09-21T16:03:21.601Z,98982.15
2018-09-21T16:05:50.686Z,98986.03
2018-09-21T16:08:19.022Z,98976.62
2018-09-21T16:10:47.141Z,98990.64
2018-09-21T16:13:22.058Z,98980.97
2018-09-21T16:15:49.951Z,98977.64
2018-09-21T16:18:18.734Z,98988.27
2018-09-21T16:20:47.811Z,98990.35
2018-09-21T16:23:16.644Z,98986.94
2018-09-21T16:25:47.738Z,98989.72
2018-09-21T16:28:15.543Z,98987.28
2018-09-21T16:30:43.320Z,98987.50
2018-09-21T16:33:11.839Z,98995.61
2018-09-21T16:35:40.232Z,98997.14
2018-09-21T16:38:07.993Z,98993.14
2018-09-21T16:40:35.896Z,98986.59
2018-09-21T16:43:03.823Z,98991.98
2018-09-21T16:45:31.666Z,98978.31
2018-09-21T16:48:00.423Z,98996.67
2018-09-21T16:50:30.589Z,98993.80
2018-09-21T16:53:00.743Z,99002.87
2018-09-21T16:55:29.530Z,99007.73
2018-09-21T16:58:01.663Z,99009.77
2018-09-21T17:00:30.114Z,99002.48
2018-09-21T17:02:59.285Z,99016.33
2018-09-21T17:05:27.563Z,99007.59
2018-09-21T17:07:55.739Z,99001.10
2018-09-21T17:10:25.058Z,99016.05
2018-09-21T17:12:54.119Z,99019.56
2018-09-21T17:15:22.383Z,99034.47
2018-09-21T17:17:51.922Z,99033.58
2018-09-21T17:20:19.654Z,99038.50
2018-09-21T17:22:47.689Z,99039.92
2018-09-21T17:25:16.446Z,99054.09
2018-09-21T17:27:45.044Z,99051.72
2018-09-21T17:30:13.940Z,99055.23
2018-09-21T17:32:43.763Z,99055.50
2018-09-21T17:35:11.633Z,99069.89
2018-09-21T17:37:39.703Z,99071.63
2018-09-21T17:40:07.735Z,99071.23
2018-09-21T17:42:36.541Z,99073.02
2018-09-21T17:45:06.386Z,99073.45
2018-09-21T17:47:35.435Z,99079.00
2018-09-21T17:50:03.748Z,99079.70
2018-09-21T17:52:32.674Z,99082.68
2018-09-21T17:55:01.915Z,99096.26
2018-09-21T17:57:31.284Z,99091.75
2018-09-21T17:59:59.468Z,99106.45
2018-09-21T18:02:28.270Z,99101.42
2018-09-21T18:04:58.411Z,99100.48
2018-09-21T18:07:27.941Z,99108.94
2018-09-21T18:09:56.567Z,99116.13
2018-09-21T18:12:25.183Z,99129.50
2018-09-21T18:14:53.039Z,99125.39
2018-09-21T18:17:20.897Z,99128.73
2018-09-21T18:19:49.405Z,99133.04
2018-09-21T18:22:17.249Z,99131.47
2018-09-21T18:24:45.090Z,99132.84
2018-09-21T18:27:12.863Z,99133.17
2018-09-21T18:29:40.831Z,99127.01
2018-09-21T18:32:08.650Z,99137.98
2018-09-21T18:34:36.531Z,99138.30
2018-09-21T18:37:04.306Z,99142.13
2018-09-21T18:39:31.993Z,99144.38
2018-09-21T18:41:59.867Z,99157.42
2018-09-21T18:44:27.596Z,99166.52
2018-09-21T18:46:55.795Z,99174.45
2018-09-21T18:49:23.498Z,99174.18
2018-09-21T18:51:51.360Z,99173.67
2018-09-21T18:54:19.147Z,99188.33
2018-09-21T18:56:46.914Z,99186.75
2018-09-21T18:59:14.827Z,99197.80
2018-09-21T19:01:42.525Z,99196.11
2018-09-21T19:04:10.328Z,99196.11
2018-09-21T19:06:38.338Z,99215.72
2018-09-21T19:09:06.449Z,99214.20
2018-09-21T19:11:34.392Z,99217.64
2018-09-21T19:14:02.093Z,99213.97
2018-09-21T19:16:30.308Z,99222.96
2018-09-21T19:18:58.626Z,99227.97
2018-09-21T19:21:26.496Z,99239.08
2018-09-21T19:23:54.375Z,99236.72
2018-09-21T19:26:22.092Z,99236.17
2018-09-21T19:28:49.826Z,99245.39
2018-09-21T19:31:17.417Z,99245.33
2018-09-21T19:33:44.955Z,99251.80
2018-09-21T19:36:12.593Z,99253.20
2018-09-21T19:38:40.241Z,99252.67
2018-09-21T19:41:09.260Z,99270.81
2018-09-21T19:43:38.102Z,99266.56
2018-09-21T19:46:05.853Z,99264.44
2018-09-21T19:48:33.589Z,99264.83
2018-09-21T19:51:01.175Z,99261.81
2018-09-21T19:53:29.665Z,99268.26
2018-09-21T19:55:57.439Z,99271.71
2018-09-21T19:58:25.167Z,99258.56
2018-09-21T20:00:52.934Z,99274.58
2018-09-21T20:03:20.688Z,99275.45
2018-09-21T20:05:48.590Z,99278.91
2018-09-21T20:08:16.165Z,99272.17
2018-09-21T20:10:43.798Z,99276.98
2018-09-21T20:13:11.408Z,99283.95
2018-09-21T20:15:39.207Z,99287.14
2018-09-21T20:18:07.163Z,99297.25
2018-09-21T20:20:34.784Z,99310.85
2018-09-21T20:23:02.386Z,99313.50
2018-09-21T20:25:29.973Z,99304.02
2018-09-21T20:27:57.725Z,99316.66
2018-09-21T20:30:25.601Z,99336.27
2018-09-21T20:33:11.444Z,99314.66
2018-09-21T20:35:39.209Z,99321.92
2018-09-21T20:38:07.813Z,99321.50
2018-09-21T20:40:35.560Z,99330.45
2018-09-21T20:43:03.677Z,99321.86
2018-09-21T20:45:31.760Z,99327.02
2018-09-21T20:48:00.451Z,99341.53
2018-09-21T20:50:28.371Z,99324.03
2018-09-21T20:52:55.978Z,99330.14
2018-09-21T20:55:23.647Z,99330.97
2018-09-21T20:57:51.229Z,99328.33
2018-09-21T21:00:18.902Z,99327.61
2018-09-21T21:02:46.537Z,99339.02
2018-09-21T21:05:14.949Z,99345.33
2018-09-21T21:07:42.723Z,99341.64
2018-09-21T21:10:10.412Z,99342.34
2018-09-21T21:12:38.406Z,99341.55
2018-09-21T21:15:06.510Z,99340.30
2018-09-21T21:17:34.340Z,99350.91
2018-09-21T21:20:02.129Z,99352.78
2018-09-21T21:22:29.805Z,99354.66
2018-09-21T21:24:57.664Z,99349.86
2018-09-21T21:27:25.339Z,99356.09
2018-09-21T21:29:53.085Z,99364.23
2018-09-21T21:32:21.078Z,99381.56
2018-09-21T21:34:48.703Z,99372.30
2018-09-21T21:37:16.552Z,99382.12
2018-09-21T21:39:44.213Z,99383.80
2018-09-21T21:42:11.904Z,99392.88
2018-09-21T21:44:39.806Z,99389.79
2018-09-21T21:47:07.405Z,99402.42
2018-09-21T21:49:35.227Z,99396.19
2018-09-21T21:52:03.081Z,99406.48
2018-09-21T21:54:31.578Z,99410.58
2018-09-21T21:56:59.216Z,99416.67
2018-09-21T21:59:26.849Z,99412.96
2018-09-21T22:01:54.494Z,99419.69
2018-09-21T22:04:22.242Z,99416.59
2018-09-21T22:06:49.978Z,99424.94
2018-09-21T22:09:17.925Z,99437.58
2018-09-21T22:11:45.666Z,99430.92
2018-09-21T22:14:13.729Z,99437.95
2018-09-21T22:16:41.457Z,99430.21
2018-09-21T22:19:09.137Z,99437.66
2018-09-21T22:21:37.865Z,99447.61
2018-09-21T22:24:05.675Z,99451.41
2018-09-21T22:26:33.425Z,99447.20
2018-09-21T22:29:00.993Z,99453.55
2018-09-21T22:31:28.569Z,99448.12
2018-09-21T22:33:56.936Z,99440.14
2018-09-21T22:36:24.491Z,99447.25
2018-09-21T22:38:52.176Z,99446.70
2018-09-21T22:41:19.821Z,99451.70
2018-09-21T22:43:47.406Z,99464.16
2018-09-21T22:46:15.210Z,99455.28
2018-09-21T22:48:42.851Z,99457.74
2018-09-21T22:51:10.657Z,99468.19
2018-09-21T22:53:38.429Z,99475.05
2018-09-21T22:56:06.208Z,99470.06
2018-09-21T22:58:34.115Z,99473.50
2018-09-21T23:01:02.194Z,99478.84
2018-09-21T23:03:29.738Z,99477.56
2018-09-21T23:05:57.533Z,99489.38
2018-09-21T23:08:25.314Z,99495.09
2018-09-21T23:10:53.060Z,99483.05
2018-09-21T23:13:20.763Z,99482.11
2018-09-21T23:15:48.412Z,99485.07
2018-09-21T23:18:16.008Z,99486.30
2018-09-21T23:20:43.857Z,99482.00
2018-09-21T23:23:11.528Z,99490.55
2018-09-21T23:25:39.339Z,99494.98
2018-09-21T23:28:06.967Z,99499.91
2018-09-21T23:30:34.549Z,99499.81
2018-09-21T23:35:35.988Z,99515.95
2018-09-21T23:38:03.531Z,99525.78
2018-09-21T23:40:31.113Z,99520.09
2018-09-21T23:42:58.688Z,99529.33
2018-09-21T23:45:26.288Z,99531.82
2018-09-21T23:47:53.810Z,99531.16
2018-09-21T23:50:21.437Z,99544.67
2018-09-21T23:52:48.993Z,99527.95
2018-09-21T23:55:16.516Z,99535.16
2018-09-21T23:57:44.217Z,99543.48
