createdAt,value
2017-10-11T00:01:49.945Z,26.30
2017-10-11T00:04:20.430Z,26.40
2017-10-11T00:06:51.339Z,26.40
2017-10-11T00:09:21.841Z,26.50
2017-10-11T00:11:53.142Z,26.60
2017-10-11T00:14:23.653Z,26.60
2017-10-11T00:16:54.151Z,26.70
2017-10-11T00:19:26.029Z,26.90
2017-10-11T00:21:57.421Z,27.00
2017-10-11T00:24:27.921Z,27.00
2017-10-11T00:26:58.404Z,27.00
2017-10-11T00:29:28.922Z,27.10
2017-10-11T00:31:59.805Z,27.20
2017-10-11T00:34:30.371Z,27.20
2017-10-11T00:37:01.395Z,27.30
2017-10-11T00:39:31.973Z,27.30
2017-10-11T00:42:02.698Z,27.40
2017-10-11T00:44:33.199Z,27.50
2017-10-11T00:47:03.707Z,27.60
2017-10-11T00:49:34.571Z,27.60
2017-10-11T00:52:05.094Z,27.60
2017-10-11T00:54:35.593Z,27.70
2017-10-11T00:57:06.237Z,27.70
2017-10-11T00:59:36.737Z,27.70
2017-10-11T01:02:08.040Z,27.80
2017-10-11T01:04:38.530Z,27.80
2017-10-11T01:07:10.270Z,27.80
2017-10-11T01:09:41.534Z,27.90
2017-10-11T01:12:12.031Z,27.80
2017-10-11T01:14:43.298Z,27.90
2017-10-11T01:17:13.814Z,27.90
2017-10-11T01:19:46.338Z,27.90
2017-10-11T01:22:16.837Z,27.90
2017-10-11T01:24:47.341Z,27.90
2017-10-11T01:27:18.616Z,28.00
2017-10-11T01:29:49.117Z,27.90
2017-10-11T01:32:20.387Z,28.00
2017-10-11T01:34:50.891Z,28.00
2017-10-11T01:37:22.257Z,28.10
2017-10-11T01:39:53.761Z,28.10
2017-10-11T01:42:24.264Z,28.10
2017-10-11T01:44:54.773Z,28.10
2017-10-11T01:47:25.305Z,28.20
2017-10-11T01:49:56.561Z,28.20
2017-10-11T01:52:27.069Z,28.20
2017-10-11T01:54:58.135Z,28.30
2017-10-11T01:57:28.628Z,28.30
2017-10-11T01:59:59.860Z,28.40
2017-10-11T02:02:31.150Z,28.40
2017-10-11T02:05:01.646Z,28.40
2017-10-11T02:07:32.325Z,28.50
2017-10-11T02:10:02.913Z,28.50
2017-10-11T02:12:34.389Z,28.50
2017-10-11T02:15:04.893Z,28.60
2017-10-11T02:17:35.677Z,28.60
2017-10-11T02:20:07.390Z,28.70
2017-10-11T02:22:37.898Z,28.60
2017-10-11T02:25:09.594Z,28.70
2017-10-11T02:27:40.065Z,28.70
2017-10-11T02:30:10.532Z,28.70
2017-10-11T02:32:41.017Z,28.80
2017-10-11T02:35:11.495Z,28.80
2017-10-11T02:37:42.367Z,28.80
2017-10-11T02:40:12.877Z,28.90
2017-10-11T02:42:43.389Z,28.90
2017-10-11T02:45:13.882Z,28.90
2017-10-11T02:47:45.142Z,29.00
2017-10-11T02:50:16.402Z,29.00
2017-10-11T02:52:46.903Z,29.00
2017-10-11T02:55:18.456Z,29.10
2017-10-11T02:57:48.928Z,29.10
2017-10-11T03:00:19.425Z,29.20
2017-10-11T03:02:50.676Z,29.30
2017-10-11T03:05:22.054Z,29.20
2017-10-11T03:08:02.320Z,29.20
2017-10-11T03:10:32.823Z,29.30
2017-10-11T03:13:03.351Z,29.40
2017-10-11T03:15:33.880Z,29.40
2017-10-11T03:18:04.408Z,29.40
2017-10-11T03:20:34.870Z,29.40
2017-10-11T03:23:05.369Z,29.30
2017-10-11T03:25:36.404Z,29.30
2017-10-11T03:28:06.884Z,29.20
2017-10-11T03:30:37.366Z,29.20
2017-10-11T03:33:07.881Z,29.20
2017-10-11T03:35:38.366Z,29.10
2017-10-11T03:38:09.974Z,29.20
2017-10-11T03:40:40.448Z,29.30
2017-10-11T03:43:10.936Z,29.50
2017-10-11T03:45:41.433Z,29.70
2017-10-11T03:48:12.694Z,29.90
2017-10-11T03:50:43.842Z,29.80
2017-10-11T03:53:14.336Z,29.90
2017-10-11T03:55:45.217Z,29.90
2017-10-11T03:58:15.734Z,30.00
2017-10-11T04:00:46.214Z,30.00
2017-10-11T04:03:16.725Z,30.10
2017-10-11T04:05:47.232Z,30.10
2017-10-11T04:08:18.077Z,30.00
2017-10-11T04:10:48.552Z,29.90
2017-10-11T04:13:19.054Z,29.80
2017-10-11T04:15:49.572Z,29.70
2017-10-11T04:18:20.858Z,29.60
2017-10-11T04:20:51.981Z,29.60
2017-10-11T04:23:22.643Z,29.60
2017-10-11T04:25:54.476Z,29.60
2017-10-11T04:28:25.189Z,29.60
2017-10-11T04:30:55.885Z,29.70
2017-10-11T04:33:26.589Z,29.80
2017-10-11T04:35:57.290Z,29.80
2017-10-11T04:38:28.436Z,29.80
2017-10-11T04:40:59.133Z,29.70
2017-10-11T04:43:29.890Z,29.70
2017-10-11T04:46:00.620Z,29.60
2017-10-11T04:48:31.363Z,29.50
2017-10-11T04:51:02.079Z,29.60
2017-10-11T04:53:33.350Z,29.70
2017-10-11T04:56:04.286Z,29.70
2017-10-11T04:58:34.794Z,29.80
2017-10-11T05:01:05.285Z,29.90
2017-10-11T05:03:36.554Z,30.00
2017-10-11T05:06:07.050Z,30.00
2017-10-11T05:08:37.849Z,30.10
2017-10-11T05:11:08.327Z,30.20
2017-10-11T05:13:39.580Z,30.40
2017-10-11T05:16:10.853Z,30.50
2017-10-11T05:18:41.337Z,30.50
2017-10-11T05:21:12.605Z,30.70
2017-10-11T05:23:43.105Z,30.70
2017-10-11T05:26:13.911Z,30.80
2017-10-11T05:28:44.406Z,30.90
2017-10-11T05:31:14.875Z,31.00
2017-10-11T05:33:45.409Z,30.90
2017-10-11T05:36:15.893Z,30.90
2017-10-11T05:38:46.737Z,31.00
2017-10-11T05:41:17.225Z,31.00
2017-10-11T05:43:48.922Z,30.90
2017-10-11T05:46:19.468Z,30.90
2017-10-11T05:48:49.966Z,30.90
2017-10-11T05:51:20.469Z,30.90
2017-10-11T05:53:51.715Z,31.00
2017-10-11T05:56:23.276Z,31.00
2017-10-11T05:58:54.549Z,31.00
2017-10-11T06:01:25.046Z,31.00
2017-10-11T06:03:56.303Z,31.00
2017-10-11T06:06:26.800Z,31.00
2017-10-11T06:08:57.385Z,31.00
2017-10-11T06:11:27.888Z,31.00
2017-10-11T06:13:59.384Z,31.10
2017-10-11T06:16:29.889Z,31.10
2017-10-11T06:19:00.397Z,31.10
2017-10-11T06:21:30.869Z,31.10
2017-10-11T06:24:01.368Z,31.10
2017-10-11T06:26:32.398Z,31.20
2017-10-11T06:29:02.901Z,31.20
2017-10-11T06:31:33.370Z,31.30
2017-10-11T06:34:03.824Z,31.30
2017-10-11T06:36:34.319Z,31.20
2017-10-11T06:39:05.417Z,31.20
2017-10-11T06:41:35.947Z,31.20
2017-10-11T06:44:06.753Z,31.30
2017-10-11T06:46:37.247Z,31.20
2017-10-11T06:49:07.741Z,31.30
2017-10-11T06:51:38.236Z,31.40
2017-10-11T06:54:08.794Z,31.50
2017-10-11T06:56:39.620Z,31.70
2017-10-11T06:59:10.119Z,31.80
2017-10-11T07:01:40.787Z,31.90
2017-10-11T07:04:12.138Z,31.90
2017-10-11T07:06:42.641Z,31.80
2017-10-11T07:09:13.537Z,31.80
2017-10-11T07:11:44.037Z,31.70
2017-10-11T07:14:14.814Z,31.60
2017-10-11T07:16:45.305Z,31.50
2017-10-11T07:19:15.798Z,31.50
2017-10-11T07:21:46.426Z,31.40
2017-10-11T07:24:16.956Z,31.40
2017-10-11T07:26:47.801Z,31.40
2017-10-11T07:29:18.313Z,31.50
2017-10-11T07:31:48.901Z,31.50
2017-10-11T07:34:20.160Z,31.50
2017-10-11T07:36:50.621Z,31.60
2017-10-11T07:39:21.086Z,31.60
2017-10-11T07:41:51.585Z,31.60
2017-10-11T07:44:23.975Z,31.50
2017-10-11T07:46:54.500Z,31.40
2017-10-11T07:49:25.009Z,31.40
2017-10-11T07:51:55.482Z,31.40
2017-10-11T07:54:26.742Z,31.50
2017-10-11T07:56:57.380Z,31.40
2017-10-11T07:59:27.866Z,31.50
2017-10-11T08:01:58.649Z,31.50
2017-10-11T08:04:29.910Z,31.50
2017-10-11T08:07:00.553Z,31.50
2017-10-11T08:09:31.054Z,31.50
2017-10-11T08:12:01.788Z,31.40
2017-10-11T08:14:32.763Z,31.40
2017-10-11T08:17:03.258Z,31.30
2017-10-11T08:19:33.782Z,31.20
2017-10-11T08:22:04.283Z,31.20
2017-10-11T08:24:35.553Z,31.20
2017-10-11T08:27:06.530Z,31.20
2017-10-11T08:29:37.009Z,31.20
2017-10-11T08:32:09.550Z,31.20
2017-10-11T08:34:40.059Z,31.20
2017-10-11T08:37:10.665Z,31.20
2017-10-11T08:39:41.179Z,31.30
2017-10-11T08:42:11.650Z,31.30
2017-10-11T08:44:42.443Z,31.30
2017-10-11T08:47:12.929Z,31.30
2017-10-11T08:49:43.417Z,31.20
2017-10-11T08:52:13.906Z,31.20
2017-10-11T08:54:45.186Z,31.10
2017-10-11T08:57:16.209Z,31.10
2017-10-11T08:59:47.447Z,31.10
2017-10-11T09:02:19.225Z,31.10
2017-10-11T09:04:49.714Z,31.10
2017-10-11T09:07:20.247Z,31.10
2017-10-11T09:09:50.917Z,31.10
2017-10-11T09:12:21.685Z,31.10
2017-10-11T09:14:52.517Z,31.00
2017-10-11T09:17:22.998Z,31.00
2017-10-11T09:19:53.510Z,31.00
2017-10-11T09:22:24.757Z,30.90
2017-10-11T09:24:55.267Z,30.90
2017-10-11T09:27:25.980Z,30.90
2017-10-11T09:29:56.509Z,30.90
2017-10-11T09:32:28.247Z,30.80
2017-10-11T09:34:59.632Z,30.80
2017-10-11T09:37:30.282Z,30.80
2017-10-11T09:40:01.695Z,30.70
2017-10-11T09:42:32.204Z,30.60
2017-10-11T09:45:03.026Z,30.60
2017-10-11T09:47:33.590Z,30.60
2017-10-11T09:50:04.240Z,30.50
2017-10-11T09:52:34.737Z,30.40
2017-10-11T09:55:05.230Z,30.40
2017-10-11T09:57:36.489Z,30.30
2017-10-11T10:00:07.006Z,30.30
2017-10-11T10:02:39.444Z,30.20
2017-10-11T10:05:09.939Z,30.20
2017-10-11T10:07:40.406Z,30.10
2017-10-11T10:10:11.020Z,30.10
2017-10-11T10:12:41.505Z,30.00
2017-10-11T10:15:12.383Z,30.00
2017-10-11T10:17:42.870Z,29.90
2017-10-11T10:20:13.747Z,29.90
2017-10-11T10:22:44.242Z,29.80
2017-10-11T10:25:14.756Z,29.80
2017-10-11T10:27:45.991Z,29.70
2017-10-11T10:30:17.252Z,29.70
2017-10-11T10:32:48.259Z,29.70
2017-10-11T10:35:18.890Z,29.60
2017-10-11T10:37:49.369Z,29.60
2017-10-11T10:40:20.017Z,29.60
2017-10-11T10:42:50.727Z,29.50
2017-10-11T10:45:21.517Z,29.50
2017-10-11T10:47:51.996Z,29.40
2017-10-11T10:50:22.948Z,29.40
2017-10-11T10:52:53.584Z,29.30
2017-10-11T10:55:24.246Z,29.20
2017-10-11T10:57:54.827Z,29.20
2017-10-11T11:00:25.455Z,29.20
2017-10-11T11:02:56.575Z,29.10
2017-10-11T11:05:27.466Z,29.00
2017-10-11T11:07:58.832Z,29.00
2017-10-11T11:10:29.371Z,29.00
2017-10-11T11:12:59.870Z,28.90
2017-10-11T11:15:30.835Z,28.90
2017-10-11T11:18:01.312Z,28.90
2017-10-11T11:20:32.144Z,28.90
2017-10-11T11:23:02.635Z,28.90
2017-10-11T11:25:33.380Z,28.80
2017-10-11T11:28:04.698Z,28.80
2017-10-11T11:30:35.475Z,28.80
2017-10-11T11:33:07.028Z,28.80
2017-10-11T11:35:38.730Z,28.80
2017-10-11T11:38:09.665Z,28.80
2017-10-11T11:40:44.092Z,28.80
2017-10-11T11:43:16.761Z,28.80
2017-10-11T11:45:54.355Z,28.70
2017-10-11T11:48:29.514Z,28.80
2017-10-11T11:51:00.601Z,28.80
2017-10-11T11:56:10.674Z,28.70
2017-10-11T11:58:42.932Z,28.70
2017-10-11T12:01:20.648Z,28.70
2017-10-11T12:03:52.843Z,28.70
2017-10-11T12:06:24.098Z,28.70
2017-10-11T12:08:55.117Z,28.70
2017-10-11T12:11:26.306Z,28.70
2017-10-11T12:13:57.313Z,28.70
2017-10-11T12:16:28.776Z,28.70
2017-10-11T12:19:00.057Z,28.80
2017-10-11T12:21:31.334Z,28.80
2017-10-11T12:24:01.833Z,28.70
2017-10-11T12:26:33.199Z,28.80
2017-10-11T12:29:03.969Z,28.80
2017-10-11T12:31:35.452Z,28.80
2017-10-11T12:34:07.102Z,28.80
2017-10-11T12:36:38.083Z,28.80
2017-10-11T12:39:09.127Z,28.80
2017-10-11T12:41:41.486Z,28.80
2017-10-11T12:44:12.078Z,28.80
2017-10-11T12:46:44.494Z,28.80
2017-10-11T12:49:15.698Z,28.80
2017-10-11T12:54:25.218Z,28.80
2017-10-11T12:56:56.412Z,28.90
2017-10-11T12:59:31.958Z,28.90
2017-10-11T13:02:05.113Z,28.90
2017-10-11T13:04:36.321Z,28.90
2017-10-11T13:07:07.534Z,28.90
2017-10-11T13:09:40.090Z,28.90
2017-10-11T13:14:50.532Z,28.90
2017-10-11T13:17:21.697Z,28.80
2017-10-11T13:19:56.137Z,28.80
2017-10-11T13:25:05.117Z,28.80
2017-10-11T13:27:39.093Z,28.80
2017-10-11T13:30:12.522Z,28.70
2017-10-11T13:32:47.460Z,28.70
2017-10-11T13:35:19.749Z,28.70
2017-10-11T13:37:52.641Z,28.70
2017-10-11T13:40:25.172Z,28.70
2017-10-11T13:43:00.109Z,28.70
2017-10-11T13:45:33.817Z,28.70
2017-10-11T13:50:41.733Z,28.70
2017-10-11T13:53:16.967Z,28.70
2017-10-11T14:03:38.879Z,28.70
2017-10-11T14:06:11.931Z,28.70
2017-10-11T14:13:52.682Z,28.70
2017-10-11T14:16:25.857Z,28.70
2017-10-11T14:21:33.585Z,28.70
2017-10-11T14:24:05.075Z,28.60
2017-10-11T14:26:40.135Z,28.70
2017-10-11T14:29:12.107Z,28.70
2017-10-11T14:34:22.521Z,28.60
2017-10-11T14:39:30.823Z,28.70
2017-10-11T14:42:02.936Z,28.60
2017-10-11T14:44:35.863Z,28.70
2017-10-11T14:47:07.738Z,28.70
2017-10-11T14:49:38.990Z,28.70
2017-10-11T14:52:14.021Z,28.70
2017-10-11T14:54:45.578Z,28.70
2017-10-11T14:59:55.762Z,28.70
2017-10-11T15:02:29.537Z,28.70
2017-10-11T15:05:01.714Z,28.70
2017-10-11T15:10:12.636Z,28.70
2017-10-11T15:12:45.977Z,28.70
2017-10-11T15:15:17.517Z,28.70
2017-10-11T15:17:50.356Z,28.70
2017-10-11T15:20:24.146Z,28.70
2017-10-11T15:22:56.699Z,28.70
2017-10-11T15:25:29.924Z,28.70
2017-10-11T15:28:04.576Z,28.60
2017-10-11T15:30:37.654Z,28.60
2017-10-11T15:33:08.246Z,28.60
2017-10-11T15:35:39.302Z,28.60
2017-10-11T15:38:10.301Z,28.60
2017-10-11T15:40:42.673Z,28.60
2017-10-11T15:43:13.489Z,28.60
2017-10-11T15:45:43.969Z,28.60
2017-10-11T15:48:14.818Z,28.60
2017-10-11T15:50:45.311Z,28.60
2017-10-11T15:53:16.554Z,28.60
2017-10-11T15:55:47.857Z,28.60
2017-10-11T15:58:18.404Z,28.60
2017-10-11T16:00:49.226Z,28.60
2017-10-11T16:03:19.690Z,28.60
2017-10-11T16:05:50.970Z,28.60
2017-10-11T16:08:21.445Z,28.60
2017-10-11T16:10:51.912Z,28.60
2017-10-11T16:13:22.784Z,28.60
2017-10-11T16:15:53.257Z,28.60
2017-10-11T16:18:24.808Z,28.70
2017-10-11T16:20:55.304Z,28.60
2017-10-11T16:23:25.801Z,28.70
2017-10-11T16:25:56.280Z,28.70
2017-10-11T16:28:26.773Z,28.70
2017-10-11T16:30:57.613Z,28.70
2017-10-11T16:33:28.879Z,28.70
2017-10-11T16:35:59.382Z,28.70
2017-10-11T16:38:29.873Z,28.70
2017-10-11T16:41:01.138Z,28.70
2017-10-11T16:43:31.637Z,28.60
2017-10-11T16:46:02.928Z,28.70
2017-10-11T16:48:33.895Z,28.60
2017-10-11T16:51:04.448Z,28.70
2017-10-11T16:53:35.002Z,28.70
2017-10-11T16:56:05.527Z,28.70
2017-10-11T16:58:36.064Z,28.70
2017-10-11T17:01:07.142Z,28.70
2017-10-11T17:03:37.645Z,28.60
2017-10-11T17:06:09.289Z,28.60
2017-10-11T17:08:39.785Z,28.60
2017-10-11T17:11:11.062Z,28.60
2017-10-11T17:13:42.363Z,28.60
2017-10-11T17:16:12.866Z,28.60
2017-10-11T17:18:43.689Z,28.60
2017-10-11T17:21:14.390Z,28.60
2017-10-11T17:23:45.613Z,28.60
2017-10-11T17:26:16.109Z,28.60
2017-10-11T17:28:46.614Z,28.60
2017-10-11T17:31:17.789Z,28.60
2017-10-11T17:33:48.284Z,28.60
2017-10-11T17:36:19.332Z,28.60
2017-10-11T17:38:49.828Z,28.60
2017-10-11T17:41:21.153Z,28.60
2017-10-11T17:43:51.661Z,28.60
2017-10-11T17:46:22.129Z,28.60
2017-10-11T17:48:53.643Z,28.60
2017-10-11T17:51:24.121Z,28.50
2017-10-11T17:53:55.364Z,28.60
2017-10-11T17:56:26.649Z,28.60
2017-10-11T17:58:57.150Z,28.50
2017-10-11T18:01:28.744Z,28.60
2017-10-11T18:03:59.234Z,28.60
2017-10-11T18:06:30.051Z,28.50
2017-10-11T18:09:01.329Z,28.60
2017-10-11T18:11:31.818Z,28.50
2017-10-11T18:14:03.091Z,28.50
2017-10-11T18:16:33.592Z,28.50
2017-10-11T18:19:05.066Z,28.50
2017-10-11T18:21:35.553Z,28.50
2017-10-11T18:24:06.045Z,28.50
2017-10-11T18:26:36.541Z,28.50
2017-10-11T18:29:07.830Z,28.50
2017-10-11T18:31:38.517Z,28.50
2017-10-11T18:34:09.777Z,28.50
2017-10-11T18:36:40.739Z,28.50
2017-10-11T18:39:11.999Z,28.50
2017-10-11T18:41:42.465Z,28.50
2017-10-11T18:44:13.716Z,28.50
2017-10-11T18:46:44.989Z,28.50
2017-10-11T18:49:19.457Z,28.40
2017-10-11T18:51:49.938Z,28.50
2017-10-11T18:54:20.422Z,28.40
2017-10-11T18:56:50.888Z,28.30
2017-10-11T18:59:21.354Z,28.30
2017-10-11T19:01:52.049Z,28.20
2017-10-11T19:04:22.534Z,28.20
2017-10-11T19:06:53.195Z,28.20
2017-10-11T19:09:24.464Z,28.10
2017-10-11T19:11:54.973Z,28.10
2017-10-11T19:14:26.212Z,28.00
2017-10-11T19:16:57.589Z,27.90
2017-10-11T19:19:28.290Z,27.90
2017-10-11T19:21:59.553Z,27.80
2017-10-11T19:24:30.037Z,27.80
2017-10-11T19:27:00.517Z,27.80
2017-10-11T19:29:30.973Z,27.80
2017-10-11T19:32:02.015Z,27.70
2017-10-11T19:34:32.546Z,27.70
2017-10-11T19:37:04.307Z,27.70
2017-10-11T19:39:34.782Z,27.70
2017-10-11T19:42:06.044Z,27.60
2017-10-11T19:44:36.531Z,27.70
2017-10-11T19:47:07.032Z,27.70
2017-10-11T19:49:38.659Z,27.60
2017-10-11T19:52:09.170Z,27.70
2017-10-11T19:54:40.644Z,27.70
2017-10-11T19:57:11.373Z,27.60
2017-10-11T19:59:42.104Z,27.60
2017-10-11T20:02:12.851Z,27.60
2017-10-11T20:04:43.606Z,27.60
2017-10-11T20:07:15.227Z,27.60
2017-10-11T20:09:45.710Z,27.60
2017-10-11T20:12:16.195Z,27.50
2017-10-11T20:14:46.677Z,27.50
2017-10-11T20:17:17.977Z,27.50
2017-10-11T20:19:48.939Z,27.50
2017-10-11T20:22:19.454Z,27.50
2017-10-11T20:24:50.001Z,27.50
2017-10-11T20:27:20.494Z,27.50
2017-10-11T20:29:50.991Z,27.50
2017-10-11T20:32:22.246Z,27.40
2017-10-11T20:34:52.717Z,27.40
2017-10-11T20:37:23.562Z,27.40
2017-10-11T20:39:54.048Z,27.40
2017-10-11T20:42:25.321Z,27.50
2017-10-11T20:44:55.832Z,27.50
2017-10-11T20:47:26.320Z,27.50
2017-10-11T20:49:57.420Z,27.50
2017-10-11T20:52:27.880Z,27.50
2017-10-11T20:54:58.805Z,27.50
2017-10-11T20:57:30.117Z,27.50
2017-10-11T21:00:00.608Z,27.50
2017-10-11T21:02:31.872Z,27.50
2017-10-11T21:05:02.354Z,27.50
2017-10-11T21:07:33.290Z,27.50
2017-10-11T21:10:03.777Z,27.40
2017-10-11T21:12:35.048Z,27.40
2017-10-11T21:15:05.515Z,27.40
2017-10-11T21:17:36.778Z,27.30
2017-10-11T21:20:07.654Z,27.30
2017-10-11T21:22:38.149Z,27.30
2017-10-11T21:25:09.105Z,27.20
2017-10-11T21:27:39.613Z,27.20
2017-10-11T21:30:10.905Z,27.20
2017-10-11T21:32:41.425Z,27.20
2017-10-11T21:35:11.915Z,27.20
2017-10-11T21:37:48.561Z,27.20
2017-10-11T21:40:19.105Z,27.20
2017-10-11T21:42:50.381Z,27.20
2017-10-11T21:45:20.916Z,27.20
2017-10-11T21:47:51.408Z,27.20
2017-10-11T21:50:23.159Z,27.20
2017-10-11T21:52:53.670Z,27.20
2017-10-11T21:55:24.973Z,27.20
2017-10-11T21:57:55.448Z,27.10
2017-10-11T22:00:25.939Z,27.20
2017-10-11T22:02:56.421Z,27.20
2017-10-11T22:05:27.693Z,27.20
2017-10-11T22:07:58.521Z,27.20
2017-10-11T22:10:29.773Z,27.10
2017-10-11T22:13:00.257Z,27.10
2017-10-11T22:15:30.751Z,27.10
2017-10-11T22:18:01.260Z,27.10
2017-10-11T22:20:32.096Z,27.10
2017-10-11T22:23:02.562Z,27.10
2017-10-11T22:25:34.257Z,27.10
2017-10-11T22:28:05.513Z,27.10
2017-10-11T22:30:36.981Z,27.10
2017-10-11T22:33:07.502Z,27.00
2017-10-11T22:35:38.378Z,27.00
2017-10-11T22:38:09.217Z,27.00
2017-10-11T22:40:39.686Z,27.00
2017-10-11T22:43:10.960Z,27.10
2017-10-11T22:45:41.446Z,27.00
2017-10-11T22:48:11.930Z,27.00
2017-10-11T22:50:42.418Z,27.00
2017-10-11T22:53:12.921Z,27.00
2017-10-11T22:55:43.597Z,27.10
2017-10-11T22:58:14.089Z,27.10
2017-10-11T23:00:44.596Z,27.10
2017-10-11T23:03:15.090Z,27.00
2017-10-11T23:05:45.541Z,27.10
2017-10-11T23:08:17.303Z,27.10
2017-10-11T23:10:47.766Z,27.10
2017-10-11T23:13:19.346Z,27.10
2017-10-11T23:15:49.838Z,27.10
2017-10-11T23:18:20.328Z,27.00
2017-10-11T23:20:50.814Z,27.00
2017-10-11T23:23:22.068Z,27.00
2017-10-11T23:25:52.788Z,27.10
2017-10-11T23:28:24.051Z,27.10
2017-10-11T23:30:54.555Z,27.10
2017-10-11T23:33:25.061Z,27.10
2017-10-11T23:35:55.552Z,27.10
2017-10-11T23:38:26.379Z,27.10
2017-10-11T23:40:56.857Z,27.20
2017-10-11T23:43:27.336Z,27.20
2017-10-11T23:45:58.074Z,27.50
2017-10-11T23:48:28.566Z,27.20
2017-10-11T23:50:59.054Z,27.20
2017-10-11T23:53:29.561Z,27.20
2017-10-11T23:56:00.417Z,27.20
2017-10-11T23:58:30.913Z,27.30
