createdAt,value
2022-08-23T00:00:56.454Z,86.06
2022-08-23T00:01:56.424Z,86.55
2022-08-23T00:02:56.461Z,86.41
2022-08-23T00:03:56.400Z,86.89
2022-08-23T00:05:08.285Z,86.79
2022-08-23T00:05:56.372Z,87.66
2022-08-23T00:06:56.357Z,87.37
2022-08-23T00:07:56.436Z,87.57
2022-08-23T00:08:56.337Z,87.76
2022-08-23T00:09:56.322Z,88.05
2022-08-23T00:10:56.311Z,87.95
2022-08-23T00:11:56.293Z,88.34
2022-08-23T00:12:56.282Z,88.15
2022-08-23T00:13:56.269Z,89.07
2022-08-23T00:14:56.256Z,89.45
2022-08-23T00:15:56.245Z,89.17
2022-08-23T00:16:56.231Z,89.17
2022-08-23T00:17:56.217Z,89.17
2022-08-23T00:18:56.197Z,89.75
2022-08-23T00:19:56.192Z,89.84
2022-08-23T00:20:56.175Z,89.75
2022-08-23T00:21:56.159Z,89.65
2022-08-23T00:22:56.144Z,89.84
2022-08-23T00:23:56.140Z,90.23
2022-08-23T00:24:56.119Z,90.03
2022-08-23T00:25:56.106Z,90.61
2022-08-23T00:26:56.095Z,90.13
2022-08-23T00:27:56.080Z,90.23
2022-08-23T00:28:56.066Z,90.52
2022-08-23T00:29:56.059Z,90.42
2022-08-23T00:30:56.040Z,91.00
2022-08-23T00:31:56.029Z,90.61
2022-08-23T00:32:56.974Z,91.00
2022-08-23T00:33:56.001Z,91.09
2022-08-23T00:34:55.988Z,90.81
2022-08-23T00:35:55.975Z,91.09
2022-08-23T00:36:55.963Z,91.00
2022-08-23T00:38:33.449Z,91.00
2022-08-23T00:38:55.929Z,91.09
2022-08-23T00:39:55.967Z,90.91
2022-08-23T00:40:55.908Z,90.77
2022-08-23T00:41:55.894Z,91.15
2022-08-23T00:42:55.883Z,91.53
2022-08-23T00:43:55.868Z,91.92
2022-08-23T00:44:55.851Z,91.15
2022-08-23T00:45:55.838Z,91.53
2022-08-23T00:46:55.826Z,91.35
2022-08-23T00:47:55.877Z,91.49
2022-08-23T00:48:55.796Z,90.86
2022-08-23T00:49:55.785Z,90.95
2022-08-23T00:50:55.771Z,91.35
2022-08-23T00:51:55.761Z,91.35
2022-08-23T00:52:55.743Z,91.92
2022-08-23T00:53:55.734Z,91.73
2022-08-23T00:54:55.720Z,92.02
2022-08-23T00:55:55.704Z,92.21
2022-08-23T00:56:55.693Z,92.21
2022-08-23T00:57:55.680Z,92.02
2022-08-23T00:58:55.668Z,91.44
2022-08-23T00:59:55.651Z,91.63
2022-08-23T01:00:55.636Z,91.83
2022-08-23T01:01:55.681Z,91.92
2022-08-23T01:02:55.610Z,92.02
2022-08-23T01:04:04.342Z,92.50
2022-08-23T01:04:55.587Z,92.21
2022-08-23T01:05:55.579Z,92.79
2022-08-23T01:06:55.556Z,92.89
2022-08-23T01:07:55.683Z,92.89
2022-08-23T01:08:55.526Z,92.79
2022-08-23T01:09:55.515Z,93.27
2022-08-23T01:10:55.502Z,93.56
2022-08-23T01:11:55.486Z,93.62
2022-08-23T01:12:55.474Z,92.98
2022-08-23T01:13:55.458Z,93.76
2022-08-23T01:14:55.445Z,93.85
2022-08-23T01:15:55.437Z,93.71
2022-08-23T01:16:55.419Z,93.85
2022-08-23T01:17:55.498Z,93.18
2022-08-23T01:18:55.391Z,93.32
2022-08-23T01:19:55.377Z,93.42
2022-08-23T01:20:55.360Z,93.13
2022-08-23T01:21:55.351Z,93.80
2022-08-23T01:22:55.338Z,93.62
2022-08-23T01:23:55.325Z,94.10
2022-08-23T01:25:07.007Z,93.80
2022-08-23T01:25:55.298Z,93.71
2022-08-23T01:26:55.278Z,93.62
2022-08-23T01:27:55.310Z,93.62
2022-08-23T01:28:55.257Z,93.71
2022-08-23T01:29:55.245Z,94.20
2022-08-23T01:30:55.225Z,93.80
2022-08-23T01:31:55.212Z,93.71
2022-08-23T01:32:55.199Z,93.90
2022-08-23T01:33:55.184Z,93.80
2022-08-23T01:34:55.167Z,94.20
2022-08-23T01:35:55.161Z,93.80
2022-08-23T01:36:55.144Z,94.10
2022-08-23T01:37:55.281Z,94.10
2022-08-23T01:38:55.116Z,93.90
2022-08-23T01:39:55.161Z,93.62
2022-08-23T01:40:55.091Z,93.90
2022-08-23T01:41:55.077Z,93.90
2022-08-23T01:42:55.063Z,93.62
2022-08-23T01:43:55.047Z,94.10
2022-08-23T01:44:55.027Z,94.38
2022-08-23T01:45:55.040Z,94.48
2022-08-23T01:46:57.932Z,94.48
2022-08-23T01:47:54.997Z,94.29
2022-08-23T01:48:54.980Z,94.58
2022-08-23T01:49:54.968Z,94.68
2022-08-23T01:50:54.953Z,94.68
2022-08-23T01:51:54.935Z,94.29
2022-08-23T01:52:54.923Z,94.29
2022-08-23T01:53:54.907Z,94.48
2022-08-23T01:54:54.893Z,94.38
2022-08-23T01:55:54.880Z,94.68
2022-08-23T01:56:54.876Z,94.77
2022-08-23T01:57:54.854Z,94.96
2022-08-23T01:58:54.838Z,94.92
2022-08-23T01:59:54.826Z,95.40
2022-08-23T02:00:54.811Z,95.45
2022-08-23T02:01:54.868Z,95.79
2022-08-23T02:02:54.786Z,95.06
2022-08-23T02:04:04.226Z,95.21
2022-08-23T02:04:54.756Z,95.50
2022-08-23T02:05:54.745Z,95.98
2022-08-23T02:06:54.726Z,95.88
2022-08-23T02:07:54.714Z,95.50
2022-08-23T02:08:54.698Z,95.11
2022-08-23T02:09:54.686Z,95.40
2022-08-23T02:10:54.670Z,95.79
2022-08-23T02:11:54.654Z,95.59
2022-08-23T02:12:54.640Z,95.79
2022-08-23T02:13:54.627Z,95.79
2022-08-23T02:14:54.610Z,95.79
2022-08-23T02:15:54.598Z,95.98
2022-08-23T02:17:04.423Z,96.46
2022-08-23T02:17:54.644Z,96.27
2022-08-23T02:18:54.561Z,96.27
2022-08-23T02:19:54.545Z,96.66
2022-08-23T02:20:54.649Z,96.27
2022-08-23T02:21:54.516Z,96.36
2022-08-23T02:22:54.513Z,96.56
2022-08-23T02:23:54.489Z,97.04
2022-08-23T02:24:54.472Z,96.84
2022-08-23T02:25:54.464Z,97.04
2022-08-23T02:26:56.775Z,97.81
2022-08-23T02:27:54.433Z,97.42
2022-08-23T02:28:54.417Z,97.24
2022-08-23T02:29:54.400Z,97.62
2022-08-23T02:30:54.388Z,97.72
2022-08-23T02:31:54.375Z,97.33
2022-08-23T02:32:54.449Z,97.67
2022-08-23T02:33:54.350Z,97.96
2022-08-23T02:35:05.736Z,97.57
2022-08-23T02:35:54.318Z,97.57
2022-08-23T02:36:54.308Z,97.57
2022-08-23T02:37:54.288Z,97.28
2022-08-23T02:38:54.271Z,97.09
2022-08-23T02:39:54.306Z,97.47
2022-08-23T02:41:00.645Z,97.86
2022-08-23T02:41:54.231Z,98.15
2022-08-23T02:42:54.219Z,97.67
2022-08-23T02:43:54.211Z,98.15
2022-08-23T02:44:54.189Z,98.73
2022-08-23T02:45:54.181Z,98.25
2022-08-23T02:46:54.158Z,98.44
2022-08-23T02:47:54.152Z,98.44
2022-08-23T02:48:54.131Z,98.63
2022-08-23T02:49:54.118Z,99.02
2022-08-23T02:50:54.100Z,99.02
2022-08-23T02:51:54.092Z,98.73
2022-08-23T02:52:54.083Z,99.30
2022-08-23T02:53:54.058Z,99.11
2022-08-23T02:54:58.130Z,99.11
2022-08-23T02:55:54.033Z,99.30
2022-08-23T02:56:54.016Z,99.21
2022-08-23T02:57:54.004Z,98.82
2022-08-23T02:58:55.007Z,99.40
2022-08-23T02:59:53.975Z,99.60
2022-08-23T03:00:53.958Z,99.11
2022-08-23T03:01:53.973Z,99.11
2022-08-23T03:02:53.932Z,99.21
2022-08-23T03:03:53.915Z,99.40
2022-08-23T03:04:53.904Z,99.50
2022-08-23T03:05:53.890Z,99.30
2022-08-23T03:06:53.871Z,99.02
2022-08-23T03:07:53.859Z,99.21
2022-08-23T03:08:53.845Z,99.11
2022-08-23T03:09:53.833Z,99.07
2022-08-23T03:10:53.815Z,98.54
2022-08-23T03:11:53.802Z,99.50
2022-08-23T03:12:53.788Z,99.30
2022-08-23T03:13:53.770Z,99.55
2022-08-23T03:14:53.764Z,99.35
2022-08-23T03:15:53.750Z,98.58
2022-08-23T03:16:53.729Z,99.35
2022-08-23T03:17:53.716Z,99.07
2022-08-23T03:18:53.700Z,99.35
2022-08-23T03:19:53.687Z,99.64
2022-08-23T03:20:53.674Z,99.55
2022-08-23T03:21:53.659Z,99.45
2022-08-23T03:22:54.718Z,99.64
2022-08-23T03:23:53.635Z,99.74
2022-08-23T03:24:53.611Z,99.84
2022-08-23T03:25:53.600Z,99.99
2022-08-23T03:26:53.583Z,99.99
2022-08-23T03:27:53.572Z,99.99
2022-08-23T03:28:53.557Z,99.74
2022-08-23T03:29:53.544Z,99.99
2022-08-23T03:30:53.526Z,99.74
2022-08-23T03:31:53.837Z,99.26
2022-08-23T03:32:53.499Z,99.26
2022-08-23T03:33:53.485Z,99.64
2022-08-23T03:34:53.473Z,99.99
2022-08-23T03:35:53.453Z,99.99
2022-08-23T03:36:53.440Z,99.74
2022-08-23T03:37:55.220Z,99.99
2022-08-23T03:38:53.408Z,99.99
2022-08-23T03:39:53.422Z,99.99
2022-08-23T03:40:53.380Z,99.93
2022-08-23T03:41:53.368Z,99.99
2022-08-23T03:42:53.351Z,99.99
2022-08-23T03:43:53.338Z,99.99
2022-08-23T03:44:54.756Z,99.99
2022-08-23T03:45:53.307Z,99.99
2022-08-23T03:46:53.294Z,99.93
2022-08-23T03:47:53.280Z,99.99
2022-08-23T03:48:53.266Z,99.99
2022-08-23T03:49:53.252Z,99.99
2022-08-23T03:50:54.819Z,99.93
2022-08-23T03:51:53.227Z,99.93
2022-08-23T03:52:53.205Z,99.64
2022-08-23T03:53:53.193Z,99.99
2022-08-23T03:54:53.174Z,99.64
2022-08-23T03:55:53.160Z,99.35
2022-08-23T03:56:53.149Z,99.74
2022-08-23T03:57:53.137Z,99.55
2022-08-23T03:58:53.121Z,99.98
2022-08-23T03:59:53.103Z,99.99
2022-08-23T04:00:53.090Z,99.74
2022-08-23T04:01:53.174Z,99.84
2022-08-23T04:02:53.067Z,98.49
2022-08-23T04:03:53.046Z,98.77
2022-08-23T04:04:53.032Z,98.63
2022-08-23T04:05:53.021Z,98.44
2022-08-23T04:06:53.002Z,98.24
2022-08-23T04:07:52.995Z,98.63
2022-08-23T04:08:52.969Z,98.72
2022-08-23T04:09:55.171Z,98.54
2022-08-23T04:10:52.946Z,97.76
2022-08-23T04:11:52.926Z,97.57
2022-08-23T04:12:52.913Z,98.15
2022-08-23T04:13:52.898Z,97.57
2022-08-23T04:14:52.881Z,97.38
2022-08-23T04:15:52.878Z,97.28
2022-08-23T04:16:52.854Z,97.28
2022-08-23T04:17:52.855Z,98.15
2022-08-23T04:18:52.827Z,98.54
2022-08-23T04:19:52.813Z,98.15
2022-08-23T04:20:52.795Z,96.99
2022-08-23T04:21:52.781Z,96.70
2022-08-23T04:22:52.768Z,96.61
2022-08-23T04:23:52.760Z,96.32
2022-08-23T04:24:52.738Z,96.22
2022-08-23T04:25:52.721Z,96.51
2022-08-23T04:26:52.710Z,95.84
2022-08-23T04:27:52.697Z,95.07
2022-08-23T04:28:52.684Z,95.94
2022-08-23T04:29:52.666Z,95.84
2022-08-23T04:30:52.653Z,96.12
2022-08-23T04:31:52.639Z,96.42
2022-08-23T04:32:52.638Z,94.87
2022-08-23T04:33:52.775Z,95.55
2022-08-23T04:34:52.588Z,95.36
2022-08-23T04:35:52.578Z,94.49
2022-08-23T04:36:55.364Z,95.26
2022-08-23T04:37:52.549Z,94.78
2022-08-23T04:38:52.534Z,95.07
2022-08-23T04:39:54.075Z,94.59
2022-08-23T04:40:52.505Z,94.15
2022-08-23T04:41:52.489Z,94.78
2022-08-23T04:42:52.477Z,94.10
2022-08-23T04:43:52.462Z,94.29
2022-08-23T04:44:52.449Z,94.44
2022-08-23T04:45:52.428Z,95.16
2022-08-23T04:46:52.418Z,94.97
2022-08-23T04:47:52.402Z,95.11
2022-08-23T04:48:52.385Z,95.50
2022-08-23T04:49:52.371Z,95.69
2022-08-23T04:50:52.352Z,94.82
2022-08-23T04:51:52.786Z,94.29
2022-08-23T04:52:52.331Z,95.07
2022-08-23T04:53:52.312Z,94.92
2022-08-23T04:54:52.299Z,94.87
2022-08-23T04:55:52.283Z,94.20
2022-08-23T04:56:52.271Z,94.54
2022-08-23T04:57:52.348Z,94.92
2022-08-23T04:58:52.242Z,95.07
2022-08-23T04:59:52.225Z,95.02
2022-08-23T05:00:52.259Z,94.73
2022-08-23T05:01:52.196Z,94.54
2022-08-23T05:02:52.182Z,94.44
2022-08-23T05:03:52.166Z,94.15
2022-08-23T05:04:52.155Z,93.57
2022-08-23T05:05:52.134Z,93.62
2022-08-23T05:06:52.129Z,94.10
2022-08-23T05:07:52.106Z,93.91
2022-08-23T05:08:52.090Z,94.59
2022-08-23T05:09:52.081Z,95.26
2022-08-23T05:10:52.066Z,95.45
2022-08-23T05:11:52.048Z,95.07
2022-08-23T05:12:52.038Z,95.31
2022-08-23T05:13:52.026Z,95.45
2022-08-23T05:14:52.006Z,95.26
2022-08-23T05:15:51.988Z,94.82
2022-08-23T05:16:51.974Z,94.59
2022-08-23T05:17:51.962Z,95.64
2022-08-23T05:18:51.945Z,95.74
2022-08-23T05:19:51.933Z,94.73
2022-08-23T05:20:51.914Z,93.91
2022-08-23T05:21:56.382Z,94.10
2022-08-23T05:22:51.885Z,94.10
2022-08-23T05:23:54.865Z,94.49
2022-08-23T05:24:51.856Z,94.49
2022-08-23T05:25:53.015Z,93.91
2022-08-23T05:26:51.829Z,94.78
2022-08-23T05:27:51.816Z,94.97
2022-08-23T05:28:51.806Z,94.87
2022-08-23T05:29:51.784Z,95.74
2022-08-23T05:30:56.335Z,95.26
2022-08-23T05:31:51.761Z,94.87
2022-08-23T05:32:51.744Z,94.29
2022-08-23T05:33:51.729Z,93.91
2022-08-23T05:34:51.717Z,93.91
2022-08-23T05:35:51.696Z,94.01
2022-08-23T05:36:55.636Z,94.29
2022-08-23T05:37:51.669Z,94.49
2022-08-23T05:38:51.651Z,94.29
2022-08-23T05:39:51.676Z,94.39
2022-08-23T05:40:52.651Z,94.29
2022-08-23T05:41:51.609Z,94.10
2022-08-23T05:42:51.598Z,93.72
2022-08-23T05:43:51.575Z,93.52
2022-08-23T05:44:51.562Z,92.85
2022-08-23T05:45:51.549Z,92.27
2022-08-23T05:46:51.539Z,92.94
2022-08-23T05:47:51.523Z,93.14
2022-08-23T05:48:51.505Z,93.52
2022-08-23T05:49:51.490Z,93.33
2022-08-23T05:50:51.478Z,93.72
2022-08-23T05:51:51.641Z,93.04
2022-08-23T05:52:51.452Z,93.04
2022-08-23T05:53:51.433Z,93.43
2022-08-23T05:54:51.420Z,93.24
2022-08-23T05:55:51.407Z,92.94
2022-08-23T05:56:51.399Z,93.52
2022-08-23T05:57:51.377Z,93.62
2022-08-23T05:58:51.360Z,93.19
2022-08-23T05:59:51.347Z,92.37
2022-08-23T06:00:51.409Z,92.76
2022-08-23T06:01:51.318Z,92.66
2022-08-23T06:02:51.300Z,92.41
2022-08-23T06:03:51.289Z,92.27
2022-08-23T06:04:55.531Z,92.51
2022-08-23T06:05:51.260Z,92.32
2022-08-23T06:06:51.255Z,92.32
2022-08-23T06:07:51.230Z,91.55
2022-08-23T06:08:51.214Z,91.93
2022-08-23T06:09:51.201Z,91.16
2022-08-23T06:10:51.186Z,91.83
2022-08-23T06:11:51.177Z,91.93
2022-08-23T06:12:51.157Z,91.83
2022-08-23T06:13:51.183Z,91.55
2022-08-23T06:14:51.130Z,91.64
2022-08-23T06:15:51.119Z,91.36
2022-08-23T06:16:55.515Z,91.83
2022-08-23T06:17:51.082Z,91.64
2022-08-23T06:18:51.068Z,91.64
2022-08-23T06:19:51.084Z,91.16
2022-08-23T06:20:51.073Z,91.16
2022-08-23T06:21:51.025Z,90.58
2022-08-23T06:22:51.012Z,90.78
2022-08-23T06:23:50.999Z,90.78
2022-08-23T06:24:50.985Z,90.78
2022-08-23T06:25:50.968Z,90.78
2022-08-23T06:26:50.951Z,90.82
2022-08-23T06:27:50.941Z,91.02
2022-08-23T06:28:51.560Z,90.82
2022-08-23T06:29:50.915Z,90.72
2022-08-23T06:30:51.000Z,90.82
2022-08-23T06:31:50.886Z,90.82
2022-08-23T06:32:50.965Z,90.82
2022-08-23T06:33:50.950Z,89.95
2022-08-23T06:34:50.839Z,89.95
2022-08-23T06:35:50.824Z,90.29
2022-08-23T06:36:50.816Z,90.48
2022-08-23T06:37:50.798Z,90.09
2022-08-23T06:38:50.780Z,91.06
2022-08-23T06:39:50.866Z,89.71
2022-08-23T06:40:50.755Z,89.23
2022-08-23T06:41:50.742Z,88.93
2022-08-23T06:42:50.726Z,88.84
2022-08-23T06:43:50.709Z,89.17
2022-08-23T06:44:50.698Z,88.69
2022-08-23T06:45:56.073Z,89.27
2022-08-23T06:46:50.766Z,87.82
2022-08-23T06:47:50.656Z,87.82
2022-08-23T06:48:50.644Z,87.05
2022-08-23T06:49:55.472Z,87.92
2022-08-23T06:50:50.616Z,87.05
2022-08-23T06:51:50.603Z,87.53
2022-08-23T06:52:50.585Z,87.44
2022-08-23T06:53:50.575Z,86.86
2022-08-23T06:54:50.559Z,86.90
2022-08-23T06:55:50.548Z,86.22
2022-08-23T06:56:50.533Z,86.90
2022-08-23T06:57:50.543Z,86.22
2022-08-23T06:58:50.506Z,85.98
2022-08-23T06:59:50.496Z,85.69
2022-08-23T07:00:54.187Z,84.53
2022-08-23T07:01:50.515Z,84.24
2022-08-23T07:02:50.575Z,83.99
2022-08-23T07:03:50.444Z,83.61
2022-08-23T07:04:50.432Z,81.52
2022-08-23T07:05:50.420Z,81.56
2022-08-23T07:06:50.414Z,79.47
2022-08-23T07:07:50.408Z,78.67
2022-08-23T07:08:50.391Z,76.10
2022-08-23T07:09:50.383Z,73.42
2022-08-23T07:10:50.379Z,71.74
2022-08-23T07:11:50.365Z,70.22
2022-08-23T07:12:50.356Z,68.60
2022-08-23T07:13:50.348Z,67.73
2022-08-23T07:14:50.335Z,67.08
2022-08-23T07:15:50.416Z,65.56
2022-08-23T07:16:50.328Z,64.17
2022-08-23T07:17:50.318Z,63.35
2022-08-23T07:18:50.308Z,61.72
2022-08-23T07:19:50.307Z,61.24
2022-08-23T07:20:50.301Z,60.81
2022-08-23T07:21:50.292Z,59.86
2022-08-23T07:22:50.292Z,59.59
2022-08-23T07:23:50.298Z,59.92
2022-08-23T07:24:50.278Z,56.85
2022-08-23T07:25:50.270Z,55.18
2022-08-23T07:26:50.263Z,55.28
2022-08-23T07:27:50.258Z,55.01
2022-08-23T07:28:50.251Z,55.96
2022-08-23T07:29:50.249Z,56.25
2022-08-23T07:30:50.246Z,56.62
2022-08-23T07:31:50.300Z,59.55
2022-08-23T07:32:50.238Z,59.77
2022-08-23T07:33:50.240Z,59.18
2022-08-23T07:34:50.236Z,57.57
2022-08-23T07:35:50.246Z,56.26
2022-08-23T07:36:50.231Z,55.16
2022-08-23T07:37:50.230Z,52.25
2022-08-23T07:38:51.628Z,51.66
2022-08-23T07:39:50.266Z,50.78
2022-08-23T07:40:54.216Z,50.12
2022-08-23T07:41:50.223Z,50.04
2022-08-23T07:42:50.219Z,49.19
2022-08-23T07:43:50.218Z,49.14
2022-08-23T07:44:51.709Z,49.85
2022-08-23T07:45:50.222Z,51.25
2022-08-23T07:46:50.286Z,50.12
2022-08-23T07:47:50.763Z,49.68
2022-08-23T07:48:54.485Z,53.61
2022-08-23T07:49:50.214Z,53.76
2022-08-23T07:50:54.630Z,53.52
2022-08-23T07:51:50.218Z,53.64
2022-08-23T07:52:50.215Z,53.47
2022-08-23T07:53:50.214Z,52.67
2022-08-23T07:54:50.216Z,50.17
2022-08-23T07:55:50.217Z,49.02
2022-08-23T07:56:50.215Z,48.67
2022-08-23T07:57:50.218Z,48.21
2022-08-23T07:58:50.224Z,47.93
2022-08-23T07:59:50.219Z,47.98
2022-08-23T08:00:50.223Z,46.41
2022-08-23T08:01:50.280Z,46.62
2022-08-23T08:02:50.258Z,45.84
2022-08-23T08:03:51.244Z,44.95
2022-08-23T08:04:50.228Z,44.98
2022-08-23T08:05:50.229Z,45.27
2022-08-23T08:07:10.547Z,45.61
2022-08-23T08:07:50.233Z,48.23
2022-08-23T08:08:50.230Z,47.84
2022-08-23T08:09:50.239Z,50.63
2022-08-23T08:10:50.240Z,50.93
2022-08-23T08:11:50.244Z,50.71
2022-08-23T08:12:50.239Z,50.07
2022-08-23T08:13:50.256Z,49.08
2022-08-23T08:14:50.246Z,48.67
2022-08-23T08:15:50.291Z,46.60
2022-08-23T08:16:50.253Z,45.64
2022-08-23T08:17:50.257Z,44.98
2022-08-23T08:18:50.259Z,45.21
2022-08-23T08:19:50.263Z,44.62
2022-08-23T08:20:50.268Z,44.07
2022-08-23T08:21:51.293Z,44.20
2022-08-23T08:22:51.153Z,43.21
2022-08-23T08:23:50.278Z,42.79
2022-08-23T08:24:50.280Z,43.80
2022-08-23T08:25:50.285Z,43.46
2022-08-23T08:26:50.285Z,43.88
2022-08-23T08:27:50.292Z,43.19
2022-08-23T08:28:50.294Z,42.72
2022-08-23T08:29:50.303Z,43.29
2022-08-23T08:30:50.306Z,43.73
2022-08-23T08:31:54.009Z,42.83
2022-08-23T08:32:50.313Z,41.97
2022-08-23T08:33:50.320Z,42.29
2022-08-23T08:34:50.321Z,41.38
2022-08-23T08:35:57.788Z,41.30
2022-08-23T08:36:50.333Z,41.20
2022-08-23T08:37:50.341Z,41.49
2022-08-23T08:38:53.293Z,41.39
2022-08-23T08:39:50.362Z,41.16
2022-08-23T08:40:50.356Z,41.73
2022-08-23T08:41:50.817Z,42.56
2022-08-23T08:42:50.359Z,42.11
2022-08-23T08:43:50.371Z,41.39
2022-08-23T08:44:50.383Z,40.05
2022-08-23T08:45:58.949Z,39.43
2022-08-23T08:46:50.426Z,39.62
2022-08-23T08:47:50.395Z,40.78
2022-08-23T08:48:50.395Z,41.45
2022-08-23T08:49:50.407Z,41.35
2022-08-23T08:50:50.405Z,41.71
2022-08-23T08:51:50.412Z,42.72
2022-08-23T08:52:50.414Z,43.57
2022-08-23T08:53:50.422Z,42.10
2022-08-23T08:54:53.335Z,42.47
2022-08-23T08:55:50.435Z,43.02
2022-08-23T08:56:50.439Z,43.16
2022-08-23T08:57:50.444Z,43.42
2022-08-23T08:58:50.447Z,41.51
2022-08-23T08:59:50.456Z,40.29
2022-08-23T09:00:55.204Z,40.39
2022-08-23T09:01:50.505Z,40.63
2022-08-23T09:02:50.556Z,40.29
2022-08-23T09:03:50.844Z,38.53
2022-08-23T09:04:50.476Z,38.69
2022-08-23T09:05:50.487Z,39.52
2022-08-23T09:06:50.484Z,40.63
2022-08-23T09:07:50.485Z,40.25
2022-08-23T09:08:50.488Z,40.27
2022-08-23T09:09:50.495Z,39.68
2022-08-23T09:10:50.495Z,39.70
2022-08-23T09:11:50.501Z,38.81
2022-08-23T09:12:50.503Z,38.41
2022-08-23T09:13:50.508Z,38.89
2022-08-23T09:14:50.507Z,38.81
2022-08-23T09:15:50.570Z,39.86
2022-08-23T09:16:50.517Z,39.87
2022-08-23T09:17:50.517Z,40.03
2022-08-23T09:18:50.520Z,40.51
2022-08-23T09:19:50.529Z,41.11
2022-08-23T09:20:50.524Z,41.59
2022-08-23T09:21:50.531Z,42.85
2022-08-23T09:22:50.532Z,42.71
2022-08-23T09:24:00.150Z,41.78
2022-08-23T09:24:50.538Z,40.29
2022-08-23T09:25:50.537Z,37.70
2022-08-23T09:26:50.537Z,36.54
2022-08-23T09:27:50.541Z,35.86
2022-08-23T09:28:50.542Z,35.98
2022-08-23T09:29:50.540Z,36.69
2022-08-23T09:30:50.607Z,34.84
2022-08-23T09:31:50.574Z,34.96
2022-08-23T09:32:50.550Z,35.08
2022-08-23T09:33:50.553Z,35.31
2022-08-23T09:34:50.544Z,35.42
2022-08-23T09:35:50.546Z,35.06
2022-08-23T09:36:52.214Z,34.48
2022-08-23T09:37:50.542Z,32.71
2022-08-23T09:38:50.548Z,33.53
2022-08-23T09:39:50.619Z,32.71
2022-08-23T09:40:50.562Z,32.47
2022-08-23T09:41:50.551Z,32.15
2022-08-23T09:42:50.550Z,32.26
2022-08-23T09:43:50.546Z,32.95
2022-08-23T09:44:50.548Z,32.27
2022-08-23T09:45:50.548Z,31.56
2022-08-23T09:46:50.546Z,32.24
2022-08-23T09:47:50.546Z,34.03
2022-08-23T09:48:50.543Z,33.44
2022-08-23T09:49:50.551Z,33.07
2022-08-23T09:50:50.544Z,32.97
2022-08-23T09:51:50.589Z,32.40
2022-08-23T09:52:50.550Z,30.80
2022-08-23T09:53:50.545Z,31.36
2022-08-23T09:54:50.541Z,31.76
2022-08-23T09:55:50.539Z,32.64
2022-08-23T09:56:50.534Z,32.86
2022-08-23T09:57:50.541Z,32.93
2022-08-23T09:58:50.550Z,32.95
2022-08-23T09:59:50.530Z,32.97
2022-08-23T10:00:50.537Z,32.17
2022-08-23T10:01:50.609Z,32.14
2022-08-23T10:02:50.529Z,32.23
2022-08-23T10:03:50.525Z,33.62
2022-08-23T10:04:50.568Z,32.86
2022-08-23T10:05:50.525Z,32.15
2022-08-23T10:06:50.522Z,32.03
2022-08-23T10:07:50.528Z,32.97
2022-08-23T10:08:50.532Z,34.18
2022-08-23T10:09:50.514Z,33.69
2022-08-23T10:10:51.058Z,34.40
2022-08-23T10:11:50.511Z,33.92
2022-08-23T10:12:50.511Z,34.43
2022-08-23T10:13:50.502Z,33.12
2022-08-23T10:14:50.503Z,33.11
2022-08-23T10:15:50.527Z,33.98
2022-08-23T10:16:50.497Z,33.07
2022-08-23T10:17:50.500Z,33.76
2022-08-23T10:18:50.485Z,35.04
2022-08-23T10:19:50.482Z,35.21
2022-08-23T10:20:50.485Z,36.10
2022-08-23T10:21:50.476Z,36.67
2022-08-23T10:22:50.475Z,37.34
2022-08-23T10:23:50.477Z,37.74
2022-08-23T10:24:50.469Z,37.34
2022-08-23T10:25:50.459Z,37.19
2022-08-23T10:26:50.459Z,38.87
2022-08-23T10:27:50.454Z,38.96
2022-08-23T10:28:50.463Z,39.68
2022-08-23T10:29:50.447Z,40.56
2022-08-23T10:30:50.476Z,41.19
2022-08-23T10:31:50.439Z,42.10
2022-08-23T10:32:50.437Z,42.10
2022-08-23T10:33:50.435Z,41.61
2022-08-23T10:34:50.929Z,42.40
2022-08-23T10:35:50.420Z,42.47
2022-08-23T10:36:51.073Z,42.20
2022-08-23T10:37:50.419Z,42.08
2022-08-23T10:38:50.410Z,42.57
2022-08-23T10:39:50.457Z,42.82
2022-08-23T10:40:50.402Z,43.41
2022-08-23T10:41:50.404Z,43.90
2022-08-23T10:42:50.392Z,44.15
2022-08-23T10:43:50.387Z,43.18
2022-08-23T10:44:50.378Z,41.49
2022-08-23T10:45:50.495Z,42.49
2022-08-23T10:46:50.434Z,43.20
2022-08-23T10:47:50.363Z,42.08
2022-08-23T10:48:50.360Z,42.47
2022-08-23T10:49:50.371Z,42.00
2022-08-23T10:50:55.541Z,42.49
2022-08-23T10:51:51.782Z,42.00
2022-08-23T10:52:50.340Z,42.40
2022-08-23T10:53:50.339Z,41.90
2022-08-23T10:54:50.333Z,41.73
2022-08-23T10:55:50.326Z,41.83
2022-08-23T10:56:51.256Z,41.64
2022-08-23T10:57:50.315Z,42.43
2022-08-23T10:58:50.313Z,43.49
2022-08-23T10:59:50.304Z,43.27
2022-08-23T11:00:50.305Z,43.39
2022-08-23T11:01:50.340Z,43.80
2022-08-23T11:02:50.359Z,43.43
2022-08-23T11:03:50.287Z,43.14
2022-08-23T11:04:50.283Z,42.35
2022-08-23T11:05:50.275Z,42.35
2022-08-23T11:06:50.275Z,42.06
2022-08-23T11:07:50.274Z,42.55
2022-08-23T11:08:50.260Z,42.61
2022-08-23T11:09:50.991Z,43.39
2022-08-23T11:10:55.667Z,44.59
2022-08-23T11:11:50.240Z,43.61
2022-08-23T11:12:50.238Z,43.32
2022-08-23T11:13:50.232Z,42.79
2022-08-23T11:14:50.221Z,43.76
2022-08-23T11:15:50.249Z,44.94
2022-08-23T11:16:50.214Z,44.18
2022-08-23T11:17:50.211Z,43.49
2022-08-23T11:18:50.202Z,44.08
2022-08-23T11:19:50.200Z,43.59
2022-08-23T11:20:50.191Z,43.69
2022-08-23T11:21:50.181Z,43.90
2022-08-23T11:22:50.179Z,44.59
2022-08-23T11:23:50.169Z,44.12
2022-08-23T11:24:50.167Z,43.51
2022-08-23T11:25:50.163Z,43.41
2022-08-23T11:26:50.155Z,44.52
2022-08-23T11:27:50.149Z,43.51
2022-08-23T11:28:50.143Z,43.61
2022-08-23T11:29:50.143Z,43.63
2022-08-23T11:30:50.299Z,43.02
2022-08-23T11:31:50.135Z,43.02
2022-08-23T11:32:50.120Z,43.80
2022-08-23T11:33:50.116Z,43.32
2022-08-23T11:34:50.109Z,43.51
2022-08-23T11:35:50.104Z,43.22
2022-08-23T11:36:50.096Z,44.10
2022-08-23T11:37:50.090Z,43.90
2022-08-23T11:38:50.086Z,43.43
2022-08-23T11:39:50.110Z,43.41
2022-08-23T11:40:50.074Z,43.22
2022-08-23T11:41:50.078Z,43.80
2022-08-23T11:42:50.070Z,44.10
2022-08-23T11:43:50.062Z,43.39
2022-08-23T11:44:50.054Z,44.80
2022-08-23T11:45:50.095Z,45.66
2022-08-23T11:46:50.042Z,45.68
2022-08-23T11:47:50.040Z,45.78
2022-08-23T11:48:50.026Z,46.47
2022-08-23T11:49:50.020Z,46.30
2022-08-23T11:50:54.291Z,45.24
2022-08-23T11:51:50.014Z,44.94
2022-08-23T11:52:50.001Z,45.83
2022-08-23T11:53:49.996Z,44.65
2022-08-23T11:54:49.990Z,44.94
2022-08-23T11:55:49.978Z,44.96
2022-08-23T11:56:49.978Z,45.06
2022-08-23T11:57:49.976Z,44.37
2022-08-23T11:58:49.966Z,43.69
2022-08-23T11:59:49.962Z,43.69
2022-08-23T12:00:49.955Z,44.67
2022-08-23T12:01:49.951Z,45.02
2022-08-23T12:02:50.082Z,45.39
2022-08-23T12:03:50.139Z,45.15
2022-08-23T12:04:49.932Z,45.42
2022-08-23T12:05:50.510Z,45.81
2022-08-23T12:06:51.008Z,45.52
2022-08-23T12:07:49.913Z,45.83
2022-08-23T12:08:49.906Z,46.33
2022-08-23T12:09:49.906Z,46.23
2022-08-23T12:10:49.891Z,45.27
2022-08-23T12:11:49.883Z,45.39
2022-08-23T12:12:49.881Z,45.68
2022-08-23T12:13:49.873Z,47.06
2022-08-23T12:14:49.867Z,46.49
2022-08-23T12:15:49.891Z,44.84
2022-08-23T12:16:50.293Z,44.57
2022-08-23T12:17:49.846Z,44.47
2022-08-23T12:18:49.840Z,44.08
2022-08-23T12:19:49.826Z,43.79
2022-08-23T12:20:49.819Z,44.08
2022-08-23T12:21:49.816Z,44.27
2022-08-23T12:22:49.816Z,43.79
2022-08-23T12:23:49.797Z,43.19
2022-08-23T12:24:52.599Z,43.00
2022-08-23T12:25:49.784Z,43.59
2022-08-23T12:26:49.810Z,43.19
2022-08-23T12:27:49.774Z,43.39
2022-08-23T12:28:49.770Z,43.88
2022-08-23T12:29:49.760Z,43.19
2022-08-23T12:30:49.798Z,44.67
2022-08-23T12:32:49.776Z,45.18
2022-08-23T12:33:49.748Z,45.09
2022-08-23T12:34:49.725Z,44.79
2022-08-23T12:35:49.731Z,43.71
2022-08-23T12:36:50.121Z,44.49
2022-08-23T12:37:49.707Z,44.10
2022-08-23T12:38:49.704Z,44.71
2022-08-23T12:39:49.779Z,43.41
2022-08-23T12:40:49.696Z,42.71
2022-08-23T12:41:49.688Z,43.39
2022-08-23T12:42:49.678Z,44.47
2022-08-23T12:43:49.672Z,45.45
2022-08-23T12:44:49.669Z,46.66
2022-08-23T12:45:49.757Z,45.28
2022-08-23T12:46:49.794Z,44.69
2022-08-23T12:47:49.644Z,44.52
2022-08-23T12:48:49.637Z,43.24
2022-08-23T12:49:49.627Z,43.04
2022-08-23T12:50:49.627Z,44.12
2022-08-23T12:51:49.620Z,43.33
2022-08-23T12:52:49.611Z,43.85
2022-08-23T12:53:49.609Z,43.65