createdAt,value
2023-03-06T00:08:24.169Z,-5.2
2023-03-06T00:18:24.948Z,2.1
2023-03-06T00:28:25.816Z,0.2
2023-03-06T00:38:25.731Z,1.3
2023-03-06T00:48:26.319Z,-7.3
2023-03-06T00:58:27.446Z,-6.9
2023-03-06T01:08:27.960Z,2
2023-03-06T01:18:28.703Z,-6.2
2023-03-06T01:28:28.948Z,0.9
2023-03-06T01:38:29.664Z,-7.2
2023-03-06T01:48:30.097Z,1.6
2023-03-06T01:58:30.502Z,0.3
2023-03-06T02:08:32.074Z,-3.5
2023-03-06T02:18:32.414Z,-7.3
2023-03-06T02:28:33.370Z,-6.5
2023-03-06T02:38:33.274Z,0.3
2023-03-06T02:48:34.480Z,-5.8
2023-03-06T02:58:33.969Z,0.1
2023-03-06T03:08:11.027Z,0.8
2023-03-06T03:18:10.691Z,1.1
2023-03-06T03:28:12.268Z,1.6
2023-03-06T03:38:13.350Z,0.9
2023-03-06T03:48:14.465Z,-3.9
2023-03-06T03:58:15.340Z,0.1
2023-03-06T04:08:17.570Z,1
2023-03-06T04:18:19.062Z,1.6
2023-03-06T04:28:22.648Z,0.9
2023-03-06T04:38:25.015Z,-5
2023-03-06T04:48:26.736Z,0.6
2023-03-06T04:58:28.529Z,0.4
2023-03-06T05:08:29.556Z,1.1
2023-03-06T05:18:30.094Z,0.9
2023-03-06T05:28:30.975Z,0.8
2023-03-06T05:38:31.918Z,1.9
2023-03-06T05:48:33.050Z,2
2023-03-06T05:58:40.892Z,-1.9
2023-03-06T06:08:48.065Z,0.3
2023-03-06T06:18:58.870Z,-5.5
2023-03-06T06:30:18.592Z,-5.3
2023-03-06T06:40:34.673Z,7.6
2023-03-06T06:50:50.879Z,-1.2
2023-03-06T07:06:14.054Z,-12.9
2023-03-06T07:16:31.182Z,1.3
2023-03-06T07:26:50.234Z,-6.5
2023-03-06T07:37:09.090Z,-0.4
2023-03-06T07:47:29.240Z,9.4
2023-03-06T07:57:48.150Z,11.7
2023-03-06T08:08:04.728Z,6.5
2023-03-06T08:18:21.969Z,11.6
2023-03-06T08:28:38.819Z,14.8
2023-03-06T08:38:57.177Z,21.1
2023-03-06T08:49:13.753Z,22.2
2023-03-06T08:59:33.298Z,20.7
2023-03-06T09:08:22.731Z,35.6
2023-03-06T09:18:44.445Z,21.3
2023-03-06T09:29:01.847Z,23.3
2023-03-06T09:39:18.535Z,22.3
2023-03-06T09:49:39.132Z,21.5
2023-03-06T09:59:58.448Z,27.4
2023-03-06T10:10:19.391Z,26.3
2023-03-06T10:20:40.564Z,25.4
2023-03-06T10:31:01.838Z,27.9
2023-03-06T10:41:22.929Z,24.8
2023-03-06T10:51:43.125Z,29.3
2023-03-06T11:02:03.780Z,17.3
2023-03-06T11:12:23.236Z,12.5
2023-03-06T11:22:42.090Z,14.3
2023-03-06T11:33:01.820Z,12.5
2023-03-06T11:43:20.923Z,15.5
2023-03-06T11:53:39.957Z,9.5
2023-03-06T12:03:59.068Z,11.8
2023-03-06T12:14:12.802Z,11.6
2023-03-06T12:24:24.341Z,11.5
2023-03-06T12:34:34.969Z,11.3
2023-03-06T12:44:40.198Z,11.1
2023-03-06T12:54:48.798Z,11.3
2023-03-06T13:04:54.929Z,3.4
2023-03-06T13:15:00.258Z,14.1
2023-03-06T13:25:14.555Z,10.5
2023-03-06T13:35:25.511Z,9.4
2023-03-06T13:45:31.379Z,1.5
2023-03-06T13:55:35.593Z,3.3
2023-03-06T14:05:40.464Z,5.2
2023-03-06T14:15:44.490Z,3.3
2023-03-06T14:25:47.479Z,11.1
2023-03-06T14:35:50.585Z,1.6
2023-03-06T14:45:52.570Z,10.1
2023-03-06T14:55:52.606Z,1.2
2023-03-06T15:08:07.824Z,8
2023-03-06T15:18:08.825Z,8
2023-03-06T15:28:10.685Z,8.9
2023-03-06T15:38:11.592Z,0.2
2023-03-06T15:48:13.343Z,0
2023-03-06T15:58:15.430Z,7.2
2023-03-06T16:08:17.448Z,8.3
2023-03-06T16:18:18.810Z,8.3
2023-03-06T16:28:21.570Z,8.2
2023-03-06T16:38:24.316Z,8.3
2023-03-06T16:48:27.532Z,-0.5
2023-03-06T16:58:29.202Z,-0.3
2023-03-06T17:08:30.851Z,7.9
2023-03-06T17:18:31.726Z,7.9
2023-03-06T17:28:32.305Z,-0.6
2023-03-06T17:38:36.023Z,1.4
2023-03-06T17:48:37.231Z,7.3
2023-03-06T17:58:37.622Z,7.3
2023-03-06T18:08:38.353Z,7.2
2023-03-06T18:18:41.927Z,0.5
2023-03-06T18:28:45.320Z,1.1
2023-03-06T18:38:48.714Z,0.3
2023-03-06T18:48:52.108Z,0.6
2023-03-06T18:58:55.513Z,1.1
2023-03-06T19:08:59.002Z,1.2
2023-03-06T19:19:02.027Z,0.9
2023-03-06T19:29:05.747Z,1
2023-03-06T19:39:09.053Z,1.4
2023-03-06T19:49:12.509Z,0.9
2023-03-06T19:59:15.561Z,0.7
2023-03-06T20:09:19.402Z,0.2
2023-03-06T20:19:22.995Z,0.4
2023-03-06T20:29:28.179Z,-0.1
2023-03-06T20:39:30.298Z,0.6
2023-03-06T20:49:33.810Z,0.7
2023-03-06T20:59:36.947Z,0.2
2023-03-06T21:08:11.771Z,0.6
2023-03-06T21:18:15.363Z,1.1
2023-03-06T21:28:18.528Z,0.6
2023-03-06T21:38:21.911Z,0.4
2023-03-06T21:48:25.234Z,0.3
2023-03-06T21:58:28.677Z,0.4
2023-03-06T22:08:33.285Z,0.7
2023-03-06T22:18:38.012Z,0.5
2023-03-06T22:28:42.762Z,0.7
2023-03-06T22:38:47.470Z,0.4
2023-03-06T22:48:52.028Z,0.7
2023-03-06T22:58:56.818Z,0.8
2023-03-06T23:08:58.953Z,-0.8
2023-03-06T23:18:58.739Z,7.1
2023-03-06T23:28:59.472Z,5.9
2023-03-06T23:38:59.250Z,6.7
2023-03-06T23:48:59.624Z,6
2023-03-06T23:58:59.948Z,6.2
