createdAt,value
2017-09-23T00:00:02.012Z,0
2017-09-23T00:00:42.547Z,0
2017-09-23T00:01:23.085Z,0
2017-09-23T00:02:03.629Z,0
2017-09-23T00:02:44.158Z,0
2017-09-23T00:03:24.687Z,0
2017-09-23T00:04:05.215Z,0
2017-09-23T00:04:45.750Z,0
2017-09-23T00:05:26.294Z,0
2017-09-23T00:06:06.823Z,0
2017-09-23T00:06:47.362Z,0
2017-09-23T00:07:27.899Z,0
2017-09-23T00:08:08.431Z,0
2017-09-23T00:08:48.969Z,0
2017-09-23T00:09:29.496Z,0
2017-09-23T00:10:10.035Z,0
2017-09-23T00:10:50.567Z,0
2017-09-23T00:11:31.091Z,0
2017-09-23T00:12:11.629Z,0
2017-09-23T00:12:52.174Z,0
2017-09-23T00:13:32.717Z,0
2017-09-23T00:14:13.266Z,0
2017-09-23T00:14:53.790Z,0
2017-09-23T00:15:34.327Z,0
2017-09-23T00:16:14.852Z,0
2017-09-23T00:16:55.389Z,0
2017-09-23T00:17:35.926Z,0
2017-09-23T00:18:16.466Z,0
2017-09-23T00:18:56.995Z,0
2017-09-23T00:19:37.533Z,0
2017-09-23T00:20:18.064Z,0
2017-09-23T00:20:58.600Z,0
2017-09-23T00:21:39.142Z,0
2017-09-23T00:22:19.671Z,0
2017-09-23T00:23:00.217Z,0
2017-09-23T00:23:40.747Z,0
2017-09-23T00:24:21.286Z,0
2017-09-23T00:25:01.829Z,0
2017-09-23T00:25:42.362Z,0
2017-09-23T00:26:22.897Z,0
2017-09-23T00:27:03.431Z,0
2017-09-23T00:27:43.970Z,0
2017-09-23T00:28:24.507Z,0
2017-09-23T00:29:05.051Z,0
2017-09-23T00:29:45.589Z,0
2017-09-23T00:30:26.130Z,0
2017-09-23T00:31:06.667Z,0
2017-09-23T00:31:47.201Z,0
2017-09-23T00:32:27.737Z,0
2017-09-23T00:33:08.329Z,0
2017-09-23T00:33:48.861Z,0
2017-09-23T00:34:29.391Z,0
2017-09-23T00:35:09.941Z,0
2017-09-23T00:35:50.479Z,0
2017-09-23T00:36:31.020Z,0
2017-09-23T00:37:11.561Z,0
2017-09-23T00:37:52.090Z,0
2017-09-23T00:38:32.610Z,0
2017-09-23T00:39:13.137Z,0
2017-09-23T00:39:53.675Z,0
2017-09-23T00:40:34.209Z,0
2017-09-23T00:41:14.741Z,0
2017-09-23T00:41:55.269Z,0
2017-09-23T00:42:35.807Z,0
2017-09-23T00:43:16.352Z,0
2017-09-23T00:43:56.887Z,0
2017-09-23T00:44:37.426Z,0
2017-09-23T00:45:17.966Z,0
2017-09-23T00:45:58.499Z,0
2017-09-23T00:46:39.037Z,0
2017-09-23T00:47:19.574Z,0
2017-09-23T00:48:00.112Z,0
2017-09-23T00:48:40.652Z,0
2017-09-23T00:49:21.187Z,0
2017-09-23T00:50:01.725Z,0
2017-09-23T00:50:42.257Z,0
2017-09-23T00:51:22.799Z,0
2017-09-23T00:52:03.336Z,0
2017-09-23T00:52:43.880Z,0
2017-09-23T00:53:24.475Z,0
2017-09-23T00:54:05.017Z,0
2017-09-23T00:54:45.554Z,0
2017-09-23T00:55:26.083Z,0
2017-09-23T00:56:06.622Z,0
2017-09-23T00:56:47.151Z,0
2017-09-23T00:57:27.679Z,0
2017-09-23T00:58:08.229Z,0
2017-09-23T00:58:48.754Z,0
2017-09-23T00:59:29.279Z,0
2017-09-23T01:00:09.810Z,0
2017-09-23T01:00:50.349Z,0
2017-09-23T01:01:30.882Z,0
2017-09-23T01:02:11.434Z,0
2017-09-23T01:02:51.967Z,0
2017-09-23T01:03:32.502Z,0
2017-09-23T01:04:13.041Z,0
2017-09-23T01:04:53.575Z,0
2017-09-23T01:05:34.109Z,0
2017-09-23T01:06:14.654Z,0
2017-09-23T01:06:55.198Z,0
2017-09-23T01:07:35.734Z,0
2017-09-23T01:08:16.263Z,0
2017-09-23T01:08:56.799Z,0
2017-09-23T01:09:37.344Z,0
2017-09-23T01:10:17.878Z,0
2017-09-23T01:10:58.425Z,0
2017-09-23T01:11:38.959Z,0
2017-09-23T01:12:19.497Z,0
2017-09-23T01:13:00.030Z,0
2017-09-23T01:13:40.568Z,0
2017-09-23T01:14:21.104Z,0
2017-09-23T01:15:01.639Z,0
2017-09-23T01:15:42.175Z,0
2017-09-23T01:16:22.713Z,0
2017-09-23T01:17:03.258Z,0
2017-09-23T01:17:43.797Z,0
2017-09-23T01:18:24.331Z,0
2017-09-23T01:19:04.866Z,0
2017-09-23T01:19:45.402Z,0
2017-09-23T01:20:25.933Z,0
2017-09-23T01:21:06.468Z,0
2017-09-23T01:21:47.016Z,0
2017-09-23T01:22:27.559Z,0
2017-09-23T01:23:08.098Z,0
2017-09-23T01:23:48.633Z,0
2017-09-23T01:24:29.166Z,0
2017-09-23T01:25:09.718Z,0
2017-09-23T01:25:50.261Z,0
2017-09-23T01:26:30.796Z,0
2017-09-23T01:27:11.409Z,0
2017-09-23T01:27:51.954Z,0
2017-09-23T01:28:32.485Z,0
2017-09-23T01:29:13.019Z,0
2017-09-23T01:29:53.565Z,0
2017-09-23T01:30:34.097Z,0
2017-09-23T01:31:14.630Z,0
2017-09-23T01:31:55.157Z,0
2017-09-23T01:32:35.695Z,0
2017-09-23T01:33:16.237Z,0
2017-09-23T01:33:56.778Z,0
2017-09-23T01:34:37.315Z,0
2017-09-23T01:35:17.860Z,0
2017-09-23T01:35:58.383Z,0
2017-09-23T01:36:38.923Z,0
2017-09-23T01:37:19.461Z,0
2017-09-23T01:37:59.991Z,0
2017-09-23T01:38:40.521Z,0
2017-09-23T01:39:21.061Z,0
2017-09-23T01:40:01.598Z,0
2017-09-23T01:40:42.136Z,0
2017-09-23T01:41:22.677Z,0
2017-09-23T01:42:03.224Z,0
2017-09-23T01:42:43.752Z,0
2017-09-23T01:43:24.289Z,0
2017-09-23T01:44:04.823Z,0
2017-09-23T01:44:45.358Z,0
2017-09-23T01:45:25.901Z,0
2017-09-23T01:46:06.434Z,0
2017-09-23T01:46:46.971Z,0
2017-09-23T01:47:27.510Z,0
2017-09-23T01:48:08.041Z,0
2017-09-23T01:48:48.568Z,0
2017-09-23T01:49:29.105Z,0
2017-09-23T01:50:09.641Z,0
2017-09-23T01:50:50.180Z,0
2017-09-23T01:51:30.723Z,0
2017-09-23T01:52:11.261Z,0
2017-09-23T01:52:51.801Z,0
2017-09-23T01:53:32.340Z,0
2017-09-23T01:54:12.877Z,0
2017-09-23T01:54:53.403Z,0
2017-09-23T01:55:33.966Z,0
2017-09-23T01:56:14.512Z,0
2017-09-23T01:56:55.050Z,0
2017-09-23T01:57:35.589Z,0
2017-09-23T01:58:16.132Z,0
2017-09-23T01:58:56.667Z,0
2017-09-23T01:59:37.202Z,0
2017-09-23T02:00:17.743Z,0
2017-09-23T02:00:58.278Z,0
2017-09-23T02:01:38.817Z,0
2017-09-23T02:02:19.356Z,0
2017-09-23T02:02:59.894Z,0
2017-09-23T02:03:40.437Z,0
2017-09-23T02:04:20.972Z,0
2017-09-23T02:05:01.506Z,0
2017-09-23T02:05:42.043Z,0
2017-09-23T02:06:22.580Z,0
2017-09-23T02:07:03.105Z,0
2017-09-23T02:07:43.640Z,0
2017-09-23T02:08:24.179Z,0
2017-09-23T02:09:04.717Z,0
2017-09-23T02:09:45.258Z,0
2017-09-23T02:10:25.802Z,0
2017-09-23T02:11:06.335Z,0
2017-09-23T02:11:46.866Z,0
2017-09-23T02:12:27.413Z,0
2017-09-23T02:13:07.945Z,0
2017-09-23T02:13:48.478Z,0
2017-09-23T02:14:29.014Z,0
2017-09-23T02:15:09.549Z,0
2017-09-23T02:15:50.082Z,0
2017-09-23T02:16:30.614Z,0
2017-09-23T02:17:11.153Z,0
2017-09-23T02:17:51.696Z,0
2017-09-23T02:18:32.233Z,0
2017-09-23T02:19:12.775Z,0
2017-09-23T02:19:53.315Z,0
2017-09-23T02:20:33.854Z,0
2017-09-23T02:21:14.398Z,0
2017-09-23T02:21:54.941Z,0
2017-09-23T02:22:35.478Z,0
2017-09-23T02:23:16.019Z,0
2017-09-23T02:23:56.552Z,0
2017-09-23T02:24:37.090Z,0
2017-09-23T02:25:17.625Z,0
2017-09-23T02:25:58.170Z,0
2017-09-23T02:26:38.695Z,0
2017-09-23T02:27:19.237Z,0
2017-09-23T02:27:59.775Z,0
2017-09-23T02:28:40.309Z,0
2017-09-23T02:29:20.860Z,0
2017-09-23T02:30:01.397Z,0
2017-09-23T02:30:41.935Z,0
2017-09-23T02:31:22.470Z,0
2017-09-23T02:32:03.008Z,0
2017-09-23T02:32:43.544Z,0
2017-09-23T02:33:24.081Z,0
2017-09-23T02:34:04.621Z,0
2017-09-23T02:34:45.164Z,0
2017-09-23T02:35:25.697Z,0
2017-09-23T02:36:06.232Z,0
2017-09-23T02:36:46.763Z,0
2017-09-23T02:37:27.298Z,0
2017-09-23T02:38:07.835Z,0
2017-09-23T02:38:48.376Z,0
2017-09-23T02:39:28.908Z,0
2017-09-23T02:40:09.452Z,0
2017-09-23T02:40:49.986Z,0
2017-09-23T02:41:30.526Z,0
2017-09-23T02:42:11.057Z,0
2017-09-23T02:42:51.592Z,0
2017-09-23T02:43:32.125Z,0
2017-09-23T02:44:12.669Z,0
2017-09-23T02:44:53.189Z,0
2017-09-23T02:45:33.736Z,0
2017-09-23T02:46:14.266Z,0
2017-09-23T02:46:54.799Z,0
2017-09-23T02:47:35.337Z,0
2017-09-23T02:48:15.879Z,0
2017-09-23T02:48:56.422Z,0
2017-09-23T02:49:36.939Z,0
2017-09-23T02:50:17.479Z,0
2017-09-23T02:50:58.020Z,0
2017-09-23T02:51:38.558Z,0
2017-09-23T02:52:19.097Z,0
2017-09-23T02:52:59.633Z,0
2017-09-23T02:53:40.175Z,0
2017-09-23T02:54:20.710Z,0
2017-09-23T02:55:01.244Z,0
2017-09-23T02:55:41.787Z,0
2017-09-23T02:56:22.324Z,0
2017-09-23T02:57:02.857Z,0
2017-09-23T02:57:43.398Z,0
2017-09-23T02:58:23.965Z,0
2017-09-23T02:59:04.472Z,0
2017-09-23T02:59:45.003Z,0
2017-09-23T03:00:25.538Z,0
2017-09-23T03:01:06.075Z,0
2017-09-23T03:01:46.618Z,0
2017-09-23T03:02:27.155Z,0
2017-09-23T03:03:07.696Z,0
2017-09-23T03:03:48.225Z,0
2017-09-23T03:04:28.751Z,0
2017-09-23T03:05:09.287Z,0
2017-09-23T03:05:49.824Z,0
2017-09-23T03:06:30.359Z,0
2017-09-23T03:07:10.893Z,0
2017-09-23T03:07:51.438Z,0
2017-09-23T03:08:31.975Z,0
2017-09-23T03:09:12.509Z,0
2017-09-23T03:09:53.047Z,0
2017-09-23T03:10:33.582Z,0
2017-09-23T03:11:14.122Z,0
2017-09-23T03:11:54.662Z,0
2017-09-23T03:12:35.202Z,0
2017-09-23T03:13:15.734Z,0
2017-09-23T03:13:56.265Z,0
2017-09-23T03:14:36.799Z,0
2017-09-23T03:15:17.337Z,0
2017-09-23T03:15:57.874Z,0
2017-09-23T03:16:38.416Z,0
2017-09-23T03:17:18.960Z,0
2017-09-23T03:17:59.506Z,0
2017-09-23T03:18:40.050Z,0
2017-09-23T03:19:20.566Z,0
2017-09-23T03:20:01.107Z,0
2017-09-23T03:20:41.640Z,0
2017-09-23T03:21:22.184Z,0
2017-09-23T03:22:02.722Z,0
2017-09-23T03:22:43.258Z,0
2017-09-23T03:23:23.807Z,0
2017-09-23T03:24:04.336Z,0
2017-09-23T03:24:44.872Z,0
2017-09-23T03:25:25.412Z,0
2017-09-23T03:26:05.947Z,0
2017-09-23T03:26:46.495Z,0
2017-09-23T03:27:27.020Z,0
2017-09-23T03:28:07.559Z,0
2017-09-23T03:28:48.107Z,0
2017-09-23T03:29:28.639Z,0
2017-09-23T03:30:09.177Z,0
2017-09-23T03:30:49.714Z,0
2017-09-23T03:31:30.254Z,0
2017-09-23T03:32:10.794Z,0
2017-09-23T03:32:51.334Z,0
2017-09-23T03:33:31.881Z,0
2017-09-23T03:34:12.425Z,0
2017-09-23T03:34:52.962Z,0
2017-09-23T03:35:33.498Z,0
2017-09-23T03:36:14.043Z,0
2017-09-23T03:36:54.579Z,0
2017-09-23T03:37:35.102Z,0
2017-09-23T03:38:15.659Z,0
2017-09-23T03:38:56.186Z,0
2017-09-23T03:39:36.727Z,0
2017-09-23T03:40:17.271Z,0
2017-09-23T03:40:57.799Z,0
2017-09-23T03:41:38.334Z,0
2017-09-23T03:42:18.875Z,0
2017-09-23T03:42:59.415Z,0
2017-09-23T03:43:39.954Z,0
2017-09-23T03:44:20.492Z,0
2017-09-23T03:45:01.033Z,0
2017-09-23T03:45:41.576Z,0
2017-09-23T03:46:22.110Z,0
2017-09-23T03:47:02.642Z,0
2017-09-23T03:47:43.180Z,0
2017-09-23T03:48:23.719Z,0
2017-09-23T03:49:04.258Z,0
2017-09-23T03:49:44.803Z,0
2017-09-23T03:50:25.342Z,0
2017-09-23T03:51:05.881Z,0
2017-09-23T03:51:46.414Z,0
2017-09-23T03:52:26.957Z,0
2017-09-23T03:53:07.493Z,0
2017-09-23T03:53:48.061Z,0
2017-09-23T03:54:28.599Z,0
2017-09-23T03:55:09.128Z,0
2017-09-23T03:55:49.655Z,0
2017-09-23T03:56:30.187Z,0
2017-09-23T03:57:10.740Z,0
2017-09-23T03:57:51.272Z,0
2017-09-23T03:58:31.811Z,0
2017-09-23T03:59:12.351Z,0
2017-09-23T03:59:52.891Z,0
2017-09-23T04:00:33.429Z,0
2017-09-23T04:01:13.970Z,0
2017-09-23T04:01:54.507Z,0
2017-09-23T04:02:35.051Z,0
2017-09-23T04:03:15.599Z,0
2017-09-23T04:03:56.127Z,0
2017-09-23T04:04:36.666Z,0
2017-09-23T04:05:17.202Z,0
2017-09-23T04:05:57.739Z,0
2017-09-23T04:06:38.279Z,0
2017-09-23T04:07:18.814Z,0
2017-09-23T04:07:59.355Z,0
2017-09-23T04:08:39.892Z,0
2017-09-23T04:09:20.421Z,0
2017-09-23T04:10:00.959Z,0
2017-09-23T04:10:41.480Z,0
2017-09-23T04:11:22.018Z,0
2017-09-23T04:12:02.552Z,0
2017-09-23T04:12:43.097Z,0
2017-09-23T04:13:23.632Z,0
2017-09-23T04:14:04.166Z,0
2017-09-23T04:14:44.706Z,0
2017-09-23T04:15:25.245Z,0
2017-09-23T04:16:05.781Z,0
2017-09-23T04:16:46.321Z,0
2017-09-23T04:17:26.850Z,0
2017-09-23T04:18:07.390Z,0
2017-09-23T04:18:47.922Z,0
2017-09-23T04:19:28.459Z,0
2017-09-23T04:20:08.995Z,0
2017-09-23T04:20:49.539Z,0
2017-09-23T04:21:30.071Z,0
2017-09-23T04:22:10.613Z,0
2017-09-23T04:22:51.155Z,0
2017-09-23T04:23:31.783Z,0
2017-09-23T04:24:12.322Z,0
2017-09-23T04:24:52.863Z,0
2017-09-23T04:25:33.405Z,0
2017-09-23T04:26:13.932Z,0
2017-09-23T04:26:54.468Z,0
2017-09-23T04:27:35.011Z,0
2017-09-23T04:28:15.550Z,0
2017-09-23T04:28:56.090Z,0
2017-09-23T04:29:36.624Z,0
2017-09-23T04:30:17.163Z,0
2017-09-23T04:30:57.701Z,0
2017-09-23T04:31:38.236Z,0
2017-09-23T04:32:18.773Z,0
2017-09-23T04:32:59.315Z,0
2017-09-23T04:33:39.852Z,0
2017-09-23T04:34:20.390Z,0
2017-09-23T04:35:00.930Z,0
2017-09-23T04:35:41.469Z,0
2017-09-23T04:36:22.006Z,0
2017-09-23T04:37:02.542Z,0
2017-09-23T04:37:43.077Z,0
2017-09-23T04:38:23.617Z,0
2017-09-23T04:39:04.158Z,0
2017-09-23T04:39:44.698Z,0
2017-09-23T04:40:25.228Z,0
2017-09-23T04:41:05.767Z,0
2017-09-23T04:41:46.317Z,0
2017-09-23T04:42:26.856Z,0
2017-09-23T04:43:07.392Z,0
2017-09-23T04:43:47.933Z,0
2017-09-23T04:44:28.465Z,0
2017-09-23T04:45:09.003Z,0
2017-09-23T04:45:49.541Z,0
2017-09-23T04:46:30.077Z,0
2017-09-23T04:47:10.606Z,0
2017-09-23T04:47:51.151Z,0
2017-09-23T04:48:31.683Z,0
2017-09-23T04:49:12.231Z,0
2017-09-23T04:49:52.770Z,0
2017-09-23T04:50:33.306Z,0
2017-09-23T04:51:13.824Z,0
2017-09-23T04:51:54.364Z,0
2017-09-23T04:52:34.902Z,0
2017-09-23T04:53:15.443Z,0
2017-09-23T04:53:55.982Z,0
2017-09-23T04:54:36.521Z,0
2017-09-23T04:55:17.050Z,0
2017-09-23T04:55:57.575Z,0
2017-09-23T04:56:38.121Z,0
2017-09-23T04:57:18.650Z,0
2017-09-23T04:57:59.189Z,0
2017-09-23T04:58:39.723Z,0
2017-09-23T04:59:20.253Z,0
2017-09-23T05:00:00.794Z,0
2017-09-23T05:00:41.330Z,0
2017-09-23T05:01:21.875Z,0
2017-09-23T05:02:02.412Z,0
2017-09-23T05:02:42.954Z,0
2017-09-23T05:03:23.492Z,0
2017-09-23T05:04:04.028Z,0
2017-09-23T05:04:44.562Z,0
2017-09-23T05:05:25.085Z,0
2017-09-23T05:06:05.627Z,0
2017-09-23T05:06:46.165Z,0
2017-09-23T05:07:26.694Z,0
2017-09-23T05:08:07.234Z,0
2017-09-23T05:08:47.760Z,0
2017-09-23T05:09:28.296Z,0
2017-09-23T05:10:08.832Z,0
2017-09-23T05:10:49.368Z,0
2017-09-23T05:11:29.911Z,0
2017-09-23T05:12:10.452Z,0
2017-09-23T05:12:50.978Z,0
2017-09-23T05:13:31.510Z,0
2017-09-23T05:14:12.047Z,0
2017-09-23T05:14:52.577Z,0
2017-09-23T05:15:33.174Z,0
2017-09-23T05:16:13.711Z,0
2017-09-23T05:16:54.246Z,0
2017-09-23T05:17:34.787Z,0
2017-09-23T05:18:15.325Z,0
2017-09-23T05:18:55.864Z,0
2017-09-23T05:19:36.405Z,0
2017-09-23T05:20:16.942Z,0
2017-09-23T05:20:57.480Z,0
2017-09-23T05:21:38.016Z,0
2017-09-23T05:22:18.551Z,0
2017-09-23T05:22:59.092Z,0
2017-09-23T05:23:39.630Z,0
2017-09-23T05:24:20.167Z,0
2017-09-23T05:25:00.719Z,0
2017-09-23T05:25:41.271Z,0
2017-09-23T05:26:21.793Z,0
2017-09-23T05:27:02.329Z,0
2017-09-23T05:27:42.873Z,0
2017-09-23T05:28:23.412Z,0
2017-09-23T05:29:03.945Z,0
2017-09-23T05:29:44.486Z,0
2017-09-23T05:30:25.017Z,0
2017-09-23T05:31:05.544Z,0
2017-09-23T05:31:46.071Z,5
2017-09-23T05:32:26.607Z,5
2017-09-23T05:33:07.151Z,5
2017-09-23T05:33:47.688Z,5
2017-09-23T05:34:28.228Z,5
2017-09-23T05:35:08.784Z,5
2017-09-23T05:35:49.325Z,5
2017-09-23T05:36:29.848Z,5
2017-09-23T05:37:10.384Z,5
2017-09-23T05:37:50.919Z,5
2017-09-23T05:38:31.456Z,5
2017-09-23T05:39:11.978Z,10
2017-09-23T05:39:52.533Z,10
2017-09-23T05:40:33.073Z,10
2017-09-23T05:41:13.612Z,10
2017-09-23T05:41:54.147Z,10
2017-09-23T05:42:34.684Z,10
2017-09-23T05:43:15.235Z,10
2017-09-23T05:43:55.773Z,10
2017-09-23T05:44:36.319Z,10
2017-09-23T05:45:16.862Z,10
2017-09-23T05:45:57.401Z,10
2017-09-23T05:46:37.945Z,15
2017-09-23T05:47:18.486Z,15
2017-09-23T05:47:59.023Z,15
2017-09-23T05:48:39.548Z,15
2017-09-23T05:49:20.071Z,15
2017-09-23T05:50:00.604Z,15
2017-09-23T05:50:41.143Z,15
2017-09-23T05:51:21.692Z,15
2017-09-23T05:52:02.239Z,15
2017-09-23T05:52:42.773Z,15
2017-09-23T05:53:23.310Z,15
2017-09-23T05:54:03.841Z,15
2017-09-23T05:54:44.375Z,15
2017-09-23T05:55:24.908Z,15
2017-09-23T05:56:05.450Z,15
2017-09-23T05:56:45.990Z,15
2017-09-23T05:57:26.527Z,15
2017-09-23T05:58:07.067Z,15
2017-09-23T05:58:47.600Z,20
2017-09-23T05:59:28.139Z,20
2017-09-23T06:00:08.674Z,20
2017-09-23T06:00:49.213Z,20
2017-09-23T06:01:29.752Z,20
2017-09-23T06:02:10.297Z,20
2017-09-23T06:02:50.827Z,20
2017-09-23T06:03:31.367Z,20
2017-09-23T06:04:11.908Z,20
2017-09-23T06:04:52.442Z,20
2017-09-23T06:05:32.978Z,15
2017-09-23T06:06:13.517Z,15
2017-09-23T06:06:54.058Z,15
2017-09-23T06:07:34.597Z,15
2017-09-23T06:08:15.139Z,15
2017-09-23T06:08:55.679Z,15
2017-09-23T06:09:36.213Z,15
2017-09-23T06:10:16.748Z,15
2017-09-23T06:10:57.286Z,15
2017-09-23T06:11:37.818Z,20
2017-09-23T06:12:18.351Z,20
2017-09-23T06:12:58.888Z,25
2017-09-23T06:13:39.424Z,25
2017-09-23T06:14:19.964Z,25
2017-09-23T06:15:00.485Z,25
2017-09-23T06:15:41.050Z,25
2017-09-23T06:16:21.593Z,25
2017-09-23T06:17:02.129Z,30
2017-09-23T06:17:42.671Z,30
2017-09-23T06:18:23.208Z,35
2017-09-23T06:19:03.748Z,35
2017-09-23T06:19:44.278Z,35
2017-09-23T06:20:24.819Z,35
2017-09-23T06:21:05.359Z,35
2017-09-23T06:21:45.883Z,40
2017-09-23T06:22:26.425Z,40
2017-09-23T06:23:06.961Z,40
2017-09-23T06:23:47.498Z,40
2017-09-23T06:24:28.063Z,45
2017-09-23T06:25:08.600Z,45
2017-09-23T06:25:49.133Z,45
2017-09-23T06:26:29.671Z,50
2017-09-23T06:27:10.209Z,50
2017-09-23T06:27:50.749Z,50
2017-09-23T06:28:31.285Z,55
2017-09-23T06:29:11.820Z,55
2017-09-23T06:29:52.353Z,55
2017-09-23T06:30:32.881Z,55
2017-09-23T06:31:13.416Z,50
2017-09-23T06:31:53.956Z,50
2017-09-23T06:32:34.484Z,50
2017-09-23T06:33:15.021Z,55
2017-09-23T06:33:55.555Z,50
2017-09-23T06:34:36.068Z,50
2017-09-23T06:35:16.606Z,50
2017-09-23T06:35:57.144Z,50
2017-09-23T06:36:37.706Z,55
2017-09-23T06:37:18.244Z,60
2017-09-23T06:37:58.810Z,65
2017-09-23T06:38:39.374Z,65
2017-09-23T06:39:19.903Z,70
2017-09-23T06:40:00.442Z,70
2017-09-23T06:40:40.977Z,70
2017-09-23T06:41:21.515Z,70
2017-09-23T06:42:02.049Z,75
2017-09-23T06:42:42.586Z,75
2017-09-23T06:43:23.147Z,75
2017-09-23T06:44:03.688Z,80
2017-09-23T06:44:44.228Z,80
2017-09-23T06:45:24.764Z,80
2017-09-23T06:46:05.341Z,80
2017-09-23T06:46:45.883Z,75
2017-09-23T06:47:26.508Z,75
2017-09-23T06:48:07.051Z,70
2017-09-23T06:48:47.589Z,65
2017-09-23T06:49:28.165Z,55
2017-09-23T06:50:08.704Z,50
2017-09-23T06:50:49.257Z,45
2017-09-23T06:51:29.793Z,40
2017-09-23T06:52:10.321Z,40
2017-09-23T06:52:50.860Z,45
2017-09-23T06:53:31.399Z,45
2017-09-23T06:54:11.939Z,45
2017-09-23T06:54:52.480Z,45
2017-09-23T06:55:33.004Z,45
2017-09-23T06:56:13.549Z,40
2017-09-23T06:56:54.081Z,40
2017-09-23T06:57:34.647Z,35
2017-09-23T06:58:15.180Z,35
2017-09-23T06:58:55.708Z,35
2017-09-23T06:59:36.279Z,35
2017-09-23T07:00:16.818Z,35
2017-09-23T07:00:57.359Z,35
2017-09-23T07:01:37.899Z,35
2017-09-23T07:02:18.441Z,35
2017-09-23T07:02:58.992Z,40
2017-09-23T07:03:39.526Z,40
2017-09-23T07:04:20.060Z,40
2017-09-23T07:05:00.777Z,45
2017-09-23T07:05:41.316Z,45
2017-09-23T07:06:21.854Z,45
2017-09-23T07:07:02.413Z,45
2017-09-23T07:07:43.097Z,45
2017-09-23T07:08:23.579Z,45
2017-09-23T07:09:04.117Z,50
2017-09-23T07:09:44.646Z,60
2017-09-23T07:10:25.172Z,65
2017-09-23T07:11:06.720Z,65
2017-09-23T07:11:47.282Z,65
2017-09-23T07:12:27.802Z,65
2017-09-23T07:13:08.462Z,65
2017-09-23T07:13:49.660Z,70
2017-09-23T07:14:30.193Z,70
2017-09-23T07:15:10.726Z,70
2017-09-23T07:15:51.255Z,70
2017-09-23T07:16:31.787Z,70
2017-09-23T07:17:12.366Z,70
2017-09-23T07:17:52.849Z,75
2017-09-23T07:18:33.374Z,75
2017-09-23T07:19:13.908Z,80
2017-09-23T07:19:54.435Z,85
2017-09-23T07:20:34.958Z,90
2017-09-23T07:21:15.516Z,90
2017-09-23T07:21:56.075Z,90
2017-09-23T07:22:36.603Z,90
2017-09-23T07:23:17.123Z,100
2017-09-23T07:23:57.656Z,110
2017-09-23T07:24:38.178Z,125
2017-09-23T07:25:18.718Z,135
2017-09-23T07:25:59.267Z,135
2017-09-23T07:26:39.802Z,130
2017-09-23T07:27:20.334Z,125
2017-09-23T07:28:00.874Z,120
2017-09-23T07:28:41.422Z,125
2017-09-23T07:29:21.951Z,140
2017-09-23T07:30:02.485Z,150
2017-09-23T07:30:43.022Z,150
2017-09-23T07:31:23.555Z,145
2017-09-23T07:32:04.076Z,130
2017-09-23T07:32:44.625Z,120
2017-09-23T07:33:25.166Z,120
2017-09-23T07:34:05.734Z,125
2017-09-23T07:34:46.240Z,135
2017-09-23T07:35:26.777Z,125
2017-09-23T07:36:07.304Z,125
2017-09-23T07:36:47.846Z,125
2017-09-23T07:37:28.381Z,135
2017-09-23T07:38:08.906Z,145
2017-09-23T07:38:49.452Z,165
2017-09-23T07:39:30.002Z,185
2017-09-23T07:40:10.536Z,195
2017-09-23T07:40:51.077Z,195
2017-09-23T07:41:31.608Z,190
2017-09-23T07:42:12.150Z,175
2017-09-23T07:42:53.049Z,165
2017-09-23T07:43:33.585Z,170
2017-09-23T07:44:14.146Z,175
2017-09-23T07:44:54.664Z,180
2017-09-23T07:45:35.194Z,185
2017-09-23T07:46:15.757Z,190
2017-09-23T07:46:56.239Z,190
2017-09-23T07:47:36.779Z,195
2017-09-23T07:48:17.321Z,190
2017-09-23T07:48:57.855Z,190
2017-09-23T07:49:38.401Z,195
2017-09-23T07:50:18.915Z,205
2017-09-23T07:50:59.452Z,210
2017-09-23T07:51:39.985Z,215
2017-09-23T07:52:20.521Z,205
2017-09-23T07:53:01.063Z,200
2017-09-23T07:53:41.602Z,195
2017-09-23T07:54:22.141Z,195
2017-09-23T07:55:02.673Z,190
2017-09-23T07:55:43.213Z,180
2017-09-23T07:56:23.750Z,170
2017-09-23T07:57:04.282Z,165
2017-09-23T07:57:44.827Z,170
2017-09-23T07:58:25.364Z,170
2017-09-23T07:59:05.904Z,170
2017-09-23T07:59:46.443Z,175
2017-09-23T08:00:26.983Z,180
2017-09-23T08:01:07.521Z,180
2017-09-23T08:01:48.057Z,180
2017-09-23T08:02:28.597Z,170
2017-09-23T08:03:09.131Z,165
2017-09-23T08:03:49.678Z,170
2017-09-23T08:04:30.221Z,175
2017-09-23T08:05:10.772Z,175
2017-09-23T08:05:51.299Z,175
2017-09-23T08:06:31.839Z,180
2017-09-23T08:07:12.380Z,180
2017-09-23T08:07:52.921Z,175
2017-09-23T08:08:33.459Z,170
2017-09-23T08:09:13.999Z,170
2017-09-23T08:09:54.537Z,175
2017-09-23T08:10:35.080Z,190
2017-09-23T08:11:15.617Z,215
2017-09-23T08:11:56.156Z,220
2017-09-23T08:12:36.696Z,235
2017-09-23T08:13:17.238Z,270
2017-09-23T08:13:57.775Z,305
2017-09-23T08:14:38.568Z,325
2017-09-23T08:15:18.934Z,335
2017-09-23T08:15:59.485Z,340
2017-09-23T08:16:40.024Z,345
2017-09-23T08:17:20.583Z,355
2017-09-23T08:18:01.922Z,365
2017-09-23T08:18:42.565Z,370
2017-09-23T08:19:23.103Z,370
2017-09-23T08:20:03.632Z,375
2017-09-23T08:20:44.153Z,380
2017-09-23T08:21:24.680Z,400
2017-09-23T08:22:05.229Z,420
2017-09-23T08:22:45.765Z,445
2017-09-23T08:23:26.306Z,475
2017-09-23T08:24:06.844Z,505
2017-09-23T08:24:47.383Z,515
2017-09-23T08:25:27.946Z,515
2017-09-23T08:26:08.460Z,505
2017-09-23T08:26:49.003Z,490
2017-09-23T08:27:29.546Z,470
2017-09-23T08:28:10.086Z,465
2017-09-23T08:28:50.618Z,535
2017-09-23T08:29:31.151Z,475
2017-09-23T08:30:11.684Z,510
2017-09-23T08:30:52.244Z,510
2017-09-23T08:31:32.781Z,510
2017-09-23T08:32:13.316Z,490
2017-09-23T08:32:53.871Z,455
2017-09-23T08:33:34.414Z,440
2017-09-23T08:34:14.974Z,420
2017-09-23T08:34:55.527Z,395
2017-09-23T08:35:36.066Z,385
2017-09-23T08:36:16.600Z,375
2017-09-23T08:36:57.137Z,380
2017-09-23T08:37:37.660Z,380
2017-09-23T08:38:18.203Z,400
2017-09-23T08:38:58.745Z,415
2017-09-23T08:39:39.289Z,420
2017-09-23T08:40:19.838Z,430
2017-09-23T08:41:00.381Z,420
2017-09-23T08:41:40.980Z,415
2017-09-23T08:42:21.522Z,400
2017-09-23T08:43:02.056Z,385
2017-09-23T08:43:42.597Z,355
2017-09-23T08:44:23.140Z,325
2017-09-23T08:45:03.664Z,315
2017-09-23T08:45:44.196Z,310
2017-09-23T08:46:24.720Z,305
2017-09-23T08:47:05.259Z,305
2017-09-23T08:47:45.798Z,305
2017-09-23T08:48:26.357Z,295
2017-09-23T08:49:06.895Z,290
2017-09-23T08:49:47.429Z,290
2017-09-23T08:50:27.965Z,300
2017-09-23T08:51:08.498Z,300
2017-09-23T08:51:49.035Z,315
2017-09-23T08:52:29.574Z,325
2017-09-23T08:53:10.112Z,360
2017-09-23T08:53:50.652Z,430
2017-09-23T08:54:31.191Z,505
2017-09-23T08:55:11.733Z,575
2017-09-23T08:55:52.253Z,830
2017-09-23T08:56:32.790Z,925
2017-09-23T08:57:13.330Z,675
2017-09-23T08:57:53.866Z,740
2017-09-23T08:58:34.417Z,1095
2017-09-23T08:59:14.974Z,1130
2017-09-23T08:59:55.492Z,1370
2017-09-23T09:00:36.003Z,1370
2017-09-23T09:01:16.545Z,1365
2017-09-23T09:01:57.086Z,1320
2017-09-23T09:02:37.625Z,1405
2017-09-23T09:03:18.190Z,1445
2017-09-23T09:03:58.699Z,1425
2017-09-23T09:04:39.222Z,1365
2017-09-23T09:05:19.759Z,1330
2017-09-23T09:06:00.294Z,1400
2017-09-23T09:06:40.817Z,1490
2017-09-23T09:07:21.359Z,1555
2017-09-23T09:08:01.866Z,1550
2017-09-23T09:08:42.399Z,1530
2017-09-23T09:09:22.932Z,1505
2017-09-23T09:10:03.469Z,1520
2017-09-23T09:10:44.014Z,1510
2017-09-23T09:11:24.521Z,1510
2017-09-23T09:12:05.064Z,1500
2017-09-23T09:12:45.586Z,1500
2017-09-23T09:13:26.121Z,1530
2017-09-23T09:14:06.666Z,1565
2017-09-23T09:14:47.208Z,1605
2017-09-23T09:15:27.761Z,1610
2017-09-23T09:16:08.314Z,1575
2017-09-23T09:16:48.833Z,1555
2017-09-23T09:17:29.364Z,1505
2017-09-23T09:18:09.905Z,1540
2017-09-23T09:18:50.449Z,1485
2017-09-23T09:19:31.010Z,1535
2017-09-23T09:20:11.544Z,1630
2017-09-23T09:20:52.083Z,1610
2017-09-23T09:21:32.631Z,1560
2017-09-23T09:22:13.175Z,1585
2017-09-23T09:22:53.719Z,1620
2017-09-23T09:23:34.257Z,1665
2017-09-23T09:24:14.786Z,1655
2017-09-23T09:24:55.327Z,1585
2017-09-23T09:25:35.866Z,1580
2017-09-23T09:26:16.414Z,1555
2017-09-23T09:26:56.965Z,1140
2017-09-23T09:27:37.508Z,630
2017-09-23T09:28:18.046Z,510
2017-09-23T09:28:58.598Z,435
2017-09-23T09:29:39.116Z,1090
2017-09-23T09:30:19.648Z,390
2017-09-23T09:31:00.203Z,365
2017-09-23T09:31:40.736Z,330
2017-09-23T09:32:21.269Z,310
2017-09-23T09:33:01.811Z,300
2017-09-23T09:33:42.361Z,285
2017-09-23T09:34:22.905Z,260
2017-09-23T09:35:03.452Z,235
2017-09-23T09:35:44.015Z,220
2017-09-23T09:36:24.544Z,210
2017-09-23T09:37:05.089Z,210
2017-09-23T09:37:45.631Z,215
2017-09-23T09:38:26.177Z,225
2017-09-23T09:39:06.713Z,220
2017-09-23T09:39:47.252Z,240
2017-09-23T09:40:27.792Z,270
2017-09-23T09:41:09.081Z,290
2017-09-23T09:41:49.614Z,320
2017-09-23T09:42:30.149Z,350
2017-09-23T09:43:10.750Z,360
2017-09-23T09:43:51.298Z,365