createdAt,value
2018-01-12T00:01:18.169Z,5.67
2018-01-12T00:03:44.916Z,5.07
2018-01-12T00:06:11.764Z,4.50
2018-01-12T00:08:46.006Z,4.80
2018-01-12T00:11:12.827Z,5.20
2018-01-12T00:13:39.880Z,4.87
2018-01-12T00:16:08.867Z,5.70
2018-01-12T00:18:37.584Z,5.07
2018-01-12T00:21:05.319Z,6.20
2018-01-12T00:23:35.177Z,5.97
2018-01-12T00:26:02.290Z,6.07
2018-01-12T00:28:30.284Z,6.40
2018-01-12T00:30:56.953Z,5.20
2018-01-12T00:33:23.624Z,5.63
2018-01-12T00:35:50.420Z,5.60
2018-01-12T00:38:17.166Z,5.40
2018-01-12T00:40:44.939Z,5.23
2018-01-12T00:43:11.656Z,5.60
2018-01-12T00:45:38.515Z,5.57
2018-01-12T00:48:05.796Z,5.47
2018-01-12T00:50:32.740Z,6.20
2018-01-12T00:52:59.456Z,7.20
2018-01-12T00:55:26.232Z,6.07
2018-01-12T00:57:53.182Z,5.90
2018-01-12T01:00:19.929Z,6.30
2018-01-12T01:02:46.782Z,5.60
2018-01-12T01:05:13.634Z,5.77
2018-01-12T01:07:40.788Z,4.47
2018-01-12T01:10:07.692Z,5.43
2018-01-12T01:12:35.707Z,5.60
2018-01-12T01:15:02.970Z,5.30
2018-01-12T01:17:29.629Z,4.93
2018-01-12T01:19:56.391Z,4.97
2018-01-12T01:22:23.058Z,4.77
2018-01-12T01:24:49.951Z,4.37
2018-01-12T01:27:17.010Z,4.73
2018-01-12T01:29:43.956Z,4.83
2018-01-12T01:32:10.805Z,4.67
2018-01-12T01:34:37.762Z,5.87
2018-01-12T01:37:04.497Z,4.10
2018-01-12T01:39:31.355Z,5.27
2018-01-12T01:42:05.160Z,4.53
2018-01-12T01:44:31.906Z,4.80
2018-01-12T01:46:58.650Z,4.77
2018-01-12T01:49:25.394Z,4.13
2018-01-12T01:51:52.331Z,5.20
2018-01-12T01:54:19.074Z,5.33
2018-01-12T01:56:46.167Z,5.57
2018-01-12T01:59:12.946Z,5.33
2018-01-12T02:01:39.574Z,3.90
2018-01-12T02:04:07.109Z,4.77
2018-01-12T02:06:34.056Z,5.03
2018-01-12T02:09:00.885Z,4.40
2018-01-12T02:11:28.567Z,5.23
2018-01-12T02:13:56.030Z,3.93
2018-01-12T02:16:23.189Z,4.20
2018-01-12T02:18:50.035Z,4.07
2018-01-12T02:21:16.882Z,4.50
2018-01-12T02:23:43.808Z,4.10
2018-01-12T02:26:12.117Z,4.50
2018-01-12T02:28:38.860Z,4.13
2018-01-12T02:31:05.816Z,4.30
2018-01-12T02:33:32.849Z,4.17
2018-01-12T02:36:00.650Z,3.53
2018-01-12T02:38:28.510Z,4.47
2018-01-12T02:40:55.560Z,4.00
2018-01-12T02:43:22.719Z,4.43
2018-01-12T02:45:49.973Z,4.43
2018-01-12T02:48:16.624Z,4.87
2018-01-12T02:50:43.247Z,6.20
2018-01-12T02:53:10.010Z,4.27
2018-01-12T02:55:36.856Z,5.30
2018-01-12T02:58:03.566Z,5.33
2018-01-12T03:00:30.453Z,3.83
2018-01-12T03:02:57.380Z,4.93
2018-01-12T03:05:24.150Z,4.73
2018-01-12T03:07:51.000Z,4.73
2018-01-12T03:10:18.973Z,4.43
2018-01-12T03:12:45.719Z,5.57
2018-01-12T03:15:12.554Z,4.07
2018-01-12T03:17:39.312Z,4.20
2018-01-12T03:20:06.163Z,3.60
2018-01-12T03:22:33.008Z,4.03
2018-01-12T03:24:59.760Z,4.47
2018-01-12T03:27:27.117Z,4.80
2018-01-12T03:29:54.478Z,4.33
2018-01-12T03:32:21.111Z,4.10
2018-01-12T03:34:48.635Z,4.67
2018-01-12T03:37:15.636Z,4.47
2018-01-12T03:39:42.385Z,4.40
2018-01-12T03:42:09.334Z,4.13
2018-01-12T03:44:36.081Z,4.10
2018-01-12T03:47:03.235Z,3.73
2018-01-12T03:49:30.089Z,3.23
2018-01-12T03:52:20.440Z,4.40
2018-01-12T03:54:50.903Z,4.00
2018-01-12T03:57:17.748Z,4.30
2018-01-12T03:59:44.903Z,4.20
2018-01-12T04:02:11.758Z,4.00
2018-01-12T04:04:38.773Z,4.00
2018-01-12T04:07:06.273Z,3.53
2018-01-12T04:09:33.014Z,3.73
2018-01-12T04:11:59.969Z,3.60
2018-01-12T04:14:26.600Z,4.10
2018-01-12T04:16:53.355Z,4.37
2018-01-12T04:19:20.720Z,4.60
2018-01-12T04:21:47.717Z,3.20
2018-01-12T04:24:15.241Z,3.27
2018-01-12T04:26:42.288Z,2.70
2018-01-12T04:29:09.648Z,2.37
2018-01-12T04:31:36.499Z,3.13
2018-01-12T04:34:03.249Z,2.57
2018-01-12T04:36:37.096Z,2.17
2018-01-12T04:39:04.205Z,2.03
2018-01-12T04:41:31.210Z,1.90
2018-01-12T04:43:58.413Z,2.23
2018-01-12T04:46:25.367Z,2.57
2018-01-12T04:48:52.213Z,1.93
2018-01-12T04:51:19.473Z,1.87
2018-01-12T04:53:47.240Z,1.53
2018-01-12T04:56:13.986Z,2.20
2018-01-12T04:58:40.731Z,0.93
2018-01-12T05:01:07.579Z,1.10
2018-01-12T05:03:35.152Z,2.03
2018-01-12T05:06:02.098Z,1.30
2018-01-12T05:08:28.810Z,1.73
2018-01-12T05:10:56.281Z,1.20
2018-01-12T05:13:23.692Z,1.30
2018-01-12T05:15:50.379Z,1.70
2018-01-12T05:18:17.157Z,1.70
2018-01-12T05:20:44.114Z,1.50
2018-01-12T05:23:10.855Z,1.27
2018-01-12T05:25:37.606Z,1.70
2018-01-12T05:28:04.241Z,1.47
2018-01-12T05:30:31.199Z,1.60
2018-01-12T05:32:57.911Z,2.20
2018-01-12T05:35:24.543Z,1.63
2018-01-12T05:37:51.434Z,1.20
2018-01-12T05:40:18.284Z,1.60
2018-01-12T05:42:45.134Z,1.40
2018-01-12T05:45:12.388Z,1.17
2018-01-12T05:47:39.343Z,1.20
2018-01-12T05:50:06.189Z,1.27
2018-01-12T05:52:33.041Z,1.30
2018-01-12T05:55:00.707Z,1.67
2018-01-12T05:57:27.334Z,1.63
2018-01-12T05:59:55.118Z,1.50
2018-01-12T06:02:34.250Z,1.57
2018-01-12T06:05:13.376Z,1.80
2018-01-12T06:07:40.226Z,1.80
2018-01-12T06:10:07.081Z,1.47
2018-01-12T06:12:33.820Z,1.10
2018-01-12T06:15:00.668Z,1.37
2018-01-12T06:17:27.315Z,1.70
2018-01-12T06:19:54.980Z,1.90
2018-01-12T06:22:22.238Z,1.60
2018-01-12T06:24:49.085Z,1.50
2018-01-12T06:27:15.936Z,1.70
2018-01-12T06:29:43.706Z,1.60
2018-01-12T06:32:11.268Z,1.53
2018-01-12T06:34:38.116Z,1.30
2018-01-12T06:37:05.274Z,1.33
2018-01-12T06:39:32.122Z,1.50
2018-01-12T06:41:59.048Z,1.60
2018-01-12T06:44:26.642Z,1.20
2018-01-12T06:46:53.489Z,1.40
2018-01-12T06:49:20.242Z,1.47
2018-01-12T06:51:47.082Z,1.50
2018-01-12T06:54:15.240Z,1.70
2018-01-12T06:56:42.317Z,1.53
2018-01-12T06:59:09.161Z,1.60
2018-01-12T07:01:38.416Z,1.23
2018-01-12T07:04:05.512Z,1.40
2018-01-12T07:06:32.572Z,1.00
2018-01-12T07:09:00.239Z,1.60
2018-01-12T07:11:27.292Z,1.23
2018-01-12T07:13:54.138Z,1.40
2018-01-12T07:16:20.785Z,2.23
2018-01-12T07:18:47.534Z,1.60
2018-01-12T07:21:27.584Z,1.37
2018-01-12T07:23:54.329Z,1.63
2018-01-12T07:26:21.382Z,1.50
2018-01-12T07:28:48.127Z,1.40
2018-01-12T07:31:14.806Z,1.33
2018-01-12T07:33:41.619Z,2.20
2018-01-12T07:36:08.470Z,1.40
2018-01-12T07:38:35.424Z,1.50
2018-01-12T07:41:02.267Z,1.67
2018-01-12T07:43:29.118Z,1.90
2018-01-12T07:45:55.865Z,2.27
2018-01-12T07:48:22.611Z,1.87
2018-01-12T07:50:49.354Z,1.80
2018-01-12T07:53:21.255Z,2.00
2018-01-12T07:55:48.273Z,2.37
2018-01-12T07:58:15.477Z,2.70
2018-01-12T08:00:48.725Z,2.70
2018-01-12T08:03:15.548Z,2.90
2018-01-12T08:05:43.033Z,3.40
2018-01-12T08:08:10.191Z,3.77
2018-01-12T08:10:36.934Z,2.60
2018-01-12T08:13:03.708Z,2.63
2018-01-12T08:15:30.634Z,2.43
2018-01-12T08:17:57.483Z,2.27
2018-01-12T08:20:24.228Z,2.73
2018-01-12T08:22:51.280Z,2.50
2018-01-12T08:25:23.330Z,2.30
2018-01-12T08:27:50.503Z,2.40
2018-01-12T08:30:17.453Z,2.27
2018-01-12T08:32:44.315Z,3.20
2018-01-12T08:35:11.154Z,1.93
2018-01-12T08:37:37.992Z,2.03
2018-01-12T08:40:05.155Z,2.27
2018-01-12T08:42:31.904Z,2.20
2018-01-12T08:44:58.856Z,1.93
2018-01-12T08:47:25.703Z,2.27
2018-01-12T08:49:52.451Z,2.60
2018-01-12T08:52:19.296Z,2.43
2018-01-12T08:54:46.560Z,2.63
2018-01-12T08:57:13.299Z,2.40
2018-01-12T08:59:40.458Z,3.00
2018-01-12T09:02:07.922Z,2.90
2018-01-12T09:04:34.770Z,2.73
2018-01-12T09:07:01.552Z,2.90
2018-01-12T09:09:28.566Z,3.07
2018-01-12T09:11:55.213Z,2.83
2018-01-12T09:14:45.084Z,3.27
2018-01-12T09:17:11.931Z,3.73
2018-01-12T09:19:47.889Z,3.37
2018-01-12T09:22:27.837Z,3.33
2018-01-12T09:24:54.789Z,2.70
2018-01-12T09:27:21.640Z,3.70
2018-01-12T09:29:48.487Z,3.47
2018-01-12T09:32:15.196Z,3.77
2018-01-12T09:34:46.994Z,4.13
2018-01-12T09:37:13.723Z,4.30
2018-01-12T09:39:42.453Z,4.57
2018-01-12T09:42:09.377Z,4.37
2018-01-12T09:44:36.227Z,4.57
2018-01-12T09:47:15.256Z,4.63
2018-01-12T09:49:47.118Z,4.33
2018-01-12T09:52:14.184Z,6.03
2018-01-12T09:54:41.019Z,5.50
2018-01-12T09:57:07.769Z,4.93
2018-01-12T09:59:41.162Z,4.90
2018-01-12T10:02:08.216Z,3.93
2018-01-12T10:04:35.374Z,4.43
2018-01-12T10:07:14.295Z,4.53
2018-01-12T10:09:48.612Z,4.33
2018-01-12T10:12:16.387Z,5.40
2018-01-12T10:14:43.544Z,4.47
2018-01-12T10:17:12.030Z,4.53
2018-01-12T10:22:47.477Z,7.90
2018-01-12T10:25:15.109Z,10.37
2018-01-12T10:27:43.529Z,10.20
2018-01-12T10:30:22.654Z,12.70
2018-01-12T10:32:49.709Z,11.83
2018-01-12T10:35:19.528Z,15.57
2018-01-12T10:37:46.678Z,16.77
2018-01-12T10:40:35.429Z,18.50
2018-01-12T10:43:02.690Z,16.17
2018-01-12T10:45:41.686Z,16.87
2018-01-12T10:48:09.685Z,14.40
2018-01-12T10:50:47.690Z,14.23
2018-01-12T10:53:16.047Z,16.93
2018-01-12T10:55:43.944Z,19.17
2018-01-12T10:58:10.794Z,15.47
2018-01-12T11:00:38.463Z,18.70
2018-01-12T11:03:05.410Z,23.80
2018-01-12T11:05:32.264Z,19.13
2018-01-12T11:07:59.112Z,17.97
2018-01-12T11:10:26.882Z,19.00
2018-01-12T11:12:53.726Z,14.37
2018-01-12T11:15:20.677Z,17.20
2018-01-12T11:17:47.431Z,15.90
2018-01-12T11:20:14.275Z,16.00
2018-01-12T11:22:41.125Z,19.87
2018-01-12T11:25:08.082Z,19.77
2018-01-12T11:27:35.032Z,13.13
2018-01-12T11:32:35.764Z,16.13
2018-01-12T11:35:02.840Z,15.67
2018-01-12T11:37:30.100Z,16.00
2018-01-12T11:39:56.942Z,17.73
2018-01-12T11:42:23.794Z,18.00
2018-01-12T11:44:50.542Z,18.67
2018-01-12T11:47:17.698Z,16.33
2018-01-12T11:49:44.975Z,19.97
2018-01-12T11:52:12.618Z,15.33
2018-01-12T11:54:39.673Z,15.13
2018-01-12T11:57:06.622Z,18.67
2018-01-12T11:59:33.678Z,17.17
2018-01-12T12:02:00.732Z,21.00
2018-01-12T12:04:27.556Z,19.47
2018-01-12T12:06:54.936Z,17.93
2018-01-12T12:09:22.092Z,17.37
2018-01-12T12:11:49.767Z,18.60
2018-01-12T12:14:16.626Z,17.07
2018-01-12T12:16:43.876Z,18.87
2018-01-12T12:19:10.926Z,19.53
2018-01-12T12:21:37.769Z,24.43
2018-01-12T12:24:04.616Z,25.67
2018-01-12T12:26:32.079Z,27.33
2018-01-12T12:29:01.385Z,26.10
2018-01-12T12:31:28.130Z,27.47
2018-01-12T12:33:55.793Z,26.40
2018-01-12T12:36:22.551Z,25.47
2018-01-12T12:38:49.805Z,27.87
2018-01-12T12:41:16.857Z,28.33
2018-01-12T12:43:43.732Z,25.00
2018-01-12T12:46:10.960Z,23.13
2018-01-12T12:48:38.016Z,20.83
2018-01-12T12:51:04.877Z,23.60
2018-01-12T12:53:32.537Z,25.43
2018-01-12T12:55:59.483Z,21.47
2018-01-12T12:58:27.162Z,23.83
2018-01-12T13:00:53.999Z,24.67
2018-01-12T13:03:20.856Z,27.87
2018-01-12T13:05:47.671Z,29.93
2018-01-12T13:08:14.442Z,27.40
2018-01-12T13:10:41.496Z,27.07
2018-01-12T13:13:08.560Z,27.80
2018-01-12T13:15:35.713Z,22.83
2018-01-12T13:18:02.647Z,20.00
2018-01-12T13:20:29.604Z,19.40
2018-01-12T13:22:56.560Z,21.87
2018-01-12T13:25:23.820Z,25.13
2018-01-12T13:27:50.761Z,20.90
2018-01-12T13:30:17.718Z,17.60
2018-01-12T13:32:44.876Z,18.03
2018-01-12T13:35:12.034Z,15.40
2018-01-12T13:37:38.978Z,14.73
2018-01-12T13:40:05.934Z,13.07
2018-01-12T13:42:32.779Z,15.47
2018-01-12T13:44:59.626Z,10.23
2018-01-12T13:47:26.784Z,12.53
2018-01-12T13:49:53.531Z,12.80
2018-01-12T13:52:20.455Z,13.37
2018-01-12T13:54:47.227Z,12.73
2018-01-12T13:57:14.793Z,8.97
2018-01-12T13:59:42.051Z,10.60
2018-01-12T14:02:09.183Z,11.77
2018-01-12T14:04:36.671Z,8.93
2018-01-12T14:07:03.625Z,9.83
2018-01-12T14:09:30.367Z,9.10
2018-01-12T14:11:57.110Z,7.87
2018-01-12T14:14:23.866Z,9.50
2018-01-12T14:16:50.602Z,7.70
2018-01-12T14:19:17.862Z,8.50
2018-01-12T14:21:44.711Z,8.20
2018-01-12T14:24:11.457Z,7.63
2018-01-12T14:26:38.211Z,9.70
2018-01-12T14:29:05.565Z,7.13
2018-01-12T14:31:32.276Z,6.90
2018-01-12T14:33:59.772Z,6.80
2018-01-12T14:36:27.133Z,6.87
2018-01-12T14:38:53.881Z,6.90
2018-01-12T14:41:20.624Z,7.23
2018-01-12T14:43:47.476Z,7.10
2018-01-12T14:46:14.209Z,7.07
2018-01-12T14:48:41.894Z,7.70
2018-01-12T14:51:08.740Z,6.77
2018-01-12T14:53:35.898Z,7.10
2018-01-12T14:56:02.738Z,6.63
2018-01-12T14:58:29.796Z,5.53
2018-01-12T15:00:56.644Z,5.07
2018-01-12T15:03:23.702Z,6.17
2018-01-12T15:05:50.543Z,5.83
2018-01-12T15:08:17.598Z,6.33
2018-01-12T15:10:44.653Z,7.07
2018-01-12T15:13:11.599Z,5.73
2018-01-12T15:15:38.865Z,7.43
2018-01-12T15:18:05.644Z,8.03
2018-01-12T15:20:34.040Z,5.83
2018-01-12T15:23:02.383Z,6.47
2018-01-12T15:25:31.686Z,6.03
2018-01-12T15:27:58.633Z,5.97
2018-01-12T15:30:26.164Z,5.07
2018-01-12T15:32:54.481Z,5.83
2018-01-12T15:35:21.804Z,7.20
2018-01-12T15:37:50.023Z,14.90
2018-01-12T15:40:17.277Z,15.10
2018-01-12T15:42:44.122Z,5.97
2018-01-12T15:45:10.866Z,6.13
2018-01-12T15:47:37.619Z,6.37
2018-01-12T15:50:04.516Z,5.97
2018-01-12T15:52:31.826Z,6.07
2018-01-12T15:54:58.673Z,5.93
2018-01-12T15:57:25.625Z,5.60
2018-01-12T15:59:52.361Z,6.23
2018-01-12T16:02:19.216Z,5.77
2018-01-12T16:04:46.378Z,5.23
2018-01-12T16:07:13.119Z,6.00
2018-01-12T16:09:39.879Z,5.80
2018-01-12T16:12:08.458Z,3.40
2018-01-12T16:14:35.304Z,6.30
2018-01-12T16:17:03.177Z,6.70
2018-01-12T16:19:30.920Z,5.93
2018-01-12T16:21:58.515Z,5.77
2018-01-12T16:24:25.266Z,5.43
2018-01-12T16:26:52.614Z,5.50
2018-01-12T16:29:20.591Z,5.03
2018-01-12T16:31:47.449Z,4.80
2018-01-12T16:34:15.207Z,5.20
2018-01-12T16:36:42.573Z,4.40
2018-01-12T16:39:12.972Z,5.00
2018-01-12T16:41:37.250Z,4.70
2018-01-12T16:44:04.856Z,4.73
2018-01-12T16:46:31.906Z,4.70
2018-01-12T16:48:59.372Z,5.03
2018-01-12T16:51:26.217Z,4.20
2018-01-12T16:53:53.068Z,4.17
2018-01-12T16:56:20.022Z,4.90
2018-01-12T16:58:47.274Z,5.90
2018-01-12T17:01:14.227Z,4.30
2018-01-12T17:03:42.009Z,4.60
2018-01-12T17:06:08.844Z,5.23
2018-01-12T17:08:35.490Z,4.17
2018-01-12T17:11:02.446Z,3.60
2018-01-12T17:13:29.292Z,3.20
2018-01-12T17:15:56.136Z,3.83
2018-01-12T17:18:23.189Z,3.67
2018-01-12T17:20:50.039Z,4.10
2018-01-12T17:23:16.996Z,3.63
2018-01-12T17:25:43.942Z,3.40
2018-01-12T17:28:10.686Z,3.07
2018-01-12T17:30:37.435Z,2.77
2018-01-12T17:33:04.898Z,2.93
2018-01-12T17:35:32.140Z,2.70
2018-01-12T17:37:58.880Z,3.00
2018-01-12T17:40:25.849Z,3.17
2018-01-12T17:42:52.597Z,3.03
2018-01-12T17:45:19.447Z,3.40
2018-01-12T17:47:47.526Z,3.20
2018-01-12T17:50:14.272Z,2.87
2018-01-12T17:52:41.001Z,3.70
2018-01-12T17:55:08.788Z,3.30
2018-01-12T17:57:35.530Z,3.57
2018-01-12T18:00:02.436Z,3.07
2018-01-12T18:02:29.512Z,3.43
2018-01-12T18:04:57.101Z,4.07
2018-01-12T18:07:24.053Z,2.70
2018-01-12T18:09:51.106Z,2.90
2018-01-12T18:12:17.853Z,2.70
2018-01-12T18:14:44.705Z,2.80
2018-01-12T18:17:11.447Z,5.40
2018-01-12T18:19:38.195Z,4.67
2018-01-12T18:22:05.144Z,7.00
2018-01-12T18:24:32.196Z,6.70
2018-01-12T18:26:59.146Z,6.90
2018-01-12T18:29:25.896Z,4.57
2018-01-12T18:31:52.742Z,3.50
2018-01-12T18:34:19.487Z,2.80
2018-01-12T18:36:47.055Z,2.43
2018-01-12T18:39:13.904Z,2.30
2018-01-12T18:41:40.755Z,2.33
2018-01-12T18:44:08.113Z,1.60
2018-01-12T18:46:34.973Z,2.03
2018-01-12T18:49:02.321Z,1.63
2018-01-12T18:51:30.063Z,1.60
2018-01-12T18:53:57.656Z,1.73
2018-01-12T18:56:24.896Z,1.97
2018-01-12T18:58:51.862Z,2.33
2018-01-12T19:01:18.544Z,1.93
2018-01-12T19:03:45.972Z,1.73
2018-01-12T19:06:13.333Z,1.30
2018-01-12T19:08:41.000Z,1.67
2018-01-12T19:11:08.971Z,1.20
2018-01-12T19:13:36.434Z,1.93
2018-01-12T19:16:03.180Z,2.00
2018-01-12T19:18:30.132Z,1.50
2018-01-12T19:20:57.190Z,1.87
2018-01-12T19:23:25.470Z,2.00
2018-01-12T19:25:52.933Z,1.90
2018-01-12T19:28:19.778Z,1.50
2018-01-12T19:30:46.833Z,1.50
2018-01-12T19:33:13.988Z,1.83
2018-01-12T19:35:40.732Z,2.40
2018-01-12T19:38:08.300Z,1.63
2018-01-12T19:40:35.557Z,1.53
2018-01-12T19:43:02.405Z,1.73
2018-01-12T19:45:29.355Z,2.00
2018-01-12T19:47:57.042Z,1.77
2018-01-12T19:50:41.899Z,1.80
2018-01-12T19:53:10.505Z,1.50
2018-01-12T19:55:37.422Z,1.83
2018-01-12T19:58:04.269Z,1.60
2018-01-12T20:00:32.016Z,1.77
2018-01-12T20:02:59.810Z,1.67
2018-01-12T20:05:26.763Z,1.90
2018-01-12T20:07:53.505Z,1.80
2018-01-12T20:10:20.253Z,1.40
2018-01-12T20:12:46.910Z,1.80
2018-01-12T20:15:14.029Z,1.80
2018-01-12T20:17:41.619Z,1.63
2018-01-12T20:20:08.360Z,1.50
2018-01-12T20:22:37.650Z,1.80
2018-01-12T20:25:06.627Z,1.70
2018-01-12T20:27:33.513Z,1.63
2018-01-12T20:30:00.261Z,1.50
2018-01-12T20:32:27.214Z,1.93
2018-01-12T20:34:54.266Z,1.87
2018-01-12T20:37:21.102Z,1.80
2018-01-12T20:39:48.065Z,2.63
2018-01-12T20:42:15.006Z,2.20
2018-01-12T20:44:41.865Z,2.13
2018-01-12T20:47:08.525Z,1.80
2018-01-12T20:49:35.231Z,1.70
2018-01-12T20:52:02.716Z,1.60
2018-01-12T20:54:29.331Z,2.23
2018-01-12T20:56:56.313Z,1.93
2018-01-12T20:59:23.272Z,1.90
2018-01-12T21:01:50.015Z,2.00
2018-01-12T21:04:17.473Z,1.70
2018-01-12T21:06:44.422Z,2.00
2018-01-12T21:09:11.181Z,1.80
2018-01-12T21:11:37.915Z,1.70
2018-01-12T21:14:04.811Z,1.77
2018-01-12T21:16:32.334Z,1.70
2018-01-12T21:18:59.486Z,1.53
2018-01-12T21:21:26.338Z,2.07
2018-01-12T21:23:53.180Z,1.60
2018-01-12T21:26:19.930Z,1.70
2018-01-12T21:28:46.700Z,1.93
2018-01-12T21:31:13.422Z,1.77
2018-01-12T21:33:40.270Z,1.27
2018-01-12T21:36:07.324Z,1.90
2018-01-12T21:38:34.170Z,1.87
2018-01-12T21:41:01.020Z,1.90
2018-01-12T21:43:28.383Z,1.80
2018-01-12T21:45:55.233Z,1.80
2018-01-12T21:48:22.180Z,1.77
2018-01-12T21:50:49.744Z,1.90
2018-01-12T21:53:16.604Z,2.00
2018-01-12T21:55:43.339Z,2.07
2018-01-12T21:58:10.085Z,1.90
2018-01-12T22:00:37.550Z,2.50
2018-01-12T22:03:04.400Z,1.83
2018-01-12T22:05:31.659Z,2.40
2018-01-12T22:07:58.850Z,4.10
2018-01-12T22:10:27.438Z,2.07
2018-01-12T22:12:55.992Z,1.63
2018-01-12T22:15:25.908Z,1.70
2018-01-12T22:17:56.200Z,1.90
2018-01-12T22:20:24.595Z,2.20
2018-01-12T22:22:54.716Z,1.80
2018-01-12T22:25:25.562Z,1.90
2018-01-12T22:27:54.796Z,1.60
2018-01-12T22:30:25.067Z,1.90
2018-01-12T22:32:54.665Z,2.20
2018-01-12T22:35:24.104Z,1.77
2018-01-12T22:37:52.234Z,1.90
2018-01-12T22:40:21.297Z,1.73
2018-01-12T22:42:49.865Z,1.40
2018-01-12T22:45:19.593Z,1.40
2018-01-12T22:47:47.564Z,2.03
2018-01-12T22:50:14.849Z,2.30
2018-01-12T22:52:42.372Z,2.53
2018-01-12T22:55:09.113Z,2.23
2018-01-12T22:57:36.164Z,3.20
2018-01-12T23:00:02.951Z,3.10
2018-01-12T23:02:31.686Z,2.37
2018-01-12T23:05:00.129Z,2.20
2018-01-12T23:07:26.911Z,2.40
2018-01-12T23:09:54.248Z,2.40
2018-01-12T23:12:22.188Z,2.13
2018-01-12T23:14:49.047Z,2.50
2018-01-12T23:17:16.622Z,2.30
2018-01-12T23:19:43.776Z,2.50
2018-01-12T23:22:10.657Z,2.60
2018-01-12T23:24:37.387Z,2.33
2018-01-12T23:27:04.102Z,2.47
2018-01-12T23:29:33.633Z,2.27
2018-01-12T23:32:00.476Z,2.57
2018-01-12T23:34:27.157Z,2.03
2018-01-12T23:36:54.890Z,1.93
2018-01-12T23:39:21.871Z,2.37
2018-01-12T23:41:49.549Z,1.77
2018-01-12T23:44:17.895Z,2.23
2018-01-12T23:46:44.618Z,1.93
2018-01-12T23:49:12.206Z,2.53
2018-01-12T23:51:39.463Z,2.00
2018-01-12T23:54:06.160Z,2.50
2018-01-12T23:56:33.661Z,2.07
2018-01-12T23:59:01.898Z,1.80
