createdAt,value
2022-12-19T00:01:38.861Z,12.57
2022-12-19T00:04:11.445Z,12.65
2022-12-19T00:06:43.872Z,10.48
2022-12-19T00:09:14.221Z,12.68
2022-12-19T00:11:43.200Z,11.95
2022-12-19T00:14:12.684Z,10.75
2022-12-19T00:16:41.353Z,11.05
2022-12-19T00:19:12.255Z,11.07
2022-12-19T00:21:40.847Z,11.48
2022-12-19T00:24:20.628Z,11.98
2022-12-19T00:26:51.033Z,11.15
2022-12-19T00:29:22.596Z,11.25
2022-12-19T00:31:53.398Z,11.35
2022-12-19T00:34:21.923Z,9.00
2022-12-19T00:36:50.650Z,12.13
2022-12-19T00:39:19.383Z,10.50
2022-12-19T00:41:48.139Z,13.10
2022-12-19T00:44:17.107Z,12.27
2022-12-19T00:46:51.514Z,12.15
2022-12-19T00:49:22.125Z,11.02
2022-12-19T00:51:50.809Z,11.68
2022-12-19T00:54:19.645Z,12.30
2022-12-19T00:56:49.094Z,10.10
2022-12-19T00:59:18.922Z,11.88
2022-12-19T01:01:58.276Z,12.00
2022-12-19T01:04:29.151Z,11.57
2022-12-19T01:07:02.290Z,12.07
2022-12-19T01:09:36.298Z,10.07
2022-12-19T01:12:25.118Z,11.27
2022-12-19T01:15:03.822Z,10.20
2022-12-19T01:17:43.980Z,11.82
2022-12-19T01:20:15.964Z,11.02
2022-12-19T01:22:45.749Z,11.32
2022-12-19T01:25:16.127Z,11.18
2022-12-19T01:27:44.703Z,10.40
2022-12-19T01:30:13.981Z,11.70
2022-12-19T01:32:44.148Z,10.73
2022-12-19T01:35:21.327Z,11.73
2022-12-19T01:37:58.763Z,11.40
2022-12-19T01:40:37.838Z,11.95
2022-12-19T01:43:07.289Z,11.68
2022-12-19T01:45:43.861Z,11.68
2022-12-19T01:48:44.062Z,10.52
2022-12-19T01:51:20.759Z,11.57
2022-12-19T01:53:58.548Z,11.88
2022-12-19T01:56:37.892Z,12.02
2022-12-19T01:59:11.599Z,10.73
2022-12-19T02:01:51.885Z,11.20
2022-12-19T02:04:29.482Z,11.02
2022-12-19T02:07:15.609Z,11.18
2022-12-19T02:09:52.469Z,10.60
2022-12-19T02:12:38.851Z,11.75
2022-12-19T02:15:11.108Z,10.93
2022-12-19T02:17:51.345Z,9.95
2022-12-19T02:20:46.783Z,11.02
2022-12-19T02:23:18.157Z,10.50
2022-12-19T02:26:20.764Z,11.00
2022-12-19T02:29:02.618Z,9.95
2022-12-19T02:31:37.627Z,10.50
2022-12-19T02:34:24.452Z,10.75
2022-12-19T02:37:12.125Z,9.27
2022-12-19T02:39:49.921Z,10.77
2022-12-19T02:42:27.720Z,10.85
2022-12-19T02:45:04.219Z,10.55
2022-12-19T02:47:35.335Z,10.35
2022-12-19T02:50:06.507Z,9.90
2022-12-19T02:52:35.612Z,9.07
2022-12-19T02:55:10.709Z,9.90
2022-12-19T02:58:10.703Z,9.85
2022-12-19T03:01:11.412Z,9.95
2022-12-19T03:04:19.633Z,9.13
2022-12-19T03:07:06.552Z,10.35
2022-12-19T03:09:57.061Z,10.05
2022-12-19T03:12:31.701Z,10.82
2022-12-19T03:15:02.285Z,10.73
2022-12-19T03:17:37.315Z,8.45
2022-12-19T03:20:12.124Z,10.38
2022-12-19T03:22:40.734Z,9.55
2022-12-19T03:25:10.383Z,10.65
2022-12-19T03:27:40.962Z,9.85
2022-12-19T03:30:13.448Z,10.68
2022-12-19T03:32:45.393Z,10.32
2022-12-19T03:35:23.493Z,9.65
2022-12-19T03:37:59.872Z,10.45
2022-12-19T03:40:33.993Z,10.75
2022-12-19T03:43:11.257Z,10.10
2022-12-19T03:46:11.178Z,9.57
2022-12-19T03:48:50.172Z,9.77
2022-12-19T03:51:28.412Z,9.32
2022-12-19T03:54:08.731Z,9.13
2022-12-19T03:56:58.621Z,8.68
2022-12-19T04:00:08.300Z,10.45
2022-12-19T04:02:50.747Z,8.88
2022-12-19T04:05:26.170Z,8.60
2022-12-19T04:08:02.151Z,9.65
2022-12-19T04:10:31.340Z,8.57
2022-12-19T04:13:24.407Z,8.75
2022-12-19T04:16:04.871Z,6.82
2022-12-19T04:18:35.764Z,8.88
2022-12-19T04:21:30.807Z,8.95
2022-12-19T04:24:06.975Z,9.18
2022-12-19T04:26:37.530Z,9.05
2022-12-19T04:29:08.747Z,9.20
2022-12-19T04:31:38.627Z,8.48
2022-12-19T04:34:07.499Z,8.70
2022-12-19T04:36:36.285Z,8.10
2022-12-19T04:39:05.269Z,8.32
2022-12-19T04:41:34.231Z,9.38
2022-12-19T04:44:02.797Z,9.13
2022-12-19T04:46:31.711Z,8.93
2022-12-19T04:49:00.476Z,8.65
2022-12-19T04:51:29.248Z,9.27
2022-12-19T04:53:58.315Z,7.63
2022-12-19T04:56:26.891Z,7.25
2022-12-19T04:59:00.295Z,9.13
2022-12-19T05:01:29.072Z,8.07
2022-12-19T05:04:04.098Z,8.82
2022-12-19T05:06:33.573Z,7.93
2022-12-19T05:09:02.515Z,8.88
2022-12-19T05:11:31.175Z,8.48
2022-12-19T05:14:00.654Z,10.30
2022-12-19T05:16:29.648Z,8.85
2022-12-19T05:18:58.466Z,9.10
2022-12-19T05:21:27.256Z,9.07
2022-12-19T05:23:56.055Z,10.05
2022-12-19T05:26:25.056Z,8.90
2022-12-19T05:28:54.063Z,9.32
2022-12-19T05:31:23.110Z,9.60
2022-12-19T05:33:52.459Z,11.02
2022-12-19T05:36:21.182Z,9.20
2022-12-19T05:38:52.164Z,11.00
2022-12-19T05:41:21.845Z,10.05
2022-12-19T05:43:52.742Z,10.60
2022-12-19T05:46:22.465Z,9.95
2022-12-19T05:48:51.549Z,10.15
2022-12-19T05:51:21.532Z,10.43
2022-12-19T05:53:50.374Z,9.73
2022-12-19T05:56:21.277Z,10.85
2022-12-19T05:58:50.885Z,10.18
2022-12-19T06:01:22.779Z,10.48
2022-12-19T06:03:52.541Z,9.27
2022-12-19T06:06:26.220Z,9.75
2022-12-19T06:09:00.263Z,9.13
2022-12-19T06:11:29.136Z,9.77
2022-12-19T06:13:58.128Z,10.82
2022-12-19T06:16:26.968Z,10.23
2022-12-19T06:18:55.851Z,9.57
2022-12-19T06:21:25.368Z,10.55
2022-12-19T06:23:55.549Z,10.40
2022-12-19T06:26:24.546Z,11.20
2022-12-19T06:28:54.142Z,11.38
2022-12-19T06:31:25.660Z,10.77
2022-12-19T06:33:56.034Z,10.75
2022-12-19T06:36:30.159Z,10.90
2022-12-19T06:38:59.213Z,10.25
2022-12-19T06:41:47.077Z,11.10
2022-12-19T06:44:18.004Z,10.30
2022-12-19T06:46:49.633Z,10.35
2022-12-19T06:49:18.369Z,10.60
2022-12-19T06:51:47.781Z,10.10
2022-12-19T06:54:16.760Z,9.05
2022-12-19T06:56:45.658Z,10.50
2022-12-19T06:59:16.652Z,10.20
2022-12-19T07:02:13.011Z,9.13
2022-12-19T07:04:47.260Z,8.23
2022-12-19T07:07:15.969Z,9.65
2022-12-19T07:09:44.893Z,10.32
2022-12-19T07:12:15.759Z,9.10
2022-12-19T07:14:53.016Z,10.80
2022-12-19T07:17:25.083Z,10.73
2022-12-19T07:19:59.221Z,10.20
2022-12-19T07:22:34.177Z,9.50
2022-12-19T07:25:04.936Z,8.80
2022-12-19T07:27:36.069Z,9.05
2022-12-19T07:30:06.769Z,8.68
2022-12-19T07:32:36.403Z,9.85
2022-12-19T07:35:05.520Z,8.73
2022-12-19T07:37:34.094Z,8.55
2022-12-19T07:40:02.812Z,8.70
2022-12-19T07:42:32.871Z,7.97
2022-12-19T07:45:02.090Z,8.63
2022-12-19T07:47:30.817Z,8.55
2022-12-19T07:49:59.758Z,8.18
2022-12-19T07:52:28.798Z,8.77
2022-12-19T07:54:57.272Z,8.20
2022-12-19T07:57:25.975Z,9.27
2022-12-19T07:59:54.826Z,9.05
2022-12-19T08:02:23.733Z,8.63
2022-12-19T08:04:53.693Z,8.38
2022-12-19T08:07:22.470Z,8.15
2022-12-19T08:09:51.109Z,8.65
2022-12-19T08:12:19.875Z,8.00
2022-12-19T08:14:52.794Z,8.70
2022-12-19T08:17:24.625Z,7.18
2022-12-19T08:19:55.716Z,6.93
2022-12-19T08:22:24.313Z,8.02
2022-12-19T08:24:53.347Z,7.53
2022-12-19T08:27:22.133Z,7.13
2022-12-19T08:29:53.479Z,8.05
2022-12-19T08:32:22.542Z,7.60
2022-12-19T08:34:51.499Z,7.00
2022-12-19T08:37:20.089Z,7.32
2022-12-19T08:39:51.319Z,7.18
2022-12-19T08:42:20.213Z,7.97
2022-12-19T08:44:48.848Z,7.82
2022-12-19T08:47:17.885Z,7.50
2022-12-19T08:49:46.543Z,8.10
2022-12-19T08:52:17.725Z,7.68
2022-12-19T08:54:46.727Z,7.80
2022-12-19T08:57:16.152Z,7.28
2022-12-19T08:59:45.305Z,7.68
2022-12-19T09:02:17.018Z,7.82
2022-12-19T09:05:59.965Z,7.35
2022-12-19T09:07:37.864Z,6.50
2022-12-19T09:10:08.725Z,7.78
2022-12-19T09:12:40.622Z,7.28
2022-12-19T09:15:12.085Z,7.90
2022-12-19T09:17:41.109Z,7.10
2022-12-19T09:20:19.647Z,7.38
2022-12-19T09:22:51.675Z,7.40
2022-12-19T09:25:20.480Z,6.75
2022-12-19T09:28:25.964Z,6.57
2022-12-19T09:30:38.127Z,7.28
2022-12-19T09:33:09.263Z,6.80
2022-12-19T09:35:38.463Z,6.55
2022-12-19T09:38:07.383Z,5.68
2022-12-19T09:40:58.287Z,5.80
2022-12-19T09:43:45.365Z,5.18
2022-12-19T09:46:21.578Z,4.97
2022-12-19T09:48:55.471Z,4.60
2022-12-19T09:51:36.555Z,4.77
2022-12-19T09:54:21.476Z,4.85
2022-12-19T09:56:54.845Z,5.03
2022-12-19T09:59:49.722Z,4.70
2022-12-19T10:02:40.950Z,5.20
2022-12-19T10:05:42.894Z,4.80
2022-12-19T10:08:19.317Z,4.50
2022-12-19T10:12:36.465Z,4.25
2022-12-19T10:13:59.359Z,4.00
2022-12-19T10:16:39.977Z,4.80
2022-12-19T10:19:16.217Z,4.38
2022-12-19T10:22:18.182Z,4.80
2022-12-19T10:25:00.535Z,5.47
2022-12-19T10:28:00.019Z,5.95
2022-12-19T10:30:34.255Z,6.13
2022-12-19T10:33:30.418Z,5.60
2022-12-19T10:36:03.073Z,6.00
2022-12-19T10:38:50.307Z,4.70
2022-12-19T10:41:27.899Z,4.38
2022-12-19T10:44:06.329Z,6.70
2022-12-19T10:46:51.519Z,4.97
2022-12-19T10:49:31.765Z,4.57
2022-12-19T10:52:05.540Z,3.97
2022-12-19T10:54:40.243Z,4.32
2022-12-19T10:57:23.998Z,5.15
2022-12-19T11:00:04.831Z,6.95
2022-12-19T11:02:54.326Z,4.30
2022-12-19T11:05:25.641Z,4.07
2022-12-19T11:08:32.258Z,3.83
2022-12-19T11:13:17.636Z,4.13
2022-12-19T11:19:23.208Z,4.10
2022-12-19T11:21:53.445Z,5.47
2022-12-19T11:29:17.678Z,4.78
2022-12-19T11:29:33.110Z,4.55
2022-12-19T11:29:36.581Z,4.45
2022-12-19T11:30:45.892Z,4.32
2022-12-19T11:34:25.125Z,4.07
2022-12-19T11:37:18.237Z,4.90
2022-12-19T11:39:57.568Z,4.28
2022-12-19T11:42:26.299Z,5.28
2022-12-19T11:45:08.492Z,4.53
2022-12-19T11:47:46.667Z,5.03
2022-12-19T11:50:23.782Z,4.13
2022-12-19T11:53:19.177Z,5.10
2022-12-19T11:55:56.928Z,6.10
2022-12-19T11:58:30.450Z,5.13
2022-12-19T12:01:42.562Z,5.70
2022-12-19T12:04:42.542Z,5.10
2022-12-19T12:07:52.064Z,4.45
2022-12-19T12:13:33.016Z,4.85
2022-12-19T12:21:57.678Z,4.68
2022-12-19T12:29:39.833Z,5.43
2022-12-19T12:31:10.129Z,5.05
2022-12-19T12:31:14.620Z,4.80
2022-12-19T12:31:49.898Z,4.97
2022-12-19T12:32:04.343Z,5.53
2022-12-19T12:35:46.392Z,6.00
2022-12-19T12:42:06.557Z,5.88
2022-12-19T12:44:46.114Z,5.22
2022-12-19T12:47:46.009Z,5.68
2022-12-19T12:50:19.120Z,5.95
2022-12-19T12:52:52.302Z,4.60
2022-12-19T12:55:36.284Z,5.50
2022-12-19T12:58:10.585Z,5.50
2022-12-19T13:01:10.282Z,5.47
2022-12-19T13:03:43.387Z,4.47
2022-12-19T13:06:34.367Z,5.15
2022-12-19T13:09:21.410Z,5.07
2022-12-19T13:12:50.661Z,5.85
2022-12-19T13:15:28.861Z,4.68
2022-12-19T13:17:58.115Z,4.63
2022-12-19T13:20:27.777Z,4.97
2022-12-19T13:22:59.606Z,4.85
2022-12-19T13:25:29.188Z,4.95
2022-12-19T13:28:22.799Z,4.95
2022-12-19T13:31:16.629Z,5.78
2022-12-19T13:33:55.959Z,5.35
2022-12-19T13:39:54.399Z,5.30
2022-12-19T13:43:17.691Z,6.70
2022-12-19T13:45:54.005Z,6.60
2022-12-19T13:48:37.262Z,6.85
2022-12-19T13:51:12.147Z,6.20
2022-12-19T13:53:43.724Z,6.30
2022-12-19T13:56:18.742Z,6.50
2022-12-19T13:59:03.712Z,5.25
2022-12-19T14:01:38.354Z,6.20
2022-12-19T14:06:46.661Z,6.07
2022-12-19T14:11:29.807Z,7.00
2022-12-19T14:13:43.659Z,7.13
2022-12-19T14:15:51.893Z,6.22
2022-12-19T14:18:44.720Z,6.85
2022-12-19T14:22:04.417Z,7.28
2022-12-19T14:24:25.900Z,6.70
2022-12-19T14:28:18.425Z,6.13
2022-12-19T14:30:30.510Z,6.38
2022-12-19T14:33:47.343Z,6.25
2022-12-19T14:36:06.919Z,6.55
2022-12-19T14:39:21.193Z,6.38
2022-12-19T14:41:49.359Z,6.03
2022-12-19T14:52:25.933Z,5.97
2022-12-19T14:52:34.499Z,5.45
2022-12-19T14:54:05.765Z,6.45
2022-12-19T14:54:37.410Z,5.93
2022-12-19T14:56:37.539Z,6.15
2022-12-19T15:02:03.245Z,5.75
2022-12-19T15:04:56.205Z,6.32
2022-12-19T15:07:31.696Z,6.60
2022-12-19T15:11:05.008Z,6.38
2022-12-19T15:14:55.374Z,6.82
2022-12-19T15:16:30.118Z,6.32
2022-12-19T15:19:01.251Z,6.47
2022-12-19T15:21:31.936Z,7.47
2022-12-19T15:24:00.584Z,16.58
2022-12-19T15:26:35.713Z,9.00
2022-12-19T15:29:15.450Z,7.15
2022-12-19T15:31:49.424Z,6.23
2022-12-19T15:34:35.399Z,6.82
2022-12-19T15:37:05.010Z,6.35
2022-12-19T15:39:34.019Z,7.25
2022-12-19T15:42:03.410Z,11.45
2022-12-19T15:44:40.993Z,20.75
2022-12-19T15:47:32.536Z,7.47
2022-12-19T15:50:08.542Z,6.38
2022-12-19T15:52:37.603Z,5.97
2022-12-19T15:55:07.170Z,5.88
2022-12-19T15:57:39.269Z,6.35
2022-12-19T16:00:19.355Z,5.97
2022-12-19T16:05:37.787Z,5.80
2022-12-19T16:08:21.003Z,6.57
2022-12-19T16:11:01.163Z,6.00
2022-12-19T16:13:35.500Z,6.82
2022-12-19T16:16:13.021Z,6.30
2022-12-19T16:18:46.097Z,6.53
2022-12-19T16:21:20.683Z,7.53
2022-12-19T16:23:51.073Z,6.25
2022-12-19T16:26:41.270Z,6.00
2022-12-19T16:29:29.272Z,6.78
2022-12-19T16:31:58.557Z,6.30
2022-12-19T16:34:28.065Z,7.53
2022-12-19T16:36:58.638Z,6.65
2022-12-19T16:39:27.947Z,7.13
2022-12-19T16:41:57.588Z,8.15
2022-12-19T16:44:26.333Z,7.95
2022-12-19T16:46:55.210Z,7.70
2022-12-19T16:49:24.331Z,7.82
2022-12-19T16:51:53.875Z,7.82
2022-12-19T16:54:23.444Z,6.95
2022-12-19T16:56:55.169Z,7.82
2022-12-19T16:59:28.344Z,7.20
2022-12-19T17:01:58.211Z,6.85
2022-12-19T17:04:28.461Z,6.75
2022-12-19T17:06:57.657Z,7.53
2022-12-19T17:09:26.940Z,6.47
2022-12-19T17:12:01.138Z,6.72
2022-12-19T17:14:35.614Z,7.05
2022-12-19T17:17:04.708Z,6.68
2022-12-19T17:19:42.571Z,6.53
2022-12-19T17:22:18.912Z,6.07
2022-12-19T17:24:49.544Z,5.93
2022-12-19T17:27:19.896Z,4.72
2022-12-19T17:29:52.210Z,4.97
2022-12-19T17:32:24.551Z,5.55
2022-12-19T17:34:54.371Z,4.97
2022-12-19T17:37:26.550Z,4.85
2022-12-19T17:39:55.788Z,5.05
2022-12-19T17:42:28.742Z,5.13
2022-12-19T17:45:00.159Z,5.60
2022-12-19T17:47:30.584Z,5.68
2022-12-19T17:50:00.284Z,4.25
2022-12-19T17:52:30.374Z,5.57
2022-12-19T17:54:58.993Z,4.32
2022-12-19T17:57:27.978Z,4.85
2022-12-19T17:59:56.799Z,5.32
2022-12-19T18:02:27.725Z,5.28
2022-12-19T18:04:59.222Z,3.53
2022-12-19T18:07:28.143Z,5.47
2022-12-19T18:09:57.485Z,5.07
2022-12-19T18:12:27.260Z,5.05
2022-12-19T18:14:56.036Z,5.32
2022-12-19T18:17:26.982Z,5.32
2022-12-19T18:19:56.354Z,4.97
2022-12-19T18:22:25.543Z,5.30
2022-12-19T18:24:54.961Z,4.03
2022-12-19T18:27:23.922Z,5.32
2022-12-19T18:29:52.763Z,5.18
2022-12-19T18:32:22.439Z,5.35
2022-12-19T18:34:54.586Z,5.35
2022-12-19T18:37:23.651Z,5.32
2022-12-19T18:39:56.301Z,4.75
2022-12-19T18:42:24.974Z,4.43
2022-12-19T18:44:53.736Z,4.40
2022-12-19T18:47:24.340Z,5.03
2022-12-19T18:49:53.493Z,6.97
2022-12-19T18:52:22.273Z,4.13
2022-12-19T18:54:51.077Z,4.53
2022-12-19T18:57:19.674Z,3.97
2022-12-19T18:59:49.325Z,4.88
2022-12-19T19:02:28.836Z,3.75
2022-12-19T19:04:57.724Z,4.60
2022-12-19T19:07:26.690Z,4.03
2022-12-19T19:09:55.807Z,4.13
2022-12-19T19:12:44.831Z,3.80
2022-12-19T19:15:13.486Z,4.00
2022-12-19T19:17:43.043Z,3.95
2022-12-19T19:20:12.337Z,4.03
2022-12-19T19:22:41.187Z,3.60
2022-12-19T19:25:10.507Z,3.67
2022-12-19T19:27:40.730Z,3.70
2022-12-19T19:30:11.884Z,3.80
2022-12-19T19:32:53.130Z,3.45
2022-12-19T19:35:22.671Z,3.08
2022-12-19T19:37:57.205Z,4.05
2022-12-19T19:40:25.884Z,4.43
2022-12-19T19:42:54.967Z,3.78
2022-12-19T19:45:24.304Z,3.95
2022-12-19T19:47:56.226Z,3.38
2022-12-19T19:50:25.518Z,3.90
2022-12-19T19:52:54.939Z,4.10
2022-12-19T19:55:24.725Z,3.88
2022-12-19T19:57:53.980Z,3.47
2022-12-19T20:00:23.603Z,3.75
2022-12-19T20:02:53.646Z,4.00
2022-12-19T20:05:22.720Z,4.90
2022-12-19T20:07:51.758Z,4.05
2022-12-19T20:10:20.851Z,4.68
2022-12-19T20:12:49.520Z,4.30
2022-12-19T20:15:18.661Z,5.05
2022-12-19T20:17:47.589Z,5.07
2022-12-19T20:20:16.660Z,4.68
2022-12-19T20:22:45.367Z,5.00
2022-12-19T20:25:14.193Z,5.18
2022-12-19T20:27:42.899Z,5.43
2022-12-19T20:30:12.669Z,4.72
2022-12-19T20:32:41.259Z,4.88
2022-12-19T20:35:14.548Z,5.03
2022-12-19T20:37:43.980Z,4.50
2022-12-19T20:40:13.661Z,5.32
2022-12-19T20:42:42.689Z,4.38
2022-12-19T20:45:11.429Z,4.22
2022-12-19T20:47:40.241Z,4.35
2022-12-19T20:50:09.535Z,4.75
2022-12-19T20:52:38.567Z,4.90
2022-12-19T20:55:10.628Z,5.22
2022-12-19T20:57:39.579Z,4.20
2022-12-19T21:00:09.576Z,4.32
2022-12-19T21:03:00.634Z,4.93
2022-12-19T21:05:27.885Z,4.38
2022-12-19T21:07:59.166Z,4.20
2022-12-19T21:10:27.802Z,4.10
2022-12-19T21:12:56.925Z,4.55
2022-12-19T21:15:26.025Z,3.85
2022-12-19T21:17:54.679Z,3.75
2022-12-19T21:20:23.443Z,3.35
2022-12-19T21:22:52.143Z,3.95
2022-12-19T21:25:21.227Z,3.70
2022-12-19T21:27:49.999Z,3.72
2022-12-19T21:30:19.691Z,3.22
2022-12-19T21:32:48.559Z,3.30
2022-12-19T21:35:17.217Z,3.80
2022-12-19T21:37:50.706Z,5.60
2022-12-19T21:40:21.030Z,3.65
2022-12-19T21:42:49.778Z,3.88
2022-12-19T21:45:18.862Z,3.78
2022-12-19T21:47:47.815Z,3.60
2022-12-19T21:50:16.871Z,4.93
2022-12-19T21:52:45.945Z,3.80
2022-12-19T21:55:14.560Z,3.53
2022-12-19T21:57:44.028Z,3.63
2022-12-19T22:00:14.503Z,3.17
2022-12-19T22:03:01.525Z,4.53
2022-12-19T22:05:32.220Z,3.53
2022-12-19T22:08:01.573Z,3.30
2022-12-19T22:10:31.356Z,3.40
2022-12-19T22:13:00.499Z,3.08
2022-12-19T22:15:29.260Z,3.50
2022-12-19T22:17:57.702Z,3.17
2022-12-19T22:20:26.420Z,3.40
2022-12-19T22:22:55.314Z,3.10
2022-12-19T22:25:24.071Z,3.25
2022-12-19T22:27:55.924Z,3.58
2022-12-19T22:30:24.457Z,3.70
2022-12-19T22:32:53.248Z,3.33
2022-12-19T22:35:21.714Z,2.75
2022-12-19T22:37:50.493Z,3.10
2022-12-19T22:40:19.824Z,3.40
2022-12-19T22:42:49.232Z,3.53
2022-12-19T22:45:18.670Z,3.47
2022-12-19T22:47:48.480Z,2.75
2022-12-19T22:50:17.109Z,3.15
2022-12-19T22:52:46.319Z,3.40
2022-12-19T22:55:15.020Z,3.58
2022-12-19T22:57:43.874Z,3.45
2022-12-19T23:00:15.395Z,3.47
2022-12-19T23:02:46.552Z,2.83
2022-12-19T23:05:15.536Z,2.95
2022-12-19T23:07:44.972Z,3.33
2022-12-19T23:10:13.938Z,2.90
2022-12-19T23:12:42.706Z,3.38
2022-12-19T23:15:11.821Z,3.33
2022-12-19T23:17:40.618Z,3.50
2022-12-19T23:20:09.958Z,3.20
2022-12-19T23:22:38.859Z,3.00
2022-12-19T23:25:08.322Z,2.75
2022-12-19T23:27:37.100Z,2.95
2022-12-19T23:30:12.272Z,3.30
2022-12-19T23:32:44.230Z,3.40
2022-12-19T23:35:18.486Z,4.75
2022-12-19T23:37:47.995Z,4.20
2022-12-19T23:40:16.968Z,4.05
2022-12-19T23:42:45.808Z,3.90
2022-12-19T23:45:14.627Z,3.28
2022-12-19T23:47:43.522Z,3.85
2022-12-19T23:50:12.951Z,4.50
2022-12-19T23:52:42.679Z,3.90
2022-12-19T23:55:12.239Z,3.95
2022-12-19T23:57:41.056Z,4.20
