createdAt,value
2022-11-29T00:01:57.119Z,77.69
2022-11-29T00:04:26.028Z,77.53
2022-11-29T00:06:55.000Z,77.63
2022-11-29T00:09:23.638Z,77.56
2022-11-29T00:12:11.258Z,77.57
2022-11-29T00:14:41.231Z,77.65
2022-11-29T00:17:09.979Z,77.67
2022-11-29T00:19:38.966Z,77.72
2022-11-29T00:22:07.905Z,77.79
2022-11-29T00:24:37.072Z,77.74
2022-11-29T00:27:05.753Z,77.72
2022-11-29T00:29:35.084Z,77.64
2022-11-29T00:32:04.190Z,77.73
2022-11-29T00:34:33.253Z,77.70
2022-11-29T00:37:02.201Z,77.65
2022-11-29T00:39:31.302Z,77.80
2022-11-29T00:42:00.197Z,77.86
2022-11-29T00:44:29.461Z,77.85
2022-11-29T00:46:58.231Z,77.79
2022-11-29T00:49:27.075Z,77.79
2022-11-29T00:51:55.693Z,77.74
2022-11-29T00:54:25.252Z,77.75
2022-11-29T00:56:54.150Z,77.72
2022-11-29T00:59:22.742Z,77.75
2022-11-29T01:01:51.757Z,77.75
2022-11-29T01:04:21.168Z,77.83
2022-11-29T01:06:53.627Z,77.78
2022-11-29T01:09:23.198Z,77.87
2022-11-29T01:11:51.863Z,77.76
2022-11-29T01:14:20.467Z,77.78
2022-11-29T01:16:49.803Z,77.82
2022-11-29T01:19:18.417Z,77.79
2022-11-29T01:21:47.010Z,77.68
2022-11-29T01:24:16.619Z,77.77
2022-11-29T01:26:45.268Z,77.73
2022-11-29T01:29:13.970Z,77.82
2022-11-29T01:31:43.702Z,77.77
2022-11-29T01:34:12.472Z,77.78
2022-11-29T01:36:41.077Z,77.86
2022-11-29T01:39:11.103Z,77.86
2022-11-29T01:41:39.937Z,77.86
2022-11-29T01:44:14.987Z,77.76
2022-11-29T01:46:46.086Z,77.84
2022-11-29T01:49:39.936Z,77.87
2022-11-29T01:52:14.225Z,77.80
2022-11-29T01:54:47.676Z,77.88
2022-11-29T01:57:18.731Z,77.83
2022-11-29T01:59:51.486Z,77.86
2022-11-29T02:02:35.889Z,77.88
2022-11-29T02:05:05.760Z,77.81
2022-11-29T02:07:34.927Z,77.88
2022-11-29T02:10:04.895Z,77.76
2022-11-29T02:12:36.720Z,77.85
2022-11-29T02:15:11.099Z,77.79
2022-11-29T02:17:45.816Z,77.78
2022-11-29T02:20:33.012Z,77.85
2022-11-29T02:23:32.622Z,77.84
2022-11-29T02:26:16.629Z,77.87
2022-11-29T02:29:07.526Z,77.81
2022-11-29T02:32:07.222Z,77.82
2022-11-29T02:34:58.838Z,77.79
2022-11-29T02:37:36.825Z,77.80
2022-11-29T02:40:14.250Z,77.84
2022-11-29T02:43:13.479Z,77.81
2022-11-29T02:46:01.074Z,77.87
2022-11-29T02:49:01.154Z,77.91
2022-11-29T02:51:46.237Z,77.87
2022-11-29T02:54:37.037Z,77.88
2022-11-29T02:57:26.832Z,77.87
2022-11-29T02:59:55.820Z,77.77
2022-11-29T03:02:49.913Z,77.76
2022-11-29T03:05:19.558Z,77.83
2022-11-29T03:08:11.121Z,77.96
2022-11-29T03:11:03.826Z,78.04
2022-11-29T03:13:38.920Z,77.91
2022-11-29T03:16:23.097Z,77.96
2022-11-29T03:19:20.115Z,78.01
2022-11-29T03:22:13.263Z,77.85
2022-11-29T03:24:56.463Z,77.84
2022-11-29T03:27:41.539Z,77.87
2022-11-29T03:30:14.570Z,77.96
2022-11-29T03:32:55.632Z,77.96
2022-11-29T03:36:02.232Z,77.96
2022-11-29T03:38:41.472Z,78.02
2022-11-29T03:41:38.611Z,77.99
2022-11-29T03:44:16.393Z,78.06
2022-11-29T03:46:53.494Z,78.02
2022-11-29T03:49:46.061Z,77.99
2022-11-29T03:52:34.699Z,77.99
2022-11-29T03:55:20.627Z,78.00
2022-11-29T03:58:12.218Z,78.08
2022-11-29T04:01:09.655Z,78.06
2022-11-29T04:04:16.359Z,78.22
2022-11-29T04:07:01.356Z,78.06
2022-11-29T04:10:09.775Z,78.04
2022-11-29T04:13:17.878Z,78.05
2022-11-29T04:16:14.506Z,78.14
2022-11-29T04:19:08.623Z,78.16
2022-11-29T04:21:49.318Z,78.14
2022-11-29T04:24:43.503Z,78.19
2022-11-29T04:27:31.512Z,78.22
2022-11-29T04:30:25.584Z,78.20
2022-11-29T04:33:16.361Z,78.18
2022-11-29T04:35:54.279Z,78.18
2022-11-29T04:38:31.076Z,78.21
2022-11-29T04:42:08.030Z,78.29
2022-11-29T04:44:48.796Z,78.28
2022-11-29T04:47:31.944Z,78.32
2022-11-29T04:50:45.771Z,78.43
2022-11-29T04:53:33.724Z,78.26
2022-11-29T04:56:25.953Z,78.33
2022-11-29T04:59:10.029Z,78.32
2022-11-29T05:01:47.942Z,78.32
2022-11-29T05:04:16.879Z,78.32
2022-11-29T05:07:09.698Z,78.33
2022-11-29T05:09:56.344Z,78.53
2022-11-29T05:12:43.399Z,78.48
2022-11-29T05:15:53.497Z,78.38
2022-11-29T05:19:03.999Z,78.54
2022-11-29T05:21:48.259Z,78.51
2022-11-29T05:24:28.550Z,78.48
2022-11-29T05:27:12.878Z,78.49
2022-11-29T05:30:00.169Z,78.40
2022-11-29T05:33:07.799Z,78.54
2022-11-29T05:36:08.556Z,78.59
2022-11-29T05:39:11.732Z,78.74
2022-11-29T05:41:52.986Z,78.56
2022-11-29T05:44:37.572Z,78.66
2022-11-29T05:47:10.638Z,78.60
2022-11-29T05:50:07.230Z,78.60
2022-11-29T05:52:58.399Z,78.57
2022-11-29T05:55:55.983Z,78.60
2022-11-29T05:58:50.974Z,78.67
2022-11-29T06:01:28.864Z,78.67
2022-11-29T06:04:09.120Z,78.70
2022-11-29T06:06:55.699Z,78.70
2022-11-29T06:09:31.433Z,78.74
2022-11-29T06:12:24.474Z,78.82
2022-11-29T06:15:02.555Z,78.72
2022-11-29T06:17:38.855Z,78.66
2022-11-29T06:20:41.553Z,78.78
2022-11-29T06:23:31.518Z,78.80
2022-11-29T06:26:04.982Z,78.83
2022-11-29T06:29:20.555Z,78.82
2022-11-29T06:31:58.068Z,78.88
2022-11-29T06:34:47.597Z,78.89
2022-11-29T06:37:37.944Z,78.92
2022-11-29T06:40:11.100Z,78.96
2022-11-29T06:42:39.930Z,78.87
2022-11-29T06:45:14.155Z,78.96
2022-11-29T06:48:03.298Z,78.88
2022-11-29T06:50:47.945Z,79.03
2022-11-29T06:53:51.250Z,79.01
2022-11-29T06:56:29.306Z,79.05
2022-11-29T06:59:25.952Z,79.08
2022-11-29T07:01:59.975Z,79.09
2022-11-29T07:04:49.671Z,79.10
2022-11-29T07:07:22.049Z,79.00
2022-11-29T07:09:54.699Z,79.01
2022-11-29T07:12:24.767Z,79.11
2022-11-29T07:14:53.664Z,79.18
2022-11-29T07:18:00.334Z,79.08
2022-11-29T07:20:59.617Z,79.13
2022-11-29T07:23:35.432Z,79.19
2022-11-29T07:26:32.142Z,79.20
2022-11-29T07:29:20.895Z,79.19
2022-11-29T07:32:03.548Z,79.15
2022-11-29T07:34:49.304Z,79.18
2022-11-29T07:37:30.841Z,79.10
2022-11-29T07:40:05.752Z,79.15
2022-11-29T07:42:50.040Z,79.13
2022-11-29T07:45:28.548Z,79.19
2022-11-29T07:47:57.917Z,79.11
2022-11-29T07:50:28.197Z,79.20
2022-11-29T07:52:58.445Z,79.15
2022-11-29T07:55:27.553Z,79.05
2022-11-29T07:58:09.109Z,78.88
2022-11-29T08:01:01.350Z,79.02
2022-11-29T08:03:51.755Z,79.02
2022-11-29T08:06:41.622Z,78.91
2022-11-29T08:09:40.331Z,79.00
2022-11-29T08:12:30.263Z,79.10
2022-11-29T08:15:22.153Z,79.15
2022-11-29T08:21:28.940Z,79.13
2022-11-29T08:24:24.861Z,79.11
2022-11-29T08:27:19.340Z,78.95
2022-11-29T08:30:24.216Z,78.92
2022-11-29T08:33:22.028Z,78.92
2022-11-29T08:36:25.614Z,78.91
2022-11-29T08:39:13.782Z,78.83
2022-11-29T08:42:01.313Z,78.78
2022-11-29T08:44:40.323Z,78.91
2022-11-29T08:47:38.896Z,79.05
2022-11-29T08:50:25.453Z,78.77
2022-11-29T08:53:17.349Z,78.95
2022-11-29T08:55:47.050Z,78.69
2022-11-29T08:58:16.560Z,78.56
2022-11-29T09:00:47.340Z,78.77
2022-11-29T09:03:35.098Z,78.59
2022-11-29T09:06:14.770Z,78.81
2022-11-29T09:08:44.749Z,78.57
2022-11-29T09:11:17.170Z,78.68
2022-11-29T09:13:49.584Z,78.10
2022-11-29T09:16:22.204Z,77.79
2022-11-29T09:18:53.694Z,77.94
2022-11-29T09:21:25.247Z,78.22
2022-11-29T09:23:59.520Z,78.21
2022-11-29T09:26:31.114Z,78.13
2022-11-29T09:29:01.708Z,78.08
2022-11-29T09:31:31.516Z,78.06
2022-11-29T09:34:00.363Z,77.85
2022-11-29T09:36:31.263Z,77.71
2022-11-29T10:27:24.411Z,75.48
2022-11-29T10:29:53.810Z,75.17
2022-11-29T10:32:25.752Z,75.24
2022-11-29T10:34:57.825Z,75.48
2022-11-29T10:37:27.286Z,75.63
2022-11-29T10:40:04.727Z,75.23
2022-11-29T10:42:52.141Z,75.22
2022-11-29T10:45:27.513Z,74.93
2022-11-29T10:48:02.679Z,75.07
2022-11-29T10:50:35.848Z,74.83
2022-11-29T10:53:08.767Z,74.78
2022-11-29T10:55:50.630Z,75.03
2022-11-29T10:58:28.250Z,74.66
2022-11-29T11:01:09.737Z,74.42
2022-11-29T11:03:53.110Z,74.37
2022-11-29T11:06:25.599Z,74.08
2022-11-29T11:09:13.124Z,74.04
2022-11-29T11:11:50.265Z,74.28
2022-11-29T11:14:23.270Z,74.07
2022-11-29T11:16:52.448Z,74.16
2022-11-29T11:19:30.730Z,73.94
2022-11-29T11:22:02.498Z,74.17
2022-11-29T11:24:34.450Z,74.26
2022-11-29T11:27:04.375Z,73.98
2022-11-29T11:29:44.690Z,73.84
2022-11-29T11:32:18.910Z,73.82
2022-11-29T11:34:56.784Z,74.18
2022-11-29T11:37:28.508Z,74.01
2022-11-29T11:40:19.138Z,73.51
2022-11-29T11:42:47.993Z,73.29
2022-11-29T11:45:16.654Z,73.33
2022-11-29T11:47:49.565Z,73.29
2022-11-29T11:50:28.277Z,73.39
2022-11-29T11:53:18.699Z,73.39
2022-11-29T11:55:57.484Z,73.52
2022-11-29T11:58:45.408Z,73.03
2022-11-29T12:01:31.329Z,73.16
2022-11-29T12:04:06.352Z,73.27
2022-11-29T12:06:48.129Z,73.53
2022-11-29T12:09:39.926Z,73.65
2022-11-29T12:12:20.696Z,73.27
2022-11-29T12:14:58.574Z,73.03
2022-11-29T12:17:27.796Z,73.52
2022-11-29T12:20:03.116Z,73.35
2022-11-29T12:23:05.937Z,73.08
2022-11-29T12:26:13.759Z,73.15
2022-11-29T12:37:36.031Z,72.74
2022-11-29T12:40:10.761Z,72.52
2022-11-29T12:42:51.721Z,72.45
2022-11-29T12:45:26.294Z,72.48
2022-11-29T12:48:34.152Z,72.41
2022-11-29T12:51:40.990Z,72.36
2022-11-29T12:54:29.511Z,71.86
2022-11-29T12:57:16.249Z,71.99
2022-11-29T13:00:11.295Z,72.10
2022-11-29T13:02:50.849Z,71.95
2022-11-29T13:06:03.431Z,71.77
2022-11-29T13:09:03.731Z,72.06
2022-11-29T13:11:36.713Z,72.03
2022-11-29T13:14:42.542Z,72.20
2022-11-29T13:17:41.303Z,72.25
2022-11-29T13:20:38.035Z,71.95
2022-11-29T13:23:45.688Z,71.95
2022-11-29T13:26:18.132Z,71.98
2022-11-29T13:28:49.147Z,71.92
2022-11-29T13:31:21.172Z,72.09
2022-11-29T13:33:50.498Z,72.23
2022-11-29T13:36:33.307Z,72.18
2022-11-29T13:39:28.937Z,72.10
2022-11-29T13:41:57.807Z,72.20
2022-11-29T13:44:40.865Z,72.08
2022-11-29T13:47:12.569Z,72.20
2022-11-29T13:49:55.429Z,72.08
2022-11-29T13:52:30.658Z,72.25
2022-11-29T13:55:28.858Z,72.09
2022-11-29T13:58:18.145Z,72.04
2022-11-29T14:00:52.456Z,71.85
2022-11-29T14:03:24.566Z,71.88
2022-11-29T14:06:04.420Z,71.82
2022-11-29T14:09:17.778Z,71.94
2022-11-29T14:12:01.869Z,72.06
2022-11-29T14:14:42.247Z,72.03
2022-11-29T14:17:49.516Z,72.14
2022-11-29T14:20:23.951Z,72.15
2022-11-29T14:23:05.129Z,72.05
2022-11-29T14:25:57.795Z,72.03
2022-11-29T14:28:35.704Z,71.89
2022-11-29T14:31:10.039Z,71.66
2022-11-29T14:33:56.388Z,71.76
2022-11-29T14:37:10.548Z,71.80
2022-11-29T14:39:48.572Z,71.77
2022-11-29T14:42:21.932Z,71.89
2022-11-29T14:44:58.735Z,71.82
2022-11-29T14:47:32.277Z,71.73
2022-11-29T14:50:05.818Z,71.79
2022-11-29T14:52:39.881Z,71.79
2022-11-29T14:55:29.226Z,71.78
2022-11-29T14:57:57.823Z,71.86
2022-11-29T15:00:47.809Z,71.92
2022-11-29T15:03:17.389Z,71.79
2022-11-29T15:05:57.871Z,71.85
2022-11-29T15:08:35.472Z,71.72
2022-11-29T15:11:33.422Z,71.82
2022-11-29T15:14:29.369Z,71.79
2022-11-29T15:17:32.857Z,71.75
2022-11-29T15:20:26.859Z,71.66
2022-11-29T15:23:00.005Z,71.73
2022-11-29T15:26:04.158Z,71.80
2022-11-29T15:28:33.214Z,71.87
2022-11-29T15:31:12.054Z,71.80
2022-11-29T15:33:44.407Z,71.75
2022-11-29T15:36:24.753Z,71.60
2022-11-29T15:38:57.092Z,71.65
2022-11-29T15:41:35.850Z,71.60
2022-11-29T15:44:07.280Z,71.59
2022-11-29T15:46:36.767Z,71.71
2022-11-29T15:49:24.701Z,71.73
2022-11-29T15:52:11.244Z,71.68
2022-11-29T15:54:48.409Z,71.75
2022-11-29T15:57:39.087Z,71.80
2022-11-29T16:00:15.708Z,71.79
2022-11-29T16:03:05.803Z,71.85
2022-11-29T16:05:37.929Z,71.78
2022-11-29T16:08:19.945Z,71.81
2022-11-29T16:10:53.223Z,71.87
2022-11-29T16:13:40.681Z,71.86
2022-11-29T16:16:22.309Z,71.79
2022-11-29T16:18:51.860Z,71.75
2022-11-29T16:21:32.090Z,71.85
2022-11-29T16:24:10.786Z,71.82
2022-11-29T16:26:43.863Z,71.91
2022-11-29T16:29:32.096Z,71.91
2022-11-29T16:32:15.334Z,71.88
2022-11-29T16:34:45.501Z,71.89
2022-11-29T16:37:22.598Z,71.88
2022-11-29T16:39:57.120Z,71.89
2022-11-29T16:42:30.847Z,71.88
2022-11-29T16:45:07.659Z,71.90
2022-11-29T16:48:01.869Z,71.95
2022-11-29T16:50:34.044Z,71.85
2022-11-29T16:53:36.162Z,72.05
2022-11-29T16:56:06.051Z,72.05
2022-11-29T16:58:40.149Z,72.03
2022-11-29T17:01:19.653Z,72.10
2022-11-29T17:03:48.752Z,71.98
2022-11-29T17:06:21.887Z,72.06
2022-11-29T17:08:56.703Z,72.04
2022-11-29T17:11:26.474Z,72.07
2022-11-29T17:13:56.539Z,72.10
2022-11-29T17:16:25.415Z,72.08
2022-11-29T17:18:54.243Z,72.19
2022-11-29T17:21:27.805Z,72.18
2022-11-29T17:23:57.232Z,72.22
2022-11-29T17:26:31.040Z,72.20
2022-11-29T17:29:00.183Z,72.15
2022-11-29T17:31:29.970Z,72.15
2022-11-29T17:34:02.499Z,72.23
2022-11-29T17:36:31.741Z,72.05
2022-11-29T17:39:01.067Z,72.13
2022-11-29T17:41:29.932Z,72.05
2022-11-29T17:43:59.615Z,72.22
2022-11-29T17:46:31.148Z,72.24
2022-11-29T17:49:01.940Z,72.20
2022-11-29T17:54:23.775Z,72.24
2022-11-29T17:56:52.582Z,72.16
2022-11-29T17:59:21.238Z,72.16
2022-11-29T18:01:50.225Z,72.18
2022-11-29T18:04:39.295Z,72.36
2022-11-29T18:07:28.405Z,72.33
2022-11-29T18:10:22.344Z,72.29
2022-11-29T18:13:14.490Z,72.32
2022-11-29T18:16:21.010Z,72.41
2022-11-29T18:19:26.078Z,72.33
2022-11-29T18:22:16.166Z,72.25
2022-11-29T18:25:38.040Z,72.37
2022-11-29T18:28:31.631Z,72.33
2022-11-29T18:31:28.959Z,72.42
2022-11-29T18:34:23.276Z,72.37
2022-11-29T18:37:28.273Z,72.19
2022-11-29T18:40:33.176Z,72.25
2022-11-29T18:43:29.751Z,72.24
2022-11-29T18:45:59.426Z,72.27
2022-11-29T18:48:34.369Z,72.31
2022-11-29T18:51:05.610Z,72.35
2022-11-29T18:53:35.603Z,72.42
2022-11-29T18:56:14.184Z,72.48
2022-11-29T18:58:47.650Z,72.40
2022-11-29T19:01:18.895Z,72.33
2022-11-29T19:03:53.252Z,72.35
2022-11-29T19:06:24.959Z,72.44
2022-11-29T19:08:53.955Z,72.39
2022-11-29T19:11:24.306Z,72.44
2022-11-29T19:14:02.298Z,72.49
2022-11-29T19:16:33.882Z,72.45
2022-11-29T19:19:02.998Z,72.55
2022-11-29T19:21:34.768Z,72.71
2022-11-29T19:24:08.284Z,72.62
2022-11-29T19:26:37.408Z,72.61
2022-11-29T19:29:06.047Z,72.55
2022-11-29T19:31:34.736Z,72.51
2022-11-29T19:34:03.864Z,72.64
2022-11-29T19:36:33.422Z,72.45
2022-11-29T19:39:03.046Z,72.56
2022-11-29T19:41:34.352Z,72.42
2022-11-29T19:44:08.433Z,72.42
2022-11-29T19:46:40.698Z,72.45
2022-11-29T19:49:10.251Z,72.46
2022-11-29T19:51:39.852Z,72.48
2022-11-29T19:54:10.542Z,72.53
2022-11-29T19:56:39.660Z,72.58
2022-11-29T19:59:09.284Z,72.55
2022-11-29T20:01:42.305Z,72.55
2022-11-29T20:04:17.087Z,72.62
2022-11-29T20:06:48.173Z,72.65
2022-11-29T20:09:18.186Z,72.53
2022-11-29T20:11:46.745Z,72.57
2022-11-29T20:14:15.573Z,72.62
2022-11-29T20:16:45.105Z,72.65
2022-11-29T20:19:16.523Z,72.65
2022-11-29T20:21:49.365Z,72.45
2022-11-29T20:24:19.814Z,72.62
2022-11-29T20:26:49.417Z,72.72
2022-11-29T20:29:19.810Z,72.69
2022-11-29T20:31:51.007Z,72.82
2022-11-29T20:34:21.330Z,72.75
2022-11-29T20:37:02.402Z,72.65
2022-11-29T20:39:43.022Z,72.72
2022-11-29T20:42:41.719Z,72.60
2022-11-29T20:45:14.663Z,72.60
2022-11-29T20:48:17.471Z,72.60
2022-11-29T20:50:59.844Z,72.61
2022-11-29T20:53:33.667Z,72.62
2022-11-29T20:56:04.207Z,72.61
2022-11-29T20:58:33.334Z,72.66
2022-11-29T21:01:02.872Z,72.70
2022-11-29T21:03:32.290Z,72.76
2022-11-29T21:06:05.649Z,72.80
2022-11-29T21:08:35.193Z,72.77
2022-11-29T21:11:07.847Z,72.81
2022-11-29T21:13:38.006Z,72.89
2022-11-29T21:16:07.357Z,72.74
2022-11-29T21:18:36.296Z,72.82
2022-11-29T21:21:17.072Z,72.83
2022-11-29T21:24:01.325Z,72.83
2022-11-29T21:26:42.189Z,72.84
2022-11-29T21:29:18.119Z,72.83
2022-11-29T21:31:49.317Z,72.72
2022-11-29T21:34:18.051Z,72.89
2022-11-29T21:36:56.286Z,72.87
2022-11-29T21:39:32.835Z,72.84
2022-11-29T21:42:02.088Z,73.01
2022-11-29T21:44:31.064Z,72.95
2022-11-29T21:47:00.092Z,73.03
2022-11-29T21:49:28.770Z,72.96
2022-11-29T21:52:01.562Z,72.90
2022-11-29T21:54:31.003Z,72.85
2022-11-29T21:57:02.031Z,72.84
2022-11-29T21:59:30.792Z,72.77
2022-11-29T22:02:00.384Z,72.86
2022-11-29T22:04:29.540Z,72.89
2022-11-29T22:06:58.104Z,72.98
2022-11-29T22:09:27.449Z,73.03
2022-11-29T22:11:56.753Z,72.98
2022-11-29T22:14:25.339Z,73.02
2022-11-29T22:16:59.130Z,73.00
2022-11-29T22:19:30.839Z,73.19
2022-11-29T22:22:06.644Z,72.97
2022-11-29T22:24:37.120Z,72.87
2022-11-29T22:27:06.002Z,72.81
2022-11-29T22:29:34.880Z,73.00
2022-11-29T22:32:04.177Z,72.94
2022-11-29T22:34:32.799Z,73.03
2022-11-29T22:37:01.548Z,73.03
2022-11-29T22:39:30.618Z,72.96
2022-11-29T22:41:59.180Z,73.15
2022-11-29T22:44:27.799Z,73.18
2022-11-29T22:46:56.808Z,73.14
2022-11-29T22:49:25.495Z,73.24
2022-11-29T22:51:54.953Z,73.19
2022-11-29T22:54:23.910Z,73.06
2022-11-29T22:56:52.785Z,73.21
2022-11-29T22:59:21.603Z,73.12
2022-11-29T23:01:50.575Z,73.05
2022-11-29T23:04:19.912Z,73.07
2022-11-29T23:06:48.523Z,72.86
2022-11-29T23:09:22.691Z,73.01
2022-11-29T23:11:56.651Z,72.98
2022-11-29T23:14:25.791Z,72.91
2022-11-29T23:16:54.599Z,72.95
2022-11-29T23:19:23.272Z,73.01
2022-11-29T23:21:52.319Z,73.05
2022-11-29T23:24:20.929Z,73.17
2022-11-29T23:26:50.440Z,73.18
2022-11-29T23:29:20.248Z,73.20
2022-11-29T23:31:50.295Z,73.22
2022-11-29T23:34:20.252Z,73.22
2022-11-29T23:36:52.970Z,73.30
2022-11-29T23:39:22.366Z,73.00
2022-11-29T23:41:51.335Z,73.06
2022-11-29T23:44:19.956Z,73.19
2022-11-29T23:46:48.693Z,73.38
2022-11-29T23:49:17.515Z,73.40
2022-11-29T23:51:46.136Z,73.46
2022-11-29T23:54:14.748Z,73.49
2022-11-29T23:56:43.814Z,73.49
2022-11-29T23:59:12.439Z,73.23
