createdAt,value
2023-04-08T00:00:10.108Z,11.00
2023-04-08T00:02:37.531Z,11.00
2023-04-08T00:05:05.385Z,10.90
2023-04-08T00:07:32.632Z,10.80
2023-04-08T00:09:59.822Z,10.40
2023-04-08T00:12:26.982Z,9.90
2023-04-08T00:14:54.168Z,9.60
2023-04-08T00:17:21.471Z,9.80
2023-04-08T00:19:48.692Z,9.70
2023-04-08T00:22:16.066Z,9.60
2023-04-08T00:24:43.243Z,9.50
2023-04-08T00:27:10.566Z,9.40
2023-04-08T00:29:37.755Z,9.50
2023-04-08T00:32:04.999Z,9.30
2023-04-08T00:34:32.459Z,9.40
2023-04-08T00:36:59.983Z,9.40
2023-04-08T00:39:27.170Z,9.40
2023-04-08T00:41:54.338Z,9.60
2023-04-08T00:44:21.616Z,9.80
2023-04-08T00:46:48.907Z,9.60
2023-04-08T00:49:17.433Z,9.60
2023-04-08T00:51:44.599Z,9.40
2023-04-08T00:54:11.861Z,9.30
2023-04-08T00:56:39.335Z,9.40
2023-04-08T00:59:06.744Z,9.40
2023-04-08T01:01:56.635Z,9.20
2023-04-08T01:05:03.058Z,9.10
2023-04-08T01:07:57.003Z,9.10
2023-04-08T01:10:31.760Z,9.00
2023-04-08T01:13:16.178Z,8.80
2023-04-08T01:15:48.053Z,8.70
2023-04-08T01:18:25.544Z,8.70
2023-04-08T01:21:29.578Z,8.70
2023-04-08T01:24:28.391Z,8.70
2023-04-08T01:27:27.361Z,8.70
2023-04-08T01:29:56.482Z,8.80
2023-04-08T01:32:23.887Z,8.80
2023-04-08T01:34:51.397Z,8.80
2023-04-08T01:37:18.894Z,8.80
2023-04-08T01:39:46.704Z,8.90
2023-04-08T01:42:14.484Z,8.90
2023-04-08T01:44:42.181Z,9.00
2023-04-08T01:47:10.653Z,9.10
2023-04-08T01:49:38.224Z,9.20
2023-04-08T01:52:07.519Z,9.30
2023-04-08T01:54:35.217Z,9.30
2023-04-08T01:57:04.558Z,9.40
2023-04-08T01:59:35.459Z,9.40
2023-04-08T02:02:03.673Z,9.60
2023-04-08T02:04:31.022Z,9.50
2023-04-08T02:06:58.452Z,9.80
2023-04-08T02:09:26.157Z,9.80
2023-04-08T02:11:53.317Z,9.80
2023-04-08T02:14:20.673Z,9.70
2023-04-08T02:16:53.815Z,9.80
2023-04-08T02:19:31.184Z,10.10
2023-04-08T02:22:02.886Z,10.20
2023-04-08T02:24:30.527Z,9.90
2023-04-08T02:26:58.455Z,10.00
2023-04-08T02:29:26.009Z,10.30
2023-04-08T02:31:54.063Z,10.50
2023-04-08T02:34:22.148Z,10.50
2023-04-08T02:36:51.098Z,10.60
2023-04-08T02:39:18.416Z,10.50
2023-04-08T02:41:45.596Z,10.30
2023-04-08T02:44:12.784Z,10.10
2023-04-08T02:46:40.001Z,10.00
2023-04-08T02:49:07.191Z,10.10
2023-04-08T02:51:34.367Z,10.10
2023-04-08T02:54:01.542Z,10.40
2023-04-08T02:56:28.711Z,10.60
2023-04-08T02:58:56.277Z,10.30
2023-04-08T03:01:23.476Z,10.20
2023-04-08T03:03:50.906Z,10.30
2023-04-08T03:06:18.266Z,10.50
2023-04-08T03:08:45.482Z,10.50
2023-04-08T03:11:12.686Z,10.30
2023-04-08T03:13:39.912Z,10.50
2023-04-08T03:16:07.409Z,10.50
2023-04-08T03:18:34.598Z,10.60
2023-04-08T03:21:03.202Z,10.60
2023-04-08T03:23:30.384Z,10.30
2023-04-08T03:25:57.853Z,10.40
2023-04-08T03:28:25.272Z,10.30
2023-04-08T03:30:52.566Z,10.30
2023-04-08T03:33:19.754Z,10.20
2023-04-08T03:35:46.988Z,10.30
2023-04-08T03:38:14.174Z,10.30
2023-04-08T03:40:41.340Z,10.50
2023-04-08T03:43:08.833Z,10.30
2023-04-08T03:45:36.191Z,9.90
2023-04-08T03:48:03.739Z,9.80
2023-04-08T03:50:31.043Z,10.10
2023-04-08T03:52:58.243Z,10.20
2023-04-08T03:55:25.420Z,10.40
2023-04-08T03:57:52.609Z,10.40
2023-04-08T04:00:19.767Z,10.40
2023-04-08T04:02:47.153Z,10.70
2023-04-08T04:05:14.402Z,10.80
2023-04-08T04:07:41.613Z,10.90
2023-04-08T04:10:10.305Z,10.90
2023-04-08T04:12:37.524Z,10.70
2023-04-08T04:15:05.273Z,10.10
2023-04-08T04:17:32.516Z,10.50
2023-04-08T04:19:59.713Z,10.40
2023-04-08T04:22:27.216Z,10.50
2023-04-08T04:24:54.373Z,10.40
2023-04-08T04:27:21.539Z,10.40
2023-04-08T04:29:48.677Z,10.40
2023-04-08T04:32:16.046Z,10.10
2023-04-08T04:34:44.384Z,9.90
2023-04-08T04:37:11.909Z,10.30
2023-04-08T04:39:39.079Z,10.40
2023-04-08T04:42:06.604Z,10.20
2023-04-08T04:44:34.333Z,10.10
2023-04-08T04:47:01.552Z,9.60
2023-04-08T04:49:28.789Z,10.00
2023-04-08T04:51:56.171Z,10.20
2023-04-08T04:54:23.329Z,10.30
2023-04-08T04:56:50.542Z,10.30
2023-04-08T04:59:17.674Z,10.60
2023-04-08T05:01:44.981Z,10.60
2023-04-08T05:04:12.220Z,10.60
2023-04-08T05:06:39.373Z,10.60
2023-04-08T05:09:06.559Z,10.60
2023-04-08T05:11:33.719Z,10.70
2023-04-08T05:14:01.065Z,10.30
2023-04-08T05:16:28.326Z,10.30
2023-04-08T05:18:55.535Z,10.30
2023-04-08T05:21:23.651Z,10.40
2023-04-08T05:23:54.249Z,10.30
2023-04-08T05:26:24.625Z,10.40
2023-04-08T05:28:52.325Z,10.50
2023-04-08T05:31:20.640Z,10.70
2023-04-08T05:33:48.126Z,10.10
2023-04-08T05:36:15.992Z,9.90
2023-04-08T05:38:44.282Z,10.30
2023-04-08T05:41:11.493Z,10.50
2023-04-08T05:43:38.720Z,10.70
2023-04-08T05:46:09.834Z,10.80
2023-04-08T05:48:37.371Z,10.60
2023-04-08T05:51:04.670Z,10.50
2023-04-08T05:53:32.170Z,10.40
2023-04-08T05:55:59.340Z,10.50
2023-04-08T05:58:26.497Z,10.60
2023-04-08T06:00:55.501Z,10.90
2023-04-08T06:03:22.938Z,10.70
2023-04-08T06:05:50.362Z,10.40
2023-04-08T06:08:17.546Z,10.40
2023-04-08T06:10:51.507Z,10.50
2023-04-08T06:13:20.993Z,10.30
2023-04-08T06:15:51.134Z,10.30
2023-04-08T06:18:18.381Z,10.30
2023-04-08T06:20:46.012Z,10.00
2023-04-08T06:23:13.355Z,10.10
2023-04-08T06:25:40.581Z,10.00
2023-04-08T06:28:07.762Z,10.00
2023-04-08T06:30:34.929Z,10.10
2023-04-08T06:33:02.172Z,10.10
2023-04-08T06:35:29.670Z,10.10
2023-04-08T06:37:56.913Z,10.10
2023-04-08T06:40:24.115Z,10.10
2023-04-08T06:42:51.348Z,10.30
2023-04-08T06:45:18.598Z,10.40
2023-04-08T06:47:45.910Z,10.50
2023-04-08T06:50:13.122Z,10.70
2023-04-08T06:52:40.334Z,10.80
2023-04-08T06:55:07.822Z,11.00
2023-04-08T06:57:35.038Z,10.90
2023-04-08T07:00:02.585Z,10.90
2023-04-08T07:02:29.889Z,11.00
2023-04-08T07:04:57.137Z,10.90
2023-04-08T07:07:24.377Z,11.50
2023-04-08T07:09:51.914Z,11.50
2023-04-08T07:12:19.101Z,11.70
2023-04-08T07:14:46.271Z,11.50
2023-04-08T07:17:13.509Z,11.60
2023-04-08T07:19:41.066Z,11.90
2023-04-08T07:22:08.238Z,11.60
2023-04-08T07:24:35.442Z,11.60
2023-04-08T07:27:03.078Z,11.50
2023-04-08T07:29:30.292Z,11.50
2023-04-08T07:31:57.433Z,11.60
2023-04-08T07:34:24.562Z,11.70
2023-04-08T07:36:51.744Z,11.40
2023-04-08T07:39:18.894Z,11.60
2023-04-08T07:41:46.128Z,12.00
2023-04-08T07:44:17.038Z,12.10
2023-04-08T07:46:46.258Z,12.00
2023-04-08T07:49:13.447Z,11.90
2023-04-08T07:51:40.599Z,11.90
2023-04-08T07:54:07.995Z,12.10
2023-04-08T07:56:35.191Z,12.50
2023-04-08T07:59:02.555Z,12.40
2023-04-08T08:01:31.367Z,12.50
2023-04-08T08:03:59.057Z,12.20
2023-04-08T08:06:27.584Z,12.30
2023-04-08T08:08:54.772Z,12.60
2023-04-08T08:11:22.625Z,12.30
2023-04-08T08:13:50.177Z,12.00
2023-04-08T08:16:17.772Z,11.80
2023-04-08T08:18:44.992Z,11.90
2023-04-08T08:21:12.205Z,12.10
2023-04-08T08:23:39.358Z,12.30
2023-04-08T08:26:09.885Z,12.60
2023-04-08T08:28:37.959Z,12.30
2023-04-08T08:31:06.105Z,12.20
2023-04-08T08:33:34.178Z,12.50
2023-04-08T08:36:01.656Z,12.90
2023-04-08T08:38:28.878Z,12.70
2023-04-08T08:40:59.890Z,12.30
2023-04-08T08:43:27.691Z,13.90
2023-04-08T08:45:55.257Z,13.40
2023-04-08T08:48:22.463Z,13.10
2023-04-08T08:50:49.640Z,12.30
2023-04-08T08:53:16.875Z,11.70
2023-04-08T08:56:13.675Z,11.50
2023-04-08T08:58:31.364Z,11.80
2023-04-08T09:00:58.575Z,11.50
2023-04-08T09:03:27.939Z,11.60
2023-04-08T09:06:03.797Z,11.80
2023-04-08T09:08:33.809Z,11.70
2023-04-08T09:11:17.098Z,11.90
2023-04-08T09:13:45.569Z,12.00
2023-04-08T09:16:16.469Z,11.90
2023-04-08T09:18:44.880Z,11.80
2023-04-08T09:21:13.790Z,11.90
2023-04-08T09:23:49.589Z,11.80
2023-04-08T09:26:24.191Z,11.80
2023-04-08T09:29:11.034Z,11.90
2023-04-08T09:31:47.339Z,11.90
2023-04-08T09:34:17.110Z,12.40
2023-04-08T09:36:44.763Z,12.50
2023-04-08T09:39:11.957Z,12.30
2023-04-08T09:41:40.038Z,11.80
2023-04-08T09:44:09.321Z,12.40
2023-04-08T09:46:43.941Z,12.50
2023-04-08T09:49:27.243Z,12.00
2023-04-08T09:52:24.410Z,11.80
2023-04-08T09:55:04.456Z,11.90
2023-04-08T09:57:35.584Z,11.80
2023-04-08T10:00:16.131Z,12.20
2023-04-08T10:03:00.499Z,12.10
2023-04-08T10:05:28.141Z,12.10
2023-04-08T10:07:57.804Z,12.30
2023-04-08T10:10:25.900Z,12.30
2023-04-08T10:12:53.324Z,12.00
2023-04-08T10:15:31.961Z,12.10
2023-04-08T10:18:08.212Z,12.50
2023-04-08T10:20:38.681Z,12.30
2023-04-08T10:23:10.408Z,12.00
2023-04-08T10:25:41.651Z,12.20
2023-04-08T10:28:11.988Z,12.30
2023-04-08T10:30:45.768Z,12.00
2023-04-08T10:33:23.390Z,12.30
2023-04-08T10:35:55.800Z,12.30
2023-04-08T10:38:23.219Z,12.30
2023-04-08T10:40:51.363Z,12.40
2023-04-08T10:43:18.660Z,12.50
2023-04-08T10:45:48.577Z,12.70
2023-04-08T10:48:26.321Z,12.80
2023-04-08T10:50:57.082Z,12.70
2023-04-08T10:53:28.251Z,13.00
2023-04-08T10:56:15.630Z,12.70
2023-04-08T10:58:51.162Z,12.60
2023-04-08T11:01:19.038Z,13.10
2023-04-08T11:03:46.779Z,13.20
2023-04-08T11:06:14.156Z,13.40
2023-04-08T11:08:41.636Z,13.20
2023-04-08T11:11:10.610Z,13.10
2023-04-08T11:13:51.126Z,13.30
2023-04-08T11:16:22.227Z,13.30
2023-04-08T11:18:50.386Z,13.20
2023-04-08T11:21:17.836Z,12.80
2023-04-08T11:23:45.218Z,13.10
2023-04-08T11:26:12.676Z,13.40
2023-04-08T11:28:40.342Z,13.00
2023-04-08T11:31:09.012Z,12.80
2023-04-08T11:33:36.337Z,13.10
2023-04-08T11:36:08.340Z,13.40
2023-04-08T11:38:41.590Z,13.30
2023-04-08T11:41:09.207Z,13.20
2023-04-08T11:43:42.570Z,13.80
2023-04-08T11:46:19.803Z,14.30
2023-04-08T11:49:06.851Z,14.40
2023-04-08T11:52:03.414Z,14.30
2023-04-08T11:54:47.179Z,14.10
2023-04-08T11:57:45.456Z,13.90
2023-04-08T12:01:04.192Z,13.80
2023-04-08T12:04:03.909Z,13.90
2023-04-08T12:07:02.307Z,14.00
2023-04-08T12:09:47.722Z,14.00
2023-04-08T12:12:14.962Z,14.00
2023-04-08T12:14:42.198Z,13.50
2023-04-08T12:17:09.388Z,13.10
2023-04-08T12:19:38.361Z,13.40
2023-04-08T12:22:05.978Z,13.20
2023-04-08T12:24:33.348Z,13.40
2023-04-08T12:27:02.400Z,13.60
2023-04-08T12:29:29.600Z,13.50
2023-04-08T12:31:57.104Z,14.10
2023-04-08T12:34:24.716Z,14.10
2023-04-08T12:36:51.925Z,13.80
2023-04-08T12:39:19.108Z,13.90
2023-04-08T12:41:46.356Z,13.70
2023-04-08T12:44:13.571Z,14.30
2023-04-08T12:46:41.048Z,14.20
2023-04-08T12:49:09.109Z,14.80
2023-04-08T12:51:37.075Z,15.00
2023-04-08T12:54:04.777Z,14.90
2023-04-08T12:56:32.970Z,15.00
2023-04-08T12:59:01.235Z,14.70
2023-04-08T13:01:28.485Z,15.10
2023-04-08T13:03:56.224Z,15.10
2023-04-08T13:06:23.632Z,15.10
2023-04-08T13:08:51.042Z,14.60
2023-04-08T13:11:18.396Z,14.40
2023-04-08T13:13:46.827Z,14.30
2023-04-08T13:16:15.318Z,14.50
2023-04-08T13:18:42.843Z,14.20
2023-04-08T13:21:10.142Z,13.70
2023-04-08T13:23:37.528Z,13.30
2023-04-08T13:26:04.721Z,12.80
2023-04-08T13:28:31.914Z,13.00
2023-04-08T13:30:59.077Z,12.70
2023-04-08T13:33:26.320Z,12.90
2023-04-08T13:35:57.621Z,13.20
2023-04-08T13:38:28.495Z,13.10
2023-04-08T13:41:01.501Z,12.80
2023-04-08T13:43:41.009Z,13.00
2023-04-08T13:46:09.945Z,13.00
2023-04-08T13:48:49.803Z,13.10
2023-04-08T13:51:25.011Z,13.10
2023-04-08T13:54:02.819Z,13.50
2023-04-08T13:56:42.899Z,13.40
2023-04-08T13:59:34.504Z,13.60
2023-04-08T14:02:14.101Z,13.60
2023-04-08T14:04:55.653Z,13.40
2023-04-08T14:07:28.422Z,13.40
2023-04-08T14:09:59.332Z,13.50
2023-04-08T14:12:41.398Z,13.70
2023-04-08T14:15:44.484Z,13.70
2023-04-08T14:18:26.368Z,13.50
2023-04-08T14:24:13.267Z,13.70
2023-04-08T14:26:47.659Z,13.80
2023-04-08T14:29:19.539Z,14.00
2023-04-08T14:32:06.228Z,14.00
2023-04-08T14:34:36.729Z,14.30
2023-04-08T14:37:06.619Z,14.50
2023-04-08T14:39:39.161Z,14.70
2023-04-08T14:42:06.919Z,14.70
2023-04-08T14:44:37.242Z,14.70
2023-04-08T14:47:04.787Z,14.60
2023-04-08T14:49:32.444Z,14.70
2023-04-08T14:52:01.298Z,14.80
2023-04-08T14:54:28.442Z,14.90
2023-04-08T14:56:55.971Z,15.00
2023-04-08T14:59:23.153Z,14.90
2023-04-08T15:01:50.402Z,15.00
2023-04-08T15:04:17.707Z,15.00
2023-04-08T15:06:44.962Z,14.70
2023-04-08T15:09:12.252Z,14.90
2023-04-08T15:11:39.449Z,14.80
2023-04-08T15:14:06.813Z,14.70
2023-04-08T15:16:34.012Z,14.90
2023-04-08T15:19:01.194Z,15.10
2023-04-08T15:21:28.542Z,14.90
2023-04-08T15:23:55.804Z,14.90
2023-04-08T15:26:24.328Z,14.90
2023-04-08T15:28:52.731Z,14.80
2023-04-08T15:31:20.175Z,15.00
2023-04-08T15:33:48.850Z,14.70
2023-04-08T15:36:19.825Z,14.60
2023-04-08T15:38:48.511Z,14.50
2023-04-08T15:41:19.605Z,14.80
2023-04-08T15:43:46.974Z,14.40
2023-04-08T15:46:20.856Z,14.10
2023-04-08T15:48:48.672Z,13.80
2023-04-08T15:51:16.834Z,13.60
2023-04-08T15:53:44.211Z,13.30
2023-04-08T15:56:16.252Z,13.70
2023-04-08T15:58:47.012Z,13.60
2023-04-08T16:01:14.263Z,13.60
2023-04-08T16:03:42.077Z,13.60
2023-04-08T16:06:09.423Z,13.30
2023-04-08T16:08:37.092Z,13.30
2023-04-08T16:11:06.534Z,13.20
2023-04-08T16:13:34.211Z,13.10
2023-04-08T16:16:04.699Z,13.10
2023-04-08T16:18:31.909Z,13.00
2023-04-08T16:20:59.164Z,13.00
2023-04-08T16:23:26.458Z,13.00
2023-04-08T16:25:53.687Z,13.40
2023-04-08T16:28:21.875Z,13.10
2023-04-08T16:30:49.162Z,12.90
2023-04-08T16:33:16.569Z,12.80
2023-04-08T16:35:43.832Z,13.00
2023-04-08T16:38:11.165Z,13.10
2023-04-08T16:40:39.125Z,12.80
2023-04-08T16:43:06.662Z,12.60
2023-04-08T16:45:33.924Z,12.70
2023-04-08T16:48:01.229Z,12.80
2023-04-08T16:50:28.788Z,12.90
2023-04-08T16:52:56.598Z,13.10
2023-04-08T16:55:23.773Z,13.40
2023-04-08T16:57:50.928Z,13.30
2023-04-08T17:00:20.598Z,13.50
2023-04-08T17:02:48.533Z,13.50
2023-04-08T17:05:16.107Z,13.90
2023-04-08T17:07:43.350Z,13.40
2023-04-08T17:10:10.911Z,13.30
2023-04-08T17:12:38.218Z,13.20
2023-04-08T17:15:05.951Z,13.20
2023-04-08T17:17:33.129Z,13.00
2023-04-08T17:20:00.346Z,13.20
2023-04-08T17:22:27.566Z,13.30
2023-04-08T17:24:54.729Z,13.30
2023-04-08T17:27:22.201Z,13.30
2023-04-08T17:29:49.678Z,13.10
2023-04-08T17:32:16.836Z,13.00
2023-04-08T17:34:44.025Z,13.10
2023-04-08T17:37:11.173Z,13.00
2023-04-08T17:39:40.714Z,13.00
2023-04-08T17:42:08.545Z,13.10
2023-04-08T17:44:36.560Z,13.20
2023-04-08T17:47:04.239Z,13.20
2023-04-08T17:49:31.429Z,13.20
2023-04-08T17:51:58.600Z,13.20
2023-04-08T17:54:25.853Z,13.30
2023-04-08T17:56:53.113Z,13.30
2023-04-08T17:59:20.267Z,13.20
2023-04-08T18:01:47.568Z,13.00
2023-04-08T18:04:14.932Z,13.10
2023-04-08T18:06:42.273Z,13.00
2023-04-08T18:09:09.452Z,13.40
2023-04-08T18:11:36.619Z,13.00
2023-04-08T18:14:03.878Z,12.90
2023-04-08T18:16:31.053Z,13.00
2023-04-08T18:18:58.207Z,12.90
2023-04-08T18:21:25.427Z,12.80
2023-04-08T18:23:52.890Z,12.50
2023-04-08T18:26:21.286Z,12.80
2023-04-08T18:28:48.479Z,13.10
2023-04-08T18:31:15.688Z,12.90
2023-04-08T18:33:42.905Z,13.00
2023-04-08T18:36:12.486Z,12.50
2023-04-08T18:38:40.964Z,12.40
2023-04-08T18:41:09.013Z,12.60
2023-04-08T18:43:36.214Z,12.60
2023-04-08T18:46:04.610Z,12.90
2023-04-08T18:48:33.074Z,13.20
2023-04-08T18:51:01.886Z,12.80
2023-04-08T18:53:29.235Z,12.70
2023-04-08T18:55:56.410Z,12.80
2023-04-08T18:58:23.591Z,12.60
2023-04-08T19:00:50.965Z,12.60
2023-04-08T19:03:18.363Z,12.50
2023-04-08T19:05:46.498Z,12.40
2023-04-08T19:08:13.728Z,12.50
2023-04-08T19:10:41.130Z,12.60
2023-04-08T19:13:08.385Z,12.50
2023-04-08T19:15:35.661Z,12.50
2023-04-08T19:18:04.104Z,12.50
2023-04-08T19:20:31.935Z,12.50
2023-04-08T19:22:59.103Z,12.40
2023-04-08T19:25:26.273Z,12.40
2023-04-08T19:27:53.423Z,12.20
2023-04-08T19:30:20.732Z,12.10
2023-04-08T19:32:48.661Z,12.20
2023-04-08T19:35:15.968Z,12.20
2023-04-08T19:37:43.141Z,12.00
2023-04-08T19:40:10.940Z,12.30
2023-04-08T19:42:38.121Z,12.10
2023-04-08T19:45:06.805Z,12.70
2023-04-08T19:47:34.060Z,12.80
2023-04-08T19:50:01.268Z,12.90
2023-04-08T19:52:28.465Z,13.20
2023-04-08T19:54:55.707Z,13.90
2023-04-08T19:57:22.932Z,14.10
2023-04-08T19:59:52.412Z,13.70
2023-04-08T20:02:19.864Z,13.30
2023-04-08T20:04:47.211Z,13.10
2023-04-08T20:07:14.599Z,13.20
2023-04-08T20:09:41.788Z,13.00
2023-04-08T20:12:09.096Z,13.10
2023-04-08T20:14:38.759Z,13.00
2023-04-08T20:17:05.942Z,12.90
2023-04-08T20:19:33.097Z,13.00
2023-04-08T20:22:00.356Z,12.90
2023-04-08T20:24:27.865Z,12.70
2023-04-08T20:26:55.202Z,12.90
2023-04-08T20:29:22.379Z,13.00
2023-04-08T20:31:49.802Z,12.80
2023-04-08T20:34:17.050Z,12.70
2023-04-08T20:36:44.220Z,12.70
2023-04-08T20:39:11.727Z,12.70
2023-04-08T20:41:39.009Z,13.30
2023-04-08T20:44:06.965Z,13.30
2023-04-08T20:46:35.009Z,13.00
2023-04-08T20:49:03.600Z,12.80
2023-04-08T20:51:32.493Z,12.70
2023-04-08T20:54:00.736Z,12.80
2023-04-08T20:56:28.015Z,12.40
2023-04-08T20:58:56.901Z,12.90
2023-04-08T21:01:25.915Z,13.10
2023-04-08T21:03:53.307Z,12.80
2023-04-08T21:06:21.329Z,12.40
2023-04-08T21:08:49.817Z,12.60
2023-04-08T21:11:17.373Z,12.60
2023-04-08T21:13:46.534Z,12.40
2023-04-08T21:16:15.518Z,12.50
2023-04-08T21:18:42.790Z,12.30
2023-04-08T21:21:13.840Z,12.40
2023-04-08T21:23:41.236Z,12.40
2023-04-08T21:26:13.252Z,12.40
2023-04-08T21:28:40.592Z,12.40
2023-04-08T21:31:09.436Z,12.50
2023-04-08T21:33:36.945Z,12.30
2023-04-08T21:36:04.574Z,12.50
2023-04-08T21:38:32.104Z,12.50
2023-04-08T21:40:59.478Z,12.40
2023-04-08T21:43:27.199Z,12.10
2023-04-08T21:45:54.565Z,12.30
2023-04-08T21:48:21.986Z,12.30
2023-04-08T21:50:49.207Z,12.20
2023-04-08T21:53:16.664Z,12.00
2023-04-08T21:55:43.952Z,12.10
2023-04-08T21:58:12.309Z,12.00
2023-04-08T22:00:40.005Z,12.10
2023-04-08T22:03:07.599Z,12.10
2023-04-08T22:05:35.259Z,11.90
2023-04-08T22:08:02.510Z,12.00
2023-04-08T22:10:29.721Z,12.10
2023-04-08T22:12:56.871Z,11.90
2023-04-08T22:15:24.081Z,12.10
2023-04-08T22:17:51.280Z,11.90
2023-04-08T22:20:18.494Z,11.40
2023-04-08T22:22:45.716Z,12.00
2023-04-08T22:25:12.974Z,12.10
2023-04-08T22:27:40.241Z,12.60
2023-04-08T22:30:08.084Z,12.20
2023-04-08T22:32:35.302Z,12.40
2023-04-08T22:35:02.629Z,12.20
2023-04-08T22:37:31.325Z,11.80
2023-04-08T22:40:01.620Z,11.70
2023-04-08T22:42:28.840Z,11.60
2023-04-08T22:44:56.188Z,11.80
2023-04-08T22:47:23.410Z,11.50
2023-04-08T22:49:50.598Z,11.10
2023-04-08T22:52:17.859Z,11.10
2023-04-08T22:54:45.049Z,11.50
2023-04-08T22:57:12.236Z,11.20
2023-04-08T22:59:39.457Z,11.10
2023-04-08T23:02:06.708Z,11.10
2023-04-08T23:04:33.989Z,11.40
2023-04-08T23:07:01.155Z,11.70
2023-04-08T23:09:28.510Z,11.60
2023-04-08T23:11:56.000Z,11.40
2023-04-08T23:14:23.177Z,11.00
2023-04-08T23:16:50.378Z,11.10
2023-04-08T23:19:17.562Z,11.30
2023-04-08T23:21:44.755Z,11.60
2023-04-08T23:24:11.952Z,11.60
2023-04-08T23:26:39.103Z,11.60
2023-04-08T23:29:06.271Z,11.30
2023-04-08T23:31:34.814Z,11.60
2023-04-08T23:34:02.262Z,11.50
2023-04-08T23:36:29.461Z,11.50
2023-04-08T23:38:56.657Z,11.40
2023-04-08T23:41:23.859Z,11.40
2023-04-08T23:43:52.569Z,11.40
2023-04-08T23:46:19.773Z,11.50
2023-04-08T23:48:47.249Z,11.30
2023-04-08T23:51:14.440Z,11.40
2023-04-08T23:53:41.629Z,10.80
2023-04-08T23:56:09.706Z,10.70
2023-04-08T23:58:37.217Z,10.70
