createdAt,value
2019-03-13T00:02:05.928Z,0.50
2019-03-13T00:04:32.689Z,0.60
2019-03-13T00:06:59.419Z,0.80
2019-03-13T00:09:28.444Z,0.70
2019-03-13T00:11:55.285Z,0.80
2019-03-13T00:14:23.668Z,0.77
2019-03-13T00:16:50.428Z,0.70
2019-03-13T00:19:17.155Z,0.70
2019-03-13T00:21:44.433Z,0.70
2019-03-13T00:24:11.248Z,0.60
2019-03-13T00:26:38.169Z,0.70
2019-03-13T00:29:04.970Z,0.70
2019-03-13T00:31:31.690Z,0.73
2019-03-13T00:33:58.434Z,0.70
2019-03-13T00:36:25.140Z,0.60
2019-03-13T00:38:54.788Z,0.80
2019-03-13T00:41:21.505Z,0.90
2019-03-13T00:43:48.580Z,0.80
2019-03-13T00:46:15.415Z,0.80
2019-03-13T00:48:42.155Z,0.80
2019-03-13T00:51:09.208Z,0.80
2019-03-13T00:53:35.946Z,0.73
2019-03-13T00:56:02.645Z,0.80
2019-03-13T00:58:29.773Z,0.70
2019-03-13T01:01:04.758Z,0.63
2019-03-13T01:03:47.748Z,0.90
2019-03-13T01:06:18.732Z,0.90
2019-03-13T01:08:45.894Z,0.73
2019-03-13T01:11:12.710Z,0.77
2019-03-13T01:13:39.446Z,1.10
2019-03-13T01:16:06.303Z,1.20
2019-03-13T01:18:33.038Z,1.40
2019-03-13T01:20:59.767Z,1.20
2019-03-13T01:23:26.623Z,1.20
2019-03-13T01:25:53.407Z,1.50
2019-03-13T01:28:22.997Z,1.60
2019-03-13T01:31:07.894Z,1.30
2019-03-13T01:33:34.632Z,1.43
2019-03-13T01:36:02.600Z,1.30
2019-03-13T01:38:29.329Z,1.97
2019-03-13T01:40:56.066Z,1.80
2019-03-13T01:43:22.790Z,1.90
2019-03-13T01:45:49.545Z,2.20
2019-03-13T01:48:16.264Z,1.93
2019-03-13T01:50:43.352Z,1.70
2019-03-13T01:53:10.665Z,2.20
2019-03-13T01:55:37.880Z,1.83
2019-03-13T01:58:04.602Z,2.20
2019-03-13T02:00:31.352Z,2.00
2019-03-13T02:02:58.064Z,2.03
2019-03-13T02:05:27.620Z,2.30
2019-03-13T02:07:54.340Z,2.10
2019-03-13T02:10:21.082Z,1.83
2019-03-13T02:12:47.930Z,1.90
2019-03-13T02:15:17.086Z,1.90
2019-03-13T02:17:44.231Z,1.90
2019-03-13T02:20:10.955Z,2.50
2019-03-13T02:22:37.686Z,2.50
2019-03-13T02:25:05.185Z,1.93
2019-03-13T02:27:31.903Z,2.27
2019-03-13T02:29:58.890Z,1.83
2019-03-13T02:32:25.611Z,1.77
2019-03-13T02:34:52.528Z,1.60
2019-03-13T02:37:21.167Z,1.40
2019-03-13T02:39:47.875Z,1.67
2019-03-13T02:42:20.364Z,1.10
2019-03-13T02:44:47.077Z,1.40
2019-03-13T02:47:19.135Z,1.50
2019-03-13T02:49:45.506Z,1.80
2019-03-13T02:52:12.295Z,1.90
2019-03-13T02:54:39.053Z,1.57
2019-03-13T02:57:05.743Z,1.50
2019-03-13T02:59:32.836Z,1.50
2019-03-13T03:02:07.993Z,1.73
2019-03-13T03:04:34.718Z,1.60
2019-03-13T03:07:01.440Z,1.20
2019-03-13T03:09:28.152Z,1.53
2019-03-13T03:11:54.886Z,1.33
2019-03-13T03:14:21.633Z,1.40
2019-03-13T03:16:48.327Z,1.50
2019-03-13T03:19:15.410Z,1.60
2019-03-13T03:21:42.133Z,1.60
2019-03-13T03:24:08.863Z,1.77
2019-03-13T03:26:35.579Z,1.80
2019-03-13T03:29:02.302Z,1.60
2019-03-13T03:31:29.076Z,1.50
2019-03-13T03:34:04.953Z,1.50
2019-03-13T03:36:33.432Z,1.80
2019-03-13T03:39:00.182Z,1.70
2019-03-13T03:41:27.502Z,1.63
2019-03-13T03:43:54.634Z,2.20
2019-03-13T03:46:21.372Z,2.10
2019-03-13T03:48:48.087Z,2.33
2019-03-13T03:51:18.028Z,1.93
2019-03-13T03:53:44.757Z,2.00
2019-03-13T03:56:11.779Z,2.07
2019-03-13T03:58:38.508Z,2.17
2019-03-13T04:01:05.559Z,2.10
2019-03-13T04:03:32.297Z,2.03
2019-03-13T04:05:59.124Z,2.00
2019-03-13T04:08:25.853Z,1.90
2019-03-13T04:10:52.563Z,2.33
2019-03-13T04:13:19.951Z,1.90
2019-03-13T04:15:46.676Z,2.27
2019-03-13T04:18:13.382Z,2.40
2019-03-13T04:20:40.104Z,2.20
2019-03-13T04:23:06.909Z,2.50
2019-03-13T04:25:34.880Z,1.83
2019-03-13T04:28:01.799Z,1.97
2019-03-13T04:30:28.547Z,2.03
2019-03-13T04:32:55.394Z,1.90
2019-03-13T04:35:22.525Z,2.33
2019-03-13T04:37:49.246Z,2.23
2019-03-13T04:40:15.960Z,2.10
2019-03-13T04:42:42.729Z,1.73
2019-03-13T04:45:11.094Z,2.07
2019-03-13T04:47:37.802Z,1.67
2019-03-13T04:50:04.848Z,1.90
2019-03-13T04:52:31.542Z,1.50
2019-03-13T04:54:58.279Z,1.53
2019-03-13T04:57:24.964Z,1.83
2019-03-13T04:59:51.708Z,1.50
2019-03-13T05:02:18.401Z,1.80
2019-03-13T05:04:45.158Z,1.50
2019-03-13T05:07:11.929Z,1.57
2019-03-13T05:09:39.571Z,1.40
2019-03-13T05:12:06.280Z,1.30
2019-03-13T05:14:33.034Z,1.50
2019-03-13T05:16:59.740Z,1.60
2019-03-13T05:19:26.496Z,1.63
2019-03-13T05:21:53.169Z,1.33
2019-03-13T05:24:19.877Z,1.23
2019-03-13T05:26:46.607Z,1.30
2019-03-13T05:29:13.414Z,1.50
2019-03-13T05:31:40.127Z,1.60
2019-03-13T05:34:06.952Z,1.83
2019-03-13T05:36:33.703Z,1.30
2019-03-13T05:39:00.464Z,1.40
2019-03-13T05:41:27.199Z,1.80
2019-03-13T05:43:53.937Z,1.53
2019-03-13T05:46:20.992Z,1.87
2019-03-13T05:48:47.864Z,1.63
2019-03-13T05:51:14.631Z,1.27
2019-03-13T05:53:42.034Z,1.37
2019-03-13T05:56:08.756Z,1.67
2019-03-13T05:58:35.465Z,1.37
2019-03-13T06:01:02.567Z,1.20
2019-03-13T06:03:29.329Z,1.40
2019-03-13T06:05:58.461Z,1.20
2019-03-13T06:08:25.333Z,1.80
2019-03-13T06:10:52.453Z,1.40
2019-03-13T06:13:19.161Z,1.27
2019-03-13T06:15:45.884Z,1.63
2019-03-13T06:18:12.618Z,1.70
2019-03-13T06:20:39.380Z,1.17
2019-03-13T06:23:06.121Z,1.43
2019-03-13T06:25:32.995Z,1.07
2019-03-13T06:28:00.217Z,1.30
2019-03-13T06:30:27.336Z,1.50
2019-03-13T06:32:54.133Z,1.80
2019-03-13T06:35:23.553Z,1.20
2019-03-13T06:37:49.512Z,1.60
2019-03-13T06:40:16.224Z,1.30
2019-03-13T06:42:43.365Z,1.20
2019-03-13T06:45:10.398Z,1.73
2019-03-13T06:47:37.127Z,1.40
2019-03-13T06:50:07.820Z,1.63
2019-03-13T06:52:34.544Z,1.23
2019-03-13T06:55:01.253Z,1.90
2019-03-13T06:57:28.075Z,1.70
2019-03-13T07:00:29.278Z,1.40
2019-03-13T07:03:12.649Z,1.27
2019-03-13T07:05:59.052Z,1.70
2019-03-13T07:08:44.124Z,1.37
2019-03-13T07:11:30.502Z,1.60
2019-03-13T07:14:16.854Z,0.97
2019-03-13T07:16:58.614Z,0.93
2019-03-13T07:19:45.018Z,1.37
2019-03-13T07:22:43.502Z,1.20
2019-03-13T07:25:25.682Z,1.60
2019-03-13T07:28:20.398Z,1.20
2019-03-13T07:31:17.550Z,1.43
2019-03-13T07:34:18.520Z,1.20
2019-03-13T07:37:01.396Z,1.27
2019-03-13T07:39:35.797Z,1.60
2019-03-13T07:42:49.715Z,1.10
2019-03-13T07:45:36.073Z,1.10
2019-03-13T07:48:21.059Z,1.20
2019-03-13T07:50:53.411Z,1.13
2019-03-13T07:53:39.773Z,1.60
2019-03-13T07:56:21.896Z,1.37
2019-03-13T07:59:11.174Z,1.30
2019-03-13T08:01:47.265Z,1.37
2019-03-13T08:04:22.377Z,1.43
2019-03-13T08:07:04.375Z,1.30
2019-03-13T08:09:44.630Z,1.50
2019-03-13T08:12:34.205Z,1.37
2019-03-13T08:15:29.339Z,1.10
2019-03-13T08:18:02.508Z,1.37
2019-03-13T08:20:47.927Z,1.53
2019-03-13T08:23:33.017Z,1.00
2019-03-13T08:26:25.631Z,1.30
2019-03-13T08:29:14.592Z,2.70
2019-03-13T08:32:12.516Z,1.00
2019-03-13T08:34:47.899Z,1.37
2019-03-13T08:37:22.294Z,1.77
2019-03-13T08:40:11.537Z,1.30
2019-03-13T08:42:56.334Z,1.33
2019-03-13T08:45:55.037Z,0.90
2019-03-13T08:48:40.078Z,1.70
2019-03-13T08:51:35.480Z,1.67
2019-03-13T08:54:12.288Z,1.30
2019-03-13T08:56:56.743Z,1.37
2019-03-13T08:59:42.214Z,1.20
2019-03-13T09:02:22.675Z,1.10
2019-03-13T09:05:02.825Z,1.10
2019-03-13T09:07:59.165Z,1.00
2019-03-13T09:10:44.274Z,1.00
2019-03-13T09:13:16.903Z,1.10
2019-03-13T09:15:50.605Z,1.10
2019-03-13T09:18:23.397Z,1.47
2019-03-13T09:21:09.964Z,1.70
2019-03-13T09:24:00.211Z,1.30
2019-03-13T09:26:49.203Z,1.40
2019-03-13T09:29:35.056Z,1.70
2019-03-13T09:32:21.489Z,1.57
2019-03-13T09:34:57.609Z,0.90
2019-03-13T09:37:43.963Z,1.20
2019-03-13T09:40:32.204Z,1.30
2019-03-13T09:43:04.197Z,1.27
2019-03-13T09:45:53.085Z,1.33
2019-03-13T09:48:38.374Z,1.20
2019-03-13T09:51:14.614Z,1.00
2019-03-13T09:53:59.785Z,1.40
2019-03-13T09:56:40.231Z,1.30
2019-03-13T09:59:42.338Z,1.17
2019-03-13T10:02:04.427Z,1.10
2019-03-13T10:04:53.570Z,1.60
2019-03-13T10:07:31.619Z,1.37
2019-03-13T10:10:16.969Z,1.20
2019-03-13T10:12:56.951Z,1.37
2019-03-13T10:15:38.923Z,1.50
2019-03-13T10:18:17.366Z,1.50
2019-03-13T10:20:58.311Z,1.00
2019-03-13T10:23:57.015Z,1.30
2019-03-13T10:26:39.114Z,1.60
2019-03-13T10:29:13.960Z,1.43
2019-03-13T10:31:59.315Z,1.40
2019-03-13T10:34:48.797Z,1.63
2019-03-13T10:37:53.147Z,1.70
2019-03-13T10:40:57.657Z,2.07
2019-03-13T10:43:46.930Z,1.13
2019-03-13T10:46:23.796Z,1.70
2019-03-13T10:48:56.991Z,1.93
2019-03-13T10:51:42.197Z,1.70
2019-03-13T10:54:40.300Z,1.20
2019-03-13T10:57:16.802Z,1.20
2019-03-13T11:00:01.750Z,1.73
2019-03-13T11:02:44.481Z,1.23
2019-03-13T11:05:27.493Z,1.33
2019-03-13T11:08:30.993Z,1.40
2019-03-13T11:11:29.324Z,1.53
2019-03-13T11:14:18.544Z,1.20
2019-03-13T11:17:10.996Z,1.60
2019-03-13T11:19:47.152Z,1.80
2019-03-13T11:22:33.364Z,1.63
2019-03-13T11:25:06.359Z,1.73
2019-03-13T11:27:59.410Z,2.07
2019-03-13T11:30:48.841Z,1.93
2019-03-13T11:33:38.438Z,1.50
2019-03-13T11:36:14.501Z,1.87
2019-03-13T11:39:01.643Z,1.83
2019-03-13T11:41:49.582Z,1.67
2019-03-13T11:44:40.668Z,1.50
2019-03-13T11:47:16.528Z,1.40
2019-03-13T11:50:01.121Z,1.83
2019-03-13T11:52:52.508Z,1.93
2019-03-13T11:55:25.127Z,1.60
2019-03-13T11:58:09.983Z,2.33
2019-03-13T12:00:54.932Z,2.50
2019-03-13T12:03:37.924Z,1.93
2019-03-13T12:06:31.701Z,1.67
2019-03-13T12:09:16.947Z,1.63
2019-03-13T12:11:52.643Z,2.20
2019-03-13T12:14:38.990Z,1.90
2019-03-13T12:17:23.812Z,1.87
2019-03-13T12:20:11.103Z,1.63
2019-03-13T12:22:56.002Z,1.63
2019-03-13T12:25:33.278Z,1.60
2019-03-13T12:28:34.742Z,1.70
2019-03-13T12:31:32.963Z,1.83
2019-03-13T12:34:20.539Z,1.57
2019-03-13T12:37:16.118Z,1.00
2019-03-13T12:40:14.272Z,1.03
2019-03-13T12:43:06.076Z,1.00
2019-03-13T12:46:02.374Z,1.60
2019-03-13T12:49:02.498Z,1.60
2019-03-13T12:52:00.057Z,1.60
2019-03-13T12:54:51.059Z,1.60
2019-03-13T12:57:36.736Z,1.60
2019-03-13T13:00:14.249Z,1.70
2019-03-13T13:02:59.000Z,1.30
2019-03-13T13:05:51.752Z,1.20
2019-03-13T13:08:36.835Z,1.30
2019-03-13T13:11:29.656Z,1.33
2019-03-13T13:14:18.133Z,1.50
2019-03-13T13:17:13.450Z,1.63
2019-03-13T13:19:40.879Z,1.73
2019-03-13T13:22:07.614Z,1.70
2019-03-13T13:24:34.514Z,1.63
2019-03-13T13:27:01.363Z,1.70
2019-03-13T13:29:31.043Z,1.40
2019-03-13T13:31:59.042Z,1.30
2019-03-13T13:34:25.861Z,1.50
2019-03-13T13:36:52.617Z,2.47
2019-03-13T13:39:19.576Z,1.70
2019-03-13T13:41:46.384Z,1.70
2019-03-13T13:44:13.124Z,1.70
2019-03-13T13:46:40.385Z,1.90
2019-03-13T13:49:07.236Z,2.10
2019-03-13T13:51:34.357Z,1.83
2019-03-13T13:54:02.993Z,1.90
2019-03-13T13:56:29.830Z,2.20
2019-03-13T13:58:56.556Z,1.90
2019-03-13T14:01:23.264Z,2.03
2019-03-13T14:03:50.003Z,1.70
2019-03-13T14:06:16.823Z,1.63
2019-03-13T14:08:43.540Z,1.63
2019-03-13T14:11:10.301Z,1.50
2019-03-13T14:13:37.009Z,1.43
2019-03-13T14:16:03.751Z,2.23
2019-03-13T14:18:30.455Z,2.53
2019-03-13T14:20:57.842Z,1.37
2019-03-13T14:23:24.557Z,2.70
2019-03-13T14:25:53.643Z,2.03
2019-03-13T14:28:20.716Z,1.87
2019-03-13T14:30:48.109Z,2.00
2019-03-13T14:33:17.335Z,2.30
2019-03-13T14:35:46.389Z,1.90
2019-03-13T14:38:13.189Z,2.23
2019-03-13T14:40:40.001Z,1.83
2019-03-13T14:43:06.777Z,1.77
2019-03-13T14:45:33.697Z,1.60
2019-03-13T14:48:05.729Z,1.83
2019-03-13T14:50:32.490Z,1.97
2019-03-13T14:53:00.606Z,1.90
2019-03-13T14:55:27.405Z,1.60
2019-03-13T14:57:54.253Z,1.30
2019-03-13T15:00:20.954Z,1.90
2019-03-13T15:02:49.128Z,2.93
2019-03-13T15:05:20.862Z,2.30
2019-03-13T15:07:49.681Z,2.13
2019-03-13T15:10:16.394Z,1.80
2019-03-13T15:12:43.330Z,1.83
2019-03-13T15:15:10.756Z,1.77
2019-03-13T15:17:37.496Z,1.77
2019-03-13T15:20:06.732Z,2.30
2019-03-13T15:22:33.441Z,1.90
2019-03-13T15:25:00.612Z,2.10
2019-03-13T15:27:29.604Z,1.97
2019-03-13T15:29:58.980Z,2.60
2019-03-13T15:32:26.245Z,2.87
2019-03-13T15:34:53.315Z,2.50
2019-03-13T15:37:22.181Z,2.37
2019-03-13T15:39:48.977Z,1.83
2019-03-13T15:42:15.814Z,1.90
2019-03-13T15:44:42.589Z,1.93
2019-03-13T15:47:09.739Z,1.90
2019-03-13T15:49:36.505Z,2.00
2019-03-13T15:52:03.328Z,1.50
2019-03-13T15:54:30.029Z,1.73
2019-03-13T15:56:56.786Z,2.33
2019-03-13T15:59:23.799Z,2.20
2019-03-13T16:01:53.152Z,1.77
2019-03-13T16:04:22.417Z,1.90
2019-03-13T16:06:50.841Z,2.00
2019-03-13T16:09:18.531Z,2.13
2019-03-13T16:11:48.183Z,1.87
2019-03-13T16:14:15.075Z,1.60
2019-03-13T16:16:41.906Z,3.00
2019-03-13T16:19:08.803Z,2.23
2019-03-13T16:21:36.296Z,1.60
2019-03-13T16:24:22.638Z,1.80
2019-03-13T16:26:49.621Z,1.20
2019-03-13T16:29:18.078Z,2.20
2019-03-13T16:31:44.811Z,2.00
2019-03-13T16:34:11.963Z,1.97
2019-03-13T16:36:38.701Z,1.43
2019-03-13T16:39:05.885Z,1.90
2019-03-13T16:41:33.222Z,1.93
2019-03-13T16:43:59.968Z,1.17
2019-03-13T16:46:26.690Z,2.03
2019-03-13T16:48:53.752Z,1.70
2019-03-13T16:51:20.517Z,2.10
2019-03-13T16:53:47.238Z,2.67
2019-03-13T16:56:13.952Z,1.80
2019-03-13T16:58:40.873Z,1.90
2019-03-13T17:01:07.677Z,2.13
2019-03-13T17:03:34.486Z,2.37
2019-03-13T17:06:02.159Z,2.27
2019-03-13T17:08:29.035Z,1.50
2019-03-13T17:10:58.201Z,1.93
2019-03-13T17:13:25.487Z,1.90
2019-03-13T17:15:54.257Z,2.00
2019-03-13T17:18:28.956Z,2.00
2019-03-13T17:20:55.781Z,1.40
2019-03-13T17:23:22.792Z,1.10
2019-03-13T17:25:49.540Z,1.50
2019-03-13T17:28:16.337Z,1.40
2019-03-13T17:30:43.508Z,1.20
2019-03-13T17:33:10.255Z,1.10
2019-03-13T17:35:37.007Z,1.30
2019-03-13T17:38:03.837Z,1.10
2019-03-13T17:40:30.577Z,1.50
2019-03-13T17:42:57.719Z,1.60
2019-03-13T17:45:32.021Z,1.70
2019-03-13T17:48:00.281Z,1.80
2019-03-13T17:50:27.147Z,1.10
2019-03-13T17:52:53.961Z,1.00
2019-03-13T17:55:20.695Z,1.50
2019-03-13T17:57:47.446Z,1.50
2019-03-13T18:00:23.215Z,1.53
2019-03-13T18:02:50.340Z,1.20
2019-03-13T18:05:17.293Z,3.23
2019-03-13T18:07:44.175Z,1.73
2019-03-13T18:10:13.608Z,1.30
2019-03-13T18:12:40.473Z,1.10
2019-03-13T18:15:07.313Z,1.50
2019-03-13T18:17:34.151Z,2.00
2019-03-13T18:20:00.915Z,1.50
2019-03-13T18:22:27.635Z,2.00
2019-03-13T18:24:54.529Z,1.50
2019-03-13T18:27:21.275Z,2.47
2019-03-13T18:29:52.193Z,1.80
2019-03-13T18:32:20.655Z,2.17
2019-03-13T18:34:49.154Z,2.97
2019-03-13T18:37:15.956Z,2.13
2019-03-13T18:39:42.716Z,1.83
2019-03-13T18:42:09.435Z,1.97
2019-03-13T18:44:38.006Z,1.80
2019-03-13T18:47:05.488Z,2.13
2019-03-13T18:49:32.237Z,2.07
2019-03-13T18:51:58.965Z,2.23
2019-03-13T18:54:25.911Z,2.47
2019-03-13T18:56:52.646Z,1.70
2019-03-13T18:59:19.806Z,1.90
2019-03-13T19:01:46.548Z,2.20
2019-03-13T19:04:13.276Z,1.83
2019-03-13T19:06:40.358Z,1.60
2019-03-13T19:09:07.068Z,2.00
2019-03-13T19:11:33.834Z,1.80
2019-03-13T19:14:02.996Z,1.93
2019-03-13T19:16:29.725Z,1.80
2019-03-13T19:18:56.666Z,1.70
2019-03-13T19:21:23.409Z,1.47
2019-03-13T19:23:50.202Z,2.20
2019-03-13T19:26:16.951Z,2.00
2019-03-13T19:28:43.666Z,2.57
2019-03-13T19:31:10.525Z,1.83
2019-03-13T19:33:37.247Z,2.30
2019-03-13T19:36:04.020Z,2.20
2019-03-13T19:38:30.818Z,2.90
2019-03-13T19:40:57.652Z,2.70
2019-03-13T19:43:24.357Z,2.67
2019-03-13T19:45:51.095Z,2.03
2019-03-13T19:48:17.813Z,1.20
2019-03-13T19:50:44.591Z,1.80
2019-03-13T19:53:11.398Z,1.60
2019-03-13T19:55:38.215Z,1.80
2019-03-13T19:58:05.042Z,1.60
2019-03-13T20:00:31.721Z,1.73
2019-03-13T20:03:00.598Z,1.97
2019-03-13T20:05:27.708Z,1.70
2019-03-13T20:07:54.573Z,1.80
2019-03-13T20:10:22.400Z,1.57
2019-03-13T20:12:49.075Z,2.00
2019-03-13T20:15:17.117Z,1.97
2019-03-13T20:17:43.863Z,2.27
2019-03-13T20:20:13.054Z,2.70
2019-03-13T20:22:39.865Z,2.30
2019-03-13T20:25:08.459Z,2.10
2019-03-13T20:27:35.254Z,2.80
2019-03-13T20:30:01.997Z,2.90
2019-03-13T20:32:29.112Z,2.03
2019-03-13T20:34:56.220Z,2.10
2019-03-13T20:37:23.005Z,1.67
2019-03-13T20:39:51.504Z,2.10
2019-03-13T20:42:18.240Z,1.50
2019-03-13T20:44:45.072Z,1.90
2019-03-13T20:47:11.910Z,1.53
2019-03-13T20:49:38.670Z,1.13
2019-03-13T20:52:05.387Z,1.30
2019-03-13T20:54:32.086Z,1.60
2019-03-13T20:56:59.115Z,1.30
2019-03-13T20:59:26.284Z,1.80
2019-03-13T21:01:53.093Z,0.90
2019-03-13T21:04:19.940Z,1.00
2019-03-13T21:06:47.092Z,1.10
2019-03-13T21:09:13.825Z,1.20
2019-03-13T21:11:40.572Z,0.80
2019-03-13T21:14:07.320Z,1.00
2019-03-13T21:16:34.107Z,0.80
2019-03-13T21:19:00.854Z,1.10
2019-03-13T21:21:27.549Z,1.00
2019-03-13T21:23:54.374Z,1.40
2019-03-13T21:26:21.206Z,1.30
2019-03-13T21:28:47.906Z,1.10
2019-03-13T21:31:16.890Z,1.13
2019-03-13T21:33:44.608Z,1.30
2019-03-13T21:36:11.440Z,1.50
2019-03-13T21:38:41.372Z,1.40
2019-03-13T21:41:08.202Z,1.63
2019-03-13T21:43:36.001Z,1.60
2019-03-13T21:46:02.869Z,1.50
2019-03-13T21:48:31.315Z,1.80
2019-03-13T21:50:58.196Z,1.60
2019-03-13T21:53:25.404Z,1.57
2019-03-13T21:55:52.201Z,1.93
2019-03-13T21:58:18.892Z,1.43
2019-03-13T22:00:45.745Z,1.67
2019-03-13T22:03:12.458Z,1.97
2019-03-13T22:05:39.635Z,1.80
2019-03-13T22:08:09.588Z,1.60
2019-03-13T22:10:36.812Z,1.80
2019-03-13T22:13:03.887Z,1.57
2019-03-13T22:15:30.723Z,1.80
2019-03-13T22:17:57.428Z,1.70
2019-03-13T22:20:26.604Z,1.80
2019-03-13T22:22:53.327Z,2.20
2019-03-13T22:25:20.052Z,1.70
2019-03-13T22:27:46.796Z,1.87
2019-03-13T22:30:15.699Z,1.40
2019-03-13T22:32:45.890Z,1.57
2019-03-13T22:35:12.616Z,1.90
2019-03-13T22:37:39.391Z,2.13
2019-03-13T22:40:07.915Z,1.80
2019-03-13T22:42:34.694Z,1.70
2019-03-13T22:45:01.378Z,2.13
2019-03-13T22:47:28.111Z,2.03
2019-03-13T22:49:54.838Z,1.90
2019-03-13T22:52:21.554Z,1.90
2019-03-13T22:54:48.299Z,2.23
2019-03-13T22:57:15.070Z,1.97
2019-03-13T22:59:45.189Z,1.73
2019-03-13T23:02:12.033Z,1.90
2019-03-13T23:04:38.837Z,2.30
2019-03-13T23:07:05.565Z,1.57
2019-03-13T23:09:32.287Z,2.37
2019-03-13T23:11:59.064Z,1.60
2019-03-13T23:14:25.860Z,2.80
2019-03-13T23:16:52.594Z,2.33
2019-03-13T23:19:19.338Z,2.60
2019-03-13T23:21:46.426Z,2.43
2019-03-13T23:24:14.378Z,2.60
2019-03-13T23:26:41.210Z,2.60
2019-03-13T23:29:07.969Z,2.47
2019-03-13T23:31:34.825Z,2.20
2019-03-13T23:34:01.522Z,2.70
2019-03-13T23:36:28.254Z,2.90
2019-03-13T23:38:54.992Z,2.57
2019-03-13T23:41:21.781Z,2.70
2019-03-13T23:43:48.476Z,2.80
2019-03-13T23:46:15.215Z,3.07
2019-03-13T23:48:42.036Z,2.50
2019-03-13T23:51:08.739Z,2.77
2019-03-13T23:53:35.758Z,2.97
2019-03-13T23:56:02.472Z,3.37
2019-03-13T23:58:29.188Z,2.80
