createdAt,value
2019-03-02T00:02:23.822Z,10.50
2019-03-02T00:04:50.498Z,10.50
2019-03-02T00:07:18.798Z,10.50
2019-03-02T00:09:48.856Z,10.50
2019-03-02T00:12:16.933Z,10.60
2019-03-02T00:14:45.108Z,10.50
2019-03-02T00:17:15.539Z,10.50
2019-03-02T00:19:43.223Z,10.50
2019-03-02T00:22:11.478Z,10.50
2019-03-02T00:24:39.575Z,10.50
2019-03-02T00:27:07.675Z,10.50
2019-03-02T00:29:35.863Z,10.50
2019-03-02T00:32:05.907Z,10.50
2019-03-02T00:34:34.025Z,10.60
2019-03-02T00:37:02.301Z,10.60
2019-03-02T00:39:30.522Z,10.60
2019-03-02T00:41:59.087Z,10.60
2019-03-02T00:44:27.310Z,10.60
2019-03-02T00:46:56.331Z,10.60
2019-03-02T00:49:25.814Z,10.60
2019-03-02T00:51:53.986Z,10.50
2019-03-02T00:54:22.586Z,10.40
2019-03-02T00:56:50.786Z,10.30
2019-03-02T00:59:19.662Z,10.30
2019-03-02T01:01:47.770Z,10.10
2019-03-02T01:04:15.881Z,10.10
2019-03-02T01:06:44.974Z,10.00
2019-03-02T01:09:14.594Z,10.00
2019-03-02T01:11:42.706Z,10.00
2019-03-02T01:14:10.880Z,9.90
2019-03-02T01:16:39.705Z,9.70
2019-03-02T01:19:07.913Z,9.70
2019-03-02T01:21:37.518Z,9.70
2019-03-02T01:24:06.739Z,9.60
2019-03-02T01:26:34.826Z,9.60
2019-03-02T01:29:03.249Z,9.50
2019-03-02T01:31:31.447Z,9.50
2019-03-02T01:34:00.731Z,9.50
2019-03-02T01:36:32.259Z,9.40
2019-03-02T01:39:00.210Z,9.40
2019-03-02T01:41:28.317Z,9.50
2019-03-02T01:43:56.662Z,9.50
2019-03-02T01:46:24.771Z,9.50
2019-03-02T01:48:52.853Z,9.50
2019-03-02T01:51:23.208Z,9.60
2019-03-02T01:53:50.954Z,9.60
2019-03-02T01:56:19.181Z,9.60
2019-03-02T01:58:47.421Z,9.70
2019-03-02T02:01:15.622Z,9.70
2019-03-02T02:03:46.947Z,9.80
2019-03-02T02:06:13.733Z,9.70
2019-03-02T02:08:41.883Z,9.80
2019-03-02T02:11:10.394Z,9.80
2019-03-02T02:13:38.973Z,9.90
2019-03-02T02:16:08.567Z,9.90
2019-03-02T02:18:36.665Z,10.00
2019-03-02T02:21:05.098Z,10.00
2019-03-02T02:23:33.662Z,10.10
2019-03-02T02:26:01.797Z,10.20
2019-03-02T02:28:32.337Z,10.30
2019-03-02T02:31:01.886Z,10.30
2019-03-02T02:33:29.785Z,10.40
2019-03-02T02:35:58.031Z,10.50
2019-03-02T02:38:26.155Z,10.50
2019-03-02T02:40:54.479Z,10.50
2019-03-02T02:43:22.732Z,10.50
2019-03-02T02:45:53.539Z,10.50
2019-03-02T02:48:21.156Z,10.50
2019-03-02T02:50:49.332Z,10.50
2019-03-02T02:53:17.514Z,10.50
2019-03-02T02:55:45.618Z,10.50
2019-03-02T02:58:17.646Z,10.50
2019-03-02T03:00:43.949Z,10.40
2019-03-02T03:03:16.021Z,10.40
2019-03-02T03:05:42.099Z,10.40
2019-03-02T03:08:10.338Z,10.40
2019-03-02T03:10:40.604Z,10.30
2019-03-02T03:13:08.973Z,10.30
2019-03-02T03:15:48.587Z,10.30
2019-03-02T03:18:16.915Z,10.20
2019-03-02T03:20:48.712Z,10.10
2019-03-02T03:23:15.295Z,10.00
2019-03-02T03:25:43.630Z,10.00
2019-03-02T03:28:11.739Z,10.00
2019-03-02T03:30:40.239Z,10.00
2019-03-02T03:33:08.729Z,10.10
2019-03-02T03:35:36.885Z,10.10
2019-03-02T03:38:05.126Z,10.10
2019-03-02T03:40:33.567Z,10.00
2019-03-02T03:43:03.365Z,10.00
2019-03-02T03:45:31.784Z,9.90
2019-03-02T03:47:59.952Z,10.00
2019-03-02T03:50:28.617Z,9.90
2019-03-02T03:52:57.291Z,9.90
2019-03-02T03:55:27.418Z,9.80
2019-03-02T03:58:00.648Z,9.80
2019-03-02T04:00:26.449Z,9.80
2019-03-02T04:02:55.311Z,9.80
2019-03-02T04:05:24.035Z,9.80
2019-03-02T04:07:52.180Z,9.80
2019-03-02T04:10:25.970Z,9.80
2019-03-02T04:12:50.837Z,9.80
2019-03-02T04:15:19.254Z,9.90
2019-03-02T04:17:47.517Z,9.90
2019-03-02T04:20:27.643Z,9.90
2019-03-02T04:22:55.967Z,9.90
2019-03-02T04:25:24.745Z,10.00
2019-03-02T04:27:54.469Z,9.90
2019-03-02T04:30:30.481Z,9.90
2019-03-02T04:32:53.208Z,9.90
2019-03-02T04:35:21.346Z,9.90
2019-03-02T04:37:49.954Z,9.90
2019-03-02T04:40:18.085Z,9.90
2019-03-02T04:42:46.539Z,9.90
2019-03-02T04:45:23.838Z,9.90
2019-03-02T04:47:59.726Z,9.80
2019-03-02T04:50:27.077Z,9.80
2019-03-02T04:52:56.181Z,9.70
2019-03-02T04:55:24.297Z,9.70
2019-03-02T04:57:52.516Z,9.60
2019-03-02T05:00:20.712Z,9.60
2019-03-02T05:02:51.603Z,9.60
2019-03-02T05:05:18.799Z,9.50
2019-03-02T05:07:47.568Z,9.50
2019-03-02T05:10:15.718Z,9.40
2019-03-02T05:12:44.285Z,9.30
2019-03-02T05:15:16.111Z,9.30
2019-03-02T05:17:44.137Z,9.20
2019-03-02T05:20:12.581Z,9.20
2019-03-02T05:22:40.785Z,9.20
2019-03-02T05:25:09.313Z,9.10
2019-03-02T05:27:37.548Z,9.10
2019-03-02T05:30:06.810Z,9.00
2019-03-02T05:32:34.898Z,8.80
2019-03-02T05:35:03.811Z,8.70
2019-03-02T05:37:35.028Z,8.70
2019-03-02T05:40:02.194Z,8.70
2019-03-02T05:42:30.757Z,8.70
2019-03-02T05:44:58.945Z,8.60
2019-03-02T05:47:27.026Z,8.50
2019-03-02T05:49:55.985Z,8.50
2019-03-02T05:52:24.357Z,8.40
2019-03-02T05:54:52.438Z,8.30
2019-03-02T05:57:20.593Z,8.30
2019-03-02T05:59:48.745Z,8.20
2019-03-02T06:02:17.216Z,8.20
2019-03-02T06:04:46.742Z,8.20
2019-03-02T06:07:14.894Z,8.20
2019-03-02T06:09:43.081Z,8.20
2019-03-02T06:12:11.871Z,8.00
2019-03-02T06:14:41.114Z,8.00
2019-03-02T06:17:09.199Z,7.90
2019-03-02T06:19:37.413Z,7.90
2019-03-02T06:22:05.601Z,7.90
2019-03-02T06:24:33.797Z,7.90
2019-03-02T06:27:02.052Z,7.90
2019-03-02T06:29:32.766Z,7.80
2019-03-02T06:32:00.122Z,7.80
2019-03-02T06:34:28.270Z,7.80
2019-03-02T06:36:56.366Z,7.70
2019-03-02T06:39:24.551Z,7.60
2019-03-02T06:41:52.786Z,7.50
2019-03-02T06:44:21.210Z,7.60
2019-03-02T06:46:49.305Z,7.60
2019-03-02T06:49:19.925Z,7.70
2019-03-02T06:51:48.226Z,7.80
2019-03-02T06:54:16.433Z,7.70
2019-03-02T06:56:44.587Z,7.70
2019-03-02T06:59:12.722Z,7.70
2019-03-02T07:01:40.953Z,7.70
2019-03-02T07:04:10.742Z,7.70
2019-03-02T07:06:39.078Z,7.70
2019-03-02T07:09:09.600Z,7.70
2019-03-02T07:11:37.214Z,7.70
2019-03-02T07:14:05.399Z,7.70
2019-03-02T07:16:33.477Z,7.70
2019-03-02T07:19:23.717Z,7.70
2019-03-02T07:21:51.803Z,7.80
2019-03-02T07:24:19.886Z,7.80
2019-03-02T07:26:51.506Z,7.80
2019-03-02T07:29:18.766Z,7.80
2019-03-02T07:31:46.939Z,7.80
2019-03-02T07:34:15.175Z,7.90
2019-03-02T07:36:43.266Z,7.80
2019-03-02T07:39:11.458Z,7.90
2019-03-02T07:41:39.691Z,8.00
2019-03-02T07:44:07.788Z,8.00
2019-03-02T07:46:35.865Z,8.10
2019-03-02T07:49:04.187Z,8.20
2019-03-02T07:51:32.380Z,8.30
2019-03-02T07:54:02.097Z,8.40
2019-03-02T07:56:32.532Z,8.50
2019-03-02T07:59:00.370Z,8.50
2019-03-02T08:01:29.058Z,8.50
2019-03-02T08:03:59.687Z,8.70
2019-03-02T08:06:27.534Z,8.90
2019-03-02T08:08:55.629Z,9.10
2019-03-02T08:11:23.791Z,9.40
2019-03-02T08:13:52.294Z,9.70
2019-03-02T08:16:20.481Z,10.10
2019-03-02T08:18:48.702Z,10.50
2019-03-02T08:21:17.218Z,10.80
2019-03-02T08:23:45.701Z,11.20
2019-03-02T08:26:13.958Z,11.50
2019-03-02T08:28:45.351Z,11.80
2019-03-02T08:31:12.042Z,12.10
2019-03-02T08:33:45.925Z,12.40
2019-03-02T08:36:13.148Z,12.70
2019-03-02T08:38:40.818Z,12.90
2019-03-02T08:41:09.022Z,13.10
2019-03-02T08:43:37.904Z,13.30
2019-03-02T08:46:07.424Z,13.50
2019-03-02T08:48:36.593Z,13.60
2019-03-02T08:51:04.709Z,13.70
2019-03-02T08:53:33.312Z,13.90
2019-03-02T08:56:01.534Z,14.00
2019-03-02T08:58:29.635Z,14.00
2019-03-02T09:00:57.882Z,14.10
2019-03-02T09:03:26.088Z,14.10
2019-03-02T09:05:55.564Z,14.10
2019-03-02T09:08:24.065Z,14.20
2019-03-02T09:10:52.296Z,14.30
2019-03-02T09:13:20.477Z,14.40
2019-03-02T09:15:48.765Z,14.50
2019-03-02T09:18:17.534Z,14.50
2019-03-02T09:20:45.626Z,14.60
2019-03-02T09:23:15.173Z,14.70
2019-03-02T09:25:43.818Z,14.80
2019-03-02T09:28:11.918Z,14.90
2019-03-02T09:30:40.414Z,15.00
2019-03-02T09:33:08.585Z,15.10
2019-03-02T09:35:36.783Z,15.20
2019-03-02T09:38:04.875Z,15.30
2019-03-02T09:40:33.522Z,15.30
2019-03-02T09:43:01.823Z,15.40
2019-03-02T09:45:30.304Z,15.40
2019-03-02T09:47:58.677Z,15.50
2019-03-02T09:50:26.866Z,15.50
2019-03-02T09:52:55.984Z,15.60
2019-03-02T09:55:24.567Z,15.70
2019-03-02T09:57:52.658Z,15.70
2019-03-02T10:00:23.697Z,15.70
2019-03-02T10:02:52.505Z,15.80
2019-03-02T10:05:20.798Z,15.80
2019-03-02T10:07:49.496Z,15.80
2019-03-02T10:10:18.646Z,15.90
2019-03-02T10:12:47.330Z,15.90
2019-03-02T10:15:19.422Z,16.00
2019-03-02T10:17:47.938Z,16.10
2019-03-02T10:20:16.225Z,16.10
2019-03-02T10:22:44.406Z,16.20
2019-03-02T10:25:12.670Z,16.20
2019-03-02T10:27:41.685Z,16.30
2019-03-02T10:30:15.117Z,16.40
2019-03-02T10:32:43.210Z,16.50
2019-03-02T10:35:13.652Z,16.50
2019-03-02T10:37:42.586Z,16.60
2019-03-02T10:40:13.197Z,16.90
2019-03-02T10:42:41.490Z,17.30
2019-03-02T10:45:15.097Z,17.60
2019-03-02T10:47:43.628Z,17.70
2019-03-02T10:50:14.193Z,17.90
2019-03-02T10:52:45.751Z,17.80
2019-03-02T10:55:13.807Z,17.70
2019-03-02T10:57:42.006Z,17.70
2019-03-02T11:00:13.062Z,17.70
2019-03-02T11:02:41.617Z,17.90
2019-03-02T11:05:28.667Z,18.10
2019-03-02T11:08:05.219Z,18.30
2019-03-02T11:10:55.492Z,18.40
2019-03-02T11:13:51.837Z,18.40
2019-03-02T11:16:26.589Z,18.10
2019-03-02T11:19:22.885Z,18.20
2019-03-02T11:22:19.924Z,18.50
2019-03-02T11:25:26.043Z,18.90
2019-03-02T11:28:07.566Z,19.20
2019-03-02T11:30:57.670Z,19.50
2019-03-02T11:33:46.693Z,19.50
2019-03-02T11:36:33.100Z,19.70
2019-03-02T11:39:19.421Z,19.90
2019-03-02T11:42:19.154Z,20.00
2019-03-02T11:45:15.682Z,20.10
2019-03-02T11:47:55.749Z,20.30
2019-03-02T11:50:32.553Z,20.40
2019-03-02T11:53:12.751Z,20.50
2019-03-02T11:56:02.955Z,20.60
2019-03-02T11:59:05.965Z,20.60
2019-03-02T12:01:58.414Z,20.60
2019-03-02T12:04:53.214Z,20.50
2019-03-02T12:07:41.948Z,20.40
2019-03-02T12:10:24.777Z,20.50
2019-03-02T12:13:07.467Z,20.60
2019-03-02T12:15:52.490Z,20.60
2019-03-02T12:18:40.466Z,20.50
2019-03-02T12:21:33.834Z,20.40
2019-03-02T12:24:22.325Z,20.30
2019-03-02T12:27:11.377Z,20.40
2019-03-02T12:30:02.272Z,20.40
2019-03-02T12:32:44.413Z,20.40
2019-03-02T12:35:21.231Z,20.60
2019-03-02T12:38:13.074Z,20.70
2019-03-02T12:40:59.427Z,20.90
2019-03-02T12:43:40.504Z,20.80
2019-03-02T12:46:24.746Z,20.50
2019-03-02T12:49:12.140Z,20.20
2019-03-02T12:52:06.109Z,20.00
2019-03-02T12:55:02.770Z,19.80
2019-03-02T12:57:41.418Z,19.70
2019-03-02T13:00:29.898Z,19.40
2019-03-02T13:03:18.742Z,19.20
2019-03-02T13:05:57.499Z,19.00
2019-03-02T13:08:47.857Z,18.80
2019-03-02T13:11:44.498Z,18.60
2019-03-02T13:14:32.381Z,18.60
2019-03-02T13:17:26.206Z,18.30
2019-03-02T13:20:03.861Z,18.30
2019-03-02T13:22:59.274Z,18.20
2019-03-02T13:25:45.289Z,18.40
2019-03-02T13:28:24.377Z,18.50
2019-03-02T13:31:11.958Z,18.60
2019-03-02T13:33:51.214Z,18.70
2019-03-02T13:36:24.485Z,18.80
2019-03-02T13:39:14.038Z,18.90
2019-03-02T13:42:02.270Z,18.90
2019-03-02T13:44:49.710Z,19.00
2019-03-02T13:47:48.734Z,19.00
2019-03-02T13:50:35.714Z,19.20
2019-03-02T13:53:29.222Z,19.20
2019-03-02T13:56:05.833Z,19.30
2019-03-02T13:58:51.099Z,19.40
2019-03-02T14:01:26.769Z,19.50
2019-03-02T14:04:01.998Z,19.50
2019-03-02T14:06:51.011Z,19.60
2019-03-02T14:09:30.975Z,19.60
2019-03-02T14:12:19.729Z,19.30
2019-03-02T14:14:53.929Z,19.40
2019-03-02T14:17:44.264Z,19.30
2019-03-02T14:20:33.711Z,19.20
2019-03-02T14:23:32.075Z,19.10
2019-03-02T14:26:16.033Z,19.00
2019-03-02T14:29:21.771Z,18.90
2019-03-02T14:32:02.863Z,18.90
2019-03-02T14:34:48.766Z,18.70
2019-03-02T14:37:44.208Z,18.70
2019-03-02T14:40:23.235Z,18.70
2019-03-02T14:43:10.829Z,18.60
2019-03-02T14:46:00.981Z,18.50
2019-03-02T14:48:39.729Z,18.50
2019-03-02T14:51:39.097Z,18.40
2019-03-02T14:54:32.753Z,18.40
2019-03-02T14:57:38.578Z,18.40
2019-03-02T15:00:35.791Z,18.40
2019-03-02T15:03:35.787Z,18.30
2019-03-02T15:06:15.155Z,18.30
2019-03-02T15:08:52.102Z,18.10
2019-03-02T15:11:30.582Z,18.20
2019-03-02T15:14:24.149Z,18.10
2019-03-02T15:17:14.790Z,18.00
2019-03-02T15:19:57.407Z,18.00
2019-03-02T15:22:37.783Z,18.00
2019-03-02T15:25:26.153Z,17.90
2019-03-02T15:28:16.738Z,17.80
2019-03-02T15:31:06.537Z,17.80
2019-03-02T15:33:54.001Z,17.80
2019-03-02T15:36:44.036Z,17.70
2019-03-02T15:39:28.930Z,17.60
2019-03-02T15:42:21.233Z,17.70
2019-03-02T15:45:02.629Z,17.70
2019-03-02T15:47:50.759Z,17.50
2019-03-02T15:50:47.210Z,17.40
2019-03-02T15:53:43.421Z,17.30
2019-03-02T15:56:31.123Z,17.20
2019-03-02T15:59:18.586Z,17.30
2019-03-02T16:02:05.552Z,17.30
2019-03-02T16:04:53.599Z,17.30
2019-03-02T16:07:28.923Z,17.20
2019-03-02T16:10:16.394Z,17.10
2019-03-02T16:12:59.128Z,16.90
2019-03-02T16:15:39.029Z,16.90
2019-03-02T16:18:29.586Z,16.70
2019-03-02T16:21:21.177Z,16.70
2019-03-02T16:24:05.737Z,16.60
2019-03-02T16:26:42.596Z,16.50
2019-03-02T16:29:30.287Z,16.60
2019-03-02T16:32:21.187Z,16.60
2019-03-02T16:35:14.900Z,16.60
2019-03-02T16:38:08.367Z,16.40
2019-03-02T16:40:59.721Z,16.40
2019-03-02T16:43:53.870Z,16.30
2019-03-02T16:46:47.287Z,16.10
2019-03-02T16:49:36.912Z,16.10
2019-03-02T16:52:22.329Z,16.00
2019-03-02T16:55:10.872Z,15.90
2019-03-02T16:58:01.504Z,15.90
2019-03-02T17:01:01.010Z,15.90
2019-03-02T17:03:57.457Z,15.80
2019-03-02T17:06:48.003Z,15.80
2019-03-02T17:09:48.859Z,15.70
2019-03-02T17:12:29.078Z,15.60
2019-03-02T17:15:13.882Z,15.60
2019-03-02T17:18:03.121Z,15.60
2019-03-02T17:21:00.278Z,15.50
2019-03-02T17:23:50.442Z,15.40
2019-03-02T17:26:33.124Z,15.40
2019-03-02T17:29:12.110Z,15.40
2019-03-02T17:32:07.262Z,15.30
2019-03-02T17:35:00.669Z,15.20
2019-03-02T17:38:08.098Z,15.10
2019-03-02T17:41:08.006Z,15.10
2019-03-02T17:43:49.874Z,14.90
2019-03-02T17:46:52.238Z,14.80
2019-03-02T17:49:35.720Z,14.80
2019-03-02T17:52:13.321Z,14.70
2019-03-02T17:55:10.391Z,14.60
2019-03-02T17:57:59.298Z,14.60
2019-03-02T18:00:44.809Z,14.60
2019-03-02T18:03:26.458Z,14.50
2019-03-02T18:06:30.854Z,14.40
2019-03-02T18:09:13.147Z,14.30
2019-03-02T18:12:00.796Z,14.20
2019-03-02T18:14:40.262Z,14.10
2019-03-02T18:17:27.175Z,14.00
2019-03-02T18:19:55.300Z,14.00
2019-03-02T18:22:23.407Z,13.90
2019-03-02T18:24:51.754Z,13.80
2019-03-02T18:27:20.138Z,13.80
2019-03-02T18:29:48.323Z,13.70
2019-03-02T18:32:17.191Z,13.80
2019-03-02T18:34:45.395Z,13.70
2019-03-02T18:37:13.707Z,13.70
2019-03-02T18:39:43.660Z,13.60
2019-03-02T18:42:11.954Z,13.50
2019-03-02T18:44:40.492Z,13.50
2019-03-02T18:47:08.930Z,13.50
2019-03-02T18:49:58.604Z,13.50
2019-03-02T18:52:46.214Z,13.50
2019-03-02T18:55:14.427Z,13.40
2019-03-02T18:57:42.557Z,13.40
2019-03-02T19:00:21.794Z,13.40
2019-03-02T19:02:48.255Z,13.40
2019-03-02T19:05:16.759Z,13.40
2019-03-02T19:07:45.217Z,13.50
2019-03-02T19:10:14.158Z,13.50
2019-03-02T19:12:43.734Z,13.40
2019-03-02T19:15:13.335Z,13.30
2019-03-02T19:17:45.604Z,13.10
2019-03-02T19:20:14.245Z,13.00
2019-03-02T19:22:42.557Z,12.90
2019-03-02T19:25:11.291Z,12.80
2019-03-02T19:27:39.418Z,12.90
2019-03-02T19:30:07.877Z,12.80
2019-03-02T19:32:35.982Z,12.80
2019-03-02T19:35:04.316Z,12.70
2019-03-02T19:37:32.650Z,12.80
2019-03-02T19:40:00.774Z,12.80
2019-03-02T19:42:28.906Z,12.70
2019-03-02T19:44:57.098Z,12.70
2019-03-02T19:47:25.421Z,12.80
2019-03-02T19:49:53.948Z,12.80
2019-03-02T19:52:22.223Z,12.70
2019-03-02T19:54:50.389Z,12.80
2019-03-02T19:57:18.900Z,12.70
2019-03-02T19:59:47.085Z,12.60
2019-03-02T20:02:15.381Z,12.50
2019-03-02T20:04:43.751Z,12.40
2019-03-02T20:07:11.934Z,12.30
2019-03-02T20:09:40.642Z,12.20
2019-03-02T20:12:08.855Z,12.20
2019-03-02T20:14:37.898Z,12.20
2019-03-02T20:17:06.513Z,12.20
2019-03-02T20:19:34.630Z,12.00
2019-03-02T20:22:02.953Z,12.00
2019-03-02T20:24:31.062Z,12.00
2019-03-02T20:26:59.622Z,11.90
2019-03-02T20:29:28.754Z,11.90
2019-03-02T20:31:56.971Z,11.80
2019-03-02T20:34:25.190Z,11.80
2019-03-02T20:36:53.463Z,11.80
2019-03-02T20:39:21.682Z,11.70
2019-03-02T20:41:49.998Z,11.60
2019-03-02T20:44:18.439Z,11.60
2019-03-02T20:46:46.540Z,11.60
2019-03-02T20:49:14.660Z,11.50
2019-03-02T20:51:42.954Z,11.40
2019-03-02T20:54:11.373Z,11.20
2019-03-02T20:56:39.465Z,11.10
2019-03-02T20:59:07.887Z,11.10
2019-03-02T21:01:36.087Z,11.00
2019-03-02T21:04:04.717Z,10.80
2019-03-02T21:06:33.131Z,10.80
2019-03-02T21:09:01.719Z,10.70
2019-03-02T21:11:30.328Z,10.60
2019-03-02T21:13:58.570Z,10.50
2019-03-02T21:16:27.130Z,10.50
2019-03-02T21:18:55.451Z,10.60
2019-03-02T21:21:23.619Z,10.50
2019-03-02T21:23:52.123Z,10.50
2019-03-02T21:26:20.259Z,10.40
2019-03-02T21:28:48.490Z,10.40
2019-03-02T21:31:16.610Z,10.30
2019-03-02T21:33:44.813Z,10.20
2019-03-02T21:36:13.006Z,10.10
2019-03-02T21:38:41.214Z,10.00
2019-03-02T21:41:09.325Z,9.80
2019-03-02T21:43:37.618Z,9.80
2019-03-02T21:46:05.734Z,9.80
2019-03-02T21:48:34.082Z,9.70
2019-03-02T21:51:02.528Z,9.60
2019-03-02T21:53:30.630Z,9.50
2019-03-02T21:55:58.743Z,9.40
2019-03-02T21:58:27.099Z,9.20
2019-03-02T22:00:55.725Z,9.10
2019-03-02T22:03:23.834Z,9.10
2019-03-02T22:05:52.063Z,9.10
2019-03-02T22:08:20.273Z,9.10
2019-03-02T22:10:55.446Z,9.00
2019-03-02T22:13:23.547Z,9.00
2019-03-02T22:15:51.650Z,9.00
2019-03-02T22:18:19.904Z,9.00
2019-03-02T22:20:48.011Z,9.00
2019-03-02T22:23:16.110Z,9.00
2019-03-02T22:25:45.410Z,8.90
2019-03-02T22:28:13.587Z,8.70
2019-03-02T22:30:42.357Z,8.70
2019-03-02T22:33:12.224Z,8.60
2019-03-02T22:35:40.336Z,8.50
2019-03-02T22:38:08.434Z,8.50
2019-03-02T22:40:36.674Z,8.20
2019-03-02T22:43:04.927Z,8.20
2019-03-02T22:45:33.251Z,8.10
2019-03-02T22:48:01.598Z,8.10
2019-03-02T22:50:29.719Z,8.10
2019-03-02T22:52:57.909Z,8.20
2019-03-02T22:55:26.338Z,8.30
2019-03-02T22:57:54.448Z,8.40
2019-03-02T23:00:56.007Z,8.40
2019-03-02T23:03:22.834Z,8.40
2019-03-02T23:05:51.502Z,8.30
2019-03-02T23:08:20.193Z,8.30
2019-03-02T23:10:48.296Z,8.40
2019-03-02T23:13:16.389Z,8.30
2019-03-02T23:15:44.671Z,8.10
2019-03-02T23:18:12.949Z,8.00
2019-03-02T23:20:41.056Z,8.00
2019-03-02T23:23:09.214Z,8.00
2019-03-02T23:25:37.510Z,8.10
2019-03-02T23:28:05.614Z,8.00
2019-03-02T23:30:34.462Z,8.10
2019-03-02T23:33:02.686Z,8.10
2019-03-02T23:35:30.908Z,8.00
2019-03-02T23:37:59.372Z,7.80
2019-03-02T23:40:27.470Z,7.70
2019-03-02T23:42:55.584Z,7.50
2019-03-02T23:45:23.827Z,7.50
2019-03-02T23:47:51.923Z,7.50
2019-03-02T23:50:20.014Z,7.60
2019-03-02T23:52:48.253Z,7.60
2019-03-02T23:55:16.655Z,7.50
2019-03-02T23:57:44.867Z,7.50
