createdAt,value
2018-11-28T00:00:03.494Z,73.18
2018-11-28T00:00:38.197Z,73.08
2018-11-28T00:01:12.843Z,72.68
2018-11-28T00:01:47.467Z,73.15
2018-11-28T00:02:22.129Z,71.96
2018-11-28T00:02:56.859Z,72.43
2018-11-28T00:03:31.529Z,71.96
2018-11-28T00:04:06.325Z,72.39
2018-11-28T00:04:40.979Z,72.44
2018-11-28T00:05:15.740Z,72.30
2018-11-28T00:05:50.851Z,72.14
2018-11-28T00:06:26.017Z,71.44
2018-11-28T00:07:00.685Z,71.77
2018-11-28T00:07:35.334Z,72.28
2018-11-28T00:08:09.998Z,72.25
2018-11-28T00:08:44.729Z,72.13
2018-11-28T00:09:19.653Z,71.21
2018-11-28T00:09:54.400Z,71.64
2018-11-28T00:10:29.135Z,72.22
2018-11-28T00:11:03.824Z,71.77
2018-11-28T00:11:38.613Z,72.32
2018-11-28T00:12:13.290Z,72.05
2018-11-28T00:12:47.919Z,72.32
2018-11-28T00:13:22.943Z,72.34
2018-11-28T00:13:57.575Z,71.96
2018-11-28T00:14:32.377Z,73.09
2018-11-28T00:15:08.657Z,73.40
2018-11-28T00:15:43.306Z,72.30
2018-11-28T00:16:17.925Z,72.94
2018-11-28T00:16:52.613Z,72.56
2018-11-28T00:17:27.242Z,72.32
2018-11-28T00:18:01.992Z,72.47
2018-11-28T00:18:36.645Z,72.27
2018-11-28T00:19:11.285Z,71.80
2018-11-28T00:19:45.889Z,71.39
2018-11-28T00:20:21.489Z,72.57
2018-11-28T00:20:56.169Z,72.22
2018-11-28T00:21:30.850Z,72.07
2018-11-28T00:22:05.591Z,72.85
2018-11-28T00:22:40.408Z,72.51
2018-11-28T00:23:15.136Z,72.68
2018-11-28T00:23:49.746Z,73.02
2018-11-28T00:24:24.419Z,72.48
2018-11-28T00:24:59.071Z,72.65
2018-11-28T00:25:33.764Z,73.54
2018-11-28T00:26:08.512Z,73.20
2018-11-28T00:26:43.209Z,72.59
2018-11-28T00:27:17.853Z,71.89
2018-11-28T00:27:52.638Z,72.22
2018-11-28T00:28:27.263Z,72.78
2018-11-28T00:29:01.969Z,72.12
2018-11-28T00:29:36.709Z,73.12
2018-11-28T00:30:20.977Z,73.02
2018-11-28T00:30:55.804Z,73.04
2018-11-28T00:31:30.822Z,73.15
2018-11-28T00:32:06.747Z,73.30
2018-11-28T00:32:42.074Z,72.54
2018-11-28T00:33:16.958Z,73.54
2018-11-28T00:33:52.102Z,72.81
2018-11-28T00:34:27.030Z,72.83
2018-11-28T00:35:02.208Z,72.85
2018-11-28T00:35:37.421Z,71.99
2018-11-28T00:36:12.395Z,73.09
2018-11-28T00:36:47.347Z,72.44
2018-11-28T00:37:22.168Z,72.50
2018-11-28T00:37:57.029Z,73.24
2018-11-28T00:38:32.078Z,73.16
2018-11-28T00:39:08.703Z,72.90
2018-11-28T00:39:43.743Z,73.28
2018-11-28T00:40:19.964Z,73.51
2018-11-28T00:40:54.634Z,73.05
2018-11-28T00:41:29.353Z,73.33
2018-11-28T00:42:04.448Z,72.83
2018-11-28T00:42:39.115Z,73.84
2018-11-28T00:43:13.800Z,72.68
2018-11-28T00:43:48.438Z,72.25
2018-11-28T00:44:23.132Z,72.73
2018-11-28T00:44:58.378Z,71.65
2018-11-28T00:45:33.261Z,71.44
2018-11-28T00:46:07.927Z,71.68
2018-11-28T00:46:42.544Z,72.06
2018-11-28T00:47:17.244Z,71.25
2018-11-28T00:47:52.238Z,71.78
2018-11-28T00:48:26.970Z,71.49
2018-11-28T00:49:01.859Z,71.15
2018-11-28T00:49:36.514Z,71.70
2018-11-28T00:50:13.501Z,72.50
2018-11-28T00:50:48.170Z,71.87
2018-11-28T00:51:22.849Z,73.05
2018-11-28T00:51:57.520Z,72.00
2018-11-28T00:52:32.338Z,72.20
2018-11-28T00:53:07.354Z,71.42
2018-11-28T00:53:41.948Z,71.93
2018-11-28T00:54:16.578Z,71.64
2018-11-28T00:54:51.230Z,71.93
2018-11-28T00:55:26.301Z,71.30
2018-11-28T00:56:00.986Z,71.60
2018-11-28T00:56:35.730Z,71.91
2018-11-28T00:57:10.397Z,72.06
2018-11-28T00:57:45.426Z,72.69
2018-11-28T00:58:20.041Z,72.39
2018-11-28T00:58:54.645Z,72.01
2018-11-28T00:59:29.291Z,72.34
2018-11-28T01:00:05.588Z,72.76
2018-11-28T01:00:40.242Z,73.08
2018-11-28T01:01:14.994Z,72.24
2018-11-28T01:01:49.601Z,71.91
2018-11-28T01:02:24.327Z,71.91
2018-11-28T01:02:58.952Z,72.11
2018-11-28T01:03:33.581Z,72.07
2018-11-28T01:04:08.221Z,71.66
2018-11-28T01:04:42.821Z,72.19
2018-11-28T01:05:17.627Z,71.82
2018-11-28T01:05:52.262Z,71.60
2018-11-28T01:06:26.915Z,71.63
2018-11-28T01:07:04.017Z,71.65
2018-11-28T01:07:38.664Z,71.89
2018-11-28T01:08:13.338Z,72.28
2018-11-28T01:08:47.989Z,72.29
2018-11-28T01:09:22.597Z,72.49
2018-11-28T01:09:57.239Z,72.21
2018-11-28T01:10:31.994Z,71.99
2018-11-28T01:11:07.148Z,71.24
2018-11-28T01:11:41.758Z,71.30
2018-11-28T01:12:16.370Z,71.04
2018-11-28T01:12:51.889Z,71.64
2018-11-28T01:13:26.540Z,71.25
2018-11-28T01:14:01.278Z,70.80
2018-11-28T01:14:35.945Z,70.37
2018-11-28T01:15:12.912Z,70.05
2018-11-28T01:15:47.588Z,70.64
2018-11-28T01:16:22.198Z,71.02
2018-11-28T01:16:56.910Z,71.29
2018-11-28T01:17:31.533Z,70.42
2018-11-28T01:18:07.055Z,70.91
2018-11-28T01:18:41.692Z,71.76
2018-11-28T01:19:16.399Z,71.53
2018-11-28T01:19:51.042Z,70.91
2018-11-28T01:20:25.744Z,70.98
2018-11-28T01:21:00.496Z,71.92
2018-11-28T01:21:35.135Z,71.33
2018-11-28T01:22:09.751Z,71.42
2018-11-28T01:22:44.504Z,71.10
2018-11-28T01:23:19.498Z,71.02
2018-11-28T01:23:54.114Z,70.06
2018-11-28T01:24:28.734Z,70.13
2018-11-28T01:25:03.377Z,70.32
2018-11-28T01:25:38.004Z,70.21
2018-11-28T01:26:12.714Z,70.13
2018-11-28T01:26:47.420Z,69.52
2018-11-28T01:27:22.113Z,70.09
2018-11-28T01:27:56.727Z,70.51
2018-11-28T01:28:31.382Z,70.17
2018-11-28T01:29:06.489Z,71.33
2018-11-28T01:29:41.193Z,70.60
2018-11-28T01:30:19.792Z,71.78
2018-11-28T01:30:54.423Z,71.40
2018-11-28T01:31:29.084Z,70.82
2018-11-28T01:32:03.774Z,70.10
2018-11-28T01:32:38.491Z,70.48
2018-11-28T01:33:13.203Z,71.24
2018-11-28T01:33:47.834Z,70.49
2018-11-28T01:34:22.530Z,70.29
2018-11-28T01:34:57.136Z,70.11
2018-11-28T01:35:31.905Z,70.37
2018-11-28T01:36:06.608Z,71.70
2018-11-28T01:36:41.212Z,71.70
2018-11-28T01:37:15.828Z,71.32
2018-11-28T01:37:50.473Z,71.90
2018-11-28T01:38:25.113Z,71.01
2018-11-28T01:38:59.758Z,71.60
2018-11-28T01:39:34.464Z,72.23
2018-11-28T01:40:27.009Z,72.49
2018-11-28T01:41:01.794Z,72.66
2018-11-28T01:41:36.459Z,72.46
2018-11-28T01:42:11.113Z,71.32
2018-11-28T01:42:46.361Z,72.71
2018-11-28T01:43:20.974Z,72.59
2018-11-28T01:43:55.593Z,72.11
2018-11-28T01:44:30.234Z,72.31
2018-11-28T01:45:05.184Z,71.89
2018-11-28T01:45:39.835Z,71.46
2018-11-28T01:46:14.592Z,72.68
2018-11-28T01:46:49.224Z,72.58
2018-11-28T01:47:23.849Z,72.08
2018-11-28T01:47:58.509Z,72.62
2018-11-28T01:48:33.206Z,73.10
2018-11-28T01:49:07.941Z,73.08
2018-11-28T01:49:42.566Z,73.42
2018-11-28T01:50:19.087Z,72.44
2018-11-28T01:50:53.722Z,72.91
2018-11-28T01:51:28.374Z,72.46
2018-11-28T01:52:03.269Z,73.93
2018-11-28T01:52:38.331Z,72.71
2018-11-28T01:53:12.967Z,73.43
2018-11-28T01:53:47.633Z,73.88
2018-11-28T01:54:22.253Z,73.05
2018-11-28T01:54:56.864Z,73.45
2018-11-28T01:55:31.665Z,74.11
2018-11-28T01:56:06.322Z,73.32
2018-11-28T01:56:40.947Z,73.64
2018-11-28T01:57:15.559Z,73.35
2018-11-28T01:57:50.576Z,73.23
2018-11-28T01:58:25.165Z,73.12
2018-11-28T01:58:59.815Z,72.82
2018-11-28T01:59:34.461Z,74.22
2018-11-28T02:00:11.982Z,73.90
2018-11-28T02:00:46.811Z,72.86
2018-11-28T02:01:21.408Z,72.54
2018-11-28T02:01:56.122Z,73.82
2018-11-28T02:02:30.801Z,73.13
2018-11-28T02:03:05.975Z,73.27
2018-11-28T02:03:40.672Z,73.55
2018-11-28T02:04:15.388Z,73.76
2018-11-28T02:04:50.102Z,73.66
2018-11-28T02:05:25.084Z,74.42
2018-11-28T02:05:59.714Z,74.04
2018-11-28T02:06:34.534Z,72.94
2018-11-28T02:07:09.193Z,73.78
2018-11-28T02:07:43.847Z,74.17
2018-11-28T02:08:18.472Z,74.55
2018-11-28T02:08:53.079Z,73.28
2018-11-28T02:09:27.751Z,74.08
2018-11-28T02:10:02.851Z,73.70
2018-11-28T02:10:37.602Z,74.19
2018-11-28T02:11:12.279Z,74.56
2018-11-28T02:11:46.889Z,73.56
2018-11-28T02:12:21.520Z,74.03
2018-11-28T02:12:56.140Z,74.28
2018-11-28T02:13:30.835Z,74.41
2018-11-28T02:14:05.981Z,74.59
2018-11-28T02:14:40.616Z,73.92
2018-11-28T02:15:21.149Z,74.49
2018-11-28T02:15:55.790Z,75.55
2018-11-28T02:16:30.546Z,74.09
2018-11-28T02:17:05.225Z,74.05
2018-11-28T02:17:39.920Z,74.87
2018-11-28T02:18:14.548Z,74.42
2018-11-28T02:18:49.250Z,74.35
2018-11-28T02:19:23.876Z,73.93
2018-11-28T02:19:58.496Z,73.78
2018-11-28T02:20:33.353Z,74.45
2018-11-28T02:21:08.000Z,73.98
2018-11-28T02:21:42.762Z,73.97
2018-11-28T02:22:17.401Z,73.98
2018-11-28T02:22:52.078Z,74.14
2018-11-28T02:23:26.702Z,74.96
2018-11-28T02:24:01.474Z,74.42
2018-11-28T02:24:36.160Z,75.33
2018-11-28T02:25:13.117Z,75.40
2018-11-28T02:25:47.723Z,74.18
2018-11-28T02:26:22.386Z,74.84
2018-11-28T02:26:57.061Z,74.07
2018-11-28T02:27:31.828Z,74.23
2018-11-28T02:28:06.631Z,74.33
2018-11-28T02:28:41.326Z,75.31
2018-11-28T02:29:15.940Z,75.34
2018-11-28T02:29:50.669Z,73.84
2018-11-28T02:30:25.672Z,74.95
2018-11-28T02:31:00.353Z,74.81
2018-11-28T02:31:35.050Z,74.31
2018-11-28T02:32:09.677Z,75.01
2018-11-28T02:32:44.936Z,74.93
2018-11-28T02:33:19.667Z,74.44
2018-11-28T02:33:54.298Z,75.82
2018-11-28T02:34:29.078Z,74.56
2018-11-28T02:35:04.069Z,75.01
2018-11-28T02:35:38.708Z,74.81
2018-11-28T02:36:13.553Z,75.22
2018-11-28T02:36:48.186Z,74.69
2018-11-28T02:37:22.785Z,75.76
2018-11-28T02:37:57.840Z,75.41
2018-11-28T02:38:32.618Z,74.71
2018-11-28T02:39:10.309Z,75.12
2018-11-28T02:39:44.931Z,75.21
2018-11-28T02:40:20.156Z,74.22
2018-11-28T02:40:54.789Z,74.35
2018-11-28T02:41:29.384Z,75.23
2018-11-28T02:42:04.133Z,75.34
2018-11-28T02:42:39.114Z,75.52
2018-11-28T02:43:13.889Z,75.54
2018-11-28T02:43:48.435Z,74.74
2018-11-28T02:44:23.058Z,75.38
2018-11-28T02:44:57.805Z,74.58
2018-11-28T02:45:32.464Z,75.22
2018-11-28T02:46:18.414Z,75.35
2018-11-28T02:46:53.244Z,74.64
2018-11-28T02:47:27.837Z,75.86
2018-11-28T02:48:02.617Z,75.32
2018-11-28T02:48:37.334Z,74.92
2018-11-28T02:49:11.935Z,75.76
2018-11-28T02:49:46.658Z,74.93
2018-11-28T02:50:21.343Z,75.79
2018-11-28T02:50:55.981Z,75.30
2018-11-28T02:51:30.718Z,75.26
2018-11-28T02:52:05.994Z,75.68
2018-11-28T02:52:41.341Z,74.84
2018-11-28T02:53:16.024Z,75.17
2018-11-28T02:53:50.642Z,75.40
2018-11-28T02:54:25.267Z,75.55
2018-11-28T02:54:59.894Z,75.11
2018-11-28T02:55:34.712Z,75.74
2018-11-28T02:56:09.323Z,75.28
2018-11-28T02:56:43.989Z,74.39
2018-11-28T02:57:18.596Z,75.00
2018-11-28T02:57:53.210Z,74.73
2018-11-28T02:58:27.815Z,74.23
2018-11-28T02:59:02.933Z,74.75
2018-11-28T02:59:37.570Z,74.24
2018-11-28T03:00:15.664Z,75.08
2018-11-28T03:00:50.952Z,75.01
2018-11-28T03:01:25.578Z,74.80
2018-11-28T03:02:00.604Z,75.14
2018-11-28T03:02:35.470Z,74.89
2018-11-28T03:03:10.265Z,75.46
2018-11-28T03:03:44.882Z,74.62
2018-11-28T03:04:19.481Z,75.01
2018-11-28T03:04:54.124Z,76.07
2018-11-28T03:05:28.890Z,75.02
2018-11-28T03:06:03.929Z,75.75
2018-11-28T03:06:38.773Z,75.50
2018-11-28T03:07:13.389Z,75.21
2018-11-28T03:07:48.055Z,75.32
2018-11-28T03:08:22.678Z,75.10
2018-11-28T03:08:57.300Z,75.48
2018-11-28T03:09:31.941Z,74.97
2018-11-28T03:10:10.336Z,76.22
2018-11-28T03:10:47.196Z,75.82
2018-11-28T03:11:21.790Z,75.86
2018-11-28T03:11:56.411Z,76.11
2018-11-28T03:12:31.306Z,75.43
2018-11-28T03:13:06.597Z,75.25
2018-11-28T03:13:41.257Z,76.08
2018-11-28T03:14:15.892Z,76.14
2018-11-28T03:14:50.726Z,76.25
2018-11-28T03:15:32.530Z,75.39
2018-11-28T03:16:10.661Z,75.66
2018-11-28T03:16:45.353Z,76.22
2018-11-28T03:17:26.164Z,75.28
2018-11-28T03:18:01.397Z,75.58
2018-11-28T03:18:36.084Z,75.43
2018-11-28T03:19:10.764Z,76.55
2018-11-28T03:19:45.395Z,75.59
2018-11-28T03:20:20.085Z,75.74
2018-11-28T03:20:54.826Z,76.22
2018-11-28T03:21:29.430Z,75.27
2018-11-28T03:22:04.061Z,76.05
2018-11-28T03:22:38.873Z,75.33
2018-11-28T03:23:13.584Z,75.78
2018-11-28T03:23:48.373Z,75.92
2018-11-28T03:24:23.020Z,75.59
2018-11-28T03:24:57.642Z,75.11
2018-11-28T03:25:32.345Z,75.34
2018-11-28T03:26:07.073Z,75.57
2018-11-28T03:26:41.720Z,75.53
2018-11-28T03:27:16.389Z,75.20
2018-11-28T03:27:51.121Z,74.80
2018-11-28T03:28:26.114Z,75.39
2018-11-28T03:29:00.846Z,75.57
2018-11-28T03:29:35.542Z,75.75
2018-11-28T03:30:12.850Z,74.86
2018-11-28T03:30:47.515Z,74.98
2018-11-28T03:31:22.159Z,75.37
2018-11-28T03:31:56.783Z,76.02
2018-11-28T03:32:31.477Z,75.71
2018-11-28T03:33:06.267Z,75.19
2018-11-28T03:33:41.027Z,76.22
2018-11-28T03:34:15.793Z,75.82
2018-11-28T03:34:50.417Z,75.89
2018-11-28T03:35:25.544Z,75.09
2018-11-28T03:36:00.174Z,75.41
2018-11-28T03:36:34.815Z,76.28
2018-11-28T03:37:11.712Z,75.59
2018-11-28T03:37:46.326Z,75.66
2018-11-28T03:38:21.025Z,75.76
2018-11-28T03:38:55.648Z,76.09
2018-11-28T03:39:30.258Z,75.14
2018-11-28T03:40:05.334Z,75.94
2018-11-28T03:40:40.047Z,76.01
2018-11-28T03:41:14.659Z,75.91
2018-11-28T03:41:49.388Z,75.25
2018-11-28T03:42:24.392Z,75.70
2018-11-28T03:42:59.075Z,75.61
2018-11-28T03:43:36.664Z,75.06
2018-11-28T03:44:11.351Z,75.77
2018-11-28T03:44:45.959Z,75.89
2018-11-28T03:45:20.835Z,75.35
2018-11-28T03:45:55.498Z,76.16
2018-11-28T03:46:30.119Z,75.03
2018-11-28T03:47:05.218Z,75.54
2018-11-28T03:47:39.860Z,75.54
2018-11-28T03:48:14.623Z,75.34
2018-11-28T03:48:49.266Z,75.56
2018-11-28T03:49:23.869Z,75.81
2018-11-28T03:49:58.553Z,75.89
2018-11-28T03:50:33.255Z,74.97
2018-11-28T03:51:07.848Z,75.63
2018-11-28T03:51:42.477Z,74.98
2018-11-28T03:52:17.142Z,75.03
2018-11-28T03:52:51.770Z,75.11
2018-11-28T03:53:26.485Z,75.31
2018-11-28T03:54:01.097Z,75.61
2018-11-28T03:54:35.759Z,74.75
2018-11-28T03:55:11.836Z,75.63
2018-11-28T03:55:47.025Z,75.87
2018-11-28T03:56:21.795Z,75.07
2018-11-28T03:56:56.480Z,75.29
2018-11-28T03:57:31.206Z,75.06
2018-11-28T03:58:05.939Z,75.68
2018-11-28T03:58:40.558Z,75.46
2018-11-28T03:59:15.231Z,75.88
2018-11-28T03:59:49.957Z,75.62
2018-11-28T04:00:24.693Z,75.21
2018-11-28T04:00:59.420Z,75.27
2018-11-28T04:01:34.027Z,76.26
2018-11-28T04:02:08.643Z,76.38
2018-11-28T04:02:43.345Z,76.12
2018-11-28T04:03:18.025Z,75.76
2018-11-28T04:03:52.657Z,76.31
2018-11-28T04:04:27.366Z,75.51
2018-11-28T04:05:02.035Z,75.93
2018-11-28T04:05:37.232Z,76.25
2018-11-28T04:06:11.890Z,75.94
2018-11-28T04:06:46.517Z,75.47
2018-11-28T04:07:21.313Z,75.82
2018-11-28T04:07:55.924Z,75.65
2018-11-28T04:08:30.553Z,76.34
2018-11-28T04:09:08.241Z,76.35
2018-11-28T04:09:42.925Z,76.02
2018-11-28T04:10:17.938Z,76.19
2018-11-28T04:10:52.642Z,76.25
2018-11-28T04:11:27.382Z,76.08
2018-11-28T04:12:02.015Z,75.61
2018-11-28T04:12:36.634Z,76.38
2018-11-28T04:13:11.250Z,75.45
2018-11-28T04:13:46.006Z,76.03
2018-11-28T04:14:21.428Z,75.51
2018-11-28T04:14:56.152Z,76.06
2018-11-28T04:15:31.259Z,75.78
2018-11-28T04:16:06.856Z,75.74
2018-11-28T04:16:41.482Z,75.53
2018-11-28T04:17:16.072Z,75.88
2018-11-28T04:17:50.797Z,75.65
2018-11-28T04:18:25.511Z,75.25
2018-11-28T04:19:00.204Z,75.93
2018-11-28T04:19:34.805Z,75.31
2018-11-28T04:20:11.603Z,75.06
2018-11-28T04:20:46.289Z,75.73
2018-11-28T04:21:21.076Z,74.87
2018-11-28T04:21:55.696Z,74.84
2018-11-28T04:22:30.358Z,75.38
2018-11-28T04:23:05.292Z,75.50
2018-11-28T04:23:39.916Z,75.42
2018-11-28T04:24:14.601Z,75.66
2018-11-28T04:24:49.278Z,75.25
2018-11-28T04:25:24.467Z,75.02
2018-11-28T04:25:59.284Z,75.44
2018-11-28T04:26:33.926Z,75.23
2018-11-28T04:27:08.555Z,75.45
2018-11-28T04:27:43.736Z,75.52
2018-11-28T04:29:21.867Z,75.60
2018-11-28T04:29:56.535Z,74.94
2018-11-28T04:30:31.268Z,74.37
2018-11-28T04:31:06.390Z,74.58
2018-11-28T04:31:41.168Z,74.88
2018-11-28T04:32:15.803Z,74.08
2018-11-28T04:32:51.340Z,74.33
2018-11-28T04:33:26.218Z,74.37
2018-11-28T04:34:00.937Z,73.78
2018-11-28T04:34:35.603Z,74.26
2018-11-28T04:35:12.296Z,73.41
2018-11-28T04:35:46.923Z,73.10
2018-11-28T04:36:21.667Z,73.58
2018-11-28T04:36:56.313Z,72.89
2018-11-28T04:37:30.965Z,73.26
2018-11-28T04:38:05.977Z,73.52
2018-11-28T04:38:40.610Z,73.96
2018-11-28T04:39:15.289Z,73.80
2018-11-28T04:39:49.967Z,73.44
2018-11-28T04:40:24.774Z,72.67
2018-11-28T04:40:59.414Z,73.50
2018-11-28T04:41:34.102Z,73.22
2018-11-28T04:42:08.693Z,73.36
2018-11-28T04:42:43.661Z,73.05
2018-11-28T04:43:18.320Z,73.12
2018-11-28T04:43:53.065Z,73.38
2018-11-28T04:44:27.837Z,72.38
2018-11-28T04:45:02.821Z,72.79
2018-11-28T04:45:37.470Z,71.92
2018-11-28T04:46:12.190Z,72.19
2018-11-28T04:46:46.904Z,72.24
2018-11-28T04:47:21.631Z,72.75
2018-11-28T04:47:56.581Z,72.92
2018-11-28T04:48:31.266Z,72.23
2018-11-28T04:49:06.106Z,72.69
2018-11-28T04:49:40.746Z,72.92
2018-11-28T04:50:15.811Z,72.48
2018-11-28T04:50:50.475Z,72.24
2018-11-28T04:51:25.662Z,72.05
2018-11-28T04:52:00.385Z,71.81
2018-11-28T04:52:35.019Z,71.50
2018-11-28T04:53:09.641Z,71.74
2018-11-28T04:53:44.296Z,72.34
2018-11-28T04:54:18.984Z,71.67
2018-11-28T04:54:53.690Z,71.76
2018-11-28T04:55:28.322Z,72.10
2018-11-28T04:56:02.947Z,71.39
2018-11-28T04:56:37.550Z,71.39
2018-11-28T04:57:12.228Z,72.40
2018-11-28T04:57:47.486Z,71.91
2018-11-28T04:58:22.203Z,72.15
2018-11-28T04:58:56.907Z,72.05
2018-11-28T04:59:31.536Z,72.33
2018-11-28T05:00:10.911Z,72.80
2018-11-28T05:00:45.587Z,71.87
2018-11-28T05:01:20.305Z,71.98
2018-11-28T05:01:55.022Z,71.96
2018-11-28T05:02:29.645Z,72.25
2018-11-28T05:03:04.296Z,71.68
2018-11-28T05:03:38.925Z,71.59
2018-11-28T05:04:13.670Z,72.06
2018-11-28T05:04:48.428Z,71.78
2018-11-28T05:05:23.870Z,71.63
2018-11-28T05:05:58.542Z,71.62
2018-11-28T05:07:41.267Z,71.07
2018-11-28T05:08:15.885Z,71.20
2018-11-28T05:08:50.606Z,71.62
2018-11-28T05:09:25.291Z,70.90
2018-11-28T05:10:00.116Z,70.94
2018-11-28T05:10:34.700Z,71.00
2018-11-28T05:11:09.311Z,71.06
2018-11-28T05:11:44.147Z,70.69
2018-11-28T05:12:18.842Z,71.77
2018-11-28T05:12:54.089Z,71.82
2018-11-28T05:13:28.877Z,71.12
2018-11-28T05:14:03.615Z,71.84
2018-11-28T05:14:38.313Z,71.96
2018-11-28T05:15:16.101Z,71.48
2018-11-28T05:15:50.840Z,71.32
2018-11-28T05:16:25.573Z,71.49
2018-11-28T05:17:00.527Z,71.26
2018-11-28T05:17:35.219Z,71.35
2018-11-28T05:18:09.817Z,71.82
2018-11-28T05:18:44.509Z,70.91
2018-11-28T05:19:19.125Z,71.67
2018-11-28T05:19:53.896Z,71.78
2018-11-28T05:20:31.030Z,70.97
2018-11-28T05:21:05.948Z,70.69
2018-11-28T05:21:40.658Z,71.84
2018-11-28T05:22:15.691Z,71.22
2018-11-28T05:22:50.366Z,70.57
2018-11-28T05:23:25.007Z,70.97
2018-11-28T05:23:59.710Z,71.25
2018-11-28T05:24:34.464Z,70.59
2018-11-28T05:25:16.318Z,71.64
2018-11-28T05:25:51.082Z,71.05
2018-11-28T05:26:25.862Z,70.85
2018-11-28T05:27:00.645Z,72.08
2018-11-28T05:27:35.269Z,71.08
2018-11-28T05:28:10.015Z,71.18
2018-11-28T05:28:44.884Z,71.31
2018-11-28T05:29:19.486Z,71.88
2018-11-28T05:29:54.172Z,71.10
2018-11-28T05:30:30.245Z,71.69
2018-11-28T05:31:05.277Z,71.87
2018-11-28T05:31:39.987Z,71.87
2018-11-28T05:32:15.060Z,72.49
2018-11-28T05:32:49.726Z,72.60
2018-11-28T05:33:24.346Z,72.35
2018-11-28T05:33:58.990Z,71.91
2018-11-28T05:34:33.810Z,71.56
2018-11-28T05:35:13.667Z,72.01
2018-11-28T05:35:48.336Z,72.03
2018-11-28T05:36:22.929Z,70.94
2018-11-28T05:36:57.683Z,72.45
2018-11-28T05:37:32.499Z,72.04
2018-11-28T05:38:10.362Z,71.80
2018-11-28T05:38:45.064Z,72.42
2018-11-28T05:39:19.814Z,73.32
2018-11-28T05:39:54.492Z,72.08
2018-11-28T05:40:30.012Z,71.89
2018-11-28T05:41:05.219Z,72.63
2018-11-28T05:41:40.864Z,72.93
2018-11-28T05:42:14.459Z,73.28
2018-11-28T05:42:49.286Z,72.54
2018-11-28T05:43:23.969Z,72.24
2018-11-28T05:43:58.658Z,72.20
2018-11-28T05:44:33.348Z,73.07
2018-11-28T05:45:10.709Z,72.51
2018-11-28T05:45:45.377Z,72.91
2018-11-28T05:46:19.996Z,72.31
2018-11-28T05:46:55.041Z,73.25
2018-11-28T05:47:30.172Z,73.36
2018-11-28T05:48:05.006Z,73.49
2018-11-28T05:48:39.609Z,72.75
2018-11-28T05:49:15.179Z,73.14
2018-11-28T05:49:48.892Z,72.87
2018-11-28T05:50:24.038Z,72.07
2018-11-28T05:50:58.762Z,73.41
2018-11-28T05:51:33.583Z,72.63
2018-11-28T05:52:08.274Z,73.14
2018-11-28T05:52:42.897Z,73.26
2018-11-28T05:53:17.531Z,73.29
2018-11-28T05:53:52.143Z,73.05
2018-11-28T05:54:26.760Z,72.23
2018-11-28T05:55:01.427Z,73.35
2018-11-28T05:55:36.088Z,72.51
2018-11-28T05:56:10.782Z,73.52
2018-11-28T05:56:45.396Z,73.02
2018-11-28T05:57:20.120Z,71.97
2018-11-28T05:57:54.785Z,72.08
2018-11-28T05:58:30.059Z,72.08
2018-11-28T05:59:04.736Z,72.58
2018-11-28T05:59:39.365Z,71.69
2018-11-28T06:00:46.027Z,71.46
2018-11-28T06:01:20.809Z,72.50
2018-11-28T06:01:55.476Z,72.42
2018-11-28T06:02:30.302Z,72.46
2018-11-28T06:03:05.861Z,72.30
2018-11-28T06:03:40.517Z,72.21
2018-11-28T06:04:15.148Z,72.09
2018-11-28T06:04:49.744Z,72.36
2018-11-28T06:05:24.536Z,72.98
2018-11-28T06:05:59.245Z,72.62
2018-11-28T06:06:33.925Z,71.84
2018-11-28T06:07:08.656Z,72.39
2018-11-28T06:07:43.359Z,72.35
2018-11-28T06:08:18.072Z,71.33
2018-11-28T06:08:52.720Z,71.99
2018-11-28T06:09:27.423Z,71.13
2018-11-28T06:10:02.169Z,72.05
2018-11-28T06:10:36.991Z,71.41
2018-11-28T06:11:11.620Z,72.65
2018-11-28T06:11:46.222Z,71.40
2018-11-28T06:12:20.934Z,71.92
2018-11-28T06:12:55.609Z,72.19
2018-11-28T06:13:30.751Z,71.46
2018-11-28T06:14:06.094Z,72.48
2018-11-28T06:14:40.859Z,72.37
2018-11-28T06:15:15.525Z,71.45
2018-11-28T06:15:50.184Z,71.98
2018-11-28T06:16:24.794Z,71.34
2018-11-28T06:16:59.473Z,71.31
2018-11-28T06:17:34.260Z,70.96
2018-11-28T06:18:09.950Z,71.05
2018-11-28T06:18:44.648Z,71.92
2018-11-28T06:19:19.348Z,70.52
2018-11-28T06:19:53.977Z,70.34
2018-11-28T06:20:28.695Z,70.65
2018-11-28T06:21:03.510Z,70.26
2018-11-28T06:21:38.204Z,69.98
2018-11-28T06:22:12.954Z,71.06
2018-11-28T06:22:47.653Z,71.15
2018-11-28T06:23:22.315Z,71.84
2018-11-28T06:23:56.969Z,71.12
2018-11-28T06:24:32.182Z,71.11
2018-11-28T06:25:15.586Z,71.06
2018-11-28T06:25:43.584Z,71.17
2018-11-28T06:26:18.224Z,71.04
2018-11-28T06:26:52.881Z,71.62
2018-11-28T06:27:27.516Z,71.18
2018-11-28T06:28:02.199Z,70.89
2018-11-28T06:28:36.888Z,71.10
2018-11-28T06:29:11.666Z,71.08
2018-11-28T06:29:46.280Z,70.92
2018-11-28T06:30:21.361Z,70.93
2018-11-28T06:30:56.023Z,71.47
2018-11-28T06:31:30.980Z,72.18
2018-11-28T06:32:06.014Z,71.32
2018-11-28T06:32:41.043Z,71.39
2018-11-28T06:33:15.646Z,71.29
2018-11-28T06:33:50.330Z,71.23
2018-11-28T06:34:25.045Z,71.56
2018-11-28T06:34:59.697Z,71.17
2018-11-28T06:35:34.427Z,71.72
2018-11-28T06:36:09.061Z,71.56
2018-11-28T06:36:43.701Z,72.56
2018-11-28T06:37:18.322Z,71.48
2018-11-28T06:37:52.975Z,71.62
2018-11-28T06:38:27.687Z,71.43
2018-11-28T06:39:02.432Z,71.50
2018-11-28T06:39:37.040Z,71.72
2018-11-28T06:40:16.354Z,71.47
2018-11-28T06:40:51.017Z,71.00
2018-11-28T06:41:25.738Z,72.51
2018-11-28T06:42:00.551Z,71.73
2018-11-28T06:42:35.329Z,71.86
2018-11-28T06:43:10.043Z,71.08
2018-11-28T06:43:44.677Z,71.69
2018-11-28T06:44:19.336Z,71.68
2018-11-28T06:44:53.951Z,71.37
2018-11-28T06:45:28.653Z,72.02
2018-11-28T06:46:03.455Z,71.82
2018-11-28T06:46:38.057Z,70.92
2018-11-28T06:47:12.841Z,71.30
2018-11-28T06:47:47.519Z,70.93
2018-11-28T06:48:22.151Z,71.63
2018-11-28T06:48:56.905Z,72.15
2018-11-28T06:49:31.591Z,70.57
2018-11-28T06:50:09.306Z,70.23
2018-11-28T06:50:43.947Z,70.80
2018-11-28T06:51:18.618Z,71.20
2018-11-28T06:51:53.325Z,71.35
2018-11-28T06:52:28.104Z,71.41
2018-11-28T06:53:02.802Z,71.42
2018-11-28T06:53:37.536Z,72.15
2018-11-28T06:54:12.195Z,71.53
2018-11-28T06:54:46.899Z,71.63
2018-11-28T06:55:22.394Z,71.79
2018-11-28T06:55:57.128Z,71.63
2018-11-28T06:56:31.824Z,71.37
2018-11-28T06:57:06.707Z,71.92
2018-11-28T06:57:41.348Z,71.13
2018-11-28T06:58:15.976Z,70.80
2018-11-28T06:58:50.616Z,71.21
2018-11-28T06:59:25.374Z,71.45
2018-11-28T07:00:00.111Z,70.67
2018-11-28T07:00:34.882Z,70.80
2018-11-28T07:01:09.622Z,70.76
2018-11-28T07:01:44.305Z,70.90
2018-11-28T07:02:18.948Z,70.25
2018-11-28T07:02:54.341Z,71.58
2018-11-28T07:03:28.978Z,71.00
2018-11-28T07:04:03.676Z,71.60
2018-11-28T07:04:38.748Z,71.45
2018-11-28T07:05:13.892Z,71.53
2018-11-28T07:05:48.531Z,71.35
2018-11-28T07:06:23.196Z,71.23
2018-11-28T07:06:57.885Z,72.17
2018-11-28T07:07:32.814Z,72.11
2018-11-28T07:08:07.858Z,71.92
2018-11-28T07:08:42.449Z,71.90
2018-11-28T07:09:17.208Z,72.42
2018-11-28T07:09:51.991Z,71.17
2018-11-28T07:10:26.616Z,70.91
2018-11-28T07:11:01.457Z,72.22
2018-11-28T07:11:36.166Z,72.02
2018-11-28T07:12:10.798Z,71.59
2018-11-28T07:12:45.892Z,71.41
2018-11-28T07:13:20.821Z,71.40
2018-11-28T07:13:55.495Z,71.43
2018-11-28T07:14:30.694Z,71.47
2018-11-28T07:15:07.150Z,70.98
2018-11-28T07:15:41.827Z,72.19
2018-11-28T07:16:16.477Z,72.47
2018-11-28T07:16:51.138Z,71.71
2018-11-28T07:17:25.762Z,71.53
2018-11-28T07:18:11.640Z,71.96
2018-11-28T07:18:57.582Z,70.81
2018-11-28T07:19:32.390Z,70.77
2018-11-28T07:20:09.186Z,70.07
2018-11-28T07:20:43.868Z,71.24
2018-11-28T07:21:18.524Z,71.62
2018-11-28T07:21:53.146Z,71.97
2018-11-28T07:22:27.877Z,71.41
2018-11-28T07:23:02.647Z,70.99
2018-11-28T07:23:37.376Z,71.13
2018-11-28T07:24:12.005Z,71.58
2018-11-28T07:24:46.666Z,71.36
2018-11-28T07:25:21.464Z,72.21
2018-11-28T07:25:56.193Z,71.13
2018-11-28T07:26:30.950Z,72.13
2018-11-28T07:27:06.001Z,72.03
2018-11-28T07:27:45.051Z,71.93
2018-11-28T07:28:15.313Z,71.25
2018-11-28T07:28:49.979Z,71.91
2018-11-28T07:29:24.703Z,71.09
2018-11-28T07:29:59.369Z,71.04
2018-11-28T07:30:37.658Z,71.98
2018-11-28T07:31:08.905Z,71.24
2018-11-28T07:31:43.525Z,71.52
2018-11-28T07:32:18.277Z,71.23
2018-11-28T07:32:54.842Z,71.14