createdAt,value
2023-05-06T00:00:33.481Z,3.3500
2023-05-06T00:01:41.448Z,3.3929
2023-05-06T00:02:49.678Z,3.4500
2023-05-06T00:03:57.838Z,3.7000
2023-05-06T00:05:05.624Z,3.6286
2023-05-06T00:06:13.797Z,3.7286
2023-05-06T00:07:21.991Z,3.7500
2023-05-06T00:08:29.857Z,3.8214
2023-05-06T00:09:37.998Z,3.6286
2023-05-06T00:10:45.888Z,3.5143
2023-05-06T00:11:54.084Z,3.6071
2023-05-06T00:13:02.222Z,3.7857
2023-05-06T00:14:10.190Z,3.5786
2023-05-06T00:15:18.364Z,3.4643
2023-05-06T00:16:26.352Z,3.4429
2023-05-06T00:17:34.400Z,3.5857
2023-05-06T00:18:42.512Z,3.3571
2023-05-06T00:19:50.480Z,3.6429
2023-05-06T00:20:58.393Z,3.6071
2023-05-06T00:22:06.497Z,3.4786
2023-05-06T00:23:14.642Z,3.5929
2023-05-06T00:24:22.734Z,3.6000
2023-05-06T00:25:30.717Z,3.6429
2023-05-06T00:26:38.703Z,3.1071
2023-05-06T00:27:46.921Z,3.4357
2023-05-06T00:28:54.939Z,3.4286
2023-05-06T00:30:02.965Z,3.1214
2023-05-06T00:31:11.240Z,3.0071
2023-05-06T00:32:19.177Z,2.9786
2023-05-06T00:33:27.031Z,2.9500
2023-05-06T00:34:35.277Z,2.8714
2023-05-06T00:35:43.272Z,2.9571
2023-05-06T00:36:51.460Z,2.7071
2023-05-06T00:37:59.513Z,2.8786
2023-05-06T00:39:07.489Z,2.8643
2023-05-06T00:40:15.513Z,2.9714
2023-05-06T00:41:23.602Z,2.7786
2023-05-06T00:42:31.685Z,2.8571
2023-05-06T00:43:39.691Z,2.8143
2023-05-06T00:44:47.609Z,2.6214
2023-05-06T00:45:55.993Z,2.6429
2023-05-06T00:47:03.819Z,2.8000
2023-05-06T00:48:11.991Z,2.8214
2023-05-06T00:49:19.834Z,2.6071
2023-05-06T00:50:27.992Z,2.5786
2023-05-06T00:51:36.081Z,2.6286
2023-05-06T00:52:44.212Z,2.7714
2023-05-06T00:53:52.276Z,3.0786
2023-05-06T00:55:00.315Z,2.9857
2023-05-06T00:56:08.198Z,2.9929
2023-05-06T00:57:16.523Z,2.8286
2023-05-06T00:58:24.506Z,2.7214
2023-05-06T00:59:32.472Z,2.9429
2023-05-06T01:00:40.514Z,2.8357
2023-05-06T01:01:48.598Z,2.6429
2023-05-06T01:02:56.907Z,2.6643
2023-05-06T01:04:04.754Z,2.8286
2023-05-06T01:05:12.812Z,2.6714
2023-05-06T01:06:20.999Z,2.7786
2023-05-06T01:07:28.883Z,2.6500
2023-05-06T01:08:36.980Z,2.8929
2023-05-06T01:09:44.881Z,2.5000
2023-05-06T01:10:53.064Z,2.7714
2023-05-06T01:12:01.131Z,2.8714
2023-05-06T01:13:09.335Z,2.5571
2023-05-06T01:14:17.212Z,2.7357
2023-05-06T01:15:25.262Z,2.5071
2023-05-06T01:16:33.384Z,2.4714
2023-05-06T01:17:41.545Z,2.7929
2023-05-06T01:18:49.506Z,2.6214
2023-05-06T01:19:57.500Z,2.5929
2023-05-06T01:21:05.562Z,2.6286
2023-05-06T01:22:13.786Z,2.6000
2023-05-06T01:23:21.835Z,2.6714
2023-05-06T01:24:29.763Z,2.6143
2023-05-06T01:25:37.754Z,2.4143
2023-05-06T01:26:45.838Z,2.4857
2023-05-06T01:27:53.898Z,2.3571
2023-05-06T01:29:02.049Z,2.5286
2023-05-06T01:30:10.010Z,2.4000
2023-05-06T01:31:18.105Z,2.5429
2023-05-06T01:32:26.010Z,2.4286
2023-05-06T01:33:34.293Z,2.5000
2023-05-06T01:34:42.393Z,2.4786
2023-05-06T01:35:50.284Z,2.6214
2023-05-06T01:36:58.471Z,2.4571
2023-05-06T01:38:06.438Z,2.5714
2023-05-06T01:39:14.520Z,2.6429
2023-05-06T01:40:22.602Z,2.5214
2023-05-06T01:41:30.614Z,2.6071
2023-05-06T01:42:38.806Z,2.3214
2023-05-06T01:43:46.719Z,2.3929
2023-05-06T01:44:54.608Z,2.4143
2023-05-06T01:46:02.814Z,2.3714
2023-05-06T01:47:11.006Z,2.4143
2023-05-06T01:48:19.015Z,2.4143
2023-05-06T01:49:27.051Z,2.3214
2023-05-06T01:50:34.928Z,2.4214
2023-05-06T01:51:43.447Z,2.3571
2023-05-06T01:52:51.104Z,2.4286
2023-05-06T01:53:59.252Z,2.3214
2023-05-06T01:55:07.471Z,2.1429
2023-05-06T01:56:15.165Z,2.2643
2023-05-06T01:57:23.371Z,2.2929
2023-05-06T01:58:31.560Z,2.1643
2023-05-06T01:59:39.534Z,2.5071
2023-05-06T02:00:47.497Z,2.3071
2023-05-06T02:01:55.775Z,2.2714
2023-05-06T02:03:03.695Z,2.3214
2023-05-06T02:04:11.827Z,2.2929
2023-05-06T02:05:19.732Z,2.4714
2023-05-06T02:06:27.788Z,2.4143
2023-05-06T02:07:35.942Z,2.2929
2023-05-06T02:08:43.960Z,2.4357
2023-05-06T02:09:51.840Z,2.3286
2023-05-06T02:11:00.429Z,2.3286
2023-05-06T02:12:08.078Z,2.0857
2023-05-06T02:13:16.197Z,2.4643
2023-05-06T02:14:24.324Z,2.2214
2023-05-06T02:15:32.182Z,2.2857
2023-05-06T02:16:40.422Z,2.3143
2023-05-06T02:17:48.472Z,2.2571
2023-05-06T02:18:56.362Z,2.1929
2023-05-06T02:20:04.549Z,2.3143
2023-05-06T02:21:12.732Z,2.2429
2023-05-06T02:22:20.808Z,2.3500
2023-05-06T02:23:28.766Z,2.4357
2023-05-06T02:24:36.734Z,2.3143
2023-05-06T02:25:44.851Z,2.3286
2023-05-06T02:26:52.753Z,2.3429
2023-05-06T02:28:00.930Z,2.1929
2023-05-06T02:29:09.021Z,2.3929
2023-05-06T02:30:17.210Z,2.1857
2023-05-06T02:31:25.141Z,2.2214
2023-05-06T02:32:33.026Z,2.3286
2023-05-06T02:33:41.301Z,2.3143
2023-05-06T02:34:49.291Z,2.3000
2023-05-06T02:35:57.549Z,2.1929
2023-05-06T02:37:05.363Z,2.5500
2023-05-06T02:38:13.431Z,2.3929
2023-05-06T02:39:21.544Z,2.2714
2023-05-06T02:40:29.621Z,2.3286
2023-05-06T02:41:37.575Z,2.3500
2023-05-06T02:42:45.656Z,2.2714
2023-05-06T02:43:53.717Z,2.3500
2023-05-06T02:45:01.797Z,2.5143
2023-05-06T02:46:09.885Z,2.6143
2023-05-06T02:47:17.856Z,2.4429
2023-05-06T02:48:25.905Z,2.8071
2023-05-06T02:49:33.929Z,2.5786
2023-05-06T02:50:41.834Z,2.6571
2023-05-06T02:51:50.194Z,2.7643
2023-05-06T02:52:58.111Z,2.4786
2023-05-06T02:54:06.157Z,2.4429
2023-05-06T02:55:14.422Z,2.6214
2023-05-06T02:56:22.123Z,2.6286
2023-05-06T02:57:30.324Z,2.5429
2023-05-06T02:58:38.329Z,2.5071
2023-05-06T02:59:46.429Z,2.4929
2023-05-06T03:00:54.639Z,2.6286
2023-05-06T03:02:02.489Z,2.6286
2023-05-06T03:03:10.677Z,2.6571
2023-05-06T03:04:18.675Z,2.5143
2023-05-06T03:05:26.698Z,2.4286
2023-05-06T03:06:34.694Z,2.5500
2023-05-06T03:07:42.644Z,2.6071
2023-05-06T03:08:50.849Z,2.4429
2023-05-06T03:09:58.754Z,2.4214
2023-05-06T03:11:08.239Z,2.5500
2023-05-06T03:12:14.981Z,2.6714
2023-05-06T03:13:23.009Z,2.7714
2023-05-06T03:14:31.101Z,2.6929
2023-05-06T03:15:39.028Z,2.7071
2023-05-06T03:16:47.393Z,2.4857
2023-05-06T03:17:55.332Z,2.7214
2023-05-06T03:19:03.216Z,2.8143
2023-05-06T03:20:11.481Z,2.7286
2023-05-06T03:21:19.485Z,2.9500
2023-05-06T03:22:27.729Z,2.8000
2023-05-06T03:23:35.617Z,2.5929
2023-05-06T03:24:43.586Z,2.6500
2023-05-06T03:25:51.669Z,2.5929
2023-05-06T03:26:59.968Z,2.8286
2023-05-06T03:28:07.808Z,2.6071
2023-05-06T03:29:15.903Z,2.7643
2023-05-06T03:30:23.778Z,2.5714
2023-05-06T03:31:31.963Z,2.5071
2023-05-06T03:32:40.011Z,2.4571
2023-05-06T03:33:48.007Z,2.5714
2023-05-06T03:34:56.155Z,2.4929
2023-05-06T03:36:04.012Z,2.3357
2023-05-06T03:37:12.307Z,2.6000
2023-05-06T03:38:20.209Z,2.5929
2023-05-06T03:39:28.417Z,2.6071
2023-05-06T03:40:36.373Z,2.4857
2023-05-06T03:41:44.314Z,2.6000
2023-05-06T03:42:52.440Z,2.5643
2023-05-06T03:44:00.509Z,2.6357
2023-05-06T03:45:09.233Z,2.6143
2023-05-06T03:46:16.700Z,2.6786
2023-05-06T03:47:24.691Z,2.7429
2023-05-06T03:48:32.774Z,2.5357
2023-05-06T03:49:41.068Z,2.6286
2023-05-06T03:50:48.805Z,2.8286
2023-05-06T03:51:56.929Z,2.7214
2023-05-06T03:53:04.855Z,2.8143
2023-05-06T03:54:13.012Z,2.7500
2023-05-06T03:55:21.087Z,2.7429
2023-05-06T03:56:29.059Z,2.8571
2023-05-06T03:57:37.178Z,2.8143
2023-05-06T03:58:45.250Z,2.8929
2023-05-06T03:59:53.458Z,2.9857
2023-05-06T04:01:01.380Z,3.0286
2023-05-06T04:02:09.480Z,3.0714
2023-05-06T04:03:17.724Z,3.1786
2023-05-06T04:04:25.372Z,3.0286
2023-05-06T04:05:33.655Z,2.8500
2023-05-06T04:06:41.692Z,2.8286
2023-05-06T04:07:49.677Z,2.8571
2023-05-06T04:08:57.682Z,3.0000
2023-05-06T04:10:05.737Z,2.7643
2023-05-06T04:11:13.837Z,2.9357
2023-05-06T04:12:21.916Z,2.9214
2023-05-06T04:13:30.000Z,2.9643
2023-05-06T04:14:38.088Z,3.1357
2023-05-06T04:15:46.099Z,2.9786
2023-05-06T04:16:54.241Z,2.7786
2023-05-06T04:18:02.213Z,2.9714
2023-05-06T04:19:10.337Z,3.1143
2023-05-06T04:20:18.302Z,3.1429
2023-05-06T04:21:26.250Z,3.0000
2023-05-06T04:22:34.388Z,2.9286
2023-05-06T04:23:42.410Z,3.1429
2023-05-06T04:24:50.510Z,3.0143
2023-05-06T04:25:58.541Z,2.8857
2023-05-06T04:27:06.582Z,3.1214
2023-05-06T04:28:14.650Z,3.1143
2023-05-06T04:29:22.702Z,2.7500
2023-05-06T04:30:30.770Z,3.0857
2023-05-06T04:31:38.923Z,3.1000
2023-05-06T04:32:46.930Z,3.0857
2023-05-06T04:33:54.849Z,3.0714
2023-05-06T04:35:02.997Z,2.8786
2023-05-06T04:36:11.022Z,2.7357
2023-05-06T04:37:19.154Z,2.7786
2023-05-06T04:38:27.214Z,2.7357
2023-05-06T04:39:35.188Z,2.7000
2023-05-06T04:40:43.308Z,2.8500
2023-05-06T04:41:51.324Z,2.8286
2023-05-06T04:42:59.396Z,2.8071
2023-05-06T04:44:07.429Z,2.7929
2023-05-06T04:45:15.483Z,3.0214
2023-05-06T04:46:23.670Z,2.8929
2023-05-06T04:47:31.700Z,2.8500
2023-05-06T04:48:39.681Z,2.9929
2023-05-06T04:49:47.647Z,3.0000
2023-05-06T04:50:55.688Z,3.0857
2023-05-06T04:52:03.777Z,3.1357
2023-05-06T04:53:11.802Z,3.1429
2023-05-06T04:54:19.881Z,3.1571
2023-05-06T04:55:27.932Z,3.0143
2023-05-06T04:56:36.138Z,3.0214
2023-05-06T04:57:44.103Z,2.9071
2023-05-06T04:58:52.027Z,2.9929
2023-05-06T05:00:00.223Z,3.0714
2023-05-06T05:01:08.277Z,2.8500
2023-05-06T05:02:16.322Z,2.8429
2023-05-06T05:03:24.522Z,2.7643
2023-05-06T05:04:32.309Z,2.8357
2023-05-06T05:05:40.470Z,2.7857
2023-05-06T05:06:48.473Z,2.7643
2023-05-06T05:07:56.617Z,2.6214
2023-05-06T05:09:04.760Z,2.6643
2023-05-06T05:10:12.658Z,3.0143
2023-05-06T05:11:20.638Z,2.5643
2023-05-06T05:12:28.809Z,2.4929
2023-05-06T05:13:36.912Z,2.7571
2023-05-06T05:14:44.967Z,2.8500
2023-05-06T05:15:52.982Z,3.0286
2023-05-06T05:17:01.039Z,2.9143
2023-05-06T05:18:09.224Z,2.9857
2023-05-06T05:19:17.156Z,3.1857
2023-05-06T05:20:25.190Z,2.8357
2023-05-06T05:21:33.248Z,2.8357
2023-05-06T05:22:41.368Z,2.6857
2023-05-06T05:23:49.412Z,2.7000
2023-05-06T05:24:57.362Z,2.4286
2023-05-06T05:26:05.440Z,2.7214
2023-05-06T05:27:13.483Z,2.8429
2023-05-06T05:28:21.594Z,2.6000
2023-05-06T05:29:29.592Z,3.0286
2023-05-06T05:30:37.613Z,3.0000
2023-05-06T05:31:45.791Z,2.7286
2023-05-06T05:32:53.971Z,2.8571
2023-05-06T05:34:01.961Z,2.7071
2023-05-06T05:35:10.187Z,2.7500
2023-05-06T05:36:17.874Z,2.8786
2023-05-06T05:37:26.020Z,2.6143
2023-05-06T05:38:34.111Z,2.5714
2023-05-06T05:39:42.156Z,2.5071
2023-05-06T05:40:50.271Z,2.7357
2023-05-06T05:41:58.224Z,2.7000
2023-05-06T05:43:06.300Z,2.7786
2023-05-06T05:44:14.363Z,2.7857
2023-05-06T05:45:22.431Z,2.7071
2023-05-06T05:46:30.460Z,2.9071
2023-05-06T05:47:38.461Z,2.9571
2023-05-06T05:48:46.525Z,2.7857
2023-05-06T05:49:54.645Z,2.7429
2023-05-06T05:51:02.648Z,2.8143
2023-05-06T05:52:10.748Z,2.6429
2023-05-06T05:53:18.719Z,3.0000
2023-05-06T05:54:26.840Z,2.9214
2023-05-06T05:55:34.879Z,3.3786
2023-05-06T05:56:42.959Z,3.0714
2023-05-06T05:57:51.056Z,3.2571
2023-05-06T05:58:59.076Z,3.3286
2023-05-06T06:00:07.095Z,3.1500
2023-05-06T06:01:15.237Z,3.4500
2023-05-06T06:02:23.375Z,3.2214
2023-05-06T06:03:31.440Z,3.3143
2023-05-06T06:04:39.574Z,3.3357
2023-05-06T06:05:47.414Z,3.4357
2023-05-06T06:06:55.502Z,3.3571
2023-05-06T06:08:03.981Z,3.1571
2023-05-06T06:09:11.579Z,3.0571
2023-05-06T06:10:19.588Z,3.0643
2023-05-06T06:11:27.703Z,3.0357
2023-05-06T06:12:35.913Z,3.2786
2023-05-06T06:13:43.770Z,3.2643
2023-05-06T06:14:51.901Z,3.1071
2023-05-06T06:15:59.900Z,3.0571
2023-05-06T06:17:07.962Z,3.3357
2023-05-06T06:18:16.079Z,3.2571
2023-05-06T06:19:24.108Z,3.2857
2023-05-06T06:20:32.133Z,3.0714
2023-05-06T06:21:40.172Z,3.2929
2023-05-06T06:22:48.518Z,3.1071
2023-05-06T06:23:56.449Z,3.0286
2023-05-06T06:25:04.398Z,3.1571
2023-05-06T06:26:12.568Z,3.2714
2023-05-06T06:27:20.545Z,3.2429
2023-05-06T06:28:28.629Z,3.2643
2023-05-06T06:29:36.761Z,3.2500
2023-05-06T06:30:44.610Z,3.2500
2023-05-06T06:31:52.953Z,3.1143
2023-05-06T06:33:00.897Z,3.1429
2023-05-06T06:34:08.930Z,3.1500
2023-05-06T06:35:16.912Z,3.3786
2023-05-06T06:36:24.944Z,3.2214
2023-05-06T06:37:33.045Z,3.0000
2023-05-06T06:38:41.058Z,3.1000
2023-05-06T06:39:49.223Z,3.2214
2023-05-06T06:40:57.320Z,3.1571
2023-05-06T06:42:05.305Z,2.9857
2023-05-06T06:43:13.220Z,3.2500
2023-05-06T06:44:21.379Z,3.2929
2023-05-06T06:45:29.413Z,3.2071
2023-05-06T06:46:37.439Z,3.3214
2023-05-06T06:47:45.545Z,3.4500
2023-05-06T06:48:53.470Z,3.4500
2023-05-06T06:50:01.672Z,3.4786
2023-05-06T06:51:09.577Z,3.4643
2023-05-06T06:52:17.744Z,3.4000
2023-05-06T06:53:25.802Z,3.3714
2023-05-06T06:54:33.885Z,3.5500
2023-05-06T06:55:41.914Z,3.5857
2023-05-06T06:56:49.963Z,3.6286
2023-05-06T06:57:58.063Z,3.5214
2023-05-06T06:59:06.145Z,3.9500
2023-05-06T07:00:14.358Z,3.5000
2023-05-06T07:01:22.242Z,3.5357
2023-05-06T07:02:30.195Z,3.5857
2023-05-06T07:03:38.328Z,3.5571
2023-05-06T07:04:46.426Z,3.6143
2023-05-06T07:05:54.395Z,3.6214
2023-05-06T07:07:02.460Z,3.7143
2023-05-06T07:08:10.608Z,3.6857
2023-05-06T07:09:18.660Z,3.9000
2023-05-06T07:10:26.874Z,3.5857
2023-05-06T07:11:34.605Z,3.6429
2023-05-06T07:12:42.773Z,4.0857
2023-05-06T07:13:50.841Z,3.3143
2023-05-06T07:14:58.852Z,3.4429
2023-05-06T07:16:07.017Z,3.0286
2023-05-06T07:17:14.983Z,3.0143
2023-05-06T07:18:23.145Z,2.8643
2023-05-06T07:19:31.156Z,2.6857
2023-05-06T07:20:39.356Z,2.8571
2023-05-06T07:21:47.257Z,2.7357
2023-05-06T07:22:55.452Z,2.7929
2023-05-06T07:24:03.341Z,2.7214
2023-05-06T07:25:11.735Z,2.9500
2023-05-06T07:26:19.439Z,2.7643
2023-05-06T07:27:27.514Z,2.7000
2023-05-06T07:28:35.511Z,2.7143
2023-05-06T07:29:43.778Z,2.6143
2023-05-06T07:30:51.689Z,2.9071
2023-05-06T07:31:59.846Z,2.7000
2023-05-06T07:33:07.945Z,2.6000
2023-05-06T07:34:15.865Z,2.5000
2023-05-06T07:35:24.028Z,2.5714
2023-05-06T07:36:32.094Z,2.7214
2023-05-06T07:37:40.172Z,2.9429
2023-05-06T07:38:48.178Z,2.8643
2023-05-06T07:39:56.169Z,2.7643
2023-05-06T07:41:04.170Z,2.6214
2023-05-06T07:42:12.264Z,2.5000
2023-05-06T07:43:20.398Z,2.4786
2023-05-06T07:44:28.428Z,2.5786
2023-05-06T07:45:36.396Z,2.6286
2023-05-06T07:46:44.635Z,2.9571
2023-05-06T07:47:52.848Z,2.9000
2023-05-06T07:49:00.804Z,2.8286
2023-05-06T07:50:08.775Z,3.0071
2023-05-06T07:51:16.771Z,2.9000
2023-05-06T07:52:24.750Z,2.7143
2023-05-06T07:53:32.842Z,2.8000
2023-05-06T07:54:40.841Z,2.3786
2023-05-06T07:55:49.010Z,2.9714
2023-05-06T07:56:57.028Z,3.2214
2023-05-06T07:58:05.066Z,3.1214
2023-05-06T07:59:13.251Z,2.5786
2023-05-06T08:00:21.121Z,2.8857
2023-05-06T08:01:29.357Z,2.8429
2023-05-06T08:02:37.353Z,2.8500
2023-05-06T08:03:45.474Z,3.1643
2023-05-06T08:04:53.622Z,2.9786
2023-05-06T08:06:01.540Z,2.8571
2023-05-06T08:07:09.602Z,2.8071
2023-05-06T08:08:17.682Z,2.5571
2023-05-06T08:09:25.630Z,2.6714
2023-05-06T08:10:33.676Z,2.5071
2023-05-06T08:11:41.714Z,2.6071
2023-05-06T08:12:49.811Z,2.6143
2023-05-06T08:13:57.863Z,2.3929
2023-05-06T08:15:06.021Z,2.5929
2023-05-06T08:16:14.052Z,2.6214
2023-05-06T08:17:22.106Z,2.6714
2023-05-06T08:18:30.439Z,2.9714
2023-05-06T08:19:38.197Z,2.5286
2023-05-06T08:20:46.201Z,2.6286
2023-05-06T08:21:54.320Z,2.7500
2023-05-06T08:23:02.326Z,2.8857
2023-05-06T08:24:10.403Z,2.7929
2023-05-06T08:25:18.482Z,2.5071
2023-05-06T08:26:26.558Z,2.5286
2023-05-06T08:27:34.614Z,2.5000
2023-05-06T08:28:42.642Z,2.2571
2023-05-06T08:29:50.767Z,2.2714
2023-05-06T08:30:58.812Z,1.8429
2023-05-06T08:32:06.974Z,1.8714
2023-05-06T08:33:14.905Z,1.7714
2023-05-06T08:34:23.058Z,1.7786
2023-05-06T08:35:31.031Z,1.9357
2023-05-06T08:36:39.138Z,1.7143
2023-05-06T08:37:47.097Z,1.8000
2023-05-06T08:38:55.139Z,2.0786
2023-05-06T08:40:03.241Z,1.9714
2023-05-06T08:41:11.297Z,2.1143
2023-05-06T08:42:19.307Z,1.8214
2023-05-06T08:43:27.349Z,1.8857
2023-05-06T08:44:35.452Z,1.5286
2023-05-06T08:45:43.528Z,1.8357
2023-05-06T08:46:51.588Z,1.9143
2023-05-06T08:47:59.732Z,1.9286
2023-05-06T08:49:07.759Z,2.1357
2023-05-06T08:50:15.682Z,2.1571
2023-05-06T08:51:26.007Z,2.2786
2023-05-06T08:52:31.826Z,2.3929
2023-05-06T08:53:39.855Z,2.2571
2023-05-06T08:54:47.927Z,2.4000
2023-05-06T08:55:55.934Z,2.1786
2023-05-06T08:57:04.024Z,2.1000
2023-05-06T08:58:12.248Z,1.9357
2023-05-06T08:59:20.142Z,2.2857
2023-05-06T09:00:28.205Z,2.3214
2023-05-06T09:01:36.363Z,2.0571
2023-05-06T09:02:44.468Z,1.9357
2023-05-06T09:03:52.490Z,1.8143
2023-05-06T09:05:00.429Z,1.7143
2023-05-06T09:06:08.538Z,1.6857
2023-05-06T09:07:16.567Z,1.7286
2023-05-06T09:08:24.689Z,1.7571
2023-05-06T09:09:32.623Z,1.8714
2023-05-06T09:10:40.704Z,1.9000
2023-05-06T09:11:48.730Z,2.0000
2023-05-06T09:12:56.909Z,1.9357
2023-05-06T09:14:04.886Z,2.0929
2023-05-06T09:15:13.185Z,1.6786
2023-05-06T09:16:21.066Z,1.7857
2023-05-06T09:17:29.084Z,1.7643
2023-05-06T09:18:37.184Z,1.9500
2023-05-06T09:19:45.160Z,2.1643
2023-05-06T09:20:53.252Z,1.9143
2023-05-06T09:22:01.402Z,1.7214
2023-05-06T09:23:09.408Z,2.0857
2023-05-06T09:24:17.390Z,1.9286
2023-05-06T09:25:25.465Z,1.7071
2023-05-06T09:26:33.523Z,2.0643
2023-05-06T09:27:41.706Z,2.1071
2023-05-06T09:28:49.764Z,1.7000
2023-05-06T09:29:57.676Z,1.7571
2023-05-06T09:31:05.718Z,1.7429
2023-05-06T09:32:13.804Z,2.1357
2023-05-06T09:33:21.838Z,2.0571
2023-05-06T09:34:29.869Z,2.2429
2023-05-06T09:35:37.964Z,1.9571
2023-05-06T09:36:46.160Z,1.9500
2023-05-06T09:37:54.069Z,1.8357
2023-05-06T09:39:02.151Z,1.9214
2023-05-06T09:40:10.174Z,1.9857
2023-05-06T09:41:18.136Z,2.2071
2023-05-06T09:42:26.329Z,2.2214
2023-05-06T09:43:34.303Z,2.1214
2023-05-06T09:44:42.358Z,2.2643
2023-05-06T09:45:50.434Z,1.9643
2023-05-06T09:46:58.541Z,2.1143
2023-05-06T09:48:06.621Z,1.9429
2023-05-06T09:49:14.587Z,1.8786
2023-05-06T09:50:22.634Z,1.9643
2023-05-06T09:51:30.728Z,1.8357
2023-05-06T09:52:38.690Z,1.8786
2023-05-06T09:53:46.746Z,1.7214
2023-05-06T09:54:54.957Z,1.8286
2023-05-06T09:56:02.915Z,1.9357
2023-05-06T09:57:11.016Z,1.7929
2023-05-06T09:58:19.204Z,1.6714
2023-05-06T09:59:27.101Z,1.5929
2023-05-06T10:00:35.148Z,1.5000
2023-05-06T10:01:43.280Z,1.6071
2023-05-06T10:02:51.447Z,1.7000
2023-05-06T10:03:59.447Z,1.5143
2023-05-06T10:05:07.625Z,1.4857
2023-05-06T10:06:15.513Z,1.3000
2023-05-06T10:07:23.525Z,1.3571
2023-05-06T10:08:31.661Z,1.4786
2023-05-06T10:09:39.607Z,1.4286
2023-05-06T10:10:47.906Z,1.5857
2023-05-06T10:11:55.739Z,1.5357
2023-05-06T10:13:03.849Z,1.5357
2023-05-06T10:14:12.058Z,1.6286
2023-05-06T10:15:19.909Z,1.6143
2023-05-06T10:16:28.015Z,1.5929
2023-05-06T10:17:36.318Z,1.6357
2023-05-06T10:18:44.031Z,1.5214
2023-05-06T10:19:52.198Z,1.4786
2023-05-06T10:21:00.206Z,1.3429
2023-05-06T10:22:08.197Z,1.3643
2023-05-06T10:23:16.410Z,1.4857
2023-05-06T10:24:24.395Z,1.5286
2023-05-06T10:25:32.555Z,1.4643
2023-05-06T10:26:40.564Z,1.3786
2023-05-06T10:27:48.802Z,1.4643
2023-05-06T10:28:56.660Z,1.4714
2023-05-06T10:30:04.632Z,1.4429
2023-05-06T10:31:12.782Z,1.4000
2023-05-06T10:32:20.982Z,1.4214
2023-05-06T10:33:29.016Z,1.5071
2023-05-06T10:34:37.058Z,1.5929
2023-05-06T10:35:45.081Z,1.4500
2023-05-06T10:36:53.085Z,1.4143
2023-05-06T10:38:01.304Z,1.3786
2023-05-06T10:39:09.284Z,1.3857
2023-05-06T10:40:17.342Z,1.4071
2023-05-06T10:41:25.450Z,1.2714
2023-05-06T10:42:33.492Z,1.3571
2023-05-06T10:43:41.603Z,1.3571
2023-05-06T10:44:49.528Z,1.5000
2023-05-06T10:45:57.722Z,1.3786
2023-05-06T10:47:05.737Z,1.2643
2023-05-06T10:48:13.786Z,1.4929
2023-05-06T10:49:21.933Z,1.4071
2023-05-06T10:50:29.924Z,1.3000
2023-05-06T10:51:38.009Z,1.3000
2023-05-06T10:52:46.113Z,1.5143
2023-05-06T10:53:54.098Z,1.2000
2023-05-06T10:55:02.261Z,1.2571
2023-05-06T10:56:10.151Z,1.3429
2023-05-06T10:57:18.260Z,1.1571
2023-05-06T10:58:26.463Z,1.2714
2023-05-06T10:59:34.478Z,1.2714
2023-05-06T11:00:42.537Z,1.2714
2023-05-06T11:01:50.494Z,1.3429
2023-05-06T11:02:58.774Z,1.4143
2023-05-06T11:04:06.867Z,1.3000
2023-05-06T11:05:14.787Z,1.3000
2023-05-06T11:06:22.855Z,1.2929
2023-05-06T11:07:30.849Z,1.2143
2023-05-06T11:08:38.911Z,1.2429
2023-05-06T11:09:46.994Z,1.3571
2023-05-06T11:10:55.058Z,1.2000
2023-05-06T11:12:03.125Z,1.0643
2023-05-06T11:13:11.159Z,1.1714
2023-05-06T11:14:19.443Z,1.1643
2023-05-06T11:15:27.297Z,1.2143
2023-05-06T11:16:37.000Z,1.3143
2023-05-06T11:17:48.333Z,1.2600
2023-05-06T11:18:56.458Z,1.3000
2023-05-06T11:20:04.394Z,1.3643
2023-05-06T11:21:12.495Z,1.4929
2023-05-06T11:22:20.444Z,1.3571
2023-05-06T11:23:28.759Z,1.3571
2023-05-06T11:24:36.651Z,1.6500
2023-05-06T11:25:44.740Z,1.2786
2023-05-06T11:26:52.844Z,1.3714
2023-05-06T11:28:00.889Z,1.3214
2023-05-06T11:29:09.011Z,1.3214
2023-05-06T11:30:17.286Z,1.3571
2023-05-06T11:31:25.225Z,1.4214
2023-05-06T11:32:33.190Z,1.3857
2023-05-06T11:33:41.125Z,1.4929
2023-05-06T11:34:49.132Z,1.4643
2023-05-06T11:35:57.280Z,1.4571
2023-05-06T11:37:05.366Z,1.2357
2023-05-06T11:38:13.514Z,1.4857
2023-05-06T11:39:21.481Z,1.2714
2023-05-06T11:40:29.440Z,1.3857
2023-05-06T11:41:37.831Z,1.3643
2023-05-06T11:42:45.667Z,1.2786
2023-05-06T11:43:53.770Z,1.4929
2023-05-06T11:45:01.824Z,1.4857
2023-05-06T11:46:09.936Z,1.3071
2023-05-06T11:47:17.908Z,1.3714
2023-05-06T11:48:25.987Z,1.3500
2023-05-06T11:49:35.537Z,1.4571
2023-05-06T11:50:42.106Z,1.4571
2023-05-06T11:51:50.152Z,1.3786
2023-05-06T11:52:58.190Z,1.4000
2023-05-06T11:54:06.218Z,1.4143
2023-05-06T11:55:14.349Z,1.3786
2023-05-06T11:56:22.470Z,1.4071
2023-05-06T11:57:30.415Z,1.3786
2023-05-06T11:58:38.568Z,1.4071
2023-05-06T11:59:46.485Z,1.3857
2023-05-06T12:00:54.564Z,1.3857
2023-05-06T12:02:02.758Z,1.2357
2023-05-06T12:03:10.784Z,1.4357
2023-05-06T12:04:18.904Z,1.4071
2023-05-06T12:05:26.841Z,1.4500
2023-05-06T12:06:34.895Z,1.4357
2023-05-06T12:07:42.988Z,1.4571
2023-05-06T12:08:51.058Z,1.5000
2023-05-06T12:09:59.255Z,1.5714
2023-05-06T12:11:07.097Z,1.5286
2023-05-06T12:12:15.288Z,1.4214
2023-05-06T12:13:23.476Z,1.4071
2023-05-06T12:14:31.347Z,1.3143
2023-05-06T12:15:39.420Z,1.3357
2023-05-06T12:16:47.564Z,1.6857
2023-05-06T12:17:55.854Z,1.5357
2023-05-06T12:19:03.852Z,1.5286
2023-05-06T12:20:11.946Z,1.2786
2023-05-06T12:21:19.834Z,1.2214
2023-05-06T12:22:27.874Z,1.2143
2023-05-06T12:23:35.895Z,1.2286
2023-05-06T12:24:43.996Z,1.2429
2023-05-06T12:25:51.985Z,1.2786
2023-05-06T12:27:00.176Z,1.2429
2023-05-06T12:28:08.198Z,1.2143
2023-05-06T12:29:16.435Z,1.3643
2023-05-06T12:30:24.330Z,1.2786
2023-05-06T12:31:32.369Z,1.3143
2023-05-06T12:32:40.476Z,1.1714
2023-05-06T12:33:48.600Z,1.2429
2023-05-06T12:34:56.734Z,1.2500
2023-05-06T12:36:04.681Z,1.3571
2023-05-06T12:37:12.698Z,1.2857
2023-05-06T12:38:20.919Z,1.1714
2023-05-06T12:39:28.992Z,1.2214
2023-05-06T12:40:36.965Z,1.2643
2023-05-06T12:41:45.036Z,1.1571
2023-05-06T12:42:53.129Z,1.2286
2023-05-06T12:44:01.221Z,1.3143
2023-05-06T12:45:09.305Z,1.3929
2023-05-06T12:46:17.515Z,1.3786
2023-05-06T12:47:25.567Z,1.5714
2023-05-06T12:48:33.426Z,1.4071
2023-05-06T12:49:41.559Z,1.3786
2023-05-06T12:50:49.635Z,1.3143
2023-05-06T12:51:57.702Z,1.4357
2023-05-06T12:53:05.744Z,1.3357
2023-05-06T12:54:13.780Z,1.1929
2023-05-06T12:55:21.941Z,1.3786
2023-05-06T12:56:30.083Z,1.4857
2023-05-06T12:57:38.012Z,1.3929
2023-05-06T12:58:46.152Z,1.3500
2023-05-06T12:59:54.228Z,1.3214
2023-05-06T13:01:02.243Z,1.2714
2023-05-06T13:02:10.327Z,1.4429
2023-05-06T13:03:18.360Z,1.3571
2023-05-06T13:04:26.418Z,1.2857
2023-05-06T13:05:34.729Z,1.2643
2023-05-06T13:06:42.505Z,1.2500
2023-05-06T13:07:50.545Z,1.4071
2023-05-06T13:08:58.633Z,1.2857
2023-05-06T13:10:06.820Z,1.3143
2023-05-06T13:11:14.796Z,1.4643
2023-05-06T13:12:22.840Z,1.3429
2023-05-06T13:13:30.892Z,1.3143
2023-05-06T13:14:40.409Z,1.4786
2023-05-06T13:15:47.030Z,1.3929
2023-05-06T13:16:55.156Z,1.2214
2023-05-06T13:18:03.366Z,1.1929
2023-05-06T13:19:21.268Z,1.2357
2023-05-06T13:20:24.226Z,1.3533
2023-05-06T13:21:32.176Z,1.2643
2023-05-06T13:22:53.158Z,1.4714
2023-05-06T13:23:53.193Z,1.5467
2023-05-06T13:25:01.427Z,1.2357
2023-05-06T13:26:09.352Z,1.3357
2023-05-06T13:27:17.472Z,1.3286
2023-05-06T13:28:25.777Z,1.4571
2023-05-06T13:29:33.492Z,1.6000
2023-05-06T13:30:41.795Z,1.4643
2023-05-06T13:31:49.698Z,1.4214
2023-05-06T13:32:57.786Z,1.5500
2023-05-06T13:34:05.932Z,1.5786
2023-05-06T13:35:13.864Z,1.3071
2023-05-06T13:36:21.897Z,1.3500
2023-05-06T13:37:30.094Z,1.5857
2023-05-06T13:38:38.087Z,1.5000
2023-05-06T13:39:46.229Z,1.4214
2023-05-06T13:40:54.158Z,1.5214
2023-05-06T13:42:02.259Z,1.3786
2023-05-06T13:43:10.331Z,1.4214
2023-05-06T13:44:18.476Z,1.4214
2023-05-06T13:45:26.584Z,1.2714
2023-05-06T13:46:34.686Z,1.3714
2023-05-06T13:47:42.657Z,1.4000
2023-05-06T13:48:50.719Z,1.3500
2023-05-06T13:49:58.795Z,1.4500
2023-05-06T13:51:06.877Z,1.4500
2023-05-06T13:52:14.869Z,1.4429
2023-05-06T13:53:23.173Z,1.3000
2023-05-06T13:54:31.083Z,1.4143
2023-05-06T13:55:39.077Z,1.3571
2023-05-06T13:56:47.174Z,1.5000
2023-05-06T13:57:55.216Z,1.3786
2023-05-06T13:59:03.284Z,1.4500
2023-05-06T14:00:11.420Z,1.3571
2023-05-06T14:01:19.520Z,1.3571
2023-05-06T14:02:27.698Z,1.4500
2023-05-06T14:03:35.632Z,1.3500
2023-05-06T14:04:43.692Z,1.4643
2023-05-06T14:05:51.782Z,1.3000
2023-05-06T14:06:59.717Z,1.3000
2023-05-06T14:08:07.945Z,1.5786
2023-05-06T14:09:15.963Z,2.0500