createdAt,value
2018-04-13T00:00:31.175Z,8.62
2018-04-13T00:02:57.663Z,8.34
2018-04-13T00:05:27.187Z,8.55
2018-04-13T00:07:53.584Z,8.83
2018-04-13T00:10:20.096Z,8.92
2018-04-13T00:12:46.497Z,8.73
2018-04-13T00:15:12.939Z,8.55
2018-04-13T00:17:39.355Z,8.75
2018-04-13T00:20:05.815Z,8.72
2018-04-13T00:22:32.319Z,8.77
2018-04-13T00:24:58.714Z,8.85
2018-04-13T00:27:25.111Z,8.95
2018-04-13T00:29:51.666Z,8.73
2018-04-13T00:32:18.095Z,8.87
2018-04-13T00:34:44.487Z,8.96
2018-04-13T00:37:10.887Z,8.97
2018-04-13T00:39:37.414Z,9.17
2018-04-13T00:42:03.831Z,9.31
2018-04-13T00:44:30.229Z,9.31
2018-04-13T00:46:57.043Z,8.99
2018-04-13T00:49:23.436Z,8.70
2018-04-13T00:51:49.834Z,8.65
2018-04-13T00:54:16.271Z,8.79
2018-04-13T00:56:42.675Z,8.42
2018-04-13T00:59:09.081Z,8.13
2018-04-13T01:01:35.695Z,7.92
2018-04-13T01:04:02.104Z,8.34
2018-04-13T01:06:28.572Z,8.45
2018-04-13T01:09:10.080Z,8.57
2018-04-13T01:11:36.506Z,8.51
2018-04-13T01:14:05.475Z,8.20
2018-04-13T01:16:31.882Z,7.98
2018-04-13T01:18:58.369Z,7.92
2018-04-13T01:21:24.756Z,7.53
2018-04-13T01:23:51.148Z,7.52
2018-04-13T01:26:17.606Z,7.70
2018-04-13T01:28:44.004Z,7.86
2018-04-13T01:31:10.425Z,8.11
2018-04-13T01:33:37.146Z,8.19
2018-04-13T01:36:03.989Z,8.33
2018-04-13T01:38:30.392Z,8.27
2018-04-13T01:40:56.788Z,8.27
2018-04-13T01:43:23.242Z,8.36
2018-04-13T01:45:49.662Z,8.35
2018-04-13T01:48:16.211Z,8.49
2018-04-13T01:50:42.669Z,8.64
2018-04-13T01:53:09.064Z,8.57
2018-04-13T01:55:35.599Z,8.47
2018-04-13T01:58:02.008Z,8.00
2018-04-13T02:00:28.418Z,7.12
2018-04-13T02:02:54.856Z,6.80
2018-04-13T02:05:21.258Z,7.00
2018-04-13T02:07:47.645Z,6.99
2018-04-13T02:10:14.083Z,7.37
2018-04-13T02:12:40.475Z,7.52
2018-04-13T02:15:06.867Z,7.28
2018-04-13T02:17:33.322Z,7.05
2018-04-13T02:19:59.607Z,7.07
2018-04-13T02:22:26.860Z,7.37
2018-04-13T02:24:53.182Z,7.48
2018-04-13T02:27:19.463Z,7.37
2018-04-13T02:29:45.734Z,7.53
2018-04-13T02:32:15.077Z,7.65
2018-04-13T02:34:41.377Z,7.77
2018-04-13T02:37:09.642Z,7.86
2018-04-13T02:39:36.027Z,7.47
2018-04-13T02:42:02.332Z,6.88
2018-04-13T02:44:28.611Z,6.48
2018-04-13T02:46:54.953Z,6.39
2018-04-13T02:49:21.666Z,6.46
2018-04-13T02:51:47.965Z,6.61
2018-04-13T02:54:14.488Z,6.79
2018-04-13T02:56:40.780Z,6.96
2018-04-13T02:59:07.070Z,6.97
2018-04-13T03:01:33.410Z,6.91
2018-04-13T03:03:59.783Z,6.76
2018-04-13T03:06:26.115Z,6.60
2018-04-13T03:08:53.059Z,6.67
2018-04-13T03:11:19.338Z,6.96
2018-04-13T03:13:45.620Z,7.13
2018-04-13T03:16:12.082Z,7.31
2018-04-13T03:18:38.372Z,7.43
2018-04-13T03:21:04.688Z,7.48
2018-04-13T03:23:31.156Z,7.58
2018-04-13T03:25:57.430Z,7.69
2018-04-13T03:28:23.803Z,7.63
2018-04-13T03:30:50.089Z,7.63
2018-04-13T03:33:16.393Z,7.62
2018-04-13T03:35:42.824Z,7.68
2018-04-13T03:38:09.139Z,7.60
2018-04-13T03:40:35.423Z,7.68
2018-04-13T03:43:01.695Z,7.37
2018-04-13T03:45:28.018Z,7.29
2018-04-13T03:47:54.381Z,7.32
2018-04-13T03:50:20.756Z,7.41
2018-04-13T03:52:47.176Z,7.75
2018-04-13T03:55:13.615Z,7.20
2018-04-13T03:57:40.022Z,6.34
2018-04-13T04:00:06.392Z,5.83
2018-04-13T04:02:32.697Z,5.65
2018-04-13T04:04:58.987Z,5.88
2018-04-13T04:07:27.250Z,6.21
2018-04-13T04:09:53.537Z,6.23
2018-04-13T04:12:19.953Z,6.48
2018-04-13T04:14:48.100Z,6.75
2018-04-13T04:17:14.379Z,7.02
2018-04-13T04:19:53.047Z,7.12
2018-04-13T04:22:31.564Z,7.23
2018-04-13T04:25:10.080Z,7.19
2018-04-13T04:27:36.356Z,7.39
2018-04-13T04:30:02.661Z,7.55
2018-04-13T04:32:29.050Z,7.72
2018-04-13T04:34:55.416Z,7.92
2018-04-13T04:37:21.702Z,7.99
2018-04-13T04:39:48.018Z,8.19
2018-04-13T04:42:14.487Z,8.15
2018-04-13T04:44:40.777Z,8.00
2018-04-13T04:47:07.059Z,8.18
2018-04-13T04:49:33.928Z,7.97
2018-04-13T04:52:00.339Z,7.86
2018-04-13T04:54:26.628Z,8.20
2018-04-13T04:56:53.256Z,8.49
2018-04-13T04:59:19.622Z,8.35
2018-04-13T05:01:45.915Z,8.16
2018-04-13T05:04:12.207Z,8.43
2018-04-13T05:06:38.623Z,8.93
2018-04-13T05:09:05.082Z,9.01
2018-04-13T05:11:31.352Z,9.50
2018-04-13T05:13:57.632Z,9.83
2018-04-13T05:16:23.951Z,10.13
2018-04-13T05:18:53.361Z,10.27
2018-04-13T05:21:19.731Z,10.24
2018-04-13T05:23:46.195Z,10.48
2018-04-13T05:26:12.483Z,10.66
2018-04-13T05:28:38.777Z,10.94
2018-04-13T05:31:05.648Z,10.48
2018-04-13T05:33:32.780Z,10.57
2018-04-13T05:35:59.064Z,10.47
2018-04-13T05:38:25.396Z,10.73
2018-04-13T05:40:51.719Z,10.83
2018-04-13T05:43:17.999Z,10.68
2018-04-13T05:45:44.288Z,10.75
2018-04-13T05:48:10.697Z,10.84
2018-04-13T05:50:37.090Z,11.06
2018-04-13T05:53:03.399Z,11.31
2018-04-13T05:55:30.086Z,11.77
2018-04-13T05:57:56.372Z,11.86
2018-04-13T06:00:23.172Z,12.03
2018-04-13T06:02:49.463Z,12.34
2018-04-13T06:05:15.735Z,12.63
2018-04-13T06:07:42.150Z,12.91
2018-04-13T06:10:08.439Z,13.05
2018-04-13T06:12:34.720Z,13.29
2018-04-13T06:15:01.052Z,13.55
2018-04-13T06:17:27.335Z,13.72
2018-04-13T06:19:53.615Z,13.97
2018-04-13T06:22:19.989Z,13.97
2018-04-13T06:24:46.317Z,14.10
2018-04-13T06:27:12.615Z,14.37
2018-04-13T06:29:38.952Z,14.12
2018-04-13T06:32:05.379Z,14.39
2018-04-13T06:34:31.658Z,14.58
2018-04-13T06:36:58.075Z,14.68
2018-04-13T06:39:24.379Z,14.97
2018-04-13T06:41:50.690Z,14.86
2018-04-13T06:44:17.084Z,14.81
2018-04-13T06:46:43.388Z,14.74
2018-04-13T06:49:10.311Z,15.14
2018-04-13T06:51:36.664Z,15.55
2018-04-13T06:54:03.035Z,15.52
2018-04-13T06:56:32.352Z,15.48
2018-04-13T06:58:58.855Z,15.47
2018-04-13T07:01:25.148Z,15.83
2018-04-13T07:03:51.463Z,16.04
2018-04-13T07:06:17.900Z,16.07
2018-04-13T07:08:44.224Z,16.12
2018-04-13T07:11:13.531Z,16.40
2018-04-13T07:13:39.906Z,16.50
2018-04-13T07:16:06.184Z,16.25
2018-04-13T07:18:32.468Z,16.27
2018-04-13T07:20:58.889Z,16.03
2018-04-13T07:23:25.288Z,16.43
2018-04-13T07:25:51.596Z,16.93
2018-04-13T07:28:17.902Z,16.78
2018-04-13T07:30:44.287Z,17.28
2018-04-13T07:33:11.600Z,17.57
2018-04-13T07:45:18.030Z,17.71
2018-04-13T07:47:46.377Z,17.71
2018-04-13T07:50:15.364Z,17.88
2018-04-13T07:52:41.727Z,18.23
2018-04-13T07:55:08.029Z,18.32
2018-04-13T07:57:34.327Z,18.85
2018-04-13T08:00:00.601Z,19.13
2018-04-13T08:02:26.873Z,19.00
2018-04-13T08:04:53.345Z,18.86
2018-04-13T08:07:19.766Z,18.72
2018-04-13T08:09:46.792Z,18.62
2018-04-13T08:12:13.088Z,18.64
2018-04-13T08:14:39.592Z,19.17
2018-04-13T08:17:05.878Z,19.20
2018-04-13T08:19:32.161Z,19.49
2018-04-13T08:21:58.544Z,19.69
2018-04-13T08:24:24.823Z,19.98
2018-04-13T08:26:51.096Z,20.33
2018-04-13T08:29:17.433Z,20.65
2018-04-13T08:31:43.757Z,20.75
2018-04-13T08:34:10.045Z,20.76
2018-04-13T08:36:36.327Z,20.98
2018-04-13T08:39:02.796Z,21.10
2018-04-13T08:41:32.101Z,21.63
2018-04-13T08:43:58.392Z,21.68
2018-04-13T08:46:25.181Z,21.90
2018-04-13T08:48:51.588Z,22.13
2018-04-13T08:51:17.890Z,22.01
2018-04-13T08:53:44.285Z,21.17
2018-04-13T08:56:11.286Z,20.86
2018-04-13T08:58:37.570Z,20.83
2018-04-13T09:01:04.013Z,21.21
2018-04-13T09:03:30.276Z,21.42
2018-04-13T09:05:56.600Z,21.85
2018-04-13T09:08:22.987Z,21.86
2018-04-13T09:10:49.296Z,21.77
2018-04-13T09:13:15.613Z,22.28
2018-04-13T09:15:41.952Z,22.14
2018-04-13T09:18:08.264Z,22.08
2018-04-13T09:20:34.596Z,21.97
2018-04-13T09:23:01.004Z,21.74
2018-04-13T09:25:27.288Z,21.52
2018-04-13T09:27:53.622Z,21.78
2018-04-13T09:30:20.053Z,22.22
2018-04-13T09:32:46.383Z,22.34
2018-04-13T09:35:12.665Z,23.01
2018-04-13T09:37:38.964Z,23.16
2018-04-13T09:40:05.398Z,23.38
2018-04-13T09:42:31.693Z,23.38
2018-04-13T09:44:58.090Z,23.31
2018-04-13T09:47:24.531Z,22.74
2018-04-13T09:49:50.864Z,23.22
2018-04-13T09:52:17.161Z,23.28
2018-04-13T09:54:43.502Z,23.25
2018-04-13T09:57:09.782Z,23.16
2018-04-13T09:59:36.353Z,23.43
2018-04-13T10:02:02.873Z,23.47
2018-04-13T10:04:35.212Z,23.07
2018-04-13T10:07:01.492Z,23.29
2018-04-13T10:09:27.927Z,23.49
2018-04-13T10:11:54.461Z,24.04
2018-04-13T10:14:20.975Z,23.83
2018-04-13T10:16:47.280Z,24.16
2018-04-13T10:19:13.692Z,24.50
2018-04-13T10:21:40.013Z,24.57
2018-04-13T10:24:06.408Z,24.88
2018-04-13T10:26:32.801Z,24.98
2018-04-13T10:28:59.087Z,24.87
2018-04-13T10:31:25.435Z,25.17
2018-04-13T10:33:51.716Z,25.16
2018-04-13T10:36:18.094Z,25.49
2018-04-13T10:38:45.268Z,25.18
2018-04-13T10:41:13.371Z,25.81
2018-04-13T10:43:39.766Z,26.49
2018-04-13T10:46:06.055Z,26.55
2018-04-13T10:48:32.391Z,25.66
2018-04-13T10:50:58.840Z,25.91
2018-04-13T10:53:25.527Z,25.68
2018-04-13T10:55:51.821Z,25.22
2018-04-13T10:58:18.107Z,24.94
2018-04-13T11:00:44.443Z,24.93
2018-04-13T11:03:10.778Z,25.29
2018-04-13T11:05:37.070Z,25.20
2018-04-13T11:08:03.371Z,25.08
2018-04-13T11:10:32.833Z,25.94
2018-04-13T11:12:59.241Z,26.09
2018-04-13T11:15:25.520Z,26.27
2018-04-13T11:17:51.856Z,26.76
2018-04-13T11:20:18.127Z,26.91
2018-04-13T11:22:44.443Z,27.37
2018-04-13T11:25:10.841Z,27.94
2018-04-13T11:27:37.141Z,27.82
2018-04-13T11:30:03.803Z,27.70
2018-04-13T11:32:30.091Z,27.76
2018-04-13T11:34:56.376Z,27.94
2018-04-13T11:37:22.920Z,27.85
2018-04-13T11:39:49.259Z,28.19
2018-04-13T11:42:15.560Z,28.45
2018-04-13T11:44:41.858Z,27.45
2018-04-13T11:47:09.298Z,28.09
2018-04-13T11:49:35.672Z,28.08
2018-04-13T11:52:01.968Z,28.11
2018-04-13T11:54:28.247Z,28.42
2018-04-13T11:56:54.582Z,28.27
2018-04-13T11:59:20.869Z,27.54
2018-04-13T12:01:47.212Z,27.87
2018-04-13T12:04:13.795Z,27.88
2018-04-13T12:06:40.212Z,27.54
2018-04-13T12:09:06.533Z,27.56
2018-04-13T12:11:32.817Z,27.68
2018-04-13T12:13:59.148Z,27.84
2018-04-13T12:16:25.461Z,27.68
2018-04-13T12:18:51.756Z,27.44
2018-04-13T12:21:18.239Z,27.19
2018-04-13T12:23:44.525Z,27.80
2018-04-13T12:26:12.403Z,27.36
2018-04-13T12:28:38.684Z,26.62
2018-04-13T12:31:05.732Z,27.02
2018-04-13T12:33:33.012Z,26.58
2018-04-13T12:35:59.290Z,27.21
2018-04-13T12:38:25.575Z,27.78
2018-04-13T12:40:51.959Z,27.69
2018-04-13T12:43:18.333Z,27.81
2018-04-13T12:45:44.607Z,27.64
2018-04-13T12:48:10.888Z,27.09
2018-04-13T12:50:37.244Z,26.19
2018-04-13T12:53:03.588Z,26.17
2018-04-13T12:55:29.835Z,26.66
2018-04-13T12:57:56.200Z,26.65
2018-04-13T13:00:22.490Z,26.81
2018-04-13T13:02:48.781Z,27.44
2018-04-13T13:05:15.142Z,27.78
2018-04-13T13:07:41.457Z,27.80
2018-04-13T13:10:07.729Z,27.29
2018-04-13T13:12:34.045Z,27.51
2018-04-13T13:15:00.330Z,27.53
2018-04-13T13:17:26.606Z,27.66
2018-04-13T13:19:53.002Z,28.02
2018-04-13T13:22:19.349Z,28.40
2018-04-13T13:24:45.707Z,27.91
2018-04-13T13:27:12.087Z,28.12
2018-04-13T13:29:38.679Z,28.69
2018-04-13T13:32:06.053Z,28.21
2018-04-13T13:34:35.219Z,28.27
2018-04-13T13:37:01.911Z,28.02
2018-04-13T13:39:28.303Z,28.22
2018-04-13T13:41:54.728Z,27.64
2018-04-13T13:44:21.120Z,28.26
2018-04-13T13:46:47.472Z,28.46
2018-04-13T13:49:13.756Z,29.26
2018-04-13T13:51:40.211Z,29.57
2018-04-13T13:54:06.678Z,29.62
2018-04-13T13:56:45.264Z,30.45
2018-04-13T13:59:14.619Z,31.23
2018-04-13T14:01:41.304Z,30.52
2018-04-13T14:07:10.193Z,31.25
2018-04-13T14:09:36.507Z,30.99
2018-04-13T14:12:02.828Z,30.86
2018-04-13T14:14:29.213Z,30.72
2018-04-13T14:16:55.528Z,31.08
2018-04-13T14:19:21.968Z,31.23
2018-04-13T14:21:48.259Z,30.72
2018-04-13T14:24:15.467Z,30.57
2018-04-13T14:26:41.792Z,30.93
2018-04-13T14:29:08.079Z,31.32
2018-04-13T14:31:34.378Z,31.37
2018-04-13T14:34:00.829Z,30.48
2018-04-13T14:36:27.126Z,29.56
2018-04-13T14:38:53.511Z,28.13
2018-04-13T14:41:19.844Z,27.16
2018-04-13T14:43:46.328Z,27.01
2018-04-13T14:46:12.651Z,27.09
2018-04-13T14:48:39.464Z,26.58
2018-04-13T14:51:05.756Z,26.28
2018-04-13T14:53:32.203Z,25.47
2018-04-13T14:55:58.613Z,25.26
2018-04-13T14:58:25.065Z,24.95
2018-04-13T15:00:51.416Z,24.91
2018-04-13T15:03:17.763Z,24.83
2018-04-13T15:05:44.874Z,24.83
2018-04-13T15:08:11.148Z,25.29
2018-04-13T15:10:37.520Z,25.18
2018-04-13T15:13:03.826Z,25.00
2018-04-13T15:15:30.106Z,24.98
2018-04-13T15:17:57.443Z,25.11
2018-04-13T15:20:23.732Z,25.09
2018-04-13T15:22:50.111Z,25.12
2018-04-13T15:25:16.491Z,24.89
2018-04-13T15:27:42.757Z,24.55
2018-04-13T15:30:09.126Z,24.65
2018-04-13T15:32:36.498Z,24.69
2018-04-13T15:35:02.831Z,24.79
2018-04-13T15:37:29.184Z,24.69
2018-04-13T15:39:55.601Z,24.27
2018-04-13T15:42:21.900Z,24.26
2018-04-13T15:44:51.182Z,24.35
2018-04-13T15:47:17.483Z,24.27
2018-04-13T15:49:43.765Z,23.93
2018-04-13T15:52:10.190Z,24.10
2018-04-13T15:54:36.482Z,24.06
2018-04-13T15:57:05.569Z,24.11
2018-04-13T16:02:35.236Z,23.74
2018-04-13T16:05:01.708Z,23.57
2018-04-13T16:07:28.106Z,23.32
2018-04-13T16:09:54.615Z,23.28
2018-04-13T16:12:20.992Z,22.93
2018-04-13T16:14:47.319Z,22.86
2018-04-13T16:17:16.612Z,22.80
2018-04-13T16:19:42.952Z,22.87
2018-04-13T16:22:09.250Z,22.95
2018-04-13T16:24:35.618Z,22.99
2018-04-13T16:27:02.259Z,23.00
2018-04-13T16:29:28.587Z,22.94
2018-04-13T16:31:55.787Z,22.86
2018-04-13T16:34:22.068Z,22.80
2018-04-13T16:36:48.364Z,22.44
2018-04-13T16:39:14.725Z,22.30
2018-04-13T16:41:41.011Z,22.33
2018-04-13T16:44:07.334Z,22.01
2018-04-13T16:46:33.719Z,21.96
2018-04-13T16:49:00.160Z,21.71
2018-04-13T16:51:26.549Z,21.48
2018-04-13T16:53:55.997Z,21.30
2018-04-13T16:56:22.302Z,21.22
2018-04-13T16:58:48.599Z,21.11
2018-04-13T17:01:14.939Z,21.05
2018-04-13T17:03:41.230Z,20.82
2018-04-13T17:06:07.569Z,20.66
2018-04-13T17:08:33.859Z,20.29
2018-04-13T17:11:00.797Z,20.19
2018-04-13T17:13:30.007Z,20.05
2018-04-13T17:15:56.354Z,19.76
2018-04-13T17:18:22.644Z,19.37
2018-04-13T17:20:48.931Z,19.27
2018-04-13T17:23:15.296Z,19.04
2018-04-13T17:25:41.588Z,18.87
2018-04-13T17:28:07.877Z,18.79
2018-04-13T17:30:34.227Z,18.67
2018-04-13T17:33:00.512Z,18.58
2018-04-13T17:35:26.792Z,18.55
2018-04-13T17:37:53.171Z,18.53
2018-04-13T17:40:19.450Z,18.53
2018-04-13T17:42:45.731Z,18.37
2018-04-13T17:45:12.107Z,18.19
2018-04-13T17:47:38.386Z,18.05
2018-04-13T17:50:04.791Z,18.01
2018-04-13T17:52:31.440Z,17.98
2018-04-13T17:54:57.743Z,17.94
2018-04-13T17:57:24.030Z,17.94
2018-04-13T17:59:50.370Z,18.04
2018-04-13T18:02:16.656Z,17.90
2018-04-13T18:04:42.941Z,17.71
2018-04-13T18:07:09.279Z,17.68
2018-04-13T18:09:36.116Z,17.64
2018-04-13T18:12:02.399Z,17.61
2018-04-13T18:14:28.732Z,17.61
2018-04-13T18:16:56.377Z,17.61
2018-04-13T18:19:22.758Z,17.63
2018-04-13T18:21:49.027Z,17.51
2018-04-13T18:24:15.320Z,17.47
2018-04-13T18:26:41.655Z,17.32
2018-04-13T18:29:07.978Z,17.24
2018-04-13T18:31:37.094Z,17.45
2018-04-13T18:34:03.632Z,17.40
2018-04-13T18:36:30.036Z,17.33
2018-04-13T18:38:56.346Z,17.29
2018-04-13T18:41:22.624Z,17.25
2018-04-13T18:43:48.944Z,17.19
2018-04-13T18:46:15.434Z,17.14
2018-04-13T18:48:41.776Z,17.07
2018-04-13T18:51:10.902Z,17.07
2018-04-13T18:53:37.250Z,17.15
2018-04-13T18:56:03.558Z,17.12
2018-04-13T18:58:29.932Z,17.27
2018-04-13T19:00:56.241Z,17.18
2018-04-13T19:03:22.556Z,17.07
2018-04-13T19:05:48.947Z,16.91
2018-04-13T19:08:15.323Z,16.86
2018-04-13T19:10:41.725Z,16.82
2018-04-13T19:13:08.144Z,16.77
2018-04-13T19:15:34.638Z,16.74
2018-04-13T19:18:00.943Z,16.68
2018-04-13T19:20:27.304Z,16.81
2018-04-13T19:22:53.688Z,16.74
2018-04-13T19:25:20.084Z,16.59
2018-04-13T19:27:46.840Z,16.58
2018-04-13T19:30:13.284Z,16.51
2018-04-13T19:32:39.650Z,16.47
2018-04-13T19:35:06.048Z,16.46
2018-04-13T19:37:32.335Z,16.56
2018-04-13T19:39:58.795Z,16.51
2018-04-13T19:42:25.145Z,16.56
2018-04-13T19:44:51.434Z,16.40
2018-04-13T19:47:17.752Z,16.31
2018-04-13T19:49:44.043Z,16.11
2018-04-13T19:52:10.414Z,16.07
2018-04-13T19:54:36.866Z,16.03
2018-04-13T19:57:03.169Z,15.89
2018-04-13T19:59:29.532Z,15.27
2018-04-13T20:01:55.832Z,15.03
2018-04-13T20:04:22.127Z,15.02
2018-04-13T20:06:48.499Z,14.96
2018-04-13T20:09:14.823Z,15.15
2018-04-13T20:11:41.512Z,15.02
2018-04-13T20:14:07.879Z,15.17
2018-04-13T20:16:34.207Z,15.26
2018-04-13T20:19:00.501Z,15.22
2018-04-13T20:21:26.886Z,15.19
2018-04-13T20:23:53.175Z,15.03
2018-04-13T20:26:19.705Z,14.91
2018-04-13T20:28:46.332Z,14.92
2018-04-13T20:31:12.800Z,14.30
2018-04-13T20:33:39.183Z,13.53
2018-04-13T20:36:05.508Z,13.48
2018-04-13T20:38:32.171Z,13.48
2018-04-13T20:41:01.656Z,13.10
2018-04-13T20:43:27.999Z,12.94
2018-04-13T20:45:54.321Z,13.09
2018-04-13T20:48:20.768Z,13.24
2018-04-13T20:50:47.185Z,13.47
2018-04-13T20:53:13.464Z,13.61
2018-04-13T20:55:39.760Z,13.70
2018-04-13T20:58:06.100Z,13.21
2018-04-13T21:00:32.471Z,13.28
2018-04-13T21:02:58.765Z,13.37
2018-04-13T21:05:25.059Z,13.00
2018-04-13T21:07:51.461Z,12.77
2018-04-13T21:10:17.851Z,12.59
2018-04-13T21:12:44.405Z,12.55
2018-04-13T21:15:10.711Z,12.54
2018-04-13T21:17:37.080Z,12.69
2018-04-13T21:20:03.364Z,12.59
2018-04-13T21:22:29.806Z,12.64
2018-04-13T21:24:56.384Z,12.81
2018-04-13T21:27:23.692Z,12.64
2018-04-13T21:29:50.014Z,12.39
2018-04-13T21:32:16.294Z,12.46
2018-04-13T21:34:42.626Z,12.39
2018-04-13T21:37:08.909Z,12.47
2018-04-13T21:39:35.194Z,12.44
2018-04-13T21:42:01.541Z,12.43
2018-04-13T21:44:27.848Z,12.52
2018-04-13T21:46:54.126Z,12.41
2018-04-13T21:49:20.511Z,12.47
2018-04-13T21:51:46.828Z,12.51
2018-04-13T21:54:13.213Z,12.26
2018-04-13T21:56:39.492Z,12.25
2018-04-13T21:59:05.813Z,12.27
2018-04-13T22:01:32.138Z,12.25
2018-04-13T22:03:59.246Z,12.06
2018-04-13T22:06:25.503Z,11.49
2018-04-13T22:08:52.183Z,10.75
2018-04-13T22:11:18.472Z,10.59
2018-04-13T22:13:44.950Z,10.61
2018-04-13T22:16:11.236Z,10.64
2018-04-13T22:18:37.613Z,10.69
2018-04-13T22:21:03.899Z,10.48
2018-04-13T22:23:30.176Z,10.62
2018-04-13T22:25:56.562Z,10.61
2018-04-13T22:28:22.867Z,10.70
2018-04-13T22:30:49.199Z,10.64
2018-04-13T22:33:15.474Z,10.67
2018-04-13T22:35:41.746Z,10.70
2018-04-13T22:38:08.095Z,10.86
2018-04-13T22:40:34.373Z,10.62
2018-04-13T22:43:00.657Z,10.74
2018-04-13T22:45:27.050Z,11.00
2018-04-13T22:47:53.322Z,11.15
2018-04-13T22:50:19.600Z,11.32
2018-04-13T22:52:46.306Z,11.42
2018-04-13T22:55:12.591Z,11.21
2018-04-13T22:57:38.940Z,11.17
2018-04-13T23:00:05.319Z,11.13
2018-04-13T23:02:31.683Z,10.97
2018-04-13T23:04:57.963Z,10.73
2018-04-13T23:07:24.332Z,10.59
2018-04-13T23:09:50.644Z,10.75
2018-04-13T23:12:17.989Z,10.83
2018-04-13T23:14:44.365Z,10.99
2018-04-13T23:17:10.651Z,11.05
2018-04-13T23:19:36.984Z,10.99
2018-04-13T23:22:03.272Z,11.00
2018-04-13T23:24:29.555Z,11.01
2018-04-13T23:26:55.943Z,10.99
2018-04-13T23:29:22.236Z,10.50
2018-04-13T23:31:48.526Z,9.86
2018-04-13T23:34:15.276Z,9.09
2018-04-13T23:36:41.600Z,8.81
2018-04-13T23:39:07.899Z,8.81
2018-04-13T23:41:34.236Z,8.94
2018-04-13T23:44:00.554Z,9.11
2018-04-13T23:46:26.843Z,9.43
2018-04-13T23:48:53.115Z,9.72
2018-04-13T23:51:19.791Z,9.91
2018-04-13T23:53:46.077Z,10.01
2018-04-13T23:56:12.358Z,10.20
2018-04-13T23:58:41.858Z,9.82
