createdAt,value
2019-02-11T00:01:07.724Z,3.45
2019-02-11T00:03:37.288Z,3.45
2019-02-11T00:06:06.637Z,3.46
2019-02-11T00:08:37.196Z,3.48
2019-02-11T00:11:07.360Z,3.53
2019-02-11T00:13:39.995Z,3.56
2019-02-11T00:16:09.008Z,3.64
2019-02-11T00:18:37.874Z,3.77
2019-02-11T00:21:10.060Z,3.84
2019-02-11T00:23:40.245Z,3.88
2019-02-11T00:26:10.557Z,3.95
2019-02-11T00:28:41.257Z,3.98
2019-02-11T00:31:12.563Z,3.98
2019-02-11T00:33:42.189Z,4.02
2019-02-11T00:36:13.192Z,4.17
2019-02-11T00:38:43.513Z,4.27
2019-02-11T00:41:14.173Z,4.32
2019-02-11T00:43:44.786Z,4.38
2019-02-11T00:46:15.025Z,4.60
2019-02-11T00:48:45.539Z,4.52
2019-02-11T00:51:15.820Z,4.55
2019-02-11T00:53:49.996Z,4.52
2019-02-11T00:56:21.946Z,4.54
2019-02-11T00:58:51.742Z,4.58
2019-02-11T01:01:20.380Z,4.65
2019-02-11T01:03:50.070Z,4.70
2019-02-11T01:06:20.289Z,4.83
2019-02-11T01:08:50.617Z,4.77
2019-02-11T01:11:21.300Z,4.85
2019-02-11T01:13:51.691Z,4.82
2019-02-11T01:16:22.662Z,4.80
2019-02-11T01:18:51.717Z,4.76
2019-02-11T01:21:21.401Z,4.84
2019-02-11T01:23:51.509Z,4.80
2019-02-11T01:26:20.982Z,4.80
2019-02-11T01:28:50.524Z,4.77
2019-02-11T01:31:19.528Z,4.84
2019-02-11T01:33:49.356Z,4.91
2019-02-11T01:36:21.765Z,4.86
2019-02-11T01:38:51.507Z,4.97
2019-02-11T01:41:21.228Z,4.94
2019-02-11T01:43:50.875Z,4.89
2019-02-11T01:46:21.992Z,4.89
2019-02-11T01:48:52.774Z,4.91
2019-02-11T01:51:22.942Z,4.90
2019-02-11T01:53:52.683Z,4.87
2019-02-11T01:56:23.790Z,4.95
2019-02-11T01:58:52.912Z,4.91
2019-02-11T02:01:21.897Z,4.94
2019-02-11T02:03:50.769Z,4.97
2019-02-11T02:06:19.460Z,4.96
2019-02-11T02:08:48.314Z,4.97
2019-02-11T02:11:17.312Z,5.00
2019-02-11T02:13:46.341Z,4.98
2019-02-11T02:16:15.972Z,5.03
2019-02-11T02:18:45.690Z,5.05
2019-02-11T02:21:15.306Z,5.12
2019-02-11T02:23:45.016Z,5.15
2019-02-11T02:26:14.614Z,5.14
2019-02-11T02:28:44.330Z,5.12
2019-02-11T02:31:13.941Z,5.08
2019-02-11T02:33:42.529Z,5.03
2019-02-11T02:36:11.095Z,5.02
2019-02-11T02:38:39.745Z,5.15
2019-02-11T02:41:08.338Z,5.15
2019-02-11T02:43:37.205Z,5.16
2019-02-11T02:46:06.865Z,5.29
2019-02-11T02:48:36.191Z,5.32
2019-02-11T02:51:05.790Z,5.28
2019-02-11T02:53:35.512Z,5.30
2019-02-11T02:56:05.239Z,5.32
2019-02-11T02:58:35.008Z,5.34
2019-02-11T03:01:04.714Z,5.33
2019-02-11T03:03:34.464Z,5.40
2019-02-11T03:06:04.031Z,5.33
2019-02-11T03:08:33.651Z,5.48
2019-02-11T03:11:02.674Z,5.38
2019-02-11T03:13:32.276Z,5.33
2019-02-11T03:16:00.849Z,5.39
2019-02-11T03:18:29.425Z,5.44
2019-02-11T03:20:57.966Z,5.42
2019-02-11T03:23:26.508Z,5.46
2019-02-11T03:25:56.130Z,5.43
2019-02-11T03:28:25.050Z,5.35
2019-02-11T03:30:53.977Z,5.30
2019-02-11T03:33:23.373Z,5.18
2019-02-11T03:35:52.891Z,5.11
2019-02-11T03:38:22.287Z,5.13
2019-02-11T03:40:51.926Z,5.11
2019-02-11T03:43:21.297Z,5.10
2019-02-11T03:45:50.262Z,5.19
2019-02-11T03:48:18.796Z,5.27
2019-02-11T03:50:47.735Z,5.27
2019-02-11T03:53:16.327Z,5.27
2019-02-11T03:55:45.321Z,5.26
2019-02-11T03:58:13.872Z,5.22
2019-02-11T04:00:42.421Z,5.29
2019-02-11T04:03:10.991Z,5.29
2019-02-11T04:05:39.538Z,5.27
2019-02-11T04:08:08.122Z,5.32
2019-02-11T04:10:36.671Z,5.40
2019-02-11T04:13:05.246Z,5.37
2019-02-11T04:15:33.848Z,5.36
2019-02-11T04:18:02.396Z,5.30
2019-02-11T04:20:30.973Z,5.24
2019-02-11T04:22:59.531Z,5.18
2019-02-11T04:25:28.102Z,5.24
2019-02-11T04:27:56.642Z,5.27
2019-02-11T04:30:25.240Z,5.27
2019-02-11T04:32:53.791Z,5.20
2019-02-11T04:35:22.357Z,5.19
2019-02-11T04:37:50.940Z,5.31
2019-02-11T04:40:19.484Z,5.31
2019-02-11T04:42:48.031Z,5.27
2019-02-11T04:45:17.041Z,5.26
2019-02-11T04:47:45.604Z,5.26
2019-02-11T04:50:14.163Z,5.36
2019-02-11T04:52:43.080Z,5.29
2019-02-11T04:55:11.930Z,5.32
2019-02-11T04:57:40.498Z,5.33
2019-02-11T05:00:10.669Z,5.26
2019-02-11T05:02:39.558Z,5.21
2019-02-11T05:05:09.119Z,5.25
2019-02-11T05:07:37.701Z,5.22
2019-02-11T05:10:08.946Z,5.35
2019-02-11T05:12:38.187Z,5.40
2019-02-11T05:15:08.167Z,5.34
2019-02-11T05:17:38.055Z,5.33
2019-02-11T05:20:07.146Z,5.38
2019-02-11T05:22:36.768Z,5.30
2019-02-11T05:25:05.726Z,5.28
2019-02-11T05:27:34.272Z,5.29
2019-02-11T05:30:03.577Z,5.33
2019-02-11T05:32:32.151Z,5.30
2019-02-11T05:35:01.768Z,5.29
2019-02-11T05:37:31.029Z,5.23
2019-02-11T05:39:59.575Z,5.16
2019-02-11T05:42:28.488Z,5.13
2019-02-11T05:44:57.763Z,5.17
2019-02-11T05:47:26.735Z,5.20
2019-02-11T05:49:56.388Z,5.28
2019-02-11T05:52:26.036Z,5.21
2019-02-11T05:54:55.370Z,5.20
2019-02-11T05:57:24.690Z,5.20
2019-02-11T05:59:54.348Z,5.16
2019-02-11T06:02:23.980Z,5.23
2019-02-11T06:04:53.385Z,5.21
2019-02-11T06:07:23.062Z,5.32
2019-02-11T06:09:52.716Z,5.26
2019-02-11T06:12:22.493Z,5.24
2019-02-11T06:14:51.795Z,5.20
2019-02-11T06:17:21.553Z,5.22
2019-02-11T06:19:51.312Z,5.20
2019-02-11T06:22:19.945Z,5.25
2019-02-11T06:24:49.019Z,5.28
2019-02-11T06:27:18.343Z,5.31
2019-02-11T06:29:47.616Z,5.31
2019-02-11T06:32:16.166Z,5.26
2019-02-11T06:34:44.828Z,5.22
2019-02-11T06:37:13.417Z,5.28
2019-02-11T06:39:42.284Z,5.27
2019-02-11T06:42:10.834Z,5.16
2019-02-11T06:44:39.885Z,5.20
2019-02-11T06:47:08.502Z,5.24
2019-02-11T06:49:37.598Z,5.26
2019-02-11T06:52:06.492Z,5.18
2019-02-11T06:54:35.411Z,5.28
2019-02-11T06:57:05.268Z,5.18
2019-02-11T06:59:34.566Z,5.18
2019-02-11T07:02:04.009Z,5.25
2019-02-11T07:04:33.826Z,5.18
2019-02-11T07:07:03.464Z,5.11
2019-02-11T07:09:33.176Z,5.12
2019-02-11T07:12:23.112Z,5.14
2019-02-11T07:14:56.206Z,5.17
2019-02-11T07:17:25.961Z,5.16
2019-02-11T07:19:55.676Z,5.09
2019-02-11T07:22:25.055Z,5.01
2019-02-11T07:24:54.662Z,4.92
2019-02-11T07:27:24.524Z,4.91
2019-02-11T07:29:54.122Z,4.80
2019-02-11T07:32:23.033Z,4.83
2019-02-11T07:34:51.944Z,4.84
2019-02-11T07:37:20.799Z,4.87
2019-02-11T07:39:50.073Z,4.81
2019-02-11T07:42:23.541Z,4.83
2019-02-11T07:44:55.612Z,4.76
2019-02-11T07:47:29.324Z,4.65
2019-02-11T07:49:57.876Z,4.62
2019-02-11T07:52:27.278Z,4.56
2019-02-11T07:54:55.918Z,4.52
2019-02-11T07:57:24.825Z,4.48
2019-02-11T07:59:53.386Z,4.46
2019-02-11T08:02:22.543Z,4.42
2019-02-11T08:04:51.363Z,4.43
2019-02-11T08:07:20.235Z,4.45
2019-02-11T08:09:49.335Z,4.49
2019-02-11T08:12:18.210Z,4.63
2019-02-11T08:14:47.426Z,4.59
2019-02-11T08:17:16.676Z,4.58
2019-02-11T08:19:46.309Z,4.69
2019-02-11T08:22:15.984Z,4.75
2019-02-11T08:24:45.376Z,4.83
2019-02-11T08:27:14.811Z,4.90
2019-02-11T08:29:43.713Z,4.93
2019-02-11T08:32:12.612Z,4.93
2019-02-11T08:34:41.485Z,4.98
2019-02-11T08:37:10.398Z,4.98
2019-02-11T08:39:39.700Z,4.93
2019-02-11T08:42:08.970Z,4.95
2019-02-11T08:44:37.553Z,4.95
2019-02-11T08:47:06.174Z,4.95
2019-02-11T08:49:35.720Z,5.00
2019-02-11T08:52:04.999Z,5.01
2019-02-11T08:54:34.627Z,5.11
2019-02-11T08:57:04.035Z,5.13
2019-02-11T08:59:33.399Z,5.16
2019-02-11T09:02:02.029Z,5.17
2019-02-11T09:04:31.539Z,5.08
2019-02-11T09:07:00.125Z,5.08
2019-02-11T09:09:53.618Z,5.10
2019-02-11T09:12:37.758Z,5.09
2019-02-11T09:15:20.606Z,5.03
2019-02-11T09:17:57.598Z,5.09
2019-02-11T09:20:31.596Z,5.13
2019-02-11T09:23:08.564Z,5.01
2019-02-11T09:25:48.595Z,5.00
2019-02-11T09:28:31.558Z,5.05
2019-02-11T09:31:15.577Z,5.11
2019-02-11T09:33:45.885Z,5.11
2019-02-11T09:36:20.750Z,5.14
2019-02-11T09:39:01.525Z,5.20
2019-02-11T09:41:36.729Z,5.35
2019-02-11T09:44:16.508Z,5.51
2019-02-11T09:46:45.576Z,5.63
2019-02-11T09:49:14.502Z,5.62
2019-02-11T09:51:45.732Z,5.70
2019-02-11T09:54:15.141Z,5.75
2019-02-11T09:56:44.538Z,5.77
2019-02-11T09:59:13.920Z,5.76
2019-02-11T10:01:45.798Z,5.75
2019-02-11T10:04:16.225Z,6.02
2019-02-11T10:06:45.932Z,6.34
2019-02-11T10:09:14.945Z,6.55
2019-02-11T10:11:44.550Z,6.77
2019-02-11T10:14:18.596Z,6.77
2019-02-11T10:16:47.930Z,6.83
2019-02-11T10:19:17.565Z,6.47
2019-02-11T10:21:46.155Z,6.39
2019-02-11T10:24:15.506Z,6.38
2019-02-11T10:26:44.368Z,6.42
2019-02-11T10:29:13.656Z,6.66
2019-02-11T10:31:42.518Z,6.58
2019-02-11T10:34:12.219Z,6.45
2019-02-11T10:36:41.169Z,6.51
2019-02-11T10:39:10.847Z,6.74
2019-02-11T10:41:40.184Z,7.09
2019-02-11T10:44:09.537Z,7.43
2019-02-11T10:46:39.280Z,7.81
2019-02-11T10:49:08.883Z,7.32
2019-02-11T10:51:38.749Z,7.24
2019-02-11T10:54:08.404Z,7.27
2019-02-11T10:56:38.130Z,7.28
2019-02-11T10:59:07.422Z,7.07
2019-02-11T11:01:38.058Z,7.21
2019-02-11T11:04:08.677Z,7.73
2019-02-11T11:06:38.455Z,7.37
2019-02-11T11:09:12.021Z,7.62
2019-02-11T11:11:41.589Z,7.40
2019-02-11T11:14:10.735Z,7.69
2019-02-11T11:16:40.307Z,7.91
2019-02-11T11:19:09.949Z,7.45
2019-02-11T11:21:39.538Z,7.03
2019-02-11T11:24:08.852Z,6.84
2019-02-11T11:26:38.077Z,6.18
2019-02-11T11:29:10.536Z,5.56
2019-02-11T11:31:39.159Z,5.45
2019-02-11T11:34:07.726Z,5.44
2019-02-11T11:36:36.347Z,5.38
2019-02-11T11:39:13.199Z,5.51
2019-02-11T11:41:41.843Z,6.67
2019-02-11T11:44:10.787Z,7.03
2019-02-11T11:46:46.952Z,7.60
2019-02-11T11:49:12.681Z,6.87
2019-02-11T11:51:47.639Z,6.60
2019-02-11T11:54:16.494Z,6.64
2019-02-11T11:56:45.883Z,6.60
2019-02-11T11:59:14.776Z,6.49
2019-02-11T12:01:43.354Z,6.40
2019-02-11T12:04:12.278Z,6.45
2019-02-11T12:06:40.877Z,6.47
2019-02-11T12:09:09.466Z,7.14
2019-02-11T12:11:38.414Z,7.47
2019-02-11T12:14:07.006Z,7.12
2019-02-11T12:16:35.869Z,7.72
2019-02-11T12:19:04.433Z,8.58
2019-02-11T12:21:33.866Z,8.66
2019-02-11T12:24:02.407Z,8.91
2019-02-11T12:26:32.169Z,9.37
2019-02-11T12:29:00.718Z,9.87
2019-02-11T12:31:29.563Z,9.80
2019-02-11T12:33:58.556Z,9.76
2019-02-11T12:36:27.125Z,10.55
2019-02-11T12:38:55.680Z,9.84
2019-02-11T12:41:24.286Z,8.81
2019-02-11T12:43:52.836Z,8.06
2019-02-11T12:46:21.450Z,7.73
2019-02-11T12:48:50.062Z,7.06
2019-02-11T12:51:18.618Z,4.71
2019-02-11T12:53:47.197Z,4.58
2019-02-11T12:56:15.899Z,4.82
2019-02-11T12:58:44.773Z,4.88
2019-02-11T13:01:13.345Z,4.84
2019-02-11T13:03:41.913Z,4.86
2019-02-11T13:06:10.881Z,5.44
2019-02-11T13:08:39.771Z,6.61
2019-02-11T13:11:08.476Z,7.34
2019-02-11T13:13:37.650Z,8.03
2019-02-11T13:16:07.229Z,8.97
2019-02-11T13:18:39.393Z,9.15
2019-02-11T13:21:06.601Z,8.47
2019-02-11T13:23:35.176Z,8.73
2019-02-11T13:26:04.056Z,8.82
2019-02-11T13:28:32.660Z,8.92
2019-02-11T13:31:01.707Z,9.33
2019-02-11T13:33:30.350Z,9.52
2019-02-11T13:35:59.805Z,9.26
2019-02-11T13:38:28.715Z,8.62
2019-02-11T13:40:57.270Z,9.00
2019-02-11T13:43:25.956Z,9.10
2019-02-11T13:45:54.872Z,8.38
2019-02-11T13:48:23.439Z,7.24
2019-02-11T13:50:52.035Z,7.25
2019-02-11T13:53:20.612Z,7.38
2019-02-11T13:55:51.217Z,7.45
2019-02-11T13:58:19.767Z,7.65
2019-02-11T14:00:50.087Z,8.38
2019-02-11T14:03:20.012Z,8.40
2019-02-11T14:05:49.291Z,8.93
2019-02-11T14:08:17.847Z,8.68
2019-02-11T14:10:46.438Z,8.32
2019-02-11T14:13:15.024Z,8.40
2019-02-11T14:15:43.609Z,7.68
2019-02-11T14:18:14.911Z,7.48
2019-02-11T14:20:44.006Z,7.65
2019-02-11T14:23:12.622Z,9.47
2019-02-11T14:25:45.800Z,9.18
2019-02-11T14:28:11.476Z,8.37
2019-02-11T14:30:40.039Z,7.81
2019-02-11T14:33:08.597Z,7.97
2019-02-11T14:35:37.149Z,8.55
2019-02-11T14:38:05.726Z,8.90
2019-02-11T14:40:34.273Z,8.56
2019-02-11T14:43:02.845Z,8.59
2019-02-11T14:45:31.424Z,8.66
2019-02-11T14:47:59.984Z,8.27
2019-02-11T14:50:28.544Z,7.53
2019-02-11T14:52:57.098Z,7.40
2019-02-11T14:55:25.673Z,7.35
2019-02-11T14:57:54.260Z,7.56
2019-02-11T15:00:22.826Z,7.47
2019-02-11T15:02:51.377Z,7.24
2019-02-11T15:05:19.969Z,7.04
2019-02-11T15:07:48.527Z,6.94
2019-02-11T15:10:17.102Z,6.90
2019-02-11T15:12:45.662Z,6.96
2019-02-11T15:15:14.263Z,6.94
2019-02-11T15:17:42.977Z,7.35
2019-02-11T15:20:12.837Z,7.33
2019-02-11T15:22:41.382Z,7.33
2019-02-11T15:25:16.436Z,6.83
2019-02-11T15:27:44.992Z,6.57
2019-02-11T15:30:15.489Z,6.48
2019-02-11T15:32:44.110Z,6.45
2019-02-11T15:35:12.671Z,6.35
2019-02-11T15:37:41.219Z,6.28
2019-02-11T15:40:12.105Z,6.32
2019-02-11T15:42:40.651Z,6.42
2019-02-11T15:45:11.573Z,6.52
2019-02-11T15:47:40.162Z,6.59
2019-02-11T15:50:10.194Z,6.56
2019-02-11T15:52:38.768Z,6.49
2019-02-11T15:55:09.532Z,6.46
2019-02-11T15:57:38.145Z,6.41
2019-02-11T16:00:07.202Z,6.37
2019-02-11T16:02:35.775Z,6.29
2019-02-11T16:05:04.378Z,6.21
2019-02-11T16:07:32.956Z,6.18
2019-02-11T16:10:01.707Z,6.13
2019-02-11T16:12:30.286Z,6.02
2019-02-11T16:14:58.834Z,5.96
2019-02-11T16:17:27.423Z,5.91
2019-02-11T16:19:55.967Z,5.86
2019-02-11T16:22:24.511Z,5.83
2019-02-11T16:24:53.095Z,5.76
2019-02-11T16:27:21.651Z,5.67
2019-02-11T16:29:50.203Z,5.48
2019-02-11T16:32:19.039Z,5.44
2019-02-11T16:34:47.609Z,5.43
2019-02-11T16:37:16.161Z,5.35
2019-02-11T16:39:44.732Z,5.21
2019-02-11T16:42:13.279Z,5.11
2019-02-11T16:44:41.865Z,5.15
2019-02-11T16:47:10.423Z,5.28
2019-02-11T16:49:38.966Z,5.22
2019-02-11T16:52:07.649Z,5.21
2019-02-11T16:54:36.210Z,5.16
2019-02-11T16:57:04.786Z,5.08
2019-02-11T16:59:33.400Z,5.14
2019-02-11T17:02:01.959Z,5.11
2019-02-11T17:04:30.532Z,4.97
2019-02-11T17:06:59.084Z,5.09
2019-02-11T17:09:27.654Z,5.12
2019-02-11T17:11:56.411Z,4.92
2019-02-11T17:14:25.027Z,4.92
2019-02-11T17:16:53.578Z,4.93
2019-02-11T17:19:22.130Z,4.90
2019-02-11T17:21:50.776Z,4.96
2019-02-11T17:24:19.708Z,4.95
2019-02-11T17:26:48.300Z,4.90
2019-02-11T17:29:16.845Z,4.83
2019-02-11T17:31:45.396Z,4.69
2019-02-11T17:34:13.984Z,4.77
2019-02-11T17:36:42.535Z,4.75
2019-02-11T17:39:11.407Z,4.93
2019-02-11T17:41:40.008Z,4.90
2019-02-11T17:44:08.557Z,4.92
2019-02-11T17:46:37.132Z,4.93
2019-02-11T17:49:05.706Z,5.01
2019-02-11T17:51:34.274Z,5.00
2019-02-11T17:54:02.827Z,5.01
2019-02-11T17:56:31.431Z,5.00
2019-02-11T17:58:59.983Z,4.83
2019-02-11T18:01:28.665Z,5.00
2019-02-11T18:03:57.593Z,5.02
2019-02-11T18:06:26.139Z,5.11
2019-02-11T18:08:55.038Z,5.11
2019-02-11T18:11:23.959Z,4.99
2019-02-11T18:13:52.509Z,4.90
2019-02-11T18:16:21.070Z,4.82
2019-02-11T18:18:49.656Z,4.85
2019-02-11T18:21:18.554Z,4.84
2019-02-11T18:23:47.099Z,4.79
2019-02-11T18:26:15.689Z,4.78
2019-02-11T18:28:44.244Z,4.79
2019-02-11T18:31:12.797Z,4.90
2019-02-11T18:33:41.385Z,4.95
2019-02-11T18:36:09.928Z,4.85
2019-02-11T18:38:38.530Z,4.85
2019-02-11T18:41:07.479Z,4.91
2019-02-11T18:43:36.024Z,4.88
2019-02-11T18:46:04.948Z,4.77
2019-02-11T18:48:33.538Z,4.76
2019-02-11T18:51:02.092Z,4.72
2019-02-11T18:53:30.636Z,4.90
2019-02-11T18:55:59.221Z,4.81
2019-02-11T18:58:27.800Z,4.87
2019-02-11T19:00:56.376Z,4.84
2019-02-11T19:03:24.957Z,4.74
2019-02-11T19:05:53.509Z,4.77
2019-02-11T19:08:22.416Z,4.83
2019-02-11T19:10:50.964Z,4.83
2019-02-11T19:13:19.512Z,4.74
2019-02-11T19:15:48.500Z,4.89
2019-02-11T19:18:17.423Z,4.89
2019-02-11T19:20:45.999Z,4.77
2019-02-11T19:23:14.541Z,4.64
2019-02-11T19:25:43.083Z,4.58
2019-02-11T19:28:11.667Z,4.66
2019-02-11T19:30:40.211Z,4.63
2019-02-11T19:33:09.072Z,4.75
2019-02-11T19:35:37.647Z,4.84
2019-02-11T19:38:06.215Z,4.73
2019-02-11T19:40:34.771Z,4.63
2019-02-11T19:43:03.325Z,4.64
2019-02-11T19:45:31.976Z,4.50
2019-02-11T19:48:01.174Z,4.47
2019-02-11T19:50:30.078Z,4.48
2019-02-11T19:52:58.631Z,4.35
2019-02-11T19:55:27.219Z,4.34
2019-02-11T19:57:55.792Z,4.36
2019-02-11T20:00:24.361Z,4.25
2019-02-11T20:02:52.965Z,4.27
2019-02-11T20:05:21.508Z,4.57
2019-02-11T20:07:50.065Z,4.66
2019-02-11T20:10:19.419Z,4.64
2019-02-11T20:12:47.951Z,4.55
2019-02-11T20:15:18.355Z,4.64
2019-02-11T20:17:46.954Z,4.72
2019-02-11T20:20:17.695Z,4.74
2019-02-11T20:22:46.241Z,4.78
2019-02-11T20:25:14.823Z,4.82
2019-02-11T20:27:43.371Z,4.84
2019-02-11T20:30:13.657Z,4.81
2019-02-11T20:32:42.240Z,4.88
2019-02-11T20:35:10.792Z,4.83
2019-02-11T20:37:39.344Z,4.76
2019-02-11T20:40:10.267Z,4.75
2019-02-11T20:42:38.817Z,4.78
2019-02-11T20:45:10.564Z,4.79
2019-02-11T20:47:39.410Z,4.82
2019-02-11T20:50:10.457Z,4.75
2019-02-11T20:52:38.432Z,4.74
2019-02-11T20:55:08.400Z,4.75
2019-02-11T20:57:37.049Z,4.79
2019-02-11T21:00:07.965Z,4.86
2019-02-11T21:02:36.858Z,4.83
2019-02-11T21:05:05.818Z,4.75
2019-02-11T21:07:34.401Z,4.71
2019-02-11T21:10:03.060Z,4.67
2019-02-11T21:12:31.599Z,4.63
2019-02-11T21:15:00.525Z,4.56
2019-02-11T21:17:29.088Z,4.65
2019-02-11T21:19:57.670Z,4.64
2019-02-11T21:22:26.976Z,4.61
2019-02-11T21:24:55.563Z,4.68
2019-02-11T21:27:24.100Z,4.70
2019-02-11T21:29:52.640Z,4.74
2019-02-11T21:32:21.258Z,4.70
2019-02-11T21:34:49.845Z,4.66
2019-02-11T21:37:18.392Z,4.64
2019-02-11T21:39:46.943Z,4.62
2019-02-11T21:42:15.513Z,4.66
2019-02-11T21:44:44.065Z,4.76
2019-02-11T21:47:12.671Z,4.77
2019-02-11T21:49:41.270Z,4.71
2019-02-11T21:52:09.811Z,4.70
2019-02-11T21:54:38.425Z,4.69
2019-02-11T21:57:07.005Z,4.67
2019-02-11T21:59:35.592Z,4.80
2019-02-11T22:02:04.167Z,4.77
2019-02-11T22:04:32.759Z,4.70
2019-02-11T22:07:01.309Z,4.80
2019-02-11T22:09:29.892Z,4.74
2019-02-11T22:11:58.438Z,4.77
2019-02-11T22:14:27.019Z,4.88
2019-02-11T22:16:55.646Z,4.89
2019-02-11T22:19:24.841Z,4.90
2019-02-11T22:21:53.465Z,4.91
2019-02-11T22:24:22.033Z,4.89
2019-02-11T22:26:50.624Z,4.93
2019-02-11T22:29:19.176Z,4.91
2019-02-11T22:31:47.721Z,4.89
2019-02-11T22:34:16.289Z,4.92
2019-02-11T22:36:44.895Z,4.98
2019-02-11T22:39:13.442Z,4.99
2019-02-11T22:41:42.029Z,4.92
2019-02-11T22:44:10.622Z,4.90
2019-02-11T22:46:39.180Z,4.83
2019-02-11T22:49:07.729Z,4.77
2019-02-11T22:51:36.306Z,4.76
2019-02-11T22:54:04.900Z,4.70
2019-02-11T22:56:33.505Z,4.75
2019-02-11T22:59:02.030Z,4.68
2019-02-11T23:01:30.628Z,4.75
2019-02-11T23:03:59.204Z,4.71
2019-02-11T23:06:27.785Z,4.73
2019-02-11T23:08:56.337Z,4.66
2019-02-11T23:11:24.890Z,4.69
2019-02-11T23:13:53.472Z,4.73
2019-02-11T23:16:22.023Z,4.79
2019-02-11T23:18:50.567Z,4.74
2019-02-11T23:21:19.153Z,4.77
2019-02-11T23:23:47.740Z,4.85
2019-02-11T23:26:16.288Z,4.83
2019-02-11T23:28:44.905Z,4.86
2019-02-11T23:31:13.452Z,4.84
2019-02-11T23:33:41.998Z,4.83
2019-02-11T23:36:10.570Z,4.82
2019-02-11T23:38:39.152Z,4.83
2019-02-11T23:41:07.700Z,4.74
2019-02-11T23:43:36.295Z,4.67
2019-02-11T23:46:05.180Z,4.67
2019-02-11T23:48:33.730Z,4.72
2019-02-11T23:51:02.308Z,4.66
2019-02-11T23:53:30.856Z,4.65
2019-02-11T23:55:59.431Z,4.62
2019-02-11T23:58:27.988Z,4.60
