createdAt,value
2019-03-06T00:00:42.539Z,7.60
2019-03-06T00:02:14.887Z,7.60
2019-03-06T00:03:47.394Z,7.60
2019-03-06T00:05:19.770Z,7.60
2019-03-06T00:06:52.275Z,7.60
2019-03-06T00:08:24.774Z,7.60
2019-03-06T00:09:57.174Z,7.60
2019-03-06T00:11:29.951Z,7.60
2019-03-06T00:13:02.375Z,7.60
2019-03-06T00:14:34.771Z,7.60
2019-03-06T00:16:07.163Z,7.50
2019-03-06T00:17:39.578Z,7.50
2019-03-06T00:19:11.938Z,7.50
2019-03-06T00:20:44.406Z,7.50
2019-03-06T00:22:16.876Z,7.50
2019-03-06T00:23:50.924Z,7.40
2019-03-06T00:25:23.320Z,7.40
2019-03-06T00:26:55.785Z,7.40
2019-03-06T00:28:28.209Z,7.40
2019-03-06T00:30:00.607Z,7.40
2019-03-06T00:31:32.997Z,7.40
2019-03-06T00:33:05.410Z,7.30
2019-03-06T00:34:37.825Z,7.40
2019-03-06T00:36:10.227Z,7.30
2019-03-06T00:37:42.622Z,7.30
2019-03-06T00:39:15.118Z,7.30
2019-03-06T00:40:47.895Z,7.30
2019-03-06T00:42:20.222Z,7.30
2019-03-06T00:43:52.623Z,7.20
2019-03-06T00:45:25.262Z,7.20
2019-03-06T00:46:57.654Z,7.20
2019-03-06T00:48:30.067Z,7.20
2019-03-06T00:50:02.559Z,7.20
2019-03-06T00:51:34.884Z,7.20
2019-03-06T00:53:07.350Z,7.20
2019-03-06T00:54:39.827Z,7.20
2019-03-06T00:56:12.252Z,7.10
2019-03-06T00:57:45.443Z,7.10
2019-03-06T00:59:17.892Z,7.10
2019-03-06T01:00:50.309Z,7.10
2019-03-06T01:02:22.631Z,7.10
2019-03-06T01:03:55.022Z,7.10
2019-03-06T01:05:27.362Z,7.10
2019-03-06T01:06:59.753Z,7.10
2019-03-06T01:08:32.267Z,7.10
2019-03-06T01:10:04.618Z,7.10
2019-03-06T01:11:37.040Z,7.10
2019-03-06T01:13:09.515Z,7.10
2019-03-06T01:14:41.835Z,7.10
2019-03-06T01:16:14.246Z,7.10
2019-03-06T01:17:46.666Z,7.10
2019-03-06T01:19:18.996Z,7.10
2019-03-06T01:20:51.365Z,7.10
2019-03-06T01:22:23.852Z,7.10
2019-03-06T01:23:56.255Z,7.10
2019-03-06T01:25:28.651Z,7.10
2019-03-06T01:27:01.443Z,7.10
2019-03-06T01:28:33.919Z,7.10
2019-03-06T01:30:06.311Z,7.10
2019-03-06T01:31:38.783Z,7.00
2019-03-06T01:33:11.581Z,7.00
2019-03-06T01:34:44.152Z,7.00
2019-03-06T01:36:16.616Z,7.10
2019-03-06T01:37:49.040Z,7.00
2019-03-06T01:39:21.459Z,7.00
2019-03-06T01:40:53.922Z,7.00
2019-03-06T01:42:26.254Z,7.00
2019-03-06T01:43:58.670Z,7.00
2019-03-06T01:45:31.151Z,7.00
2019-03-06T01:47:03.566Z,7.00
2019-03-06T01:48:35.964Z,7.00
2019-03-06T01:50:08.371Z,7.00
2019-03-06T01:51:40.777Z,7.00
2019-03-06T01:53:13.425Z,7.00
2019-03-06T01:54:45.839Z,7.00
2019-03-06T01:56:18.438Z,7.00
2019-03-06T01:57:50.849Z,6.90
2019-03-06T01:59:23.319Z,6.90
2019-03-06T02:00:55.662Z,6.90
2019-03-06T02:02:28.065Z,6.90
2019-03-06T02:04:00.527Z,6.90
2019-03-06T02:05:32.903Z,6.90
2019-03-06T02:07:05.371Z,6.90
2019-03-06T02:08:37.841Z,6.90
2019-03-06T02:10:10.234Z,6.90
2019-03-06T02:11:42.653Z,6.90
2019-03-06T02:13:15.423Z,6.90
2019-03-06T02:14:47.822Z,6.80
2019-03-06T02:16:20.235Z,6.80
2019-03-06T02:17:52.699Z,6.80
2019-03-06T02:19:25.053Z,6.80
2019-03-06T02:20:57.457Z,6.80
2019-03-06T02:22:29.925Z,6.80
2019-03-06T02:24:02.323Z,6.80
2019-03-06T02:25:34.801Z,6.80
2019-03-06T02:27:07.153Z,6.80
2019-03-06T02:28:39.547Z,6.80
2019-03-06T02:30:12.155Z,6.80
2019-03-06T02:31:44.647Z,6.70
2019-03-06T02:33:17.054Z,6.70
2019-03-06T02:34:49.461Z,6.70
2019-03-06T02:36:21.921Z,6.70
2019-03-06T02:37:54.350Z,6.70
2019-03-06T02:39:26.815Z,6.70
2019-03-06T02:40:59.284Z,6.70
2019-03-06T02:42:31.631Z,6.60
2019-03-06T02:44:04.115Z,6.60
2019-03-06T02:45:36.586Z,6.60
2019-03-06T02:47:08.988Z,6.60
2019-03-06T02:48:41.477Z,6.60
2019-03-06T02:50:13.950Z,6.60
2019-03-06T02:51:46.550Z,6.60
2019-03-06T02:53:18.909Z,6.60
2019-03-06T02:54:51.383Z,6.60
2019-03-06T02:56:23.860Z,6.50
2019-03-06T02:57:56.265Z,6.60
2019-03-06T02:59:28.758Z,6.50
2019-03-06T03:01:01.156Z,6.50
2019-03-06T03:02:33.629Z,6.50
2019-03-06T03:04:06.055Z,6.50
2019-03-06T03:05:38.454Z,6.50
2019-03-06T03:07:10.854Z,6.50
2019-03-06T03:08:43.641Z,6.50
2019-03-06T03:10:16.072Z,6.40
2019-03-06T03:11:48.466Z,6.40
2019-03-06T03:13:20.860Z,6.40
2019-03-06T03:14:53.361Z,6.40
2019-03-06T03:16:25.836Z,6.40
2019-03-06T03:17:58.235Z,6.40
2019-03-06T03:19:30.639Z,6.40
2019-03-06T03:21:03.136Z,6.40
2019-03-06T03:22:35.704Z,6.40
2019-03-06T03:24:08.999Z,6.40
2019-03-06T03:25:41.699Z,6.40
2019-03-06T03:27:14.164Z,6.40
2019-03-06T03:28:46.554Z,6.40
2019-03-06T03:30:18.957Z,6.40
2019-03-06T03:31:51.448Z,6.40
2019-03-06T03:33:23.848Z,6.40
2019-03-06T03:34:56.311Z,6.30
2019-03-06T03:36:28.819Z,6.40
2019-03-06T03:38:01.248Z,6.40
2019-03-06T03:39:33.716Z,6.40
2019-03-06T03:41:06.203Z,6.40
2019-03-06T03:42:38.819Z,6.40
2019-03-06T03:44:11.220Z,6.30
2019-03-06T03:45:43.689Z,6.30
2019-03-06T03:47:16.110Z,6.30
2019-03-06T03:48:48.504Z,6.30
2019-03-06T03:50:20.909Z,6.30
2019-03-06T03:51:53.323Z,6.30
2019-03-06T03:53:25.811Z,6.30
2019-03-06T03:54:58.329Z,6.30
2019-03-06T03:56:30.752Z,6.30
2019-03-06T03:58:03.258Z,6.30
2019-03-06T03:59:35.705Z,6.30
2019-03-06T04:01:08.103Z,6.30
2019-03-06T04:02:40.524Z,6.30
2019-03-06T04:04:13.304Z,6.30
2019-03-06T04:05:45.707Z,6.30
2019-03-06T04:07:18.180Z,6.30
2019-03-06T04:08:50.597Z,6.30
2019-03-06T04:10:23.005Z,6.30
2019-03-06T04:11:55.475Z,6.30
2019-03-06T04:13:27.963Z,6.30
2019-03-06T04:15:00.669Z,6.30
2019-03-06T04:16:33.168Z,6.30
2019-03-06T04:18:05.659Z,6.30
2019-03-06T04:19:38.072Z,6.30
2019-03-06T04:21:10.538Z,6.30
2019-03-06T04:22:43.012Z,6.30
2019-03-06T04:24:15.430Z,6.20
2019-03-06T04:25:48.052Z,6.30
2019-03-06T04:27:20.511Z,6.30
2019-03-06T04:28:52.931Z,6.30
2019-03-06T04:30:25.401Z,6.30
2019-03-06T04:31:57.804Z,6.30
2019-03-06T04:33:30.212Z,6.30
2019-03-06T04:35:02.695Z,6.30
2019-03-06T04:36:35.107Z,6.20
2019-03-06T04:38:07.506Z,6.30
2019-03-06T04:39:40.007Z,6.20
2019-03-06T04:41:12.418Z,6.20
2019-03-06T04:42:45.017Z,6.20
2019-03-06T04:44:17.414Z,6.20
2019-03-06T04:45:49.822Z,6.20
2019-03-06T04:49:32.125Z,6.20
2019-03-06T04:51:22.952Z,6.20
2019-03-06T04:53:14.006Z,6.20
2019-03-06T04:55:05.359Z,6.20
2019-03-06T04:56:37.784Z,6.10
2019-03-06T04:58:10.243Z,6.20
2019-03-06T04:59:42.749Z,6.20
2019-03-06T05:01:15.175Z,6.10
2019-03-06T05:02:47.642Z,6.10
2019-03-06T05:04:20.047Z,6.10
2019-03-06T05:05:52.474Z,6.10
2019-03-06T05:07:24.970Z,6.10
2019-03-06T05:08:57.447Z,6.10
2019-03-06T05:10:29.846Z,6.10
2019-03-06T05:12:02.194Z,6.10
2019-03-06T05:13:34.590Z,6.10
2019-03-06T05:15:07.068Z,6.10
2019-03-06T05:16:39.656Z,6.10
2019-03-06T05:18:12.145Z,6.10
2019-03-06T05:19:44.471Z,6.20
2019-03-06T05:21:16.871Z,6.10
2019-03-06T05:22:49.354Z,6.20
2019-03-06T05:24:21.761Z,6.20
2019-03-06T05:25:54.223Z,6.20
2019-03-06T05:27:26.895Z,6.10
2019-03-06T05:28:59.319Z,6.10
2019-03-06T05:30:31.735Z,6.10
2019-03-06T05:32:04.179Z,6.20
2019-03-06T05:33:36.900Z,6.20
2019-03-06T05:35:09.367Z,6.20
2019-03-06T05:36:41.850Z,6.20
2019-03-06T05:38:14.271Z,6.20
2019-03-06T05:39:46.734Z,6.20
2019-03-06T05:41:19.066Z,6.20
2019-03-06T05:42:51.480Z,6.20
2019-03-06T05:44:23.975Z,6.20
2019-03-06T05:45:56.642Z,6.20
2019-03-06T05:47:28.998Z,6.20
2019-03-06T05:49:01.697Z,6.10
2019-03-06T05:50:34.108Z,6.10
2019-03-06T05:52:06.498Z,6.10
2019-03-06T05:53:38.902Z,6.10
2019-03-06T05:55:13.566Z,6.10
2019-03-06T05:56:45.955Z,6.10
2019-03-06T05:58:18.361Z,6.10
2019-03-06T05:59:50.829Z,6.10
2019-03-06T06:01:23.239Z,6.10
2019-03-06T06:02:55.703Z,6.10
2019-03-06T06:04:28.126Z,6.10
2019-03-06T06:06:00.531Z,6.10
2019-03-06T06:07:32.997Z,6.10
2019-03-06T06:09:05.391Z,6.10
2019-03-06T06:10:37.813Z,6.10
2019-03-06T06:12:10.281Z,6.10
2019-03-06T06:13:42.751Z,6.10
2019-03-06T06:15:15.382Z,6.10
2019-03-06T06:16:47.860Z,6.10
2019-03-06T06:18:20.426Z,6.10
2019-03-06T06:19:52.763Z,6.20
2019-03-06T06:21:25.185Z,6.10
2019-03-06T06:22:57.654Z,6.20
2019-03-06T06:24:29.981Z,6.20
2019-03-06T06:26:02.773Z,6.20
2019-03-06T06:27:35.236Z,6.20
2019-03-06T06:29:07.641Z,6.20
2019-03-06T06:30:40.116Z,6.20
2019-03-06T06:32:12.915Z,6.30
2019-03-06T06:33:45.319Z,6.30
2019-03-06T06:35:17.712Z,6.30
2019-03-06T06:36:50.056Z,6.30
2019-03-06T06:38:22.459Z,6.30
2019-03-06T06:39:54.942Z,6.30
2019-03-06T06:41:27.342Z,6.30
2019-03-06T06:42:59.756Z,6.30
2019-03-06T06:44:32.155Z,6.30
2019-03-06T06:46:04.731Z,6.30
2019-03-06T06:47:37.155Z,6.30
2019-03-06T06:49:09.931Z,6.30
2019-03-06T06:50:42.260Z,6.30
2019-03-06T06:52:14.657Z,6.30
2019-03-06T06:53:47.083Z,6.30
2019-03-06T06:55:19.544Z,6.30
2019-03-06T06:56:51.947Z,6.30
2019-03-06T06:58:31.101Z,6.30
2019-03-06T06:59:58.533Z,6.30
2019-03-06T07:01:31.134Z,6.40
2019-03-06T07:03:03.526Z,6.30
2019-03-06T07:04:36.019Z,6.30
2019-03-06T07:06:08.547Z,6.40
2019-03-06T07:07:41.511Z,6.40
2019-03-06T07:09:14.009Z,6.40
2019-03-06T07:10:46.410Z,6.40
2019-03-06T07:12:18.932Z,6.40
2019-03-06T07:13:51.630Z,6.40
2019-03-06T07:15:24.060Z,6.40
2019-03-06T07:16:57.560Z,6.50
2019-03-06T07:18:30.216Z,6.50
2019-03-06T07:20:02.606Z,6.50
2019-03-06T07:21:35.022Z,6.50
2019-03-06T07:23:07.791Z,6.50
2019-03-06T07:24:40.193Z,6.50
2019-03-06T07:26:12.902Z,6.60
2019-03-06T07:27:45.304Z,6.60
2019-03-06T07:29:17.714Z,6.60
2019-03-06T07:30:50.187Z,6.60
2019-03-06T07:32:22.675Z,6.60
2019-03-06T07:33:55.074Z,6.70
2019-03-06T07:35:27.483Z,6.70
2019-03-06T07:36:59.986Z,6.70
2019-03-06T07:38:32.388Z,6.80
2019-03-06T07:40:04.859Z,6.80
2019-03-06T07:41:37.282Z,6.80
2019-03-06T07:43:09.682Z,6.80
2019-03-06T07:44:42.087Z,6.80
2019-03-06T07:46:14.658Z,6.90
2019-03-06T07:47:46.998Z,6.90
2019-03-06T07:49:19.402Z,6.90
2019-03-06T07:50:51.983Z,7.00
2019-03-06T07:52:24.362Z,7.00
2019-03-06T07:53:56.695Z,7.00
2019-03-06T07:55:29.154Z,7.00
2019-03-06T07:57:01.584Z,7.10
2019-03-06T07:58:34.078Z,7.10
2019-03-06T08:00:06.538Z,7.20
2019-03-06T08:01:38.871Z,7.20
2019-03-06T08:03:11.373Z,7.20
2019-03-06T08:04:43.852Z,7.30
2019-03-06T08:06:16.177Z,7.30
2019-03-06T08:07:49.166Z,7.30
2019-03-06T08:09:21.568Z,7.40
2019-03-06T08:10:53.965Z,7.40
2019-03-06T08:12:26.455Z,7.40
2019-03-06T08:13:58.880Z,7.50
2019-03-06T08:15:31.297Z,7.60
2019-03-06T08:17:03.759Z,7.60
2019-03-06T08:18:36.238Z,7.70
2019-03-06T08:20:08.845Z,7.70
2019-03-06T08:21:41.312Z,7.80
2019-03-06T08:23:13.799Z,7.80
2019-03-06T08:24:46.202Z,7.80
2019-03-06T08:26:18.683Z,7.90
2019-03-06T08:27:51.081Z,7.90
2019-03-06T08:29:23.434Z,8.00
2019-03-06T08:30:55.915Z,8.00
2019-03-06T08:32:28.782Z,8.10
2019-03-06T08:34:01.134Z,8.20
2019-03-06T08:35:33.698Z,8.20
2019-03-06T08:37:06.167Z,8.30
2019-03-06T08:38:38.591Z,8.30
2019-03-06T08:40:11.071Z,8.40
2019-03-06T08:41:43.395Z,8.40
2019-03-06T08:43:15.803Z,8.50
2019-03-06T08:44:48.222Z,8.50
2019-03-06T08:46:23.061Z,8.60
2019-03-06T08:47:55.461Z,8.60
2019-03-06T08:49:27.895Z,8.70
2019-03-06T08:51:00.393Z,8.70
2019-03-06T08:52:32.791Z,8.80
2019-03-06T08:54:05.258Z,8.80
2019-03-06T08:55:37.694Z,8.80
2019-03-06T08:57:10.180Z,8.90
2019-03-06T08:58:42.586Z,8.90
2019-03-06T09:00:15.006Z,9.00
2019-03-06T09:01:47.731Z,9.00
2019-03-06T09:03:20.203Z,9.10
2019-03-06T09:04:52.676Z,9.20
2019-03-06T09:06:25.096Z,9.20
2019-03-06T09:07:57.490Z,9.30
2019-03-06T09:09:29.958Z,9.30
2019-03-06T09:11:03.259Z,9.40
2019-03-06T09:12:35.870Z,9.40
2019-03-06T09:14:08.638Z,9.50
2019-03-06T09:15:41.046Z,9.50
2019-03-06T09:17:13.528Z,9.60
2019-03-06T09:18:45.921Z,9.60
2019-03-06T09:20:18.323Z,9.70
2019-03-06T09:21:50.739Z,9.70
2019-03-06T09:23:23.688Z,9.80
2019-03-06T09:24:56.125Z,9.80
2019-03-06T09:26:28.803Z,9.80
2019-03-06T09:28:01.226Z,9.90
2019-03-06T09:29:33.629Z,9.90
2019-03-06T09:31:06.071Z,10.00
2019-03-06T09:32:38.529Z,10.00
2019-03-06T09:34:10.940Z,10.10
2019-03-06T09:35:43.343Z,10.10
2019-03-06T09:37:15.819Z,10.20
2019-03-06T09:38:48.243Z,10.20
2019-03-06T09:40:20.644Z,10.20
2019-03-06T09:41:53.119Z,10.30
2019-03-06T09:43:26.921Z,10.30
2019-03-06T09:44:59.693Z,10.30
2019-03-06T09:46:32.570Z,10.30
2019-03-06T09:48:05.546Z,10.40
2019-03-06T09:49:38.023Z,10.40
2019-03-06T09:51:10.499Z,10.50
2019-03-06T09:52:42.843Z,10.50
2019-03-06T09:54:15.338Z,10.50
2019-03-06T09:55:47.823Z,10.50
2019-03-06T09:57:20.229Z,10.60
2019-03-06T09:58:52.711Z,10.60
2019-03-06T10:00:25.190Z,10.70
2019-03-06T10:02:06.305Z,10.70
2019-03-06T10:03:31.705Z,10.70
2019-03-06T10:05:04.203Z,10.70
2019-03-06T10:06:36.555Z,10.80
2019-03-06T10:08:09.031Z,10.80
2019-03-06T10:09:41.518Z,10.90
2019-03-06T10:11:17.266Z,10.90
2019-03-06T10:12:48.032Z,11.00
2019-03-06T10:14:20.454Z,11.00
2019-03-06T10:15:52.806Z,11.00
2019-03-06T10:17:25.290Z,11.10
2019-03-06T10:18:57.785Z,11.10
2019-03-06T10:20:30.195Z,11.10
2019-03-06T10:22:02.678Z,11.20
2019-03-06T10:23:35.167Z,11.30
2019-03-06T10:25:07.734Z,11.30
2019-03-06T10:26:40.213Z,11.30
2019-03-06T10:28:12.687Z,11.40
2019-03-06T10:29:45.115Z,11.50
2019-03-06T10:31:17.607Z,11.60
2019-03-06T10:32:50.115Z,11.70
2019-03-06T10:34:22.525Z,11.70
2019-03-06T10:35:55.019Z,11.80
2019-03-06T10:37:27.511Z,11.90
2019-03-06T10:39:00.394Z,11.90
2019-03-06T10:40:32.811Z,12.00
2019-03-06T10:42:05.579Z,12.10
2019-03-06T10:43:37.994Z,12.20
2019-03-06T10:45:10.698Z,12.20
2019-03-06T10:46:43.198Z,12.30
2019-03-06T10:48:15.615Z,12.40
2019-03-06T10:49:48.019Z,12.50
2019-03-06T10:51:20.517Z,12.60
2019-03-06T10:52:52.925Z,12.60
2019-03-06T10:54:25.334Z,12.70
2019-03-06T10:55:57.822Z,12.80
2019-03-06T10:57:30.249Z,12.90
2019-03-06T10:59:02.731Z,13.00
2019-03-06T11:00:35.207Z,13.10
2019-03-06T11:02:07.626Z,13.20
2019-03-06T11:03:40.235Z,13.30
2019-03-06T11:05:12.803Z,13.40
2019-03-06T11:06:45.425Z,13.50
2019-03-06T11:08:17.914Z,13.60
2019-03-06T11:09:50.386Z,13.70
2019-03-06T11:11:22.795Z,13.80
2019-03-06T11:12:55.296Z,13.90
2019-03-06T11:14:27.701Z,14.00
2019-03-06T11:16:00.116Z,14.00
2019-03-06T11:17:32.538Z,14.10
2019-03-06T11:19:05.306Z,14.20
2019-03-06T11:20:37.778Z,14.20
2019-03-06T11:22:10.271Z,14.30
2019-03-06T11:23:42.766Z,14.30
2019-03-06T11:25:15.166Z,14.40
2019-03-06T11:26:47.659Z,14.40
2019-03-06T11:28:20.159Z,14.50
2019-03-06T11:29:52.563Z,14.50
2019-03-06T11:31:25.138Z,14.60
2019-03-06T11:32:57.620Z,14.60
2019-03-06T11:34:30.038Z,14.70
2019-03-06T11:36:02.442Z,14.70
2019-03-06T11:37:34.922Z,14.70
2019-03-06T11:39:07.357Z,14.70
2019-03-06T11:40:40.130Z,14.70
2019-03-06T11:42:12.534Z,14.70
2019-03-06T11:43:44.955Z,14.70
2019-03-06T11:45:18.686Z,14.70
2019-03-06T11:46:52.988Z,14.70
2019-03-06T11:48:25.221Z,14.70
2019-03-06T11:49:57.648Z,14.70
2019-03-06T11:51:30.124Z,14.70
2019-03-06T11:53:02.527Z,14.70
2019-03-06T11:54:35.020Z,14.70
2019-03-06T11:56:07.499Z,14.70
2019-03-06T11:57:39.920Z,14.70
2019-03-06T11:59:12.342Z,14.70
2019-03-06T12:00:44.845Z,14.70
2019-03-06T12:02:17.249Z,14.60
2019-03-06T12:03:50.127Z,14.60
2019-03-06T12:05:22.620Z,14.60
2019-03-06T12:06:55.038Z,14.60
2019-03-06T12:08:27.452Z,14.50
2019-03-06T12:10:00.372Z,14.50
2019-03-06T12:11:32.762Z,14.50
2019-03-06T12:13:05.175Z,14.50
2019-03-06T12:14:37.653Z,14.50
2019-03-06T12:16:10.075Z,14.40
2019-03-06T12:17:44.886Z,14.40
2019-03-06T12:19:17.303Z,14.40
2019-03-06T12:20:49.723Z,14.40
2019-03-06T12:22:22.191Z,14.40
2019-03-06T12:23:54.660Z,14.50
2019-03-06T12:25:27.069Z,14.50
2019-03-06T12:26:59.564Z,14.50
2019-03-06T12:28:31.975Z,14.50
2019-03-06T12:30:04.678Z,14.50
2019-03-06T12:31:37.201Z,14.50
2019-03-06T12:33:09.601Z,14.50
2019-03-06T12:34:42.115Z,14.60
2019-03-06T12:36:14.602Z,14.60
2019-03-06T12:37:47.328Z,14.60
2019-03-06T12:39:19.964Z,14.60
2019-03-06T12:40:52.440Z,14.60
2019-03-06T12:42:24.937Z,14.60
2019-03-06T12:43:57.342Z,14.60
2019-03-06T12:45:29.748Z,14.60
2019-03-06T12:47:02.240Z,14.70
2019-03-06T12:48:34.668Z,14.70
2019-03-06T12:50:07.156Z,14.70
2019-03-06T12:51:39.830Z,14.70
2019-03-06T12:53:12.927Z,14.80
2019-03-06T12:54:45.549Z,14.80
2019-03-06T12:56:18.214Z,14.90
2019-03-06T12:57:58.964Z,14.90
2019-03-06T12:59:24.764Z,15.00
2019-03-06T13:00:57.178Z,15.00
2019-03-06T13:02:29.591Z,15.00
2019-03-06T13:04:02.017Z,15.00
2019-03-06T13:05:34.492Z,15.00
2019-03-06T13:07:06.903Z,15.00
2019-03-06T13:08:49.622Z,15.00
2019-03-06T13:10:13.579Z,15.10
2019-03-06T13:11:45.983Z,15.10
2019-03-06T13:13:18.468Z,15.10
2019-03-06T13:14:50.954Z,15.10
2019-03-06T13:16:23.360Z,15.10
2019-03-06T13:17:55.764Z,15.20
2019-03-06T13:19:28.255Z,15.20
2019-03-06T13:21:00.688Z,15.30
2019-03-06T13:22:33.171Z,15.30
2019-03-06T13:24:05.653Z,15.30
2019-03-06T13:25:38.151Z,15.30
2019-03-06T13:27:10.857Z,15.30
2019-03-06T13:28:43.331Z,15.30
2019-03-06T13:30:15.866Z,15.30
2019-03-06T13:31:48.469Z,15.30
2019-03-06T13:33:20.953Z,15.30
2019-03-06T13:34:53.382Z,15.30
2019-03-06T13:36:25.811Z,15.40
2019-03-06T13:37:58.296Z,15.40
2019-03-06T13:39:30.703Z,15.50
2019-03-06T13:41:03.196Z,15.50
2019-03-06T13:42:35.677Z,15.60
2019-03-06T13:44:08.090Z,15.70
2019-03-06T13:45:40.570Z,15.70
2019-03-06T13:47:13.064Z,15.70
2019-03-06T13:48:45.479Z,15.70
2019-03-06T13:50:17.883Z,15.70
2019-03-06T13:51:50.380Z,15.70
2019-03-06T13:53:22.787Z,15.70
2019-03-06T13:54:55.190Z,15.80
2019-03-06T13:56:27.697Z,15.70
2019-03-06T13:58:00.119Z,15.70
2019-03-06T13:59:32.594Z,15.70
2019-03-06T14:01:05.068Z,15.80
2019-03-06T14:02:37.486Z,15.80
2019-03-06T14:04:09.962Z,15.80
2019-03-06T14:05:42.430Z,15.90
2019-03-06T14:07:14.855Z,15.90
2019-03-06T14:08:47.337Z,16.00
2019-03-06T14:10:19.738Z,16.10
2019-03-06T14:11:52.142Z,16.20
2019-03-06T14:13:24.939Z,16.20
2019-03-06T14:14:57.344Z,16.30
2019-03-06T14:16:29.842Z,16.30
2019-03-06T14:18:02.342Z,16.40
2019-03-06T14:19:34.830Z,16.40
2019-03-06T14:21:07.543Z,16.50
2019-03-06T14:22:40.026Z,16.50
2019-03-06T14:24:12.531Z,16.50
2019-03-06T14:25:44.936Z,16.50
2019-03-06T14:27:17.408Z,16.50
2019-03-06T14:28:49.902Z,16.40
2019-03-06T14:30:22.314Z,16.40
2019-03-06T14:31:54.714Z,16.40
2019-03-06T14:33:27.191Z,16.40
2019-03-06T14:34:59.615Z,16.40
2019-03-06T14:36:32.028Z,16.30
2019-03-06T14:38:04.498Z,16.30
2019-03-06T14:39:36.916Z,16.30
2019-03-06T14:41:09.383Z,16.30
2019-03-06T14:42:41.956Z,16.30
2019-03-06T14:44:14.360Z,16.30
2019-03-06T14:45:46.859Z,16.30
2019-03-06T14:47:19.335Z,16.20
2019-03-06T14:48:51.755Z,16.20
2019-03-06T14:50:24.265Z,16.20
2019-03-06T14:51:56.735Z,16.20
2019-03-06T14:53:29.142Z,16.20
2019-03-06T14:55:01.630Z,16.20
2019-03-06T14:56:34.125Z,16.20
2019-03-06T14:58:06.532Z,16.10
2019-03-06T14:59:38.929Z,16.10
2019-03-06T15:01:11.621Z,16.10
2019-03-06T15:02:44.096Z,16.10
2019-03-06T15:04:16.570Z,16.00
2019-03-06T15:05:49.268Z,16.00
2019-03-06T15:07:21.692Z,15.90
2019-03-06T15:08:54.170Z,15.90
2019-03-06T15:10:26.755Z,15.90
2019-03-06T15:11:59.251Z,15.90
2019-03-06T15:13:31.727Z,15.80
2019-03-06T15:15:04.220Z,15.80
2019-03-06T15:16:36.643Z,15.70
2019-03-06T15:18:10.901Z,15.60
2019-03-06T15:19:43.194Z,15.60
2019-03-06T15:21:15.630Z,15.60
2019-03-06T15:22:48.178Z,15.50
2019-03-06T15:24:20.655Z,15.50
2019-03-06T15:25:53.062Z,15.50
2019-03-06T15:27:25.555Z,15.40
2019-03-06T15:28:57.954Z,15.40
2019-03-06T15:30:30.364Z,15.30
2019-03-06T15:32:03.056Z,15.20
2019-03-06T15:33:35.515Z,15.20
2019-03-06T15:35:07.919Z,15.10
2019-03-06T15:36:40.807Z,15.10
2019-03-06T15:38:13.316Z,15.10
2019-03-06T15:39:48.646Z,15.00
2019-03-06T15:41:19.749Z,15.00
2019-03-06T15:42:52.240Z,14.90
2019-03-06T15:44:24.647Z,14.90
2019-03-06T15:45:57.051Z,14.90
2019-03-06T15:47:33.582Z,14.80
2019-03-06T15:49:03.575Z,14.80
2019-03-06T15:50:35.988Z,14.70
2019-03-06T15:52:08.463Z,14.70
2019-03-06T15:53:40.887Z,14.60
2019-03-06T15:55:13.357Z,14.60
2019-03-06T15:56:45.865Z,14.50
2019-03-06T15:58:18.359Z,14.50
2019-03-06T15:59:50.783Z,14.40
2019-03-06T16:01:23.254Z,14.40
2019-03-06T16:02:55.763Z,14.40
2019-03-06T16:04:28.253Z,14.30
2019-03-06T16:06:00.670Z,14.30
2019-03-06T16:07:33.377Z,14.20
2019-03-06T16:09:05.803Z,14.20
2019-03-06T16:10:38.279Z,14.20
2019-03-06T16:12:12.284Z,14.20
2019-03-06T16:13:44.971Z,14.10
2019-03-06T16:15:17.471Z,14.10
2019-03-06T16:16:49.884Z,14.10
2019-03-06T16:18:22.370Z,14.00
2019-03-06T16:19:54.868Z,14.00
2019-03-06T16:21:27.272Z,14.00
2019-03-06T16:22:59.747Z,13.90
2019-03-06T16:24:32.239Z,13.90
2019-03-06T16:26:04.738Z,13.90
2019-03-06T16:27:37.151Z,13.90
2019-03-06T16:29:09.654Z,13.80
2019-03-06T16:30:42.054Z,13.80
2019-03-06T16:32:14.527Z,13.80
2019-03-06T16:33:47.010Z,13.80
2019-03-06T16:35:19.420Z,13.70
2019-03-06T16:36:51.907Z,13.70
2019-03-06T16:38:24.612Z,13.70
2019-03-06T16:39:57.018Z,13.70
2019-03-06T16:41:29.518Z,13.60
2019-03-06T16:43:02.225Z,13.60
2019-03-06T16:44:34.631Z,13.60
2019-03-06T16:46:07.106Z,13.60
2019-03-06T16:47:39.599Z,13.50
2019-03-06T16:49:12.002Z,13.50
2019-03-06T16:50:44.479Z,13.50
2019-03-06T16:52:17.274Z,13.40
2019-03-06T16:53:49.698Z,13.40
2019-03-06T16:55:22.175Z,13.40
2019-03-06T16:56:54.695Z,13.30
2019-03-06T16:58:27.168Z,13.30
2019-03-06T16:59:59.669Z,13.30
2019-03-06T17:01:32.628Z,13.30
2019-03-06T17:03:05.063Z,13.20
2019-03-06T17:04:37.545Z,13.20
2019-03-06T17:06:09.944Z,13.20
2019-03-06T17:07:42.343Z,13.20
2019-03-06T17:09:15.038Z,13.10
2019-03-06T17:10:47.443Z,13.10
2019-03-06T17:12:19.854Z,13.00
2019-03-06T17:13:52.602Z,13.00
2019-03-06T17:15:25.082Z,13.00
2019-03-06T17:16:57.491Z,12.90
2019-03-06T17:18:30.182Z,12.90
2019-03-06T17:20:02.672Z,12.90
2019-03-06T17:21:35.092Z,12.90
2019-03-06T17:23:07.565Z,12.80
2019-03-06T17:24:40.059Z,12.80
2019-03-06T17:26:12.480Z,12.80
2019-03-06T17:27:44.961Z,12.80
2019-03-06T17:29:17.387Z,12.70
2019-03-06T17:30:49.810Z,12.70
2019-03-06T17:32:24.341Z,12.70
2019-03-06T17:33:56.811Z,12.70
2019-03-06T17:35:29.406Z,12.70
2019-03-06T17:37:01.892Z,12.60
2019-03-06T17:38:34.368Z,12.60
2019-03-06T17:40:06.802Z,12.60
2019-03-06T17:41:39.271Z,12.60
2019-03-06T17:43:11.751Z,12.60
2019-03-06T17:44:44.220Z,12.60
2019-03-06T17:46:16.720Z,12.60
2019-03-06T17:47:49.186Z,12.60
2019-03-06T17:49:21.912Z,12.50
2019-03-06T17:50:54.411Z,12.50
2019-03-06T17:52:26.897Z,12.50
2019-03-06T17:53:59.568Z,12.50
2019-03-06T17:55:32.047Z,12.50
2019-03-06T17:57:04.552Z,12.50
2019-03-06T17:58:36.952Z,12.50
2019-03-06T18:00:16.644Z,12.40
2019-03-06T18:01:43.542Z,12.40
2019-03-06T18:03:15.944Z,12.40
2019-03-06T18:04:48.410Z,12.40
2019-03-06T18:06:20.898Z,12.40
2019-03-06T18:07:53.336Z,12.40
2019-03-06T18:09:25.748Z,12.30
2019-03-06T18:10:58.219Z,12.30
2019-03-06T18:12:30.647Z,12.30
2019-03-06T18:14:04.643Z,12.30
2019-03-06T18:15:37.246Z,12.30
2019-03-06T18:17:09.663Z,12.30
2019-03-06T18:18:42.095Z,12.30
2019-03-06T18:20:14.877Z,12.30
2019-03-06T18:21:47.282Z,12.30
2019-03-06T18:23:19.727Z,12.20
2019-03-06T18:24:52.423Z,12.20
2019-03-06T18:26:24.839Z,12.20
2019-03-06T18:27:57.385Z,12.20
2019-03-06T18:29:30.163Z,12.20
2019-03-06T18:31:02.607Z,12.20
2019-03-06T18:32:35.030Z,12.10
2019-03-06T18:34:07.698Z,12.10
2019-03-06T18:35:40.108Z,12.10
2019-03-06T18:37:12.506Z,12.00
2019-03-06T18:38:45.015Z,12.00
2019-03-06T18:40:17.427Z,12.00
2019-03-06T18:41:49.904Z,12.00
2019-03-06T18:43:22.411Z,12.00
2019-03-06T18:44:54.814Z,12.00
2019-03-06T18:46:27.291Z,11.90
2019-03-06T18:47:59.791Z,11.90
2019-03-06T18:49:32.474Z,11.90
2019-03-06T18:51:04.975Z,11.90
2019-03-06T18:52:37.450Z,11.90
2019-03-06T18:54:09.939Z,11.90
2019-03-06T18:55:42.415Z,11.90
2019-03-06T18:57:15.107Z,11.90
2019-03-06T18:58:47.809Z,11.80
2019-03-06T19:00:20.271Z,11.80
2019-03-06T19:01:52.717Z,11.80
2019-03-06T19:03:25.124Z,11.80
2019-03-06T19:04:57.568Z,11.80
2019-03-06T19:06:30.044Z,11.80
2019-03-06T19:08:02.495Z,11.80
2019-03-06T19:09:35.150Z,11.80
2019-03-06T19:11:16.609Z,11.80
2019-03-06T19:12:41.679Z,11.80
2019-03-06T19:14:14.350Z,11.70
2019-03-06T19:15:46.838Z,11.70
2019-03-06T19:17:20.210Z,11.70
2019-03-06T19:18:52.913Z,11.70
2019-03-06T19:20:25.384Z,11.70
2019-03-06T19:21:57.831Z,11.70
2019-03-06T19:23:30.427Z,11.70
2019-03-06T19:25:02.898Z,11.60
2019-03-06T19:28:33.131Z,11.60
2019-03-06T19:30:19.928Z,11.60
2019-03-06T19:31:52.423Z,11.60
2019-03-06T19:33:24.901Z,11.60
2019-03-06T19:34:57.308Z,11.50
2019-03-06T19:36:29.794Z,11.50
2019-03-06T19:38:02.448Z,11.50
2019-03-06T19:39:34.906Z,11.50
2019-03-06T19:41:07.388Z,11.50
2019-03-06T19:42:39.878Z,11.40
2019-03-06T19:44:12.365Z,11.40
2019-03-06T19:45:44.844Z,11.40
2019-03-06T19:47:17.264Z,11.40
2019-03-06T19:48:49.758Z,11.40
2019-03-06T19:50:22.238Z,11.40
2019-03-06T19:51:54.715Z,11.40
2019-03-06T19:53:27.135Z,11.40
2019-03-06T19:54:59.607Z,11.30
2019-03-06T19:56:32.087Z,11.40
2019-03-06T19:58:04.583Z,11.40
2019-03-06T20:01:28.900Z,11.30
2019-03-06T20:03:01.387Z,11.30
2019-03-06T20:04:33.890Z,11.30
2019-03-06T20:06:11.582Z,11.30
2019-03-06T20:07:44.070Z,11.30
2019-03-06T20:09:16.487Z,11.30
2019-03-06T20:10:48.903Z,11.20
2019-03-06T20:12:21.310Z,11.30
2019-03-06T20:13:53.738Z,11.30
2019-03-06T20:15:26.139Z,11.30
2019-03-06T20:16:58.610Z,11.30