createdAt,value
2019-03-26T00:01:16.857Z,20.00
2019-03-26T00:28:23.709Z,20.00
2019-03-26T00:41:46.466Z,19.90
2019-03-26T00:55:21.636Z,20.00
2019-03-26T01:08:32.086Z,20.00
2019-03-26T01:21:54.903Z,20.00
2019-03-26T01:35:17.748Z,20.00
2019-03-26T01:48:40.589Z,20.00
2019-03-26T02:02:03.350Z,19.90
2019-03-26T02:15:26.179Z,20.00
2019-03-26T02:28:48.991Z,19.90
2019-03-26T02:42:11.820Z,20.00
2019-03-26T03:08:36.234Z,20.00
2019-03-26T03:21:43.432Z,20.00
2019-03-26T03:34:50.691Z,20.00
2019-03-26T03:47:57.901Z,20.00
2019-03-26T04:01:05.127Z,20.00
2019-03-26T04:14:12.354Z,20.00
2019-03-26T04:27:36.010Z,20.00
2019-03-26T04:54:00.485Z,20.10
2019-03-26T05:07:07.790Z,20.10
2019-03-26T05:20:15.047Z,20.10
2019-03-26T05:33:22.291Z,20.10
2019-03-26T05:46:29.461Z,20.10
2019-03-26T05:59:36.699Z,19.90
2019-03-26T06:13:00.254Z,19.90
2019-03-26T06:26:23.091Z,19.90
2019-03-26T06:39:45.860Z,19.90
2019-03-26T06:53:08.724Z,19.90
2019-03-26T07:06:31.549Z,19.90
2019-03-26T07:19:54.308Z,20.00
2019-03-26T07:33:17.184Z,20.20
2019-03-26T07:46:39.960Z,20.40
2019-03-26T08:00:02.812Z,20.40
2019-03-26T08:13:25.569Z,20.40
2019-03-26T08:26:48.398Z,20.10
2019-03-26T08:40:11.198Z,20.00
2019-03-26T08:53:34.037Z,19.80
2019-03-26T09:06:56.854Z,19.80
2019-03-26T09:20:19.633Z,19.60
2019-03-26T09:33:42.504Z,19.50
2019-03-26T09:47:15.168Z,19.40
2019-03-26T10:00:28.140Z,19.60
2019-03-26T10:13:50.937Z,19.70
2019-03-26T10:40:15.374Z,19.00
2019-03-26T10:53:22.629Z,18.80
2019-03-26T11:06:29.895Z,18.50
2019-03-26T11:19:37.126Z,18.50
2019-03-26T11:32:44.432Z,18.40
2019-03-26T11:45:51.671Z,18.40
2019-03-26T11:59:15.175Z,18.90
2019-03-26T12:12:37.971Z,19.40
2019-03-26T12:26:00.787Z,19.60
2019-03-26T12:39:23.580Z,19.70
2019-03-26T12:52:46.425Z,19.80
2019-03-26T13:06:09.232Z,20.00
2019-03-26T13:19:32.082Z,20.10
2019-03-26T13:32:54.861Z,20.10
2019-03-26T13:47:21.598Z,20.20
2019-03-26T14:13:31.283Z,20.20
2019-03-26T14:26:38.464Z,20.20
2019-03-26T14:39:45.632Z,20.20
2019-03-26T14:52:52.821Z,20.30
2019-03-26T15:06:00.018Z,20.30
2019-03-26T15:19:07.230Z,20.40
2019-03-26T15:32:31.033Z,20.40
2019-03-26T15:45:53.865Z,20.40
2019-03-26T16:12:18.368Z,20.70
2019-03-26T16:25:25.585Z,20.70
2019-03-26T16:38:32.798Z,20.70
2019-03-26T16:51:39.995Z,20.70
2019-03-26T17:04:47.198Z,20.80
2019-03-26T17:17:54.431Z,20.80
2019-03-26T17:44:19.744Z,20.80
2019-03-26T17:57:26.980Z,20.70
2019-03-26T18:10:34.159Z,19.60
2019-03-26T18:23:41.363Z,19.70
2019-03-26T18:36:48.562Z,19.80
2019-03-26T18:49:55.856Z,19.90
2019-03-26T19:03:19.510Z,20.10
2019-03-26T19:16:42.350Z,19.50
2019-03-26T19:30:05.159Z,19.50
2019-03-26T19:43:27.942Z,19.50
2019-03-26T20:09:52.525Z,19.50
2019-03-26T20:22:59.857Z,19.60
2019-03-26T20:49:11.754Z,19.70
2019-03-26T21:02:18.916Z,19.80
2019-03-26T21:15:26.127Z,19.90
2019-03-26T21:28:33.324Z,19.90
2019-03-26T21:41:40.486Z,19.90
2019-03-26T21:54:47.766Z,19.90
2019-03-26T22:08:11.548Z,19.90
2019-03-26T22:21:34.263Z,20.00
2019-03-26T22:47:58.785Z,20.00
2019-03-26T23:01:06.069Z,20.00
2019-03-26T23:27:18.054Z,20.00
2019-03-26T23:40:25.240Z,19.90
2019-03-26T23:53:32.487Z,19.90
