createdAt,value
2023-01-21T00:01:14.131Z,5.90
2023-01-21T00:03:43.065Z,5.80
2023-01-21T00:06:11.394Z,5.90
2023-01-21T00:08:40.339Z,6.00
2023-01-21T00:11:15.285Z,6.20
2023-01-21T00:13:44.385Z,6.10
2023-01-21T00:16:12.917Z,6.10
2023-01-21T00:18:40.581Z,6.00
2023-01-21T00:21:08.010Z,6.00
2023-01-21T00:23:36.153Z,6.00
2023-01-21T00:26:06.327Z,5.90
2023-01-21T00:28:36.620Z,6.00
2023-01-21T00:31:05.944Z,6.00
2023-01-21T00:33:34.360Z,6.00
2023-01-21T00:36:11.243Z,6.00
2023-01-21T00:38:38.970Z,6.00
2023-01-21T00:41:09.629Z,6.00
2023-01-21T00:43:37.492Z,6.00
2023-01-21T00:46:05.112Z,6.10
2023-01-21T00:48:33.791Z,6.00
2023-01-21T00:51:01.764Z,5.90
2023-01-21T00:53:32.224Z,5.90
2023-01-21T00:56:01.344Z,5.90
2023-01-21T00:58:29.051Z,5.90
2023-01-21T01:01:09.331Z,5.80
2023-01-21T01:03:39.919Z,5.90
2023-01-21T01:06:22.001Z,5.80
2023-01-21T01:08:50.387Z,5.80
2023-01-21T01:11:21.685Z,5.90
2023-01-21T01:13:48.975Z,5.90
2023-01-21T01:16:17.997Z,6.00
2023-01-21T01:18:45.871Z,6.00
2023-01-21T01:21:15.812Z,6.20
2023-01-21T01:23:44.808Z,6.20
2023-01-21T01:26:15.033Z,6.10
2023-01-21T01:28:42.777Z,6.10
2023-01-21T01:31:13.681Z,6.00
2023-01-21T01:33:41.643Z,6.10
2023-01-21T01:36:13.633Z,6.10
2023-01-21T01:38:41.249Z,6.10
2023-01-21T01:41:09.008Z,6.20
2023-01-21T01:43:54.357Z,6.30
2023-01-21T01:46:23.222Z,6.30
2023-01-21T01:49:00.551Z,6.30
2023-01-21T01:51:41.698Z,6.30
2023-01-21T01:54:12.596Z,6.30
2023-01-21T01:56:44.718Z,6.30
2023-01-21T01:59:12.307Z,6.20
2023-01-21T02:01:40.788Z,5.90
2023-01-21T02:04:12.683Z,5.50
2023-01-21T02:06:41.204Z,5.30
2023-01-21T02:09:08.733Z,5.10
2023-01-21T02:11:38.123Z,5.00
2023-01-21T02:14:06.007Z,4.90
2023-01-21T02:16:51.644Z,4.80
2023-01-21T02:19:46.630Z,4.70
2023-01-21T02:22:39.608Z,4.70
2023-01-21T02:25:37.923Z,4.70
2023-01-21T02:28:32.609Z,4.70
2023-01-21T02:31:24.626Z,4.70
2023-01-21T02:34:07.548Z,4.60
2023-01-21T02:37:02.971Z,4.50
2023-01-21T02:39:59.343Z,4.50
2023-01-21T02:42:43.026Z,4.50
2023-01-21T02:45:50.611Z,4.30
2023-01-21T02:48:28.595Z,4.30
2023-01-21T02:50:57.097Z,4.30
2023-01-21T02:53:30.473Z,4.20
2023-01-21T02:56:09.758Z,4.30
2023-01-21T02:58:41.193Z,4.30
2023-01-21T03:01:33.908Z,4.30
2023-01-21T03:04:19.825Z,4.30
2023-01-21T03:07:08.314Z,4.30
2023-01-21T03:09:36.955Z,4.30
2023-01-21T03:12:24.764Z,4.30
2023-01-21T03:15:26.273Z,4.30
2023-01-21T03:18:10.500Z,4.20
2023-01-21T03:20:41.154Z,4.20
2023-01-21T03:23:13.637Z,4.00
2023-01-21T03:25:43.910Z,4.00
2023-01-21T03:28:17.005Z,4.00
2023-01-21T03:30:55.616Z,3.90
2023-01-21T03:33:25.497Z,3.90
2023-01-21T03:35:57.226Z,4.00
2023-01-21T03:38:30.632Z,4.20
2023-01-21T03:41:21.840Z,4.30
2023-01-21T03:43:49.593Z,4.30
2023-01-21T03:46:32.311Z,4.20
2023-01-21T03:49:25.847Z,4.00
2023-01-21T03:51:58.003Z,3.90
2023-01-21T03:54:26.793Z,4.00
2023-01-21T03:56:54.235Z,4.00
2023-01-21T03:59:21.818Z,4.10
2023-01-21T04:01:50.547Z,4.10
2023-01-21T04:04:18.500Z,4.10
2023-01-21T04:06:48.695Z,4.10
2023-01-21T04:09:16.735Z,4.10
2023-01-21T04:11:44.775Z,4.10
2023-01-21T04:14:15.570Z,4.20
2023-01-21T04:16:43.007Z,4.00
2023-01-21T04:19:10.641Z,3.80
2023-01-21T04:21:38.399Z,3.90
2023-01-21T04:24:07.820Z,3.90
2023-01-21T04:26:35.179Z,3.90
2023-01-21T04:29:03.972Z,4.00
2023-01-21T04:31:31.376Z,4.00
2023-01-21T04:33:59.753Z,4.10
2023-01-21T04:36:27.872Z,4.20
2023-01-21T04:38:55.417Z,4.10
2023-01-21T04:41:25.288Z,4.00
2023-01-21T04:43:53.485Z,3.90
2023-01-21T04:46:21.022Z,3.70
2023-01-21T04:48:49.786Z,3.90
2023-01-21T04:51:17.470Z,3.90
2023-01-21T04:53:46.185Z,3.80
2023-01-21T04:56:13.552Z,3.60
2023-01-21T04:58:41.179Z,3.70
2023-01-21T05:01:09.425Z,3.80
2023-01-21T05:03:36.822Z,3.90
2023-01-21T05:06:07.222Z,3.90
2023-01-21T05:08:35.528Z,3.50
2023-01-21T05:11:02.805Z,3.50
2023-01-21T05:13:30.161Z,3.60
2023-01-21T05:16:04.432Z,3.70
2023-01-21T05:18:33.606Z,3.80
2023-01-21T05:21:00.913Z,3.90
2023-01-21T05:23:28.500Z,3.60
2023-01-21T05:25:56.229Z,3.50
2023-01-21T05:28:23.799Z,3.30
2023-01-21T05:30:55.243Z,3.40
2023-01-21T05:33:27.643Z,3.50
2023-01-21T05:35:55.406Z,3.70
2023-01-21T05:38:22.684Z,3.70
2023-01-21T05:40:50.029Z,3.60
2023-01-21T05:43:17.286Z,3.60
2023-01-21T05:45:54.419Z,3.50
2023-01-21T05:48:23.789Z,3.20
2023-01-21T05:50:51.810Z,3.20
2023-01-21T05:53:19.237Z,3.30
2023-01-21T05:55:47.607Z,3.50
2023-01-21T05:58:15.309Z,3.60
2023-01-21T06:00:45.824Z,3.70
2023-01-21T06:03:16.613Z,3.70
2023-01-21T06:05:45.501Z,3.90
2023-01-21T06:08:13.546Z,3.90
2023-01-21T06:10:42.296Z,4.00
2023-01-21T06:13:12.330Z,4.00
2023-01-21T06:15:42.899Z,4.10
2023-01-21T06:18:12.389Z,3.90
2023-01-21T06:20:40.345Z,3.70
2023-01-21T06:23:27.303Z,3.60
2023-01-21T06:26:27.113Z,3.70
2023-01-21T06:28:58.087Z,3.70
2023-01-21T06:31:27.593Z,3.80
2023-01-21T06:33:55.117Z,3.80
2023-01-21T06:36:22.704Z,3.70
2023-01-21T06:38:50.410Z,3.70
2023-01-21T06:41:30.588Z,3.70
2023-01-21T06:43:58.203Z,3.50
2023-01-21T06:46:25.701Z,3.50
2023-01-21T06:48:54.678Z,3.50
2023-01-21T06:51:23.144Z,3.40
2023-01-21T06:53:50.554Z,3.40
2023-01-21T06:56:17.861Z,3.50
2023-01-21T06:58:46.014Z,3.60
2023-01-21T07:01:13.612Z,3.70
2023-01-21T07:03:41.007Z,3.70
2023-01-21T07:06:09.128Z,3.70
2023-01-21T07:08:36.624Z,3.70
2023-01-21T07:11:05.146Z,3.90
2023-01-21T07:13:32.760Z,4.10
2023-01-21T07:16:02.303Z,4.10
2023-01-21T07:18:30.135Z,4.00
2023-01-21T07:21:00.826Z,4.00
2023-01-21T07:23:30.259Z,4.00
2023-01-21T07:25:58.111Z,4.00
2023-01-21T07:28:25.755Z,4.00
2023-01-21T07:30:57.192Z,4.00
2023-01-21T07:33:25.996Z,4.10
2023-01-21T07:35:54.303Z,4.20
2023-01-21T07:38:22.793Z,4.20
2023-01-21T07:40:51.335Z,4.20
2023-01-21T07:43:18.872Z,4.30
2023-01-21T07:45:48.135Z,4.30
2023-01-21T07:48:19.096Z,4.30
2023-01-21T07:50:48.050Z,4.30
2023-01-21T07:53:15.337Z,4.30
2023-01-21T07:55:42.737Z,4.40
2023-01-21T07:58:11.228Z,4.40
2023-01-21T08:00:45.341Z,4.40
2023-01-21T08:03:13.575Z,4.20
2023-01-21T08:05:41.087Z,4.30
2023-01-21T08:08:09.084Z,4.50
2023-01-21T08:10:36.838Z,4.40
2023-01-21T08:13:04.134Z,4.30
2023-01-21T08:15:32.528Z,4.30
2023-01-21T08:18:00.388Z,4.40
2023-01-21T08:20:29.245Z,4.60
2023-01-21T08:23:00.577Z,4.60
2023-01-21T08:25:28.534Z,4.50
2023-01-21T08:27:56.117Z,4.50
2023-01-21T08:30:23.470Z,4.40
2023-01-21T08:32:51.142Z,4.40
2023-01-21T08:35:18.959Z,4.30
2023-01-21T08:37:47.799Z,4.40
2023-01-21T08:40:15.188Z,4.50
2023-01-21T08:42:45.961Z,4.50
2023-01-21T08:45:15.387Z,4.50
2023-01-21T08:47:42.808Z,4.70
2023-01-21T08:50:12.517Z,4.70
2023-01-21T08:52:40.073Z,5.00
2023-01-21T08:55:07.745Z,5.10
2023-01-21T08:57:35.624Z,5.20
2023-01-21T09:00:04.698Z,5.30
2023-01-21T09:02:33.045Z,5.30
2023-01-21T09:05:00.429Z,5.40
2023-01-21T09:07:32.203Z,5.60
2023-01-21T09:10:00.863Z,5.70
2023-01-21T09:12:28.965Z,5.90
2023-01-21T09:14:56.497Z,6.00
2023-01-21T09:17:25.312Z,6.10
2023-01-21T09:19:55.376Z,6.10
2023-01-21T09:22:22.892Z,6.10
2023-01-21T09:24:50.638Z,6.10
2023-01-21T09:27:18.113Z,6.10
2023-01-21T09:29:45.998Z,5.90
2023-01-21T09:32:15.131Z,5.80
2023-01-21T09:34:42.503Z,5.90
2023-01-21T09:37:10.299Z,6.10
2023-01-21T09:39:38.427Z,6.20
2023-01-21T09:42:07.131Z,6.20
2023-01-21T09:44:48.458Z,6.30
2023-01-21T09:47:26.340Z,6.50
2023-01-21T09:49:58.742Z,6.60
2023-01-21T09:52:41.403Z,7.00
2023-01-21T09:55:18.039Z,7.50
2023-01-21T09:58:23.513Z,7.80
2023-01-21T10:01:09.915Z,8.50
2023-01-21T10:03:53.418Z,8.80
2023-01-21T10:06:38.792Z,8.60
2023-01-21T10:09:55.816Z,8.10
2023-01-21T10:12:55.897Z,8.30
2023-01-21T10:15:44.613Z,8.50
2023-01-21T10:18:17.544Z,8.60
2023-01-21T10:20:49.021Z,8.60
2023-01-21T10:23:20.261Z,8.80
2023-01-21T10:25:53.321Z,9.50
2023-01-21T10:28:25.426Z,10.20
2023-01-21T10:31:13.753Z,10.80
2023-01-21T10:33:43.324Z,10.70
2023-01-21T10:36:28.424Z,10.50
2023-01-21T10:39:16.292Z,10.40
2023-01-21T10:42:20.307Z,10.60
2023-01-21T10:45:18.464Z,10.90
2023-01-21T10:47:55.972Z,11.00
2023-01-21T10:50:35.629Z,10.80
2023-01-21T10:53:12.062Z,10.50
2023-01-21T10:56:17.025Z,10.10
2023-01-21T10:58:55.226Z,9.80
2023-01-21T11:01:30.512Z,9.40
2023-01-21T11:04:00.762Z,9.20
2023-01-21T11:06:33.342Z,9.20
2023-01-21T11:09:04.697Z,9.00
2023-01-21T11:11:35.779Z,9.20
2023-01-21T11:14:03.156Z,9.20
2023-01-21T11:16:51.754Z,9.40
2023-01-21T11:19:29.612Z,9.60
2023-01-21T11:22:18.830Z,9.90
2023-01-21T11:24:50.461Z,10.30
2023-01-21T11:27:37.429Z,10.70
2023-01-21T11:30:50.197Z,11.10
2023-01-21T11:33:27.679Z,11.50
2023-01-21T11:35:56.169Z,11.60
2023-01-21T11:38:36.377Z,11.60
2023-01-21T11:41:12.696Z,11.30
2023-01-21T11:43:46.356Z,10.70
2023-01-21T11:46:41.059Z,10.20
2023-01-21T11:49:28.963Z,10.00
2023-01-21T11:52:16.512Z,10.20
2023-01-21T11:54:44.939Z,10.30
2023-01-21T11:57:29.489Z,10.30
2023-01-21T12:00:17.088Z,10.20
2023-01-21T12:02:51.203Z,10.10
2023-01-21T12:05:43.275Z,10.40
2023-01-21T12:08:28.040Z,10.20
2023-01-21T12:11:02.186Z,10.20
2023-01-21T12:13:39.767Z,10.40
2023-01-21T12:16:50.986Z,10.10
2023-01-21T12:19:34.921Z,10.30
2023-01-21T12:22:57.319Z,10.30
2023-01-21T12:25:43.412Z,10.40
2023-01-21T12:28:37.344Z,10.40
2023-01-21T12:31:31.214Z,10.60
2023-01-21T12:34:08.126Z,10.70
2023-01-21T12:37:12.934Z,10.80
2023-01-21T12:39:42.707Z,10.90
2023-01-21T12:42:38.923Z,11.10
2023-01-21T12:45:21.403Z,11.10
2023-01-21T12:48:03.605Z,11.30
2023-01-21T12:50:44.615Z,11.20
2023-01-21T12:53:32.560Z,11.20
2023-01-21T12:56:00.294Z,11.20
2023-01-21T12:58:37.607Z,11.40
2023-01-21T13:01:17.508Z,11.50
2023-01-21T13:04:04.059Z,11.50
2023-01-21T13:06:54.692Z,11.50
2023-01-21T13:09:39.025Z,11.60
2023-01-21T13:12:19.532Z,11.70
2023-01-21T13:14:52.592Z,11.70
2023-01-21T13:17:23.937Z,11.70
2023-01-21T13:19:52.141Z,11.90
2023-01-21T13:22:25.141Z,12.10
2023-01-21T13:25:12.560Z,12.40
2023-01-21T13:28:13.252Z,12.50
2023-01-21T13:30:46.122Z,12.50
2023-01-21T13:33:40.175Z,11.90
2023-01-21T13:36:20.980Z,11.30
2023-01-21T13:39:07.484Z,11.10
2023-01-21T13:42:08.327Z,11.20
2023-01-21T13:44:54.923Z,11.40
2023-01-21T13:47:34.274Z,10.60
2023-01-21T13:50:17.826Z,10.50
2023-01-21T13:53:14.208Z,10.90
2023-01-21T13:55:56.659Z,11.10
2023-01-21T13:58:30.049Z,11.00
2023-01-21T14:01:09.792Z,10.70
2023-01-21T14:03:52.638Z,10.70
2023-01-21T14:06:35.163Z,10.30
2023-01-21T14:09:08.035Z,9.70
2023-01-21T14:11:48.109Z,9.50
2023-01-21T14:14:21.984Z,9.60
2023-01-21T14:17:07.343Z,9.60
2023-01-21T14:20:00.245Z,9.60
2023-01-21T14:22:46.865Z,9.60
2023-01-21T14:25:21.121Z,9.70
2023-01-21T14:28:31.845Z,9.50
2023-01-21T14:31:12.189Z,9.50
2023-01-21T14:33:45.434Z,9.50
2023-01-21T14:36:58.869Z,9.40
2023-01-21T14:39:36.705Z,9.40
2023-01-21T14:42:05.353Z,9.80
2023-01-21T14:44:52.042Z,10.00
2023-01-21T14:47:26.225Z,10.10
2023-01-21T14:49:56.176Z,9.50
2023-01-21T14:52:46.531Z,9.40
2023-01-21T14:55:33.564Z,9.30
2023-01-21T14:58:02.014Z,9.30
2023-01-21T15:00:37.080Z,9.20
2023-01-21T15:03:27.532Z,8.80
2023-01-21T15:06:02.500Z,8.90
2023-01-21T15:08:46.370Z,9.20
2023-01-21T15:11:21.653Z,9.60
2023-01-21T15:14:45.935Z,9.40
2023-01-21T15:18:25.538Z,9.00
2023-01-21T15:21:43.847Z,8.60
2023-01-21T15:25:20.481Z,8.40
2023-01-21T15:28:26.258Z,8.00
2023-01-21T15:31:04.083Z,7.50
2023-01-21T15:33:41.808Z,7.40
2023-01-21T15:36:26.177Z,7.40
2023-01-21T15:39:02.299Z,7.40
2023-01-21T15:41:47.971Z,7.40
2023-01-21T15:44:44.218Z,7.20
2023-01-21T15:47:39.647Z,7.20
2023-01-21T15:50:10.093Z,7.20
2023-01-21T15:52:49.932Z,7.00
2023-01-21T15:55:46.637Z,7.00
2023-01-21T15:58:26.893Z,6.90
2023-01-21T16:01:16.545Z,6.80
2023-01-21T16:04:20.609Z,6.80
2023-01-21T16:06:48.081Z,6.70
2023-01-21T16:09:30.535Z,6.70
2023-01-21T16:12:04.058Z,6.60
2023-01-21T16:15:17.702Z,6.60
2023-01-21T16:18:33.955Z,6.60
2023-01-21T16:21:04.141Z,6.50
2023-01-21T16:23:37.199Z,6.50
2023-01-21T16:26:07.001Z,6.50
2023-01-21T16:28:47.363Z,6.40
2023-01-21T16:31:15.483Z,6.30
2023-01-21T16:33:55.976Z,6.30
2023-01-21T16:36:23.601Z,6.30
2023-01-21T16:38:51.510Z,6.40
2023-01-21T16:41:24.436Z,6.30
2023-01-21T16:44:01.032Z,6.30
2023-01-21T16:46:38.001Z,6.20
2023-01-21T16:49:15.886Z,6.10
2023-01-21T16:52:01.636Z,6.10
2023-01-21T16:54:31.339Z,6.10
2023-01-21T16:57:01.592Z,6.10
2023-01-21T16:59:38.613Z,6.10
2023-01-21T17:02:21.058Z,5.80
2023-01-21T17:04:49.775Z,5.50
2023-01-21T17:07:25.375Z,5.50
2023-01-21T17:10:01.713Z,5.00
2023-01-21T17:12:30.515Z,4.70
2023-01-21T17:15:02.947Z,4.50
2023-01-21T17:17:36.306Z,5.00
2023-01-21T17:20:05.782Z,5.30
2023-01-21T17:22:36.031Z,5.50
2023-01-21T17:25:23.710Z,5.50
2023-01-21T17:27:52.171Z,5.10
2023-01-21T17:30:35.679Z,5.10
2023-01-21T17:33:03.586Z,5.00
2023-01-21T17:35:33.735Z,5.00
2023-01-21T17:38:04.461Z,5.00
2023-01-21T17:40:33.506Z,4.90
2023-01-21T17:43:19.192Z,4.70
2023-01-21T17:45:53.748Z,4.70
2023-01-21T17:48:32.613Z,4.50
2023-01-21T17:51:30.330Z,4.60
2023-01-21T17:54:04.922Z,4.70
2023-01-21T17:56:51.467Z,4.60
2023-01-21T17:59:39.168Z,4.50
2023-01-21T18:02:11.751Z,4.30
2023-01-21T18:04:41.139Z,4.20
2023-01-21T18:07:26.648Z,4.00
2023-01-21T18:09:55.502Z,3.70
2023-01-21T18:12:23.924Z,3.60
2023-01-21T18:14:51.252Z,3.90
2023-01-21T18:17:22.308Z,3.90
2023-01-21T18:19:50.158Z,4.10
2023-01-21T18:22:32.061Z,4.20
2023-01-21T18:25:01.604Z,4.20
2023-01-21T18:27:29.683Z,4.10
2023-01-21T18:29:58.235Z,4.10
2023-01-21T18:32:25.881Z,4.20
2023-01-21T18:34:53.318Z,4.30
2023-01-21T18:37:21.808Z,4.20
2023-01-21T18:39:49.120Z,4.00
2023-01-21T18:42:18.085Z,3.90
2023-01-21T18:44:45.591Z,3.90
2023-01-21T18:47:18.291Z,4.10
2023-01-21T18:49:49.411Z,4.10
2023-01-21T18:52:21.445Z,4.20
2023-01-21T18:54:48.882Z,4.40
2023-01-21T18:57:20.894Z,4.40
2023-01-21T18:59:49.483Z,4.30
2023-01-21T19:02:20.307Z,4.40
2023-01-21T19:04:50.484Z,4.60
2023-01-21T19:07:22.928Z,4.70
2023-01-21T19:09:54.673Z,4.60
2023-01-21T19:12:24.551Z,4.60
2023-01-21T19:14:52.026Z,4.60
2023-01-21T19:17:33.579Z,4.70
2023-01-21T19:20:02.101Z,5.00
2023-01-21T19:22:29.473Z,5.00
2023-01-21T19:24:57.970Z,5.00
2023-01-21T19:27:37.120Z,5.00
2023-01-21T19:30:18.669Z,4.60
2023-01-21T19:32:47.566Z,4.50
2023-01-21T19:35:20.536Z,4.50
2023-01-21T19:37:51.625Z,4.50
2023-01-21T19:40:21.937Z,4.50
2023-01-21T19:42:49.872Z,4.60
2023-01-21T19:45:18.395Z,4.70
2023-01-21T19:47:51.073Z,4.70
2023-01-21T19:50:24.992Z,4.50
2023-01-21T19:52:59.448Z,4.20
2023-01-21T19:55:29.455Z,4.30
2023-01-21T19:58:03.963Z,4.30
2023-01-21T20:00:36.000Z,4.40
2023-01-21T20:03:04.159Z,4.30
2023-01-21T20:05:35.629Z,4.20
2023-01-21T20:08:03.331Z,3.90
2023-01-21T20:10:31.127Z,3.80
2023-01-21T20:12:59.924Z,3.80
2023-01-21T20:15:38.086Z,3.30
2023-01-21T20:18:06.867Z,3.50
2023-01-21T20:20:34.362Z,3.70
2023-01-21T20:23:02.681Z,3.90
2023-01-21T20:25:37.897Z,3.90
2023-01-21T20:28:23.899Z,3.90
2023-01-21T20:30:53.674Z,3.90
2023-01-21T20:33:26.607Z,3.70
2023-01-21T20:35:56.893Z,3.90
2023-01-21T20:38:35.287Z,3.70
2023-01-21T20:41:04.605Z,3.50
2023-01-21T20:43:33.045Z,3.60
2023-01-21T20:46:22.549Z,3.60
2023-01-21T20:48:51.849Z,3.60
2023-01-21T20:51:20.446Z,3.70
2023-01-21T20:53:48.350Z,3.80
2023-01-21T20:56:31.783Z,3.90
2023-01-21T20:59:00.687Z,4.10
2023-01-21T21:01:29.331Z,4.10
2023-01-21T21:03:57.297Z,3.70
2023-01-21T21:06:28.798Z,3.90
2023-01-21T21:08:56.373Z,3.90
2023-01-21T21:11:24.058Z,4.00
2023-01-21T21:13:52.417Z,4.10
2023-01-21T21:16:22.346Z,4.30
2023-01-21T21:18:50.248Z,4.20
2023-01-21T21:21:19.676Z,4.20
2023-01-21T21:23:48.992Z,4.30
2023-01-21T21:26:20.699Z,4.30
2023-01-21T21:28:48.781Z,4.30
2023-01-21T21:31:18.601Z,4.30
2023-01-21T21:33:46.445Z,4.20
2023-01-21T21:36:18.632Z,4.20
2023-01-21T21:38:46.824Z,4.30
2023-01-21T21:41:37.849Z,4.40
2023-01-21T21:44:07.541Z,4.30
2023-01-21T21:46:53.914Z,4.30
2023-01-21T21:49:22.160Z,4.10
2023-01-21T21:51:49.496Z,3.90
2023-01-21T21:54:18.824Z,4.00
2023-01-21T21:56:47.175Z,3.60
2023-01-21T21:59:47.370Z,3.10
2023-01-21T22:02:17.693Z,3.30
2023-01-21T22:04:45.193Z,3.60
2023-01-21T22:07:13.443Z,3.90
2023-01-21T22:09:40.812Z,4.10
2023-01-21T22:12:09.476Z,4.20
2023-01-21T22:14:37.015Z,4.00
2023-01-21T22:17:04.686Z,4.00
2023-01-21T22:19:32.486Z,4.20
2023-01-21T22:22:00.938Z,4.20
2023-01-21T22:24:28.838Z,4.30
2023-01-21T22:26:56.844Z,4.10
2023-01-21T22:29:25.644Z,3.80
2023-01-21T22:31:53.275Z,3.70
2023-01-21T22:34:22.423Z,3.90
2023-01-21T22:36:54.411Z,3.90
2023-01-21T22:39:22.704Z,4.00
2023-01-21T22:41:51.076Z,4.10
2023-01-21T22:44:19.113Z,4.00
2023-01-21T22:46:48.027Z,3.90
2023-01-21T22:49:15.798Z,3.70
2023-01-21T22:51:44.070Z,3.60
2023-01-21T22:54:12.187Z,3.80
2023-01-21T22:56:52.262Z,3.90
2023-01-21T22:59:21.181Z,4.10
2023-01-21T23:01:51.453Z,4.10
2023-01-21T23:04:20.760Z,4.10
2023-01-21T23:06:49.021Z,4.00
2023-01-21T23:09:18.825Z,4.00
2023-01-21T23:11:46.746Z,4.20
2023-01-21T23:14:14.936Z,4.30
2023-01-21T23:16:42.647Z,4.40
2023-01-21T23:19:11.659Z,4.50
2023-01-21T23:21:40.562Z,4.50
2023-01-21T23:24:08.946Z,4.30
2023-01-21T23:26:37.201Z,4.20
2023-01-21T23:29:07.378Z,4.10
2023-01-21T23:31:35.924Z,4.20
2023-01-21T23:34:03.641Z,4.10
2023-01-21T23:36:31.926Z,4.00
2023-01-21T23:38:59.428Z,4.10
2023-01-21T23:41:27.075Z,4.30
2023-01-21T23:43:54.487Z,4.40
2023-01-21T23:46:22.365Z,4.30
2023-01-21T23:48:50.972Z,4.20
2023-01-21T23:51:25.519Z,4.30
2023-01-21T23:54:05.643Z,4.20
2023-01-21T23:56:35.078Z,3.90
2023-01-21T23:59:02.671Z,3.90
