createdAt,value
2022-08-08T00:00:50.129Z,19.70
2022-08-08T00:03:48.184Z,19.60
2022-08-08T00:08:14.848Z,19.60
2022-08-08T00:11:16.271Z,19.70
2022-08-08T00:14:17.352Z,19.70
2022-08-08T00:17:47.998Z,19.60
2022-08-08T00:20:49.896Z,19.60
2022-08-08T00:23:43.363Z,19.50
2022-08-08T00:27:09.998Z,19.50
2022-08-08T00:30:00.847Z,19.50
2022-08-08T00:36:35.113Z,19.40
2022-08-08T00:41:07.177Z,19.40
2022-08-08T00:48:01.537Z,19.50
2022-08-08T00:54:15.563Z,19.40
2022-08-08T01:01:06.320Z,19.20
2022-08-08T01:04:34.618Z,19.30
2022-08-08T01:11:58.611Z,19.30
2022-08-08T01:17:06.436Z,19.30
2022-08-08T01:20:33.215Z,19.20
2022-08-08T01:26:34.081Z,19.10
2022-08-08T01:33:23.827Z,19.10
2022-08-08T01:38:47.001Z,19.00
2022-08-08T01:44:50.680Z,19.10
2022-08-08T01:50:26.462Z,19.10
2022-08-08T01:55:26.168Z,19.00
2022-08-08T02:00:02.166Z,19.10
2022-08-08T02:03:54.806Z,19.40
2022-08-08T02:09:16.121Z,19.40
2022-08-08T02:11:59.882Z,19.40
2022-08-08T02:14:58.915Z,19.30
2022-08-08T02:17:59.468Z,19.20
2022-08-08T02:22:31.327Z,19.40
2022-08-08T02:26:38.262Z,19.40
2022-08-08T02:31:59.623Z,19.10
2022-08-08T02:42:38.492Z,19.10
2022-08-08T02:48:42.766Z,19.10
2022-08-08T02:53:40.909Z,19.00
2022-08-08T03:00:51.211Z,19.10
2022-08-08T03:08:58.461Z,19.00
2022-08-08T03:15:56.986Z,18.90
2022-08-08T03:20:05.070Z,19.20
2022-08-08T03:22:56.823Z,19.20
2022-08-08T03:25:33.983Z,19.20
2022-08-08T03:28:25.461Z,19.00
2022-08-08T03:31:07.583Z,18.90
2022-08-08T03:34:00.650Z,18.90
2022-08-08T03:36:30.525Z,18.90
2022-08-08T03:39:07.474Z,19.10
2022-08-08T03:42:27.356Z,19.20
2022-08-08T03:46:05.705Z,19.20
2022-08-08T03:49:10.017Z,19.10
2022-08-08T03:52:24.586Z,19.00
2022-08-08T03:55:10.403Z,19.00
2022-08-08T03:58:34.371Z,18.90
2022-08-08T04:01:23.985Z,18.90
2022-08-08T04:03:58.701Z,18.90
2022-08-08T04:06:29.822Z,18.90
2022-08-08T04:09:10.625Z,19.10
2022-08-08T04:11:59.189Z,19.30
2022-08-08T04:14:34.023Z,19.30
2022-08-08T04:17:01.769Z,19.40
2022-08-08T04:19:30.979Z,19.40
2022-08-08T04:22:03.982Z,19.20
2022-08-08T04:24:31.158Z,19.10
2022-08-08T04:26:59.313Z,19.10
2022-08-08T04:29:27.528Z,19.10
2022-08-08T04:32:04.052Z,19.20
2022-08-08T04:34:49.212Z,19.20
2022-08-08T04:37:31.736Z,19.30
2022-08-08T04:40:06.689Z,19.30
2022-08-08T04:42:36.667Z,19.30
2022-08-08T04:45:07.592Z,19.30
2022-08-08T04:47:36.716Z,19.20
2022-08-08T04:50:23.667Z,19.20
2022-08-08T04:53:00.397Z,19.20
2022-08-08T04:55:37.592Z,19.30
2022-08-08T04:58:17.759Z,19.20
2022-08-08T05:00:44.455Z,19.20
2022-08-08T05:03:12.431Z,19.20
2022-08-08T05:05:45.082Z,19.30
2022-08-08T05:08:13.197Z,19.40
2022-08-08T05:10:39.819Z,19.50
2022-08-08T05:13:06.460Z,19.50
2022-08-08T05:16:54.507Z,19.40
2022-08-08T05:20:08.909Z,19.40
2022-08-08T05:22:41.099Z,19.50
2022-08-08T05:25:08.452Z,19.50
2022-08-08T05:27:41.496Z,19.50
2022-08-08T05:30:11.966Z,19.50
2022-08-08T05:32:39.567Z,19.70
2022-08-08T05:35:09.691Z,19.80
2022-08-08T05:37:53.763Z,19.90
2022-08-08T05:40:28.406Z,19.90
2022-08-08T05:43:03.261Z,20.00
2022-08-08T05:46:08.032Z,20.10
2022-08-08T05:48:37.711Z,20.20
2022-08-08T05:51:14.578Z,20.10
2022-08-08T05:54:24.129Z,20.10
2022-08-08T05:56:56.266Z,20.00
2022-08-08T05:59:58.830Z,20.00
2022-08-08T06:02:50.696Z,19.90
2022-08-08T06:05:33.336Z,20.00
2022-08-08T06:08:10.129Z,20.00
2022-08-08T06:10:58.195Z,20.10
2022-08-08T06:13:35.865Z,20.00
2022-08-08T06:16:03.303Z,20.00
2022-08-08T06:18:30.032Z,20.00
2022-08-08T06:21:03.636Z,20.00
2022-08-08T06:24:02.172Z,20.10
2022-08-08T06:26:45.355Z,20.20
2022-08-08T06:29:56.511Z,20.10
2022-08-08T06:32:30.742Z,20.10
2022-08-08T06:36:03.964Z,20.10
2022-08-08T06:38:39.293Z,20.10
2022-08-08T06:41:13.490Z,20.40
2022-08-08T06:43:57.261Z,20.50
2022-08-08T06:46:24.282Z,20.60
2022-08-08T06:48:51.044Z,20.60
2022-08-08T06:51:20.286Z,20.60
2022-08-08T06:53:51.225Z,20.60
2022-08-08T06:56:24.275Z,20.60
2022-08-08T06:58:50.805Z,20.60
2022-08-08T07:02:17.099Z,20.60
2022-08-08T07:05:01.600Z,20.70
2022-08-08T07:10:10.747Z,20.80
2022-08-08T07:12:47.785Z,20.80
2022-08-08T07:15:32.451Z,20.80
2022-08-08T07:20:29.174Z,21.00
2022-08-08T07:23:23.587Z,21.30
2022-08-08T07:25:54.648Z,21.50
2022-08-08T07:28:31.671Z,21.70
2022-08-08T07:31:04.141Z,21.90
2022-08-08T07:33:37.866Z,21.90
2022-08-08T07:36:09.185Z,21.90
2022-08-08T07:38:37.264Z,22.20
2022-08-08T07:41:07.749Z,22.30
2022-08-08T07:43:51.349Z,22.20
2022-08-08T07:46:29.215Z,22.30
2022-08-08T07:48:57.394Z,22.30
2022-08-08T07:51:45.442Z,22.30
2022-08-08T07:55:04.659Z,22.30
2022-08-08T07:59:11.656Z,22.40
2022-08-08T08:02:34.952Z,22.40
2022-08-08T08:05:15.905Z,22.30
2022-08-08T08:07:46.033Z,22.30
2022-08-08T08:10:30.211Z,22.30
2022-08-08T08:14:55.783Z,22.20
2022-08-08T08:17:25.183Z,22.10
2022-08-08T08:20:05.274Z,22.30
2022-08-08T08:22:33.819Z,22.40
2022-08-08T08:25:08.231Z,22.50
2022-08-08T08:27:35.696Z,22.60
2022-08-08T08:30:02.819Z,22.80
2022-08-08T08:32:35.910Z,23.00
2022-08-08T08:35:04.587Z,23.20
2022-08-08T08:37:32.178Z,23.40
2022-08-08T08:40:02.440Z,23.60
2022-08-08T08:42:35.708Z,23.70
2022-08-08T08:45:22.048Z,23.90
2022-08-08T08:47:58.136Z,23.90
2022-08-08T08:50:31.860Z,24.00
2022-08-08T08:53:28.304Z,24.10
2022-08-08T08:56:24.401Z,24.00
2022-08-08T08:58:52.263Z,24.00
2022-08-08T09:01:24.055Z,24.10
2022-08-08T09:03:54.886Z,24.30
2022-08-08T09:06:36.561Z,24.60
2022-08-08T09:09:34.980Z,24.60
2022-08-08T09:12:10.046Z,24.70
2022-08-08T09:14:42.576Z,25.00
2022-08-08T09:17:18.420Z,25.00
2022-08-08T09:21:58.689Z,25.40
2022-08-08T09:24:19.573Z,25.70
2022-08-08T09:27:20.002Z,25.90
2022-08-08T09:30:04.222Z,25.90
2022-08-08T09:33:13.173Z,25.70
2022-08-08T09:36:51.765Z,25.80
2022-08-08T09:40:11.472Z,26.00
2022-08-08T09:44:33.867Z,25.90
2022-08-08T09:47:26.689Z,25.60
2022-08-08T09:50:34.573Z,25.60
2022-08-08T09:53:23.536Z,25.70
2022-08-08T09:56:06.713Z,25.50
2022-08-08T09:58:52.925Z,25.30
2022-08-08T10:01:59.214Z,25.20
2022-08-08T10:04:38.499Z,25.20
2022-08-08T10:07:15.956Z,25.40
2022-08-08T10:09:59.525Z,25.60
2022-08-08T10:13:15.204Z,25.70
2022-08-08T10:15:59.234Z,25.40
2022-08-08T10:18:35.995Z,25.10
2022-08-08T10:21:22.859Z,25.20
2022-08-08T10:23:59.247Z,25.30
2022-08-08T10:26:59.243Z,25.20
2022-08-08T10:30:03.897Z,25.20
2022-08-08T10:32:34.005Z,25.30
2022-08-08T10:36:01.777Z,25.40
2022-08-08T10:38:40.454Z,25.30
2022-08-08T10:41:16.780Z,25.40
2022-08-08T10:43:51.180Z,25.30
2022-08-08T10:46:30.401Z,25.40
2022-08-08T10:48:59.322Z,25.40
2022-08-08T10:51:31.309Z,25.20
2022-08-08T10:54:07.362Z,25.10
2022-08-08T10:56:35.607Z,25.10
2022-08-08T10:59:09.631Z,25.10
2022-08-08T11:01:43.379Z,25.20
2022-08-08T11:04:12.190Z,25.10
2022-08-08T11:06:41.951Z,25.20
2022-08-08T11:09:20.120Z,25.20
2022-08-08T11:12:04.985Z,25.20
2022-08-08T11:15:01.741Z,25.40
2022-08-08T11:17:58.731Z,25.50
2022-08-08T11:20:28.949Z,25.70
2022-08-08T11:22:59.137Z,25.90
2022-08-08T11:25:52.027Z,25.90
2022-08-08T11:28:29.596Z,26.10
2022-08-08T11:31:04.003Z,26.20
2022-08-08T11:33:53.102Z,26.20
2022-08-08T11:36:30.260Z,26.50
2022-08-08T11:38:59.128Z,26.40
2022-08-08T11:41:33.712Z,26.20
2022-08-08T11:44:02.186Z,26.30
2022-08-08T11:46:36.796Z,26.20
2022-08-08T11:49:10.738Z,26.00
2022-08-08T11:51:50.719Z,26.20
2022-08-08T11:54:38.329Z,26.30
2022-08-08T11:57:27.616Z,26.30
2022-08-08T12:00:09.778Z,26.50
2022-08-08T12:02:55.229Z,26.50
2022-08-08T12:05:39.827Z,26.60
2022-08-08T12:08:06.634Z,26.60
2022-08-08T12:10:47.637Z,26.50
2022-08-08T12:13:22.055Z,26.40
2022-08-08T12:16:17.375Z,26.20
2022-08-08T12:18:53.370Z,26.00
2022-08-08T12:21:59.218Z,25.80
2022-08-08T12:24:51.143Z,25.50
2022-08-08T12:27:20.666Z,25.50
2022-08-08T12:29:59.388Z,25.50
2022-08-08T12:32:26.150Z,25.50
2022-08-08T12:35:04.915Z,25.40
2022-08-08T12:38:01.152Z,25.20
2022-08-08T12:40:56.407Z,25.30
2022-08-08T12:43:48.021Z,25.20
2022-08-08T12:46:28.896Z,25.10
2022-08-08T12:52:00.703Z,25.10
2022-08-08T12:54:38.388Z,25.20
2022-08-08T12:57:24.440Z,25.40
2022-08-08T13:00:05.093Z,25.40
2022-08-08T13:02:51.113Z,25.40
2022-08-08T13:05:26.708Z,25.40
2022-08-08T13:08:53.305Z,25.40
2022-08-08T13:12:28.084Z,25.40
2022-08-08T13:15:05.688Z,25.30
2022-08-08T13:18:07.959Z,25.10
2022-08-08T13:20:45.255Z,25.20
2022-08-08T13:23:41.535Z,25.00
2022-08-08T13:26:14.634Z,24.90
2022-08-08T13:28:42.843Z,25.00
2022-08-08T13:31:16.510Z,25.00
2022-08-08T13:33:49.761Z,24.80
2022-08-08T13:36:18.212Z,24.90
2022-08-08T13:38:53.515Z,24.90
2022-08-08T13:41:21.853Z,24.80
2022-08-08T13:43:49.841Z,24.90
2022-08-08T13:46:27.018Z,24.90
2022-08-08T13:50:33.920Z,24.80
2022-08-08T13:53:22.647Z,24.80
2022-08-08T13:56:06.376Z,24.90
2022-08-08T13:58:57.263Z,25.00
2022-08-08T14:01:32.838Z,25.20
2022-08-08T14:04:25.225Z,25.40
2022-08-08T14:07:04.097Z,25.60
2022-08-08T14:10:05.883Z,25.60
2022-08-08T14:12:43.855Z,25.60
2022-08-08T14:15:31.686Z,25.70
2022-08-08T14:18:36.041Z,25.70
2022-08-08T14:21:20.995Z,25.70
2022-08-08T14:24:07.132Z,25.70
2022-08-08T14:26:46.165Z,25.70
2022-08-08T14:29:28.602Z,25.70
2022-08-08T14:32:11.523Z,25.60
2022-08-08T14:34:42.766Z,25.50
2022-08-08T14:37:12.543Z,25.30
2022-08-08T14:40:06.126Z,25.30
2022-08-08T14:42:54.649Z,25.30
2022-08-08T14:45:28.987Z,25.10
2022-08-08T14:48:04.235Z,25.00
2022-08-08T14:50:38.118Z,25.00
2022-08-08T14:53:13.616Z,24.80
2022-08-08T14:55:43.036Z,24.70
2022-08-08T14:58:11.684Z,24.70
2022-08-08T15:00:42.649Z,24.70
2022-08-08T15:03:16.224Z,24.60
2022-08-08T15:05:53.550Z,24.40
2022-08-08T15:08:34.987Z,24.30
2022-08-08T15:11:09.274Z,24.30
2022-08-08T15:13:58.006Z,24.20
2022-08-08T15:16:29.185Z,24.20
2022-08-08T15:19:00.878Z,24.20
2022-08-08T15:21:30.339Z,24.20
2022-08-08T15:23:57.682Z,24.20
2022-08-08T15:26:25.481Z,24.20
2022-08-08T15:28:53.940Z,24.10
2022-08-08T15:31:26.046Z,24.10
2022-08-08T15:34:32.095Z,24.10
2022-08-08T15:37:01.933Z,24.30
2022-08-08T15:39:38.160Z,24.30
2022-08-08T15:42:13.226Z,24.40
2022-08-08T15:44:45.181Z,24.40
2022-08-08T15:47:15.442Z,24.40
2022-08-08T15:49:47.483Z,24.30
2022-08-08T15:52:18.189Z,24.20
2022-08-08T15:54:52.456Z,24.10
2022-08-08T15:57:20.681Z,24.00
2022-08-08T16:00:18.282Z,23.90
2022-08-08T16:02:55.651Z,23.90
2022-08-08T16:05:24.215Z,23.80
2022-08-08T16:07:53.829Z,23.70
2022-08-08T16:13:13.954Z,23.60
2022-08-08T16:14:54.494Z,23.60
2022-08-08T16:17:57.429Z,23.60
2022-08-08T16:20:37.985Z,23.60
2022-08-08T16:23:08.765Z,23.50
2022-08-08T16:25:52.542Z,23.50
2022-08-08T16:28:34.034Z,23.50
2022-08-08T16:31:03.265Z,23.40
2022-08-08T16:33:38.258Z,23.50
2022-08-08T16:36:09.644Z,23.50
2022-08-08T16:38:44.863Z,23.40
2022-08-08T16:41:18.473Z,23.40
2022-08-08T16:43:51.102Z,23.30
2022-08-08T16:46:37.112Z,23.30
2022-08-08T16:49:10.661Z,23.20
2022-08-08T16:55:05.572Z,23.30
2022-08-08T16:56:14.379Z,23.20
2022-08-08T16:58:42.302Z,23.20
2022-08-08T17:01:15.512Z,23.20
2022-08-08T17:04:00.438Z,23.20
2022-08-08T17:06:37.489Z,23.40
2022-08-08T17:09:15.225Z,23.40
2022-08-08T17:11:49.262Z,23.30
2022-08-08T17:14:19.536Z,23.20
2022-08-08T17:16:51.793Z,23.10
2022-08-08T17:19:26.669Z,23.00
2022-08-08T17:21:53.305Z,22.80
2022-08-08T17:24:28.104Z,22.70
2022-08-08T17:26:58.671Z,22.60
2022-08-08T17:29:26.850Z,22.50
2022-08-08T17:31:53.436Z,22.40
2022-08-08T17:34:48.988Z,22.40
2022-08-08T17:37:54.115Z,22.40
2022-08-08T17:40:22.856Z,22.40
2022-08-08T17:42:50.672Z,22.30
2022-08-08T17:45:22.476Z,22.20
2022-08-08T17:47:51.406Z,22.10
2022-08-08T17:50:17.949Z,22.10
2022-08-08T17:52:47.551Z,22.10
2022-08-08T17:56:06.405Z,21.90
2022-08-08T17:58:34.491Z,21.80
2022-08-08T18:01:06.181Z,21.60
2022-08-08T18:03:36.896Z,21.50
2022-08-08T18:06:03.539Z,21.40
2022-08-08T18:08:46.635Z,21.40
2022-08-08T18:11:16.591Z,21.20
2022-08-08T18:13:45.514Z,21.00
2022-08-08T18:16:20.795Z,20.90
2022-08-08T18:18:56.223Z,20.80
2022-08-08T18:21:59.411Z,20.60
2022-08-08T18:24:30.237Z,20.40
2022-08-08T18:26:59.325Z,20.20
2022-08-08T18:29:35.979Z,20.10
2022-08-08T18:32:08.109Z,20.00
2022-08-08T18:34:38.693Z,20.00
2022-08-08T18:37:09.408Z,19.80
2022-08-08T18:39:41.197Z,19.70
2022-08-08T18:42:16.036Z,19.60
2022-08-08T18:44:55.701Z,19.50
2022-08-08T18:47:28.002Z,19.50
2022-08-08T18:50:00.204Z,19.30
2022-08-08T18:52:33.214Z,19.30
2022-08-08T18:55:10.525Z,19.20
2022-08-08T18:57:45.122Z,19.20
2022-08-08T19:00:19.800Z,19.30
2022-08-08T19:02:57.844Z,19.40
2022-08-08T19:05:46.584Z,19.50
2022-08-08T19:08:25.861Z,19.50
2022-08-08T19:10:59.895Z,19.60
2022-08-08T19:13:53.048Z,19.70
2022-08-08T19:16:28.350Z,19.80
2022-08-08T19:19:00.547Z,19.80
2022-08-08T19:21:33.245Z,19.80
2022-08-08T19:24:05.402Z,19.90
2022-08-08T19:26:37.672Z,20.00
2022-08-08T19:29:05.827Z,19.90
2022-08-08T19:31:35.301Z,19.70
2022-08-08T19:34:36.216Z,19.50
2022-08-08T19:37:08.070Z,19.40
2022-08-08T19:39:45.509Z,19.30
2022-08-08T19:42:13.621Z,19.30
2022-08-08T19:44:46.404Z,19.30
2022-08-08T19:47:24.545Z,19.20
2022-08-08T19:50:00.655Z,19.30
2022-08-08T19:52:34.744Z,19.20
2022-08-08T19:55:12.473Z,19.20
2022-08-08T19:57:47.410Z,19.40
2022-08-08T20:00:30.341Z,19.30
2022-08-08T20:03:00.394Z,19.20
2022-08-08T20:06:14.153Z,19.20
2022-08-08T20:08:48.298Z,18.90
2022-08-08T20:11:15.384Z,18.70
2022-08-08T20:14:32.884Z,18.80
2022-08-08T20:17:02.751Z,18.70
2022-08-08T20:19:33.658Z,18.60
2022-08-08T20:22:04.995Z,18.60
2022-08-08T20:24:40.179Z,18.40
2022-08-08T20:27:09.270Z,18.40
2022-08-08T20:29:45.794Z,18.40
2022-08-08T20:32:29.111Z,18.30
2022-08-08T20:35:01.562Z,18.20
2022-08-08T20:37:46.752Z,18.20
2022-08-08T20:40:33.502Z,18.20
2022-08-08T20:43:16.086Z,18.20
2022-08-08T20:45:57.474Z,18.30
2022-08-08T20:48:29.850Z,18.30
2022-08-08T20:50:56.435Z,18.50
2022-08-08T20:53:58.217Z,18.30
2022-08-08T20:56:35.992Z,18.40
2022-08-08T20:59:08.706Z,18.30
2022-08-08T21:02:05.483Z,18.30
2022-08-08T21:04:35.417Z,18.30
2022-08-08T21:07:08.273Z,18.20
2022-08-08T21:09:48.489Z,18.20
2022-08-08T21:12:33.282Z,18.20
2022-08-08T21:15:06.900Z,18.10
2022-08-08T21:17:35.885Z,18.00
2022-08-08T21:20:04.791Z,18.00
2022-08-08T21:22:31.401Z,18.00
2022-08-08T21:24:58.315Z,17.90
2022-08-08T21:27:38.807Z,18.00
2022-08-08T21:30:33.374Z,17.80
2022-08-08T21:33:00.822Z,17.80
2022-08-08T21:36:13.776Z,17.70
2022-08-08T21:38:42.872Z,17.70
2022-08-08T21:41:10.434Z,17.60
2022-08-08T21:43:55.624Z,17.50
2022-08-08T21:48:06.371Z,17.70
2022-08-08T21:50:37.274Z,17.70
2022-08-08T21:54:27.208Z,17.30
2022-08-08T21:57:03.894Z,17.20
2022-08-08T22:00:02.753Z,16.80
2022-08-08T22:02:30.661Z,16.70
2022-08-08T22:04:58.935Z,16.90
2022-08-08T22:07:40.190Z,16.90
2022-08-08T22:10:18.422Z,16.90
2022-08-08T22:13:17.680Z,17.00
2022-08-08T22:15:58.669Z,17.10
2022-08-08T22:18:31.347Z,17.10
2022-08-08T22:21:08.352Z,17.10
2022-08-08T22:23:49.501Z,16.90
2022-08-08T22:26:29.275Z,16.70
2022-08-08T22:29:13.060Z,16.70
2022-08-08T22:32:21.863Z,16.60
2022-08-08T22:34:50.835Z,16.60
2022-08-08T22:37:48.955Z,16.60
2022-08-08T22:40:17.334Z,16.60
2022-08-08T22:42:45.637Z,16.60
2022-08-08T22:45:14.871Z,16.60
2022-08-08T22:47:48.758Z,16.50
2022-08-08T22:50:26.883Z,16.30
2022-08-08T22:54:28.262Z,16.20
2022-08-08T22:56:59.631Z,16.20
2022-08-08T22:59:26.187Z,16.10
2022-08-08T23:02:04.649Z,16.20
2022-08-08T23:04:55.154Z,16.10
2022-08-08T23:07:57.067Z,15.90
2022-08-08T23:10:26.910Z,16.00
2022-08-08T23:12:54.403Z,16.00
2022-08-08T23:16:41.175Z,16.00
2022-08-08T23:19:10.365Z,16.00
2022-08-08T23:21:38.003Z,16.10
2022-08-08T23:24:06.409Z,16.10
2022-08-08T23:26:33.955Z,16.10
2022-08-08T23:29:01.455Z,16.10
2022-08-08T23:31:27.993Z,16.10
2022-08-08T23:34:16.754Z,16.10
2022-08-08T23:36:46.635Z,16.00
2022-08-08T23:39:13.665Z,16.20
2022-08-08T23:41:45.762Z,16.20
2022-08-08T23:44:14.197Z,16.20
2022-08-08T23:49:00.668Z,16.30
2022-08-08T23:51:12.535Z,16.40
2022-08-08T23:54:04.973Z,16.60
2022-08-08T23:56:34.184Z,16.60
2022-08-08T23:59:01.085Z,16.50
