createdAt,value
2017-06-18T00:00:31.069Z,0.00
2017-06-18T00:01:31.062Z,0.00
2017-06-18T00:02:30.973Z,0.00
2017-06-18T00:03:30.983Z,0.00
2017-06-18T00:04:31.063Z,0.00
2017-06-18T00:05:31.074Z,0.00
2017-06-18T00:06:30.982Z,0.00
2017-06-18T00:07:31.073Z,0.00
2017-06-18T00:08:31.051Z,0.00
2017-06-18T00:09:31.050Z,0.00
2017-06-18T00:10:31.053Z,0.00
2017-06-18T00:11:31.052Z,0.00
2017-06-18T00:12:31.056Z,0.00
2017-06-18T00:13:31.052Z,0.00
2017-06-18T00:14:31.054Z,0.00
2017-06-18T00:15:31.054Z,0.00
2017-06-18T00:16:31.053Z,0.00
2017-06-18T00:17:31.057Z,0.00
2017-06-18T00:18:31.081Z,0.00
2017-06-18T00:19:31.125Z,0.00
2017-06-18T00:20:31.017Z,0.00
2017-06-18T00:21:31.089Z,0.00
2017-06-18T00:22:31.019Z,0.00
2017-06-18T00:23:31.092Z,0.00
2017-06-18T00:24:31.055Z,0.00
2017-06-18T00:25:31.010Z,0.00
2017-06-18T00:26:31.094Z,0.00
2017-06-18T00:27:31.092Z,0.00
2017-06-18T00:28:31.087Z,0.00
2017-06-18T00:29:31.057Z,0.00
2017-06-18T00:30:31.096Z,0.00
2017-06-18T00:31:31.008Z,0.00
2017-06-18T00:32:31.007Z,0.00
2017-06-18T00:33:31.060Z,0.00
2017-06-18T00:34:31.058Z,0.00
2017-06-18T00:35:31.100Z,0.00
2017-06-18T00:36:31.006Z,0.00
2017-06-18T00:37:31.009Z,0.00
2017-06-18T00:38:31.065Z,0.00
2017-06-18T00:39:31.065Z,0.00
2017-06-18T00:40:31.064Z,0.00
2017-06-18T00:41:31.112Z,0.00
2017-06-18T00:42:31.070Z,0.00
2017-06-18T00:43:31.065Z,0.00
2017-06-18T00:44:31.069Z,0.00
2017-06-18T00:45:31.073Z,0.00
2017-06-18T00:46:31.074Z,0.00
2017-06-18T00:47:31.067Z,0.00
2017-06-18T00:48:31.073Z,0.00
2017-06-18T00:49:31.076Z,0.00
2017-06-18T00:50:31.072Z,0.00
2017-06-18T00:51:31.068Z,0.00
2017-06-18T00:52:31.075Z,0.00
2017-06-18T00:53:31.075Z,0.00
2017-06-18T00:54:31.047Z,0.00
2017-06-18T00:55:31.006Z,0.00
2017-06-18T00:56:31.010Z,0.00
2017-06-18T00:57:31.050Z,0.00
2017-06-18T00:58:31.008Z,0.00
2017-06-18T00:59:31.053Z,0.00
2017-06-18T01:00:31.049Z,0.00
2017-06-18T01:01:31.009Z,0.00
2017-06-18T01:02:31.049Z,0.00
2017-06-18T01:03:31.029Z,0.00
2017-06-18T01:04:31.103Z,0.00
2017-06-18T01:05:31.084Z,0.00
2017-06-18T01:06:31.113Z,0.00
2017-06-18T01:07:31.108Z,0.00
2017-06-18T01:08:31.120Z,0.00
2017-06-18T01:09:31.086Z,0.00
2017-06-18T01:10:31.034Z,0.00
2017-06-18T01:11:31.084Z,0.00
2017-06-18T01:12:31.114Z,0.00
2017-06-18T01:13:31.125Z,0.00
2017-06-18T01:14:31.101Z,0.00
2017-06-18T01:15:31.086Z,0.00
2017-06-18T01:16:31.112Z,0.00
2017-06-18T01:17:31.115Z,0.00
2017-06-18T01:18:31.116Z,0.00
2017-06-18T01:19:31.080Z,0.00
2017-06-18T01:20:31.036Z,0.00
2017-06-18T01:21:31.117Z,0.00
2017-06-18T01:22:31.123Z,0.00
2017-06-18T01:23:31.118Z,0.00
2017-06-18T01:24:31.091Z,0.00
2017-06-18T01:25:31.089Z,0.00
2017-06-18T01:26:31.090Z,0.00
2017-06-18T01:27:31.092Z,0.00
2017-06-18T01:28:31.096Z,0.00
2017-06-18T01:29:31.092Z,0.00
2017-06-18T01:30:31.091Z,0.00
2017-06-18T01:31:31.095Z,0.00
2017-06-18T01:32:31.097Z,0.00
2017-06-18T01:33:31.094Z,0.00
2017-06-18T01:34:31.099Z,0.00
2017-06-18T01:35:31.101Z,0.00
2017-06-18T01:36:31.099Z,0.00
2017-06-18T01:37:31.100Z,0.00
2017-06-18T01:38:31.098Z,0.00
2017-06-18T01:39:31.101Z,0.00
2017-06-18T01:40:31.101Z,0.00
2017-06-18T01:41:31.101Z,0.00
2017-06-18T01:42:31.100Z,0.00
2017-06-18T01:43:31.099Z,0.00
2017-06-18T01:44:31.129Z,0.00
2017-06-18T01:45:31.127Z,0.00
2017-06-18T01:46:31.155Z,0.00
2017-06-18T01:47:31.102Z,0.00
2017-06-18T01:48:31.139Z,0.00
2017-06-18T01:49:31.048Z,0.00
2017-06-18T01:50:31.133Z,0.00
2017-06-18T01:51:31.136Z,0.00
2017-06-18T01:52:31.105Z,0.00
2017-06-18T01:53:31.056Z,0.00
2017-06-18T01:54:31.103Z,0.00
2017-06-18T01:55:31.096Z,0.00
2017-06-18T01:56:31.102Z,0.00
2017-06-18T01:57:31.098Z,0.00
2017-06-18T01:58:31.099Z,0.00
2017-06-18T01:59:31.105Z,0.00
2017-06-18T02:00:31.105Z,0.00
2017-06-18T02:01:31.100Z,0.00
2017-06-18T02:02:31.105Z,0.00
2017-06-18T02:03:31.106Z,0.00
2017-06-18T02:04:31.132Z,0.00
2017-06-18T02:05:31.106Z,0.00
2017-06-18T02:06:31.108Z,0.00
2017-06-18T02:07:31.109Z,0.00
2017-06-18T02:08:31.106Z,0.00
2017-06-18T02:09:31.108Z,0.00
2017-06-18T02:10:31.086Z,0.00
2017-06-18T02:11:31.110Z,0.00
2017-06-18T02:12:31.112Z,0.00
2017-06-18T02:13:31.106Z,0.00
2017-06-18T02:14:31.111Z,0.00
2017-06-18T02:15:31.081Z,0.00
2017-06-18T02:16:31.136Z,0.00
2017-06-18T02:17:31.072Z,0.00
2017-06-18T02:18:31.143Z,0.00
2017-06-18T02:19:31.138Z,0.00
2017-06-18T02:20:31.126Z,0.00
2017-06-18T02:21:31.088Z,0.00
2017-06-18T02:22:31.070Z,0.00
2017-06-18T02:23:31.159Z,0.00
2017-06-18T02:24:31.065Z,0.00
2017-06-18T02:25:31.149Z,0.00
2017-06-18T02:26:31.074Z,0.00
2017-06-18T02:27:31.127Z,0.00
2017-06-18T02:28:31.163Z,0.00
2017-06-18T02:29:31.161Z,0.00
2017-06-18T02:30:31.149Z,0.00
2017-06-18T02:31:31.165Z,0.00
2017-06-18T02:32:31.163Z,0.00
2017-06-18T02:33:31.091Z,0.00
2017-06-18T02:34:31.080Z,0.00
2017-06-18T02:35:31.081Z,0.00
2017-06-18T02:36:31.178Z,0.00
2017-06-18T02:37:31.161Z,0.00
2017-06-18T02:38:31.124Z,0.00
2017-06-18T02:39:31.159Z,0.00
2017-06-18T02:40:31.168Z,0.00
2017-06-18T02:41:31.162Z,0.00
2017-06-18T02:42:31.172Z,0.00
2017-06-18T02:43:31.081Z,0.00
2017-06-18T02:44:31.161Z,0.00
2017-06-18T02:45:31.160Z,0.00
2017-06-18T02:46:31.072Z,0.00
2017-06-18T02:47:31.162Z,0.00
2017-06-18T02:48:31.161Z,0.00
2017-06-18T02:49:31.164Z,0.00
2017-06-18T02:50:31.077Z,0.00
2017-06-18T02:51:31.077Z,0.00
2017-06-18T02:52:31.074Z,0.00
2017-06-18T02:53:31.067Z,0.00
2017-06-18T02:54:31.179Z,0.00
2017-06-18T02:55:31.088Z,0.00
2017-06-18T02:56:31.156Z,0.00
2017-06-18T02:57:31.164Z,0.00
2017-06-18T02:58:31.170Z,0.00
2017-06-18T02:59:31.105Z,0.00
2017-06-18T03:00:31.090Z,0.00
2017-06-18T03:01:31.170Z,0.00
2017-06-18T03:02:31.173Z,0.00
2017-06-18T03:03:31.161Z,0.00
2017-06-18T03:04:31.094Z,0.00
2017-06-18T03:05:31.166Z,0.00
2017-06-18T03:06:31.174Z,0.00
2017-06-18T03:07:31.178Z,0.00
2017-06-18T03:08:31.175Z,0.00
2017-06-18T03:09:31.183Z,0.00
2017-06-18T03:10:31.092Z,0.00
2017-06-18T03:11:31.187Z,0.00
2017-06-18T03:12:31.177Z,0.00
2017-06-18T03:13:31.098Z,0.00
2017-06-18T03:14:31.170Z,0.00
2017-06-18T03:15:31.088Z,0.00
2017-06-18T03:16:31.171Z,0.00
2017-06-18T03:17:31.084Z,0.00
2017-06-18T03:18:31.177Z,0.00
2017-06-18T03:19:31.163Z,0.00
2017-06-18T03:20:31.134Z,0.00
2017-06-18T03:21:31.183Z,0.00
2017-06-18T03:22:31.179Z,0.00
2017-06-18T03:23:31.183Z,0.00
2017-06-18T03:24:31.193Z,0.00
2017-06-18T03:25:31.183Z,0.00
2017-06-18T03:26:31.195Z,0.00
2017-06-18T03:27:31.356Z,0.00
2017-06-18T03:28:31.194Z,0.00
2017-06-18T03:29:31.188Z,0.00
2017-06-18T03:30:31.159Z,0.00
2017-06-18T03:31:31.196Z,0.00
2017-06-18T03:32:31.187Z,0.00
2017-06-18T03:33:31.197Z,0.00
2017-06-18T03:34:31.188Z,0.00
2017-06-18T03:35:31.172Z,0.00
2017-06-18T03:36:31.128Z,0.00
2017-06-18T03:37:31.091Z,0.00
2017-06-18T03:38:31.176Z,0.00
2017-06-18T03:39:31.182Z,0.00
2017-06-18T03:40:31.195Z,0.00
2017-06-18T03:41:31.191Z,0.00
2017-06-18T03:42:31.156Z,1.00
2017-06-18T03:43:31.173Z,1.00
2017-06-18T03:44:31.159Z,1.00
2017-06-18T03:45:31.205Z,1.00
2017-06-18T03:46:31.204Z,1.00
2017-06-18T03:47:31.184Z,1.00
2017-06-18T03:48:31.164Z,1.00
2017-06-18T03:49:31.193Z,1.00
2017-06-18T03:50:31.203Z,2.00
2017-06-18T03:51:31.180Z,2.00
2017-06-18T03:52:31.166Z,2.00
2017-06-18T03:53:31.185Z,2.00
2017-06-18T03:54:31.170Z,2.00
2017-06-18T03:55:31.202Z,2.00
2017-06-18T03:56:31.204Z,2.00
2017-06-18T03:57:31.170Z,2.00
2017-06-18T03:58:31.197Z,2.00
2017-06-18T03:59:31.190Z,2.00
2017-06-18T04:00:31.203Z,2.00
2017-06-18T04:01:31.163Z,3.00
2017-06-18T04:02:31.192Z,3.00
2017-06-18T04:03:31.126Z,3.00
2017-06-18T04:04:31.211Z,3.00
2017-06-18T04:05:31.213Z,3.00
2017-06-18T04:06:31.209Z,3.00
2017-06-18T04:07:31.218Z,3.00
2017-06-18T04:08:31.254Z,3.00
2017-06-18T04:09:31.126Z,3.00
2017-06-18T04:10:31.193Z,4.00
2017-06-18T04:11:31.201Z,4.00
2017-06-18T04:12:31.124Z,4.00
2017-06-18T04:13:31.210Z,4.00
2017-06-18T04:14:31.209Z,4.00
2017-06-18T04:15:31.181Z,4.00
2017-06-18T04:16:31.180Z,5.00
2017-06-18T04:17:31.180Z,5.00
2017-06-18T04:18:31.207Z,5.00
2017-06-18T04:19:31.183Z,5.00
2017-06-18T04:20:31.184Z,6.00
2017-06-18T04:21:31.183Z,6.00
2017-06-18T04:22:31.187Z,6.00
2017-06-18T04:23:31.185Z,6.00
2017-06-18T04:24:31.232Z,6.00
2017-06-18T04:25:31.151Z,6.00
2017-06-18T04:26:31.206Z,6.00
2017-06-18T04:27:31.209Z,7.00
2017-06-18T04:28:31.215Z,7.00
2017-06-18T04:29:31.134Z,7.00
2017-06-18T04:30:31.143Z,8.00
2017-06-18T04:31:31.223Z,8.00
2017-06-18T04:32:31.144Z,8.00
2017-06-18T04:33:31.221Z,8.00
2017-06-18T04:34:31.253Z,9.00
2017-06-18T04:35:31.220Z,9.00
2017-06-18T04:36:31.209Z,9.00
2017-06-18T04:37:31.207Z,10.00
2017-06-18T04:38:31.210Z,10.00
2017-06-18T04:39:31.211Z,10.00
2017-06-18T04:40:31.210Z,11.00
2017-06-18T04:41:31.216Z,11.00
2017-06-18T04:42:31.224Z,10.00
2017-06-18T04:43:31.215Z,11.00
2017-06-18T04:44:31.214Z,11.00
2017-06-18T04:45:31.240Z,11.00
2017-06-18T04:46:31.145Z,11.00
2017-06-18T04:47:31.230Z,11.00
2017-06-18T04:48:31.215Z,11.00
2017-06-18T04:49:31.242Z,11.00
2017-06-18T04:50:31.234Z,12.00
2017-06-18T04:51:31.232Z,12.00
2017-06-18T04:52:31.232Z,12.00
2017-06-18T04:53:31.229Z,12.00
2017-06-18T04:54:31.216Z,12.00
2017-06-18T04:55:31.222Z,11.00
2017-06-18T04:56:31.218Z,12.00
2017-06-18T04:58:31.217Z,12.00
2017-06-18T04:59:31.301Z,12.00
2017-06-18T05:00:31.221Z,12.00
2017-06-18T05:01:31.219Z,12.00
2017-06-18T05:02:31.237Z,12.00
2017-06-18T05:03:31.325Z,12.00
2017-06-18T05:04:31.223Z,12.00
2017-06-18T05:05:31.247Z,12.00
2017-06-18T05:06:31.209Z,12.00
2017-06-18T05:07:31.209Z,13.00
2017-06-18T05:08:31.164Z,14.00
2017-06-18T05:09:31.166Z,14.00
2017-06-18T05:10:31.160Z,15.00
2017-06-18T05:11:31.328Z,16.00
2017-06-18T05:12:31.177Z,16.00
2017-06-18T05:13:31.161Z,17.00
2017-06-18T05:14:31.246Z,17.00
2017-06-18T05:15:31.212Z,17.00
2017-06-18T05:16:31.214Z,17.00
2017-06-18T05:17:31.216Z,18.00
2017-06-18T05:18:31.217Z,18.00
2017-06-18T05:19:31.217Z,18.00
2017-06-18T05:20:31.319Z,18.00
2017-06-18T05:21:31.216Z,18.00
2017-06-18T05:22:31.219Z,18.00
2017-06-18T05:23:31.216Z,18.00
2017-06-18T05:24:31.220Z,17.00
2017-06-18T05:25:31.238Z,17.00
2017-06-18T05:26:31.339Z,16.00
2017-06-18T05:27:31.230Z,16.00
2017-06-18T05:28:31.236Z,16.00
2017-06-18T05:29:31.234Z,16.00
2017-06-18T05:30:31.238Z,16.00
2017-06-18T05:31:31.349Z,15.00
2017-06-18T05:32:31.251Z,15.00
2017-06-18T05:33:31.238Z,14.00
2017-06-18T05:34:31.235Z,13.00
2017-06-18T05:35:31.254Z,12.00
2017-06-18T05:36:31.231Z,11.00
2017-06-18T05:37:31.254Z,11.00
2017-06-18T05:38:31.240Z,11.00
2017-06-18T05:39:31.239Z,11.00
2017-06-18T05:40:31.241Z,12.00
2017-06-18T05:41:31.324Z,14.00
2017-06-18T05:42:31.325Z,19.00
2017-06-18T05:43:31.238Z,23.00
2017-06-18T05:44:31.259Z,23.00
2017-06-18T05:45:31.217Z,24.00
2017-06-18T05:46:31.176Z,25.00
2017-06-18T05:47:31.226Z,25.00
2017-06-18T05:48:31.261Z,25.00
2017-06-18T05:49:31.261Z,26.00
2017-06-18T05:50:31.255Z,26.00
2017-06-18T05:51:31.264Z,26.00
2017-06-18T05:52:31.184Z,27.00
2017-06-18T05:53:31.242Z,27.00
2017-06-18T05:54:31.188Z,27.00
2017-06-18T05:55:31.231Z,27.00
2017-06-18T05:56:31.269Z,27.00
2017-06-18T05:57:31.181Z,27.00
2017-06-18T05:58:31.270Z,28.00
2017-06-18T05:59:31.268Z,29.00
2017-06-18T06:00:31.232Z,29.00
2017-06-18T06:01:31.233Z,30.00
2017-06-18T06:02:31.270Z,31.00
2017-06-18T06:03:31.269Z,31.00
2017-06-18T06:04:31.248Z,32.00
2017-06-18T06:05:31.276Z,31.00
2017-06-18T06:06:31.195Z,31.00
2017-06-18T06:07:31.242Z,31.00
2017-06-18T06:08:31.261Z,32.00
2017-06-18T06:09:31.272Z,32.00
2017-06-18T06:10:31.243Z,32.00
2017-06-18T06:11:31.197Z,28.00
2017-06-18T06:12:31.266Z,24.00
2017-06-18T06:13:31.283Z,23.00
2017-06-18T06:14:31.192Z,21.00
2017-06-18T06:15:31.190Z,24.00
2017-06-18T06:16:31.277Z,28.00
2017-06-18T06:17:31.292Z,27.00
2017-06-18T06:18:31.279Z,21.00
2017-06-18T06:19:31.262Z,21.00
2017-06-18T06:20:31.240Z,33.00
2017-06-18T06:21:31.273Z,28.00
2017-06-18T06:22:31.287Z,33.00
2017-06-18T06:23:31.193Z,29.00
2017-06-18T06:24:31.282Z,28.00
2017-06-18T06:25:31.251Z,30.00
2017-06-18T06:26:31.252Z,24.00
2017-06-18T06:27:31.251Z,32.00
2017-06-18T06:28:31.253Z,33.00
2017-06-18T06:29:31.255Z,34.00
2017-06-18T06:30:31.256Z,36.00
2017-06-18T06:31:31.258Z,36.00
2017-06-18T06:32:31.254Z,36.00
2017-06-18T06:33:31.261Z,37.00
2017-06-18T06:34:31.254Z,40.00
2017-06-18T06:35:31.201Z,41.00
2017-06-18T06:36:31.290Z,42.00
2017-06-18T06:37:31.294Z,43.00
2017-06-18T06:38:31.283Z,44.00
2017-06-18T06:39:31.289Z,46.00
2017-06-18T06:40:31.207Z,47.00
2017-06-18T06:41:31.295Z,45.00
2017-06-18T06:42:31.212Z,39.00
2017-06-18T06:43:31.209Z,37.00
2017-06-18T06:44:31.294Z,36.00
2017-06-18T06:45:31.279Z,39.00
2017-06-18T06:46:31.276Z,39.00
2017-06-18T06:47:31.278Z,37.00
2017-06-18T06:48:31.280Z,37.00
2017-06-18T06:49:31.276Z,37.00
2017-06-18T06:50:31.282Z,37.00
2017-06-18T06:51:31.291Z,39.00
2017-06-18T06:52:31.316Z,39.00
2017-06-18T06:53:31.282Z,38.00
2017-06-18T06:54:31.279Z,38.00
2017-06-18T06:55:31.280Z,37.00
2017-06-18T06:56:31.293Z,37.00
2017-06-18T06:57:31.281Z,37.00
2017-06-18T06:58:31.282Z,36.00
2017-06-18T06:59:31.205Z,35.00
2017-06-18T07:00:32.300Z,36.00
2017-06-18T07:01:31.300Z,36.00
2017-06-18T07:02:31.283Z,35.00
2017-06-18T07:03:31.286Z,35.00
2017-06-18T07:04:31.217Z,35.00
2017-06-18T07:05:31.278Z,35.00
2017-06-18T07:06:31.303Z,34.00
2017-06-18T07:07:31.301Z,33.00
2017-06-18T07:08:31.297Z,33.00
2017-06-18T07:09:31.306Z,32.00
2017-06-18T07:10:31.291Z,32.00
2017-06-18T07:11:31.302Z,32.00
2017-06-18T07:12:31.295Z,32.00
2017-06-18T07:13:31.303Z,32.00
2017-06-18T07:14:31.305Z,32.00
2017-06-18T07:15:31.307Z,32.00
2017-06-18T07:16:31.273Z,33.00
2017-06-18T07:17:31.293Z,33.00
2017-06-18T07:18:31.317Z,34.00
2017-06-18T07:19:31.298Z,34.00
2017-06-18T07:20:31.318Z,35.00
2017-06-18T07:21:31.235Z,36.00
2017-06-18T07:22:31.311Z,39.00
2017-06-18T07:23:31.319Z,53.00
2017-06-18T07:24:31.296Z,43.00
2017-06-18T07:25:31.324Z,42.00
2017-06-18T07:26:31.283Z,40.00
2017-06-18T07:27:31.318Z,40.00
2017-06-18T07:28:31.233Z,43.00
2017-06-18T07:29:31.305Z,47.00
2017-06-18T07:30:31.312Z,47.00
2017-06-18T07:31:31.324Z,49.00
2017-06-18T07:32:31.316Z,62.00
2017-06-18T07:33:31.325Z,61.00
2017-06-18T07:34:31.319Z,74.00
2017-06-18T07:35:31.244Z,61.00
2017-06-18T07:36:31.326Z,60.00
2017-06-18T07:37:31.317Z,60.00
2017-06-18T07:38:31.317Z,60.00
2017-06-18T07:39:31.289Z,62.00
2017-06-18T07:40:31.309Z,67.00
2017-06-18T07:41:31.309Z,53.00
2017-06-18T07:42:31.284Z,55.00
2017-06-18T07:43:31.320Z,59.00
2017-06-18T07:44:31.243Z,61.00
2017-06-18T07:45:31.259Z,70.00
2017-06-18T07:46:31.328Z,59.00
2017-06-18T07:47:31.332Z,60.00
2017-06-18T07:48:31.327Z,60.00
2017-06-18T07:49:31.301Z,62.00
2017-06-18T07:50:31.304Z,72.00
2017-06-18T07:51:31.291Z,72.00
2017-06-18T07:52:31.293Z,81.00
2017-06-18T07:53:31.325Z,79.00
2017-06-18T07:54:31.248Z,80.00
2017-06-18T07:55:31.330Z,77.00
2017-06-18T07:56:31.334Z,84.00
2017-06-18T07:57:31.242Z,83.00
2017-06-18T07:58:31.239Z,81.00
2017-06-18T07:59:31.246Z,79.00
2017-06-18T08:00:31.271Z,83.00
2017-06-18T08:01:31.238Z,85.00
2017-06-18T08:02:31.240Z,84.00
2017-06-18T08:03:31.326Z,87.00
2017-06-18T08:04:31.241Z,91.00
2017-06-18T08:05:31.247Z,92.00
2017-06-18T08:06:31.306Z,89.00
2017-06-18T08:07:31.307Z,93.00
2017-06-18T08:08:31.308Z,96.00
2017-06-18T08:09:31.309Z,98.00
2017-06-18T08:10:31.307Z,99.00
2017-06-18T08:11:31.309Z,99.00
2017-06-18T08:12:31.311Z,90.00
2017-06-18T08:13:31.310Z,64.00
2017-06-18T08:14:31.413Z,52.00
2017-06-18T08:15:31.311Z,48.00
2017-06-18T08:16:31.316Z,58.00
2017-06-18T08:17:31.310Z,56.00
2017-06-18T08:18:31.357Z,49.00
2017-06-18T08:19:31.315Z,46.00
2017-06-18T08:20:31.316Z,45.00
2017-06-18T08:21:31.314Z,45.00
2017-06-18T08:22:31.319Z,47.00
2017-06-18T08:23:31.314Z,45.00
2017-06-18T08:24:31.316Z,43.00
2017-06-18T08:25:31.315Z,41.00
2017-06-18T08:26:31.355Z,41.00
2017-06-18T08:27:31.348Z,42.00
2017-06-18T08:28:31.342Z,40.00
2017-06-18T08:29:31.267Z,39.00
2017-06-18T08:30:31.353Z,39.00
2017-06-18T08:31:31.374Z,39.00
2017-06-18T08:32:31.347Z,39.00
2017-06-18T08:33:31.330Z,39.00
2017-06-18T08:34:31.351Z,38.00
2017-06-18T08:35:31.269Z,37.00
2017-06-18T08:36:31.277Z,36.00
2017-06-18T08:37:31.362Z,36.00
2017-06-18T08:38:32.375Z,36.00
2017-06-18T08:39:31.331Z,36.00
2017-06-18T08:40:31.354Z,38.00
2017-06-18T08:41:31.274Z,39.00
2017-06-18T08:42:31.361Z,38.00
2017-06-18T08:43:31.355Z,39.00
2017-06-18T08:44:31.358Z,39.00
2017-06-18T08:45:31.318Z,38.00
2017-06-18T08:46:31.258Z,37.00
2017-06-18T08:47:31.269Z,36.00
2017-06-18T08:48:31.249Z,36.00
2017-06-18T08:49:31.319Z,36.00
2017-06-18T08:50:31.305Z,36.00
2017-06-18T08:51:31.312Z,36.00
2017-06-18T08:52:31.252Z,36.00
2017-06-18T08:53:31.415Z,35.00
2017-06-18T08:54:31.297Z,35.00
2017-06-18T08:55:31.315Z,35.00
2017-06-18T08:56:31.281Z,35.00
2017-06-18T08:57:31.367Z,35.00
2017-06-18T08:58:31.278Z,35.00
2017-06-18T08:59:31.373Z,34.00
2017-06-18T09:00:31.325Z,34.00
2017-06-18T09:01:31.280Z,34.00
2017-06-18T09:02:31.347Z,34.00
2017-06-18T09:03:31.361Z,35.00
2017-06-18T09:04:31.289Z,36.00
2017-06-18T09:05:31.369Z,37.00
2017-06-18T09:06:31.371Z,41.00
2017-06-18T09:07:31.328Z,37.00
2017-06-18T09:08:31.346Z,37.00
2017-06-18T09:09:31.369Z,37.00
2017-06-18T09:10:31.372Z,37.00
2017-06-18T09:11:31.380Z,37.00
2017-06-18T09:12:31.348Z,37.00
2017-06-18T09:13:31.381Z,39.00
2017-06-18T09:14:31.372Z,40.00
2017-06-18T09:15:31.313Z,41.00
2017-06-18T09:16:31.352Z,43.00
2017-06-18T09:17:31.357Z,45.00
2017-06-18T09:18:31.358Z,43.00
2017-06-18T09:19:31.359Z,44.00
2017-06-18T09:20:31.358Z,46.00
2017-06-18T09:21:31.359Z,49.00
2017-06-18T09:22:31.359Z,63.00
2017-06-18T09:23:31.360Z,51.00
2017-06-18T09:24:31.357Z,46.00
2017-06-18T09:25:31.365Z,46.00
2017-06-18T09:26:31.286Z,47.00
2017-06-18T09:27:31.336Z,49.00
2017-06-18T09:28:31.323Z,55.00
2017-06-18T09:29:31.286Z,53.00
2017-06-18T09:30:31.286Z,61.00
2017-06-18T09:31:31.388Z,56.00
2017-06-18T09:32:31.273Z,57.00
2017-06-18T09:33:31.291Z,52.00
2017-06-18T09:34:31.324Z,54.00
2017-06-18T09:35:31.284Z,59.00
2017-06-18T09:36:31.296Z,56.00
2017-06-18T09:37:31.306Z,57.00
2017-06-18T09:38:31.384Z,99.00
2017-06-18T09:39:31.308Z,65.00
2017-06-18T09:40:31.388Z,71.00
2017-06-18T09:41:31.389Z,74.00
2017-06-18T09:42:31.299Z,57.00
2017-06-18T09:43:31.385Z,58.00
2017-06-18T09:44:31.352Z,78.00
2017-06-18T09:45:31.395Z,62.00
2017-06-18T09:46:31.454Z,66.00
2017-06-18T09:47:31.371Z,61.00
2017-06-18T09:48:31.374Z,63.00
2017-06-18T09:49:31.373Z,61.00
2017-06-18T09:50:31.373Z,69.00
2017-06-18T09:51:31.375Z,63.00
2017-06-18T09:52:31.376Z,63.00
2017-06-18T09:53:31.373Z,59.00
2017-06-18T09:54:31.375Z,99.00
2017-06-18T09:55:31.377Z,90.00
2017-06-18T09:56:31.373Z,75.00
2017-06-18T09:57:31.382Z,67.00
2017-06-18T09:58:31.377Z,68.00
2017-06-18T09:59:31.375Z,99.00
2017-06-18T10:00:31.381Z,99.00
2017-06-18T10:01:31.377Z,81.00
2017-06-18T10:02:31.380Z,71.00
2017-06-18T10:03:31.377Z,71.00
2017-06-18T10:04:31.345Z,67.00
2017-06-18T10:05:31.342Z,66.00
2017-06-18T10:06:31.318Z,65.00
2017-06-18T10:07:31.345Z,64.00
2017-06-18T10:08:31.353Z,71.00
2017-06-18T10:09:31.303Z,83.00
2017-06-18T10:10:31.302Z,63.00
2017-06-18T10:11:31.378Z,59.00
2017-06-18T10:12:31.301Z,57.00
2017-06-18T10:13:31.346Z,58.00
2017-06-18T10:14:31.384Z,59.00
2017-06-18T10:15:31.387Z,60.00
2017-06-18T10:16:31.388Z,60.00
2017-06-18T10:17:31.490Z,60.00
2017-06-18T10:18:31.390Z,59.00
2017-06-18T10:19:31.394Z,59.00
2017-06-18T10:20:31.391Z,60.00
2017-06-18T10:21:31.390Z,59.00
2017-06-18T10:22:31.391Z,58.00
2017-06-18T10:23:31.391Z,59.00
2017-06-18T10:24:31.393Z,58.00
2017-06-18T10:25:31.394Z,61.00
2017-06-18T10:26:31.397Z,62.00
2017-06-18T10:27:31.393Z,61.00
2017-06-18T10:28:31.398Z,63.00
2017-06-18T10:29:31.395Z,68.00
2017-06-18T10:30:31.396Z,66.00
2017-06-18T10:31:31.400Z,67.00
2017-06-18T10:32:31.400Z,70.00
2017-06-18T10:33:31.402Z,76.00
2017-06-18T10:34:31.399Z,66.00
2017-06-18T10:35:31.403Z,66.00
2017-06-18T10:36:31.403Z,70.00
2017-06-18T10:37:31.401Z,99.00
2017-06-18T10:38:31.402Z,66.00
2017-06-18T10:39:31.403Z,65.00
2017-06-18T10:40:31.402Z,62.00
2017-06-18T10:41:31.406Z,62.00
2017-06-18T10:42:31.408Z,60.00
2017-06-18T10:43:31.433Z,60.00
2017-06-18T10:44:31.405Z,61.00
2017-06-18T10:45:31.409Z,59.00
2017-06-18T10:46:31.410Z,63.00
2017-06-18T10:47:31.411Z,62.00
2017-06-18T10:48:31.409Z,62.00
2017-06-18T10:49:31.410Z,64.00
2017-06-18T10:50:31.412Z,67.00
2017-06-18T10:51:31.414Z,82.00
2017-06-18T10:52:31.408Z,99.00
2017-06-18T10:53:31.411Z,84.00
2017-06-18T10:54:31.344Z,83.00
2017-06-18T10:55:31.408Z,80.00
2017-06-18T10:56:31.431Z,77.00
2017-06-18T10:57:31.407Z,77.00
2017-06-18T10:58:31.407Z,83.00
2017-06-18T10:59:31.429Z,84.00
2017-06-18T11:00:31.350Z,95.00
2017-06-18T11:01:31.340Z,99.00
2017-06-18T11:02:31.433Z,99.00
2017-06-18T11:03:31.434Z,99.00
2017-06-18T11:04:31.428Z,99.00
2017-06-18T11:05:31.342Z,99.00
2017-06-18T11:06:31.339Z,99.00
2017-06-18T11:07:31.345Z,99.00
2017-06-18T11:08:31.376Z,99.00
2017-06-18T11:09:31.424Z,99.00
2017-06-18T11:10:31.341Z,89.00
2017-06-18T11:11:31.426Z,85.00
2017-06-18T11:12:31.343Z,83.00
2017-06-18T11:13:31.399Z,99.00
2017-06-18T11:14:31.348Z,99.00
2017-06-18T11:15:31.331Z,99.00
2017-06-18T11:16:31.388Z,99.00
2017-06-18T11:17:31.336Z,81.00
2017-06-18T11:18:31.383Z,99.00
2017-06-18T11:19:31.342Z,99.00
2017-06-18T11:20:31.448Z,99.00
2017-06-18T11:21:31.349Z,99.00
2017-06-18T11:22:31.341Z,99.00
2017-06-18T11:23:31.399Z,99.00
2017-06-18T11:24:31.429Z,99.00
2017-06-18T11:25:31.437Z,99.00
2017-06-18T11:26:31.426Z,99.00
2017-06-18T11:27:31.427Z,99.00
2017-06-18T11:28:31.430Z,99.00
2017-06-18T11:29:31.428Z,99.00
2017-06-18T11:30:31.432Z,74.00
2017-06-18T11:31:31.430Z,91.00
2017-06-18T11:32:31.435Z,99.00
2017-06-18T11:33:31.435Z,99.00
2017-06-18T11:34:31.642Z,76.00
2017-06-18T11:35:31.365Z,60.00
2017-06-18T11:36:31.446Z,65.00
2017-06-18T11:37:31.369Z,99.00
2017-06-18T11:38:31.373Z,86.00
2017-06-18T11:39:31.456Z,99.00
2017-06-18T11:40:31.449Z,76.00
2017-06-18T11:41:31.453Z,99.00
2017-06-18T11:42:31.368Z,99.00
2017-06-18T11:43:31.456Z,65.00
2017-06-18T11:44:31.425Z,63.00
2017-06-18T11:45:31.431Z,65.00
2017-06-18T11:46:31.424Z,69.00
2017-06-18T11:47:31.428Z,75.00
2017-06-18T11:48:31.430Z,67.00
2017-06-18T11:49:31.425Z,67.00
2017-06-18T11:50:31.431Z,61.00
2017-06-18T11:51:31.428Z,63.00
2017-06-18T11:52:31.431Z,99.00
2017-06-18T11:53:31.430Z,61.00
2017-06-18T11:54:31.379Z,61.00
2017-06-18T11:55:31.384Z,73.00
2017-06-18T11:56:31.384Z,99.00
2017-06-18T11:57:31.461Z,99.00
2017-06-18T11:58:31.473Z,89.00
2017-06-18T11:59:31.467Z,72.00
2017-06-18T12:00:31.463Z,72.00
2017-06-18T12:01:31.384Z,76.00
2017-06-18T12:02:31.486Z,99.00
2017-06-18T12:03:31.389Z,81.00
2017-06-18T12:04:31.451Z,99.00
2017-06-18T12:05:31.446Z,58.00
2017-06-18T12:06:31.448Z,59.00
2017-06-18T12:07:31.447Z,57.00
2017-06-18T12:08:31.450Z,54.00
2017-06-18T12:09:31.449Z,53.00
2017-06-18T12:10:31.452Z,57.00
2017-06-18T12:11:31.450Z,56.00
2017-06-18T12:12:31.455Z,57.00
2017-06-18T12:13:31.459Z,58.00
2017-06-18T12:14:31.466Z,58.00
2017-06-18T12:15:31.477Z,54.00
2017-06-18T12:16:31.475Z,55.00
2017-06-18T12:17:31.478Z,98.00
2017-06-18T12:18:31.432Z,71.00
2017-06-18T12:19:31.504Z,61.00
2017-06-18T12:20:31.472Z,57.00
2017-06-18T12:21:31.477Z,51.00
2017-06-18T12:22:31.477Z,50.00
2017-06-18T12:23:31.473Z,49.00
2017-06-18T12:24:31.397Z,50.00
2017-06-18T12:25:31.485Z,50.00
2017-06-18T12:26:31.485Z,50.00
2017-06-18T12:27:31.480Z,49.00
2017-06-18T12:28:31.476Z,53.00
2017-06-18T12:29:31.456Z,52.00
2017-06-18T12:30:31.490Z,62.00
2017-06-18T12:31:31.479Z,57.00
2017-06-18T12:32:31.489Z,64.00
2017-06-18T12:33:31.489Z,55.00
2017-06-18T12:34:31.444Z,74.00
2017-06-18T12:35:31.461Z,49.00
2017-06-18T12:36:31.402Z,46.00
2017-06-18T12:37:31.403Z,46.00
2017-06-18T12:38:31.405Z,46.00
2017-06-18T12:39:31.534Z,49.00
2017-06-18T12:40:31.465Z,54.00
2017-06-18T12:41:31.402Z,73.00
2017-06-18T12:42:31.492Z,99.00
2017-06-18T12:43:31.487Z,99.00
2017-06-18T12:44:31.448Z,99.00
2017-06-18T12:46:31.446Z,98.00
2017-06-18T12:47:31.487Z,99.00
2017-06-18T12:48:31.407Z,99.00
2017-06-18T12:49:31.488Z,97.00
2017-06-18T12:50:31.414Z,99.00
2017-06-18T12:51:31.407Z,99.00
2017-06-18T12:52:31.486Z,72.00
2017-06-18T12:53:31.409Z,60.00
2017-06-18T12:54:31.490Z,55.00
2017-06-18T12:55:31.401Z,51.00
2017-06-18T12:56:31.430Z,50.00
2017-06-18T12:57:31.493Z,48.00
2017-06-18T12:58:31.492Z,50.00
2017-06-18T12:59:31.415Z,51.00
2017-06-18T13:00:31.497Z,46.00
2017-06-18T13:01:31.498Z,45.00
2017-06-18T13:02:31.491Z,44.00
2017-06-18T13:03:31.657Z,42.00