createdAt,value
2022-10-03T00:02:09.894Z,15.30
2022-10-03T00:05:01.948Z,15.50
2022-10-03T00:07:40.753Z,15.60
2022-10-03T00:10:32.530Z,15.80
2022-10-03T00:13:28.419Z,16.10
2022-10-03T00:16:38.229Z,16.30
2022-10-03T00:19:37.812Z,16.50
2022-10-03T00:22:26.618Z,16.70
2022-10-03T00:25:21.019Z,17.00
2022-10-03T00:28:23.782Z,17.20
2022-10-03T00:31:12.156Z,17.30
2022-10-03T00:33:55.924Z,17.50
2022-10-03T00:36:44.367Z,17.60
2022-10-03T00:39:49.840Z,17.50
2022-10-03T00:42:41.838Z,17.40
2022-10-03T00:45:45.349Z,17.40
2022-10-03T00:48:50.663Z,17.50
2022-10-03T00:51:56.031Z,17.70
2022-10-03T00:54:44.662Z,17.80
2022-10-03T00:57:33.505Z,17.90
2022-10-03T01:00:18.177Z,17.80
2022-10-03T01:03:39.624Z,17.90
2022-10-03T01:06:28.723Z,18.10
2022-10-03T01:09:20.667Z,18.30
2022-10-03T01:12:19.875Z,18.40
2022-10-03T01:14:58.964Z,18.60
2022-10-03T01:17:49.130Z,18.70
2022-10-03T01:20:28.839Z,18.80
2022-10-03T01:23:24.345Z,18.80
2022-10-03T01:26:12.635Z,18.90
2022-10-03T01:29:32.669Z,18.90
2022-10-03T01:32:14.794Z,18.90
2022-10-03T01:35:08.683Z,18.90
2022-10-03T01:38:21.318Z,18.90
2022-10-03T01:41:04.684Z,18.90
2022-10-03T01:43:47.018Z,18.90
2022-10-03T01:46:30.163Z,19.00
2022-10-03T01:49:11.480Z,19.10
2022-10-03T01:51:59.902Z,19.30
2022-10-03T01:54:33.124Z,19.40
2022-10-03T01:57:28.583Z,19.50
2022-10-03T02:00:19.389Z,19.50
2022-10-03T02:03:16.552Z,19.40
2022-10-03T02:05:49.932Z,19.40
2022-10-03T02:08:58.311Z,19.30
2022-10-03T02:11:41.013Z,19.20
2022-10-03T02:14:25.764Z,19.00
2022-10-03T02:17:25.327Z,18.80
2022-10-03T02:20:09.488Z,18.70
2022-10-03T02:22:55.805Z,18.70
2022-10-03T02:25:53.982Z,18.70
2022-10-03T02:28:48.973Z,18.60
2022-10-03T02:31:33.984Z,18.80
2022-10-03T02:34:30.350Z,19.10
2022-10-03T02:37:29.744Z,19.40
2022-10-03T02:40:29.741Z,19.50
2022-10-03T02:43:27.614Z,19.40
2022-10-03T02:46:10.333Z,19.50
2022-10-03T02:49:17.206Z,19.60
2022-10-03T02:52:34.706Z,19.60
2022-10-03T02:55:22.862Z,19.50
2022-10-03T02:58:20.746Z,19.60
2022-10-03T03:01:20.942Z,19.80
2022-10-03T03:04:18.459Z,20.00
2022-10-03T03:07:25.920Z,20.20
2022-10-03T03:10:20.387Z,20.30
2022-10-03T03:13:24.139Z,20.30
2022-10-03T03:16:21.926Z,20.30
2022-10-03T03:19:33.027Z,20.20
2022-10-03T03:26:10.132Z,20.30
2022-10-03T03:28:55.446Z,20.30
2022-10-03T03:31:56.256Z,20.30
2022-10-03T03:34:43.939Z,20.30
2022-10-03T03:37:18.915Z,20.30
2022-10-03T03:40:13.341Z,20.20
2022-10-03T03:43:03.559Z,20.20
2022-10-03T03:45:42.810Z,20.20
2022-10-03T03:48:15.869Z,20.30
2022-10-03T03:51:03.969Z,20.30
2022-10-03T03:54:04.308Z,20.30
2022-10-03T03:56:46.489Z,20.30
2022-10-03T03:59:40.704Z,20.30
2022-10-03T04:02:20.798Z,20.20
2022-10-03T04:05:23.489Z,20.00
2022-10-03T04:08:14.050Z,19.90
2022-10-03T04:11:03.030Z,19.70
2022-10-03T04:13:42.353Z,19.70
2022-10-03T04:17:08.033Z,19.60
2022-10-03T04:20:19.394Z,19.40
2022-10-03T04:23:03.858Z,19.30
2022-10-03T04:25:50.974Z,19.10
2022-10-03T04:28:28.292Z,19.10
2022-10-03T04:31:20.182Z,19.00
2022-10-03T04:33:56.603Z,19.00
2022-10-03T04:36:43.962Z,19.00
2022-10-03T04:39:19.916Z,19.00
2022-10-03T04:42:02.447Z,18.80
2022-10-03T04:44:43.518Z,18.80
2022-10-03T04:47:30.766Z,18.70
2022-10-03T04:50:22.766Z,18.60
2022-10-03T04:53:21.529Z,18.60
2022-10-03T04:56:23.594Z,18.60
2022-10-03T04:59:23.541Z,18.50
2022-10-03T05:02:19.185Z,18.40
2022-10-03T05:05:25.849Z,18.30
2022-10-03T05:08:00.656Z,18.30
2022-10-03T05:10:55.250Z,18.20
2022-10-03T05:13:56.819Z,18.10
2022-10-03T05:16:55.092Z,18.10
2022-10-03T05:19:43.738Z,18.00
2022-10-03T05:22:20.762Z,18.00
2022-10-03T05:25:06.815Z,18.00
2022-10-03T05:27:42.931Z,18.10
2022-10-03T05:30:22.944Z,18.10
2022-10-03T05:33:20.425Z,18.20
2022-10-03T05:36:13.765Z,18.30
2022-10-03T05:39:22.977Z,18.30
2022-10-03T05:42:22.009Z,18.20
2022-10-03T05:45:23.179Z,18.20
2022-10-03T05:48:51.399Z,18.10
2022-10-03T05:51:37.758Z,18.10
2022-10-03T05:54:46.282Z,18.10
2022-10-03T05:57:18.652Z,18.10
2022-10-03T05:59:57.823Z,18.10
2022-10-03T06:02:44.799Z,18.10
2022-10-03T06:05:49.909Z,18.10
2022-10-03T06:08:50.123Z,18.00
2022-10-03T06:12:01.255Z,17.90
2022-10-03T06:15:04.837Z,17.80
2022-10-03T06:18:06.832Z,17.70
2022-10-03T06:21:14.417Z,17.60
2022-10-03T06:24:08.782Z,17.50
2022-10-03T06:26:48.480Z,17.40
2022-10-03T06:29:44.582Z,17.40
2022-10-03T06:32:50.968Z,17.30
2022-10-03T06:35:54.929Z,17.30
2022-10-03T06:38:44.493Z,17.20
2022-10-03T06:41:48.125Z,17.20
2022-10-03T06:44:58.079Z,17.20
2022-10-03T06:47:45.542Z,17.20
2022-10-03T06:50:48.670Z,17.30
2022-10-03T06:53:39.889Z,17.40
2022-10-03T06:56:50.762Z,17.50
2022-10-03T06:59:47.143Z,17.50
2022-10-03T07:02:26.766Z,17.40
2022-10-03T07:05:40.979Z,17.40
2022-10-03T07:08:30.143Z,17.40
2022-10-03T07:11:00.281Z,17.30
2022-10-03T07:14:00.586Z,17.20
2022-10-03T07:17:09.501Z,17.10
2022-10-03T07:20:07.429Z,17.00
2022-10-03T07:22:40.684Z,16.80
2022-10-03T07:25:27.851Z,16.80
2022-10-03T07:28:36.836Z,16.70
2022-10-03T07:31:24.902Z,16.60
2022-10-03T07:34:13.156Z,16.50
2022-10-03T07:37:28.761Z,16.40
2022-10-03T07:40:17.093Z,16.30
2022-10-03T07:43:27.607Z,16.20
2022-10-03T07:46:28.877Z,16.20
2022-10-03T07:49:18.701Z,16.10
2022-10-03T07:52:26.121Z,16.10
2022-10-03T07:55:20.466Z,16.00
2022-10-03T07:58:00.023Z,15.90
2022-10-03T08:00:50.557Z,15.90
2022-10-03T08:03:58.093Z,15.80
2022-10-03T08:07:04.215Z,15.70
2022-10-03T08:09:40.099Z,15.60
2022-10-03T08:13:04.179Z,15.50
2022-10-03T08:15:44.090Z,15.40
2022-10-03T08:18:28.745Z,15.40
2022-10-03T08:21:01.952Z,15.30
2022-10-03T08:23:56.557Z,15.20
2022-10-03T08:26:30.053Z,15.10
2022-10-03T08:29:13.038Z,15.10
2022-10-03T08:32:10.270Z,15.00
2022-10-03T08:35:08.270Z,15.00
2022-10-03T08:37:55.036Z,14.80
2022-10-03T08:41:01.599Z,14.80
2022-10-03T08:43:53.203Z,14.70
2022-10-03T08:46:50.125Z,14.70
2022-10-03T08:50:06.271Z,14.60
2022-10-03T08:53:14.723Z,14.50
2022-10-03T08:55:57.753Z,14.50
2022-10-03T08:58:58.498Z,14.40
2022-10-03T09:01:55.883Z,14.30
2022-10-03T09:04:52.291Z,14.30
2022-10-03T09:07:46.934Z,14.20
2022-10-03T09:10:38.476Z,14.20
2022-10-03T09:13:34.957Z,14.10
2022-10-03T09:16:22.401Z,14.10
2022-10-03T09:19:19.710Z,14.00
2022-10-03T09:22:14.875Z,14.00
2022-10-03T09:25:21.876Z,13.90
2022-10-03T09:28:39.416Z,13.90
2022-10-03T09:31:32.540Z,13.80
2022-10-03T09:34:43.067Z,13.80
2022-10-03T09:37:32.209Z,13.80
2022-10-03T09:40:58.017Z,13.70
2022-10-03T09:44:10.687Z,13.60
2022-10-03T09:47:17.312Z,13.60
2022-10-03T09:50:12.109Z,13.50
2022-10-03T09:52:53.574Z,13.40
2022-10-03T09:55:48.379Z,13.40
2022-10-03T09:58:41.503Z,13.30
2022-10-03T10:01:33.887Z,13.30
2022-10-03T10:04:54.303Z,13.20
2022-10-03T10:07:57.862Z,13.20
2022-10-03T10:10:40.443Z,13.10
2022-10-03T10:13:22.693Z,13.10
2022-10-03T10:16:13.871Z,13.00
2022-10-03T10:18:59.320Z,13.00
2022-10-03T10:21:41.381Z,12.90
2022-10-03T10:24:30.205Z,12.80
2022-10-03T10:27:22.341Z,12.80
2022-10-03T10:30:04.426Z,12.70
2022-10-03T10:33:11.033Z,12.70
2022-10-03T10:36:12.582Z,12.60
2022-10-03T10:39:09.191Z,12.50
2022-10-03T10:42:09.937Z,12.40
2022-10-03T10:45:00.366Z,12.40
2022-10-03T10:48:02.132Z,12.30
2022-10-03T10:51:08.818Z,12.20
2022-10-03T10:54:00.813Z,12.10
2022-10-03T10:57:07.546Z,12.00
2022-10-03T11:00:09.645Z,12.00
2022-10-03T11:02:48.761Z,11.80
2022-10-03T11:05:37.477Z,11.70
2022-10-03T11:08:39.077Z,11.70
2022-10-03T11:11:57.370Z,11.60
2022-10-03T11:15:04.100Z,11.60
2022-10-03T11:17:59.185Z,11.40
2022-10-03T11:21:02.999Z,11.40
2022-10-03T11:24:11.185Z,11.30
2022-10-03T11:27:28.548Z,11.30
2022-10-03T11:30:23.135Z,11.20
2022-10-03T11:33:15.462Z,11.20
2022-10-03T11:36:19.619Z,11.10
2022-10-03T11:39:05.251Z,11.00
2022-10-03T11:42:19.735Z,11.00
2022-10-03T11:44:59.244Z,11.00
2022-10-03T11:47:45.581Z,10.90
2022-10-03T11:50:31.083Z,10.80
2022-10-03T11:53:19.571Z,10.70
2022-10-03T11:56:14.168Z,10.70
2022-10-03T11:59:26.626Z,10.60
2022-10-03T12:02:02.692Z,10.60
2022-10-03T12:05:04.545Z,10.50
2022-10-03T12:07:59.061Z,10.50
2022-10-03T12:10:46.496Z,10.50
2022-10-03T12:13:38.103Z,10.40
2022-10-03T12:16:32.731Z,10.40
2022-10-03T12:19:26.074Z,10.40
2022-10-03T12:22:20.829Z,10.30
2022-10-03T12:24:52.229Z,10.30
2022-10-03T12:27:45.413Z,10.30
2022-10-03T12:30:21.734Z,10.20
2022-10-03T12:33:15.860Z,10.10
2022-10-03T12:36:17.936Z,10.10
2022-10-03T12:39:21.288Z,10.00
2022-10-03T12:42:33.966Z,10.00
2022-10-03T12:45:25.540Z,10.00
2022-10-03T12:48:10.576Z,9.90
2022-10-03T12:51:15.849Z,9.90
2022-10-03T12:53:49.188Z,9.80
2022-10-03T12:56:22.284Z,9.70
2022-10-03T12:59:33.518Z,9.70
2022-10-03T13:02:06.804Z,9.70
2022-10-03T13:05:01.353Z,9.60
2022-10-03T13:07:55.706Z,9.60
2022-10-03T13:10:38.714Z,9.50
2022-10-03T13:13:22.269Z,9.50
2022-10-03T13:16:06.212Z,9.40
2022-10-03T13:18:50.098Z,9.40
2022-10-03T13:21:55.950Z,9.40
2022-10-03T13:24:36.123Z,9.30
2022-10-03T13:27:35.758Z,9.30
2022-10-03T13:30:26.924Z,9.30
2022-10-03T13:33:13.830Z,9.20
2022-10-03T13:36:03.627Z,9.20
2022-10-03T13:38:53.330Z,9.20
2022-10-03T13:41:35.959Z,9.10
2022-10-03T13:44:25.387Z,9.10
2022-10-03T13:46:59.151Z,9.10
2022-10-03T13:49:39.626Z,9.10
2022-10-03T13:52:34.142Z,9.10
2022-10-03T13:55:22.790Z,9.00
2022-10-03T13:58:14.315Z,9.00
2022-10-03T14:01:15.888Z,9.00
2022-10-03T14:04:10.467Z,8.90
2022-10-03T14:06:40.856Z,8.90
2022-10-03T14:09:35.282Z,9.00
2022-10-03T14:12:54.766Z,9.00
2022-10-03T14:15:46.657Z,9.00
2022-10-03T14:18:35.142Z,9.00
2022-10-03T14:21:26.672Z,8.90
2022-10-03T14:24:18.205Z,8.90
2022-10-03T14:27:21.217Z,8.90
2022-10-03T14:30:05.153Z,8.80
2022-10-03T14:32:57.111Z,8.80
2022-10-03T14:35:55.564Z,8.80
2022-10-03T14:39:03.623Z,8.80
2022-10-03T14:41:55.212Z,8.80
2022-10-03T14:44:51.386Z,8.80
2022-10-03T14:47:23.516Z,8.80
2022-10-03T14:49:59.683Z,8.80
2022-10-03T14:53:04.019Z,8.70
2022-10-03T14:55:42.459Z,8.60
2022-10-03T14:58:34.280Z,8.60
2022-10-03T15:01:21.394Z,8.60
2022-10-03T15:04:00.955Z,8.60
2022-10-03T15:06:56.047Z,8.60
2022-10-03T15:09:44.279Z,8.50
2022-10-03T15:12:42.637Z,8.60
2022-10-03T15:15:37.371Z,8.50
2022-10-03T15:18:15.375Z,8.60
2022-10-03T15:20:47.665Z,8.50
2022-10-03T15:23:55.886Z,8.50
2022-10-03T15:26:28.780Z,8.50
2022-10-03T15:29:03.346Z,8.50
2022-10-03T15:31:39.960Z,8.50
2022-10-03T15:34:35.087Z,8.50
2022-10-03T15:37:17.095Z,8.60
2022-10-03T15:39:50.010Z,8.60
2022-10-03T15:42:34.377Z,8.60
2022-10-03T15:45:19.752Z,8.60
2022-10-03T15:47:52.230Z,8.60
2022-10-03T15:50:28.470Z,8.60
2022-10-03T15:53:17.822Z,8.70
2022-10-03T15:56:15.106Z,8.70
2022-10-03T15:59:09.077Z,8.70
2022-10-03T16:01:49.257Z,8.70
2022-10-03T16:04:23.211Z,8.70
2022-10-03T16:07:27.797Z,8.60
2022-10-03T16:10:18.707Z,8.60
2022-10-03T16:12:57.413Z,8.60
2022-10-03T16:15:53.142Z,8.60
2022-10-03T16:18:23.839Z,8.50
2022-10-03T16:21:00.864Z,8.50
2022-10-03T16:23:37.297Z,8.50
2022-10-03T16:26:23.657Z,8.40
2022-10-03T16:29:26.917Z,8.40
2022-10-03T16:32:08.617Z,8.40
2022-10-03T16:34:45.702Z,8.50
2022-10-03T16:37:35.254Z,8.50
2022-10-03T16:40:10.410Z,8.40
2022-10-03T16:42:53.298Z,8.50
2022-10-03T16:45:32.894Z,8.50
2022-10-03T16:48:30.495Z,8.50
2022-10-03T16:51:01.374Z,8.50
2022-10-03T16:53:32.354Z,8.40
2022-10-03T16:56:10.287Z,8.50
2022-10-03T16:58:51.936Z,8.40
2022-10-03T17:01:39.827Z,8.40
2022-10-03T17:04:27.771Z,8.40
2022-10-03T17:07:04.434Z,8.40
2022-10-03T17:09:48.960Z,8.40
2022-10-03T17:12:34.095Z,8.40
2022-10-03T17:15:22.249Z,8.30
2022-10-03T17:17:57.436Z,8.30
2022-10-03T17:20:44.111Z,8.20
2022-10-03T17:23:39.546Z,8.20
2022-10-03T17:26:22.803Z,8.20
2022-10-03T17:29:06.979Z,8.20
2022-10-03T17:31:49.050Z,8.20
2022-10-03T17:34:45.374Z,8.20
2022-10-03T17:37:31.253Z,8.10
2022-10-03T17:40:36.863Z,8.10
2022-10-03T17:43:32.814Z,8.10
2022-10-03T17:46:34.379Z,8.10
2022-10-03T17:49:33.889Z,8.00
2022-10-03T17:52:05.466Z,8.00
2022-10-03T17:54:42.116Z,8.00
2022-10-03T17:57:29.004Z,8.00
2022-10-03T18:00:18.300Z,8.00
2022-10-03T18:03:11.035Z,7.90
2022-10-03T18:05:53.927Z,7.90
2022-10-03T18:08:41.608Z,7.90
2022-10-03T18:11:11.815Z,7.90
2022-10-03T18:13:46.831Z,7.90
2022-10-03T18:16:46.131Z,7.90
2022-10-03T18:19:46.707Z,8.00
2022-10-03T18:22:41.129Z,8.00
2022-10-03T18:26:18.106Z,8.10
2022-10-03T18:29:02.043Z,8.10
2022-10-03T18:31:37.169Z,8.20
2022-10-03T18:34:22.960Z,8.20
2022-10-03T18:36:56.467Z,8.20
2022-10-03T18:39:40.499Z,8.30
2022-10-03T18:42:13.477Z,8.30
2022-10-03T18:44:48.038Z,8.40
2022-10-03T18:47:27.823Z,8.40
2022-10-03T18:50:22.404Z,8.40
2022-10-03T18:53:11.102Z,8.40
2022-10-03T18:55:49.043Z,8.40
2022-10-03T18:58:43.673Z,8.40
2022-10-03T19:01:44.802Z,8.30
2022-10-03T19:04:24.688Z,8.30
2022-10-03T19:06:57.938Z,8.40
2022-10-03T19:09:28.492Z,8.30
2022-10-03T19:12:14.189Z,8.30
2022-10-03T19:15:23.964Z,8.30
2022-10-03T19:18:28.368Z,8.40
2022-10-03T19:21:04.003Z,8.40
2022-10-03T19:23:41.137Z,8.40
2022-10-03T19:26:34.901Z,8.40
2022-10-03T19:29:15.306Z,8.50
2022-10-03T19:32:11.407Z,8.40
2022-10-03T19:34:45.557Z,8.40
2022-10-03T19:37:25.748Z,8.40
2022-10-03T19:39:56.076Z,8.40
2022-10-03T19:42:46.192Z,8.40
2022-10-03T19:45:18.948Z,8.40
2022-10-03T19:47:59.150Z,8.40
2022-10-03T19:50:37.763Z,8.40
2022-10-03T19:53:19.299Z,8.40
2022-10-03T19:55:52.530Z,8.40
2022-10-03T19:58:27.298Z,8.50
2022-10-03T20:01:02.597Z,8.50
2022-10-03T20:03:40.750Z,8.50
2022-10-03T20:06:26.341Z,8.50
2022-10-03T20:09:02.051Z,8.50
2022-10-03T20:11:47.160Z,8.50
2022-10-03T20:14:29.346Z,8.50
2022-10-03T20:17:10.360Z,8.60
2022-10-03T20:20:09.972Z,8.60
2022-10-03T20:22:40.861Z,8.60
2022-10-03T20:25:30.645Z,8.60
2022-10-03T20:28:05.455Z,8.60
2022-10-03T20:31:02.523Z,8.60
2022-10-03T20:33:39.015Z,8.70
2022-10-03T20:36:30.620Z,8.80
2022-10-03T20:39:13.061Z,8.90
2022-10-03T20:42:02.478Z,9.00
2022-10-03T20:44:50.741Z,9.10
2022-10-03T20:47:44.800Z,9.20
2022-10-03T20:50:38.997Z,9.40
2022-10-03T20:53:31.015Z,9.50
2022-10-03T20:56:20.429Z,9.60
2022-10-03T20:58:58.104Z,9.80
2022-10-03T21:01:33.103Z,9.90
2022-10-03T21:04:30.731Z,10.00
2022-10-03T21:07:39.200Z,10.10
2022-10-03T21:10:20.195Z,10.20
2022-10-03T21:12:54.151Z,10.30
2022-10-03T21:15:39.930Z,10.40
2022-10-03T21:18:19.204Z,10.50
2022-10-03T21:20:52.779Z,10.50
2022-10-03T21:23:27.279Z,10.50
2022-10-03T21:26:02.904Z,10.60
2022-10-03T21:28:35.043Z,10.70
2022-10-03T21:31:17.236Z,10.70
2022-10-03T21:34:02.060Z,10.80
2022-10-03T21:36:47.212Z,11.00
2022-10-03T21:39:39.822Z,11.10
2022-10-03T21:42:25.546Z,11.20
2022-10-03T21:45:16.432Z,11.30
2022-10-03T21:48:35.015Z,11.50
2022-10-03T21:51:24.657Z,11.60
2022-10-03T21:54:16.124Z,11.60
2022-10-03T21:56:49.088Z,11.60
2022-10-03T21:59:43.508Z,11.70
2022-10-03T22:02:41.864Z,11.70
2022-10-03T22:05:41.290Z,11.70
2022-10-03T22:08:32.574Z,11.80
2022-10-03T22:11:30.308Z,11.90
2022-10-03T22:14:30.283Z,11.90
2022-10-03T22:17:15.610Z,12.00
2022-10-03T22:20:16.897Z,12.20
2022-10-03T22:23:16.372Z,12.20
2022-10-03T22:26:21.006Z,12.40
2022-10-03T22:29:26.708Z,12.50
2022-10-03T22:32:10.805Z,12.60
2022-10-03T22:35:33.091Z,12.70
2022-10-03T22:38:14.149Z,12.80
2022-10-03T22:41:04.608Z,12.90
2022-10-03T22:43:41.668Z,12.90
2022-10-03T22:46:16.404Z,13.00
2022-10-03T22:48:53.785Z,13.10
2022-10-03T22:54:22.023Z,13.20
2022-10-03T22:57:07.166Z,13.40
2022-10-03T22:59:48.210Z,13.50
2022-10-03T23:02:20.437Z,13.60
2022-10-03T23:04:58.310Z,13.80
2022-10-03T23:07:53.783Z,14.00
2022-10-03T23:10:35.876Z,14.10
2022-10-03T23:13:29.704Z,14.10
2022-10-03T23:16:12.307Z,14.10
2022-10-03T23:18:53.093Z,14.20
2022-10-03T23:21:23.523Z,14.10
2022-10-03T23:23:54.086Z,14.20
2022-10-03T23:26:49.949Z,14.20
2022-10-03T23:29:22.358Z,14.30
2022-10-03T23:32:01.893Z,14.30
2022-10-03T23:34:40.787Z,14.40
2022-10-03T23:37:17.614Z,14.50
2022-10-03T23:40:10.111Z,14.60
2022-10-03T23:42:48.016Z,14.80
2022-10-03T23:45:24.035Z,15.00
2022-10-03T23:48:06.968Z,15.00
2022-10-03T23:50:44.401Z,15.10
2022-10-03T23:53:53.168Z,15.20
2022-10-03T23:56:29.125Z,15.20
2022-10-03T23:59:05.362Z,15.20
