createdAt,value
2022-11-01T00:04:15.510Z,16.48
2022-11-01T00:09:18.257Z,20.30
2022-11-01T00:19:22.456Z,18.50
2022-11-01T00:24:25.090Z,20.88
2022-11-01T00:34:29.369Z,18.12
2022-11-01T00:39:31.943Z,12.23
2022-11-01T00:44:33.969Z,17.50
2022-11-01T00:49:36.025Z,20.17
2022-11-01T00:54:38.087Z,17.20
2022-11-01T00:59:41.088Z,18.00
2022-11-01T01:04:43.574Z,11.95
2022-11-01T01:09:45.655Z,13.55
2022-11-01T01:14:47.854Z,18.02
2022-11-01T01:19:50.057Z,16.42
2022-11-01T01:24:52.135Z,23.73
2022-11-01T01:29:54.530Z,13.27
2022-11-01T01:34:56.616Z,16.90
2022-11-01T01:39:59.115Z,10.70
2022-11-01T01:45:04.160Z,17.02
2022-11-01T01:50:26.885Z,16.58
2022-11-01T01:55:41.756Z,22.37
2022-11-01T02:00:44.780Z,15.55
2022-11-01T02:05:54.806Z,13.43
2022-11-01T02:11:00.592Z,18.62
2022-11-01T02:16:08.310Z,18.00
2022-11-01T02:21:31.670Z,16.65
2022-11-01T02:27:01.511Z,19.75
2022-11-01T02:32:18.515Z,20.33
2022-11-01T02:37:48.846Z,10.95
2022-11-01T02:42:57.198Z,18.42
2022-11-01T02:48:00.861Z,16.75
2022-11-01T02:53:04.233Z,14.10
2022-11-01T02:58:12.314Z,15.27
2022-11-01T03:03:31.493Z,12.90
2022-11-01T03:08:37.768Z,20.00
2022-11-01T03:13:57.997Z,15.77
2022-11-01T03:19:18.578Z,13.50
2022-11-01T03:24:24.737Z,11.43
2022-11-01T03:29:30.862Z,12.63
2022-11-01T03:34:36.471Z,9.18
2022-11-01T03:39:46.720Z,13.20
2022-11-01T03:44:54.105Z,17.77
2022-11-01T03:50:17.349Z,21.55
2022-11-01T03:55:21.047Z,15.93
2022-11-01T04:00:29.395Z,20.05
2022-11-01T04:05:33.387Z,15.05
2022-11-01T04:10:35.874Z,9.63
2022-11-01T04:15:56.414Z,11.18
2022-11-01T04:21:01.299Z,17.98
2022-11-01T04:26:05.184Z,16.90
2022-11-01T04:31:07.770Z,14.40
2022-11-01T04:36:09.958Z,12.50
2022-11-01T04:41:12.102Z,19.35
2022-11-01T04:46:14.260Z,14.93
2022-11-01T04:51:16.546Z,12.25
2022-11-01T04:56:18.656Z,18.48
2022-11-01T05:01:20.865Z,28.08
2022-11-01T05:06:23.269Z,19.33
2022-11-01T05:11:25.750Z,16.87
2022-11-01T05:16:28.829Z,20.73
2022-11-01T05:26:34.056Z,15.88
2022-11-01T05:31:36.899Z,16.37
2022-11-01T05:36:39.425Z,17.23
2022-11-01T05:41:41.849Z,17.20
2022-11-01T05:46:43.905Z,20.60
2022-11-01T05:51:45.995Z,20.60
2022-11-01T05:56:48.190Z,11.52
2022-11-01T06:01:50.656Z,23.58
2022-11-01T06:06:52.879Z,13.10
2022-11-01T06:11:55.003Z,13.62
2022-11-01T06:16:57.158Z,18.25
2022-11-01T06:21:59.315Z,16.67
2022-11-01T06:27:01.403Z,11.00
2022-11-01T06:32:04.752Z,18.35
2022-11-01T06:37:06.879Z,16.45
2022-11-01T06:42:10.120Z,14.35
2022-11-01T06:47:13.156Z,14.77
2022-11-01T06:52:15.263Z,9.82
2022-11-01T06:57:17.377Z,9.90
2022-11-01T07:02:20.228Z,10.10
2022-11-01T07:07:24.029Z,9.75
2022-11-01T07:12:26.120Z,14.43
2022-11-01T07:17:28.170Z,12.00
2022-11-01T07:22:30.239Z,7.70
2022-11-01T07:27:36.122Z,13.20
2022-11-01T07:32:39.953Z,10.38
2022-11-01T07:37:42.244Z,13.52
2022-11-01T07:42:45.734Z,9.52
2022-11-01T07:47:47.991Z,7.93
2022-11-01T07:53:03.323Z,7.37
2022-11-01T07:58:06.202Z,10.88
2022-11-01T08:03:14.418Z,4.68
2022-11-01T08:08:16.852Z,8.25
2022-11-01T08:13:24.001Z,13.25
2022-11-01T08:18:26.070Z,7.70
2022-11-01T08:23:28.162Z,7.07
2022-11-01T08:28:30.348Z,5.78
2022-11-01T08:33:32.534Z,7.60
2022-11-01T08:38:34.617Z,9.45
2022-11-01T08:43:40.470Z,8.35
2022-11-01T08:48:43.194Z,13.07
2022-11-01T08:53:45.399Z,8.55
2022-11-01T08:58:50.662Z,4.37
2022-11-01T09:03:57.743Z,9.52
2022-11-01T09:09:00.244Z,7.40
2022-11-01T09:14:02.746Z,6.93
2022-11-01T09:19:04.866Z,4.97
2022-11-01T09:24:07.009Z,2.87
2022-11-01T09:29:09.558Z,4.78
2022-11-01T09:34:12.062Z,4.18
2022-11-01T09:39:16.395Z,6.65
2022-11-01T09:44:25.330Z,3.03
2022-11-01T09:49:33.488Z,6.70
2022-11-01T09:54:35.915Z,4.35
2022-11-01T09:59:58.836Z,7.62
2022-11-01T10:05:26.765Z,4.97
2022-11-01T10:10:32.500Z,4.57
2022-11-01T10:16:07.995Z,4.62
2022-11-01T10:21:15.082Z,5.47
2022-11-01T10:26:30.894Z,8.57
2022-11-01T10:31:39.216Z,3.80
2022-11-01T10:36:46.675Z,8.00
2022-11-01T10:41:51.320Z,1.70
2022-11-01T10:46:54.370Z,7.40
2022-11-01T10:52:02.153Z,1.58
2022-11-01T10:57:10.801Z,5.80
2022-11-01T11:02:24.052Z,6.78
2022-11-01T11:07:30.729Z,6.40
2022-11-01T11:12:34.463Z,1.83
2022-11-01T11:17:43.501Z,6.00
2022-11-01T11:22:45.672Z,4.87
2022-11-01T11:27:49.969Z,5.35
2022-11-01T11:32:53.662Z,4.75
2022-11-01T11:37:59.105Z,8.70
2022-11-01T11:43:31.099Z,3.60
2022-11-01T11:48:33.255Z,6.78
2022-11-01T11:53:35.340Z,7.25
2022-11-01T11:58:48.862Z,4.07
2022-11-01T12:03:56.464Z,5.93
2022-11-01T12:08:59.947Z,7.03
2022-11-01T12:14:04.910Z,4.22
2022-11-01T12:19:23.700Z,3.72
2022-11-01T12:24:43.880Z,4.53
2022-11-01T12:29:54.970Z,13.35
2022-11-01T12:35:02.388Z,6.32
2022-11-01T12:40:28.468Z,4.22
2022-11-01T12:45:49.986Z,5.53
2022-11-01T12:51:11.543Z,4.03
2022-11-01T12:56:13.866Z,2.25
2022-11-01T13:01:26.386Z,4.45
2022-11-01T13:06:34.420Z,3.45
2022-11-01T13:12:04.725Z,3.87
2022-11-01T13:17:35.339Z,3.00
2022-11-01T13:22:59.371Z,3.85
2022-11-01T13:28:37.566Z,8.27
2022-11-01T13:33:49.854Z,7.85
2022-11-01T13:39:22.196Z,7.90
2022-11-01T13:44:28.567Z,7.85
2022-11-01T13:49:36.244Z,5.28
2022-11-01T13:55:18.478Z,5.90
2022-11-01T14:00:44.156Z,9.43
2022-11-01T14:05:48.369Z,4.05
2022-11-01T14:10:51.191Z,6.18
2022-11-01T14:15:57.118Z,3.78
2022-11-01T14:21:29.173Z,6.82
2022-11-01T14:26:46.369Z,6.15
2022-11-01T14:31:52.368Z,5.62
2022-11-01T14:36:57.560Z,6.95
2022-11-01T14:42:02.675Z,3.60
2022-11-01T14:47:23.615Z,6.57
2022-11-01T14:52:45.563Z,12.68
2022-11-01T14:57:49.102Z,17.35
2022-11-01T15:02:51.936Z,10.23
2022-11-01T15:08:01.203Z,10.73
2022-11-01T15:13:04.762Z,9.55
2022-11-01T15:18:19.085Z,14.27
2022-11-01T15:23:27.087Z,15.32
2022-11-01T15:28:42.723Z,12.60
2022-11-01T15:33:59.937Z,8.05
2022-11-01T15:39:04.779Z,6.03
2022-11-01T15:44:18.117Z,7.85
2022-11-01T15:49:29.495Z,4.97
2022-11-01T15:55:10.186Z,5.40
2022-11-01T16:00:22.156Z,13.07
2022-11-01T16:05:29.970Z,5.12
2022-11-01T16:10:32.162Z,11.02
2022-11-01T16:15:34.984Z,6.20
2022-11-01T16:20:43.182Z,3.50
2022-11-01T16:25:45.294Z,8.18
2022-11-01T16:30:55.317Z,4.50
2022-11-01T16:36:03.205Z,7.00
2022-11-01T16:41:27.436Z,6.28
2022-11-01T16:46:30.527Z,6.32
2022-11-01T16:51:33.336Z,6.47
2022-11-01T17:01:45.919Z,6.18
2022-11-01T17:06:48.777Z,8.00
2022-11-01T17:11:53.460Z,5.55
2022-11-01T17:16:56.403Z,6.87
2022-11-01T17:22:06.774Z,7.00
2022-11-01T17:27:09.829Z,7.53
2022-11-01T17:32:12.609Z,8.77
2022-11-01T17:37:17.003Z,9.00
2022-11-01T17:42:19.071Z,10.38
2022-11-01T17:47:21.203Z,11.73
2022-11-01T17:52:23.375Z,2.58
2022-11-01T17:57:25.885Z,6.30
2022-11-01T18:02:28.170Z,6.25
2022-11-01T18:07:38.565Z,13.38
2022-11-01T18:12:47.921Z,9.65
2022-11-01T18:18:03.611Z,4.22
2022-11-01T18:23:11.684Z,7.20
2022-11-01T18:28:26.250Z,6.37
2022-11-01T18:33:40.135Z,4.68
2022-11-01T18:38:52.832Z,10.57
2022-11-01T18:43:54.971Z,3.97
2022-11-01T18:49:02.026Z,5.32
2022-11-01T18:54:10.875Z,9.32
2022-11-01T18:59:16.313Z,4.28
2022-11-01T19:04:27.116Z,2.47
2022-11-01T19:09:30.040Z,3.92
2022-11-01T19:14:32.827Z,4.23
2022-11-01T19:24:39.928Z,4.60
2022-11-01T19:29:42.098Z,7.87
2022-11-01T19:34:44.269Z,4.28
2022-11-01T19:39:47.060Z,6.45
2022-11-01T19:49:51.219Z,14.30
2022-11-01T19:54:54.308Z,5.40
2022-11-01T20:00:20.870Z,4.27
2022-11-01T20:05:25.587Z,6.25
2022-11-01T20:10:31.132Z,9.10
2022-11-01T20:15:33.299Z,6.10
2022-11-01T20:20:35.505Z,4.87
2022-11-01T20:25:38.346Z,4.35
2022-11-01T20:30:40.846Z,9.85
2022-11-01T20:35:43.124Z,10.68
2022-11-01T20:40:45.370Z,12.88
2022-11-01T20:45:47.799Z,6.95
2022-11-01T20:50:49.880Z,6.90
2022-11-01T20:55:52.158Z,5.72
2022-11-01T21:00:54.532Z,7.60
2022-11-01T21:05:56.868Z,9.57
2022-11-01T21:11:20.472Z,7.15
2022-11-01T21:16:30.452Z,5.20
2022-11-01T21:21:34.175Z,3.95
2022-11-01T21:26:36.836Z,8.57
2022-11-01T21:31:39.220Z,5.03
2022-11-01T21:36:47.841Z,8.60
2022-11-01T21:41:52.490Z,4.30
2022-11-01T21:47:14.653Z,5.63
2022-11-01T21:52:20.359Z,6.97
2022-11-01T21:57:22.515Z,7.23
2022-11-01T22:02:24.675Z,4.50
2022-11-01T22:07:26.863Z,9.70
2022-11-01T22:12:28.973Z,5.97
2022-11-01T22:17:31.385Z,6.95
2022-11-01T22:22:33.467Z,3.72
2022-11-01T22:27:36.346Z,6.18
2022-11-01T22:37:41.048Z,6.70
2022-11-01T22:47:46.415Z,4.70
2022-11-01T22:52:48.683Z,5.55
2022-11-01T22:57:54.296Z,4.55
2022-11-01T23:03:10.240Z,3.13
2022-11-01T23:08:27.633Z,4.03
2022-11-01T23:13:54.937Z,4.70
2022-11-01T23:19:01.146Z,9.07
2022-11-01T23:24:03.260Z,10.27
2022-11-01T23:29:05.480Z,7.90
2022-11-01T23:34:10.620Z,4.62
2022-11-01T23:39:14.506Z,11.80
2022-11-01T23:44:29.877Z,9.90
2022-11-01T23:49:34.462Z,6.15
2022-11-01T23:54:42.850Z,3.50
2022-11-01T23:59:45.476Z,4.53
