createdAt,value
2018-03-24T00:00:55.727Z,0.00
2018-03-24T00:01:55.791Z,0.00
2018-03-24T00:02:55.863Z,0.00
2018-03-24T00:03:55.911Z,0.00
2018-03-24T00:04:55.967Z,0.00
2018-03-24T00:05:56.043Z,0.00
2018-03-24T00:06:56.127Z,0.00
2018-03-24T00:07:56.155Z,0.00
2018-03-24T00:08:56.211Z,0.00
2018-03-24T00:09:56.275Z,0.00
2018-03-24T00:10:56.335Z,0.00
2018-03-24T00:11:56.407Z,0.00
2018-03-24T00:12:56.467Z,0.00
2018-03-24T00:13:56.523Z,0.00
2018-03-24T00:14:56.579Z,0.00
2018-03-24T00:15:56.659Z,0.00
2018-03-24T00:16:56.711Z,0.00
2018-03-24T00:17:56.767Z,0.00
2018-03-24T00:18:56.823Z,0.00
2018-03-24T00:19:56.875Z,0.00
2018-03-24T00:20:56.951Z,0.00
2018-03-24T00:21:57.040Z,0.00
2018-03-24T00:22:57.168Z,0.00
2018-03-24T00:23:59.700Z,0.00
2018-03-24T00:24:57.215Z,0.00
2018-03-24T00:25:57.301Z,0.00
2018-03-24T00:26:57.500Z,0.00
2018-03-24T00:27:57.396Z,0.00
2018-03-24T00:28:57.472Z,0.00
2018-03-24T00:29:57.516Z,0.00
2018-03-24T00:30:57.616Z,0.00
2018-03-24T00:31:57.682Z,0.00
2018-03-24T00:32:57.743Z,0.00
2018-03-24T00:33:57.808Z,0.00
2018-03-24T00:34:57.928Z,0.00
2018-03-24T00:35:57.888Z,0.00
2018-03-24T00:36:57.968Z,0.00
2018-03-24T00:37:58.024Z,0.00
2018-03-24T00:38:58.060Z,0.00
2018-03-24T00:39:58.116Z,0.00
2018-03-24T00:40:58.180Z,0.00
2018-03-24T00:41:58.428Z,0.00
2018-03-24T00:42:58.309Z,0.00
2018-03-24T00:43:58.365Z,0.00
2018-03-24T00:44:58.433Z,0.00
2018-03-24T00:45:58.471Z,0.00
2018-03-24T00:46:58.612Z,0.00
2018-03-24T00:47:58.616Z,0.00
2018-03-24T00:48:58.689Z,0.00
2018-03-24T00:49:58.766Z,0.00
2018-03-24T00:50:58.812Z,0.00
2018-03-24T00:51:59.141Z,0.00
2018-03-24T00:52:58.968Z,0.00
2018-03-24T00:53:59.009Z,0.00
2018-03-24T00:54:59.047Z,0.00
2018-03-24T00:55:59.104Z,0.00
2018-03-24T00:56:59.164Z,0.00
2018-03-24T00:57:59.280Z,0.00
2018-03-24T00:58:59.277Z,0.00
2018-03-24T00:59:59.406Z,0.00
2018-03-24T01:00:59.457Z,0.00
2018-03-24T01:01:59.459Z,0.00
2018-03-24T01:02:59.537Z,0.00
2018-03-24T01:03:59.609Z,0.00
2018-03-24T01:04:59.679Z,0.00
2018-03-24T01:05:59.697Z,0.00
2018-03-24T01:06:59.797Z,0.00
2018-03-24T01:07:59.829Z,0.00
2018-03-24T01:08:59.914Z,0.00
2018-03-24T01:09:59.970Z,0.00
2018-03-24T01:11:00.042Z,0.00
2018-03-24T01:12:00.110Z,0.00
2018-03-24T01:13:00.270Z,0.00
2018-03-24T01:14:00.190Z,0.00
2018-03-24T01:15:00.241Z,0.00
2018-03-24T01:16:00.305Z,0.00
2018-03-24T01:17:00.439Z,0.00
2018-03-24T01:18:00.434Z,0.00
2018-03-24T01:19:00.526Z,0.00
2018-03-24T01:20:00.553Z,0.00
2018-03-24T01:21:00.654Z,0.00
2018-03-24T01:22:00.678Z,0.00
2018-03-24T01:23:00.790Z,0.00
2018-03-24T01:24:00.814Z,0.00
2018-03-24T01:25:00.908Z,0.00
2018-03-24T01:26:00.922Z,0.00
2018-03-24T01:27:01.026Z,0.00
2018-03-24T01:28:01.070Z,0.00
2018-03-24T01:29:01.342Z,0.00
2018-03-24T01:30:01.166Z,0.00
2018-03-24T01:31:01.201Z,0.00
2018-03-24T01:32:01.327Z,0.00
2018-03-24T01:33:01.360Z,0.00
2018-03-24T01:34:01.455Z,0.00
2018-03-24T01:35:01.485Z,0.00
2018-03-24T01:36:01.519Z,0.00
2018-03-24T01:37:01.700Z,0.00
2018-03-24T01:38:01.690Z,0.00
2018-03-24T01:39:01.754Z,0.00
2018-03-24T01:40:01.777Z,0.00
2018-03-24T01:41:01.818Z,0.00
2018-03-24T01:42:01.887Z,0.00
2018-03-24T01:43:01.955Z,0.00
2018-03-24T01:44:02.068Z,0.00
2018-03-24T01:45:02.063Z,0.00
2018-03-24T01:46:02.151Z,0.00
2018-03-24T01:47:02.171Z,0.00
2018-03-24T01:48:02.286Z,0.00
2018-03-24T01:49:02.311Z,0.00
2018-03-24T01:50:02.387Z,0.00
2018-03-24T01:51:02.462Z,0.00
2018-03-24T01:52:02.507Z,0.00
2018-03-24T01:53:02.601Z,0.00
2018-03-24T01:54:02.621Z,0.00
2018-03-24T01:55:02.695Z,0.00
2018-03-24T01:56:02.760Z,0.00
2018-03-24T01:57:02.871Z,0.00
2018-03-24T01:58:02.875Z,0.00
2018-03-24T01:59:02.916Z,0.00
2018-03-24T02:00:02.987Z,0.00
2018-03-24T02:01:03.051Z,0.00
2018-03-24T02:02:03.107Z,0.00
2018-03-24T02:03:03.182Z,0.00
2018-03-24T02:04:03.200Z,0.00
2018-03-24T02:05:03.275Z,0.00
2018-03-24T02:06:04.166Z,0.00
2018-03-24T02:07:03.368Z,0.00
2018-03-24T02:08:03.483Z,0.00
2018-03-24T02:09:03.491Z,0.00
2018-03-24T02:10:03.636Z,0.00
2018-03-24T02:11:03.636Z,0.00
2018-03-24T02:12:03.667Z,0.00
2018-03-24T02:13:03.755Z,0.00
2018-03-24T02:14:03.813Z,0.00
2018-03-24T02:15:03.888Z,0.00
2018-03-24T02:16:03.964Z,0.00
2018-03-24T02:17:04.005Z,0.00
2018-03-24T02:18:04.059Z,0.00
2018-03-24T02:19:04.179Z,0.00
2018-03-24T02:20:04.172Z,0.00
2018-03-24T02:21:04.210Z,0.00
2018-03-24T02:22:04.328Z,0.00
2018-03-24T02:23:04.403Z,0.00
2018-03-24T02:24:04.440Z,0.00
2018-03-24T02:25:04.480Z,0.00
2018-03-24T02:26:04.760Z,0.00
2018-03-24T02:27:04.615Z,0.00
2018-03-24T02:28:04.648Z,0.00
2018-03-24T02:29:04.712Z,0.00
2018-03-24T02:30:04.777Z,0.00
2018-03-24T02:31:04.812Z,0.00
2018-03-24T02:32:04.872Z,0.00
2018-03-24T02:33:04.961Z,0.00
2018-03-24T02:34:05.096Z,0.00
2018-03-24T02:35:05.126Z,0.00
2018-03-24T02:36:05.167Z,0.00
2018-03-24T02:37:05.182Z,0.00
2018-03-24T02:38:05.241Z,0.00
2018-03-24T02:39:05.540Z,0.00
2018-03-24T02:40:05.459Z,0.00
2018-03-24T02:41:05.489Z,0.00
2018-03-24T02:42:05.477Z,0.00
2018-03-24T02:43:05.553Z,0.00
2018-03-24T02:44:05.648Z,0.00
2018-03-24T02:45:05.680Z,0.00
2018-03-24T02:46:05.745Z,0.00
2018-03-24T02:47:06.715Z,0.00
2018-03-24T02:48:05.879Z,0.00
2018-03-24T02:49:05.939Z,0.00
2018-03-24T02:50:05.965Z,0.00
2018-03-24T02:51:06.009Z,0.00
2018-03-24T02:52:06.074Z,0.00
2018-03-24T02:53:06.125Z,0.00
2018-03-24T02:54:06.345Z,0.00
2018-03-24T02:55:06.253Z,0.00
2018-03-24T02:56:06.305Z,0.00
2018-03-24T02:57:06.366Z,0.00
2018-03-24T02:58:06.429Z,0.00
2018-03-24T02:59:06.522Z,0.00
2018-03-24T03:00:06.550Z,0.00
2018-03-24T03:01:06.605Z,0.00
2018-03-24T03:02:06.673Z,0.00
2018-03-24T03:03:06.724Z,0.00
2018-03-24T03:04:06.798Z,0.00
2018-03-24T03:05:06.852Z,0.00
2018-03-24T03:06:06.920Z,0.00
2018-03-24T03:07:06.998Z,0.00
2018-03-24T03:08:07.026Z,0.00
2018-03-24T03:09:07.254Z,0.00
2018-03-24T03:10:07.153Z,0.00
2018-03-24T03:11:07.262Z,0.00
2018-03-24T03:12:07.266Z,0.00
2018-03-24T03:13:07.318Z,0.00
2018-03-24T03:14:07.390Z,0.00
2018-03-24T03:15:07.446Z,0.00
2018-03-24T03:16:07.498Z,0.00
2018-03-24T03:17:07.558Z,0.00
2018-03-24T03:18:07.622Z,0.00
2018-03-24T03:19:07.682Z,0.00
2018-03-24T03:20:07.744Z,0.00
2018-03-24T03:21:07.794Z,0.00
2018-03-24T03:22:07.854Z,0.00
2018-03-24T03:23:07.918Z,0.00
2018-03-24T03:24:07.982Z,0.00
2018-03-24T03:25:08.042Z,0.00
2018-03-24T03:26:08.095Z,0.00
2018-03-24T03:27:08.155Z,0.00
2018-03-24T03:28:08.210Z,0.00
2018-03-24T03:29:08.291Z,0.00
2018-03-24T03:30:08.338Z,0.00
2018-03-24T03:31:08.397Z,0.00
2018-03-24T03:32:08.451Z,0.00
2018-03-24T03:33:08.580Z,0.00
2018-03-24T03:34:08.579Z,0.00
2018-03-24T03:35:08.635Z,0.00
2018-03-24T03:36:08.687Z,0.00
2018-03-24T03:37:08.751Z,0.00
2018-03-24T03:38:08.811Z,0.00
2018-03-24T03:39:08.875Z,0.00
2018-03-24T03:40:08.934Z,0.00
2018-03-24T03:41:08.991Z,0.00
2018-03-24T03:42:09.047Z,0.00
2018-03-24T03:43:09.106Z,0.00
2018-03-24T03:44:09.178Z,0.00
2018-03-24T03:45:09.223Z,0.00
2018-03-24T03:46:09.284Z,0.00
2018-03-24T03:47:09.343Z,0.00
2018-03-24T03:48:09.404Z,0.00
2018-03-24T03:49:09.467Z,0.00
2018-03-24T03:50:09.527Z,0.00
2018-03-24T03:51:09.584Z,0.00
2018-03-24T03:52:09.644Z,0.00
2018-03-24T03:53:09.699Z,0.00
2018-03-24T03:54:09.768Z,0.00
2018-03-24T03:55:09.827Z,0.00
2018-03-24T03:56:09.880Z,0.00
2018-03-24T03:57:09.939Z,0.00
2018-03-24T03:58:10.008Z,0.00
2018-03-24T03:59:10.063Z,0.00
2018-03-24T04:00:10.124Z,0.00
2018-03-24T04:01:10.176Z,0.00
2018-03-24T04:02:10.236Z,0.00
2018-03-24T04:03:10.296Z,0.00
2018-03-24T04:04:10.360Z,0.00
2018-03-24T04:05:10.420Z,0.00
2018-03-24T04:06:10.472Z,0.00
2018-03-24T04:07:10.532Z,0.00
2018-03-24T04:08:10.596Z,0.00
2018-03-24T04:09:10.660Z,0.00
2018-03-24T04:10:10.716Z,0.00
2018-03-24T04:11:10.772Z,0.00
2018-03-24T04:12:10.828Z,0.00
2018-03-24T04:13:10.892Z,0.00
2018-03-24T04:14:10.956Z,0.00
2018-03-24T04:15:11.021Z,0.00
2018-03-24T04:16:11.068Z,0.00
2018-03-24T04:17:11.128Z,0.00
2018-03-24T04:18:11.184Z,0.00
2018-03-24T04:19:11.260Z,0.00
2018-03-24T04:20:11.308Z,0.00
2018-03-24T04:21:11.364Z,0.00
2018-03-24T04:22:11.425Z,0.00
2018-03-24T04:23:11.485Z,0.00
2018-03-24T04:24:11.548Z,0.00
2018-03-24T04:25:11.613Z,0.00
2018-03-24T04:26:11.665Z,0.00
2018-03-24T04:27:11.725Z,0.00
2018-03-24T04:28:11.784Z,0.00
2018-03-24T04:29:11.856Z,0.00
2018-03-24T04:30:11.909Z,0.00
2018-03-24T04:31:11.957Z,0.00
2018-03-24T04:32:12.021Z,0.00
2018-03-24T04:33:12.077Z,0.00
2018-03-24T04:34:12.253Z,0.00
2018-03-24T04:35:12.197Z,0.00
2018-03-24T04:36:12.258Z,0.00
2018-03-24T04:37:12.314Z,0.00
2018-03-24T04:38:12.382Z,0.00
2018-03-24T04:39:12.445Z,0.00
2018-03-24T04:40:12.497Z,0.00
2018-03-24T04:41:12.553Z,0.00
2018-03-24T04:42:12.609Z,0.00
2018-03-24T04:43:12.674Z,0.00
2018-03-24T04:44:12.737Z,0.00
2018-03-24T04:45:12.795Z,0.00
2018-03-24T04:46:12.845Z,0.00
2018-03-24T04:47:12.909Z,0.00
2018-03-24T04:48:12.970Z,0.00
2018-03-24T04:49:13.029Z,0.00
2018-03-24T04:50:13.093Z,0.00
2018-03-24T04:51:13.142Z,0.00
2018-03-24T04:52:13.198Z,0.00
2018-03-24T04:53:13.257Z,0.00
2018-03-24T04:54:13.333Z,0.00
2018-03-24T04:55:13.387Z,0.00
2018-03-24T04:56:13.442Z,0.00
2018-03-24T04:57:13.493Z,0.00
2018-03-24T04:58:13.553Z,0.00
2018-03-24T04:59:13.622Z,0.00
2018-03-24T05:00:13.682Z,0.00
2018-03-24T05:01:13.730Z,4.00
2018-03-24T05:02:13.804Z,0.00
2018-03-24T05:03:13.850Z,4.00
2018-03-24T05:04:13.918Z,4.00
2018-03-24T05:05:13.974Z,4.00
2018-03-24T05:06:14.022Z,8.00
2018-03-24T05:07:14.086Z,8.00
2018-03-24T05:08:14.146Z,8.00
2018-03-24T05:09:14.356Z,8.00
2018-03-24T05:10:14.270Z,12.00
2018-03-24T05:11:14.322Z,12.00
2018-03-24T05:12:14.382Z,16.00
2018-03-24T05:13:14.439Z,20.00
2018-03-24T05:14:14.507Z,24.00
2018-03-24T05:15:14.566Z,24.00
2018-03-24T05:16:14.626Z,28.00
2018-03-24T05:17:14.675Z,32.00
2018-03-24T05:18:14.742Z,40.00
2018-03-24T05:19:14.803Z,48.00
2018-03-24T05:20:14.859Z,52.00
2018-03-24T05:21:14.915Z,60.00
2018-03-24T05:22:14.971Z,64.00
2018-03-24T05:23:15.039Z,76.00
2018-03-24T05:24:15.252Z,84.00
2018-03-24T05:25:15.149Z,92.00
2018-03-24T05:26:15.242Z,100.00
2018-03-24T05:27:15.267Z,108.00
2018-03-24T05:28:15.323Z,116.00
2018-03-24T05:29:15.394Z,124.00
2018-03-24T05:30:15.447Z,132.00
2018-03-24T05:31:15.511Z,140.00
2018-03-24T05:32:15.559Z,152.00
2018-03-24T05:33:15.627Z,160.00
2018-03-24T05:34:15.687Z,172.00
2018-03-24T05:35:15.751Z,188.00
2018-03-24T05:36:15.795Z,196.00
2018-03-24T05:37:15.855Z,212.00
2018-03-24T05:38:15.915Z,224.00
2018-03-24T05:39:15.979Z,236.00
2018-03-24T05:40:16.036Z,252.00
2018-03-24T05:41:16.091Z,264.00
2018-03-24T05:42:16.147Z,284.00
2018-03-24T05:43:16.448Z,296.00
2018-03-24T05:44:16.276Z,316.00
2018-03-24T05:45:16.432Z,324.00
2018-03-24T05:46:16.384Z,332.00
2018-03-24T05:47:16.444Z,344.00
2018-03-24T05:48:16.504Z,360.00
2018-03-24T05:49:16.564Z,380.00
2018-03-24T05:50:16.628Z,400.00
2018-03-24T05:51:16.688Z,412.00
2018-03-24T05:52:16.740Z,436.00
2018-03-24T05:53:16.796Z,456.00
2018-03-24T05:54:16.860Z,492.00
2018-03-24T05:55:16.928Z,512.00
2018-03-24T05:56:16.980Z,536.00
2018-03-24T05:57:17.044Z,564.00
2018-03-24T05:58:17.092Z,580.00
2018-03-24T05:59:17.156Z,596.00
2018-03-24T06:00:17.524Z,608.00
2018-03-24T06:01:17.277Z,628.00
2018-03-24T06:02:17.336Z,632.00
2018-03-24T06:03:17.388Z,640.00
2018-03-24T06:04:17.456Z,656.00
2018-03-24T06:05:17.508Z,680.00
2018-03-24T06:06:17.808Z,700.00
2018-03-24T06:07:17.629Z,708.00
2018-03-24T06:08:17.684Z,720.00
2018-03-24T06:09:17.745Z,732.00
2018-03-24T06:10:17.805Z,748.00
2018-03-24T06:11:17.873Z,772.00
2018-03-24T06:12:17.929Z,800.00
2018-03-24T06:13:17.981Z,820.00
2018-03-24T06:14:18.041Z,848.00
2018-03-24T06:15:18.103Z,900.00
2018-03-24T06:16:18.177Z,972.00
2018-03-24T06:17:18.225Z,1048.00
2018-03-24T06:18:18.281Z,1104.00
2018-03-24T06:19:18.340Z,1108.00
2018-03-24T06:20:18.401Z,1120.00
2018-03-24T06:21:18.465Z,1136.00
2018-03-24T06:22:18.525Z,1160.00
2018-03-24T06:23:18.578Z,1180.00
2018-03-24T06:24:18.637Z,1232.00
2018-03-24T06:25:18.698Z,1276.00
2018-03-24T06:26:18.761Z,1300.00
2018-03-24T06:27:18.825Z,1348.00
2018-03-24T06:28:18.881Z,1408.00
2018-03-24T06:29:18.929Z,1488.00
2018-03-24T06:30:18.997Z,1528.00
2018-03-24T06:31:19.061Z,1576.00
2018-03-24T06:32:19.127Z,1620.00
2018-03-24T06:33:19.175Z,1652.00
2018-03-24T06:34:19.234Z,1672.00
2018-03-24T06:35:19.293Z,1700.00
2018-03-24T06:36:19.361Z,1744.00
2018-03-24T06:37:19.421Z,1752.00
2018-03-24T06:38:19.470Z,1796.00
2018-03-24T06:39:19.553Z,1864.00
2018-03-24T06:40:19.590Z,1908.00
2018-03-24T06:41:19.659Z,1968.00
2018-03-24T06:42:19.718Z,1988.00
2018-03-24T06:43:19.769Z,2052.00
2018-03-24T06:44:19.834Z,2108.00
2018-03-24T06:45:19.890Z,2140.00
2018-03-24T06:46:19.954Z,2108.00
2018-03-24T06:47:20.014Z,2080.00
2018-03-24T06:48:20.073Z,2080.00
2018-03-24T06:49:20.174Z,2096.00
2018-03-24T06:50:20.186Z,2140.00
2018-03-24T06:51:20.246Z,2220.00
2018-03-24T06:52:20.466Z,2356.00
2018-03-24T06:53:20.370Z,2500.00
2018-03-24T06:54:20.430Z,2572.00
2018-03-24T06:55:20.498Z,2616.00
2018-03-24T06:56:20.546Z,2616.00
2018-03-24T06:57:20.625Z,2620.00
2018-03-24T06:58:20.674Z,2664.00
2018-03-24T06:59:20.735Z,2652.00
2018-03-24T07:00:20.782Z,2708.00
2018-03-24T07:01:20.846Z,2796.00
2018-03-24T07:02:20.951Z,2852.00
2018-03-24T07:03:20.987Z,2904.00
2018-03-24T07:04:21.030Z,2888.00
2018-03-24T07:05:21.095Z,2788.00
2018-03-24T07:06:21.147Z,2708.00
2018-03-24T07:07:21.418Z,2664.00
2018-03-24T07:08:21.415Z,2676.00
2018-03-24T07:09:21.335Z,2708.00
2018-03-24T07:10:21.395Z,2784.00
2018-03-24T07:11:21.459Z,2904.00
2018-03-24T07:12:21.511Z,3020.00
2018-03-24T07:13:21.595Z,3156.00
2018-03-24T07:14:21.635Z,3112.00
2018-03-24T07:15:21.695Z,2980.00
2018-03-24T07:16:21.751Z,2940.00
2018-03-24T07:17:21.812Z,2940.00
2018-03-24T07:18:21.875Z,2808.00
2018-03-24T07:19:21.941Z,2584.00
2018-03-24T07:20:21.988Z,2376.00
2018-03-24T07:21:22.047Z,2200.00
2018-03-24T07:22:22.107Z,2068.00
2018-03-24T07:23:22.195Z,2044.00
2018-03-24T07:24:22.252Z,2040.00
2018-03-24T07:25:22.295Z,2036.00
2018-03-24T07:26:22.432Z,2040.00
2018-03-24T07:27:22.428Z,2048.00
2018-03-24T07:28:22.492Z,2044.00
2018-03-24T07:29:22.544Z,2048.00
2018-03-24T07:30:22.612Z,2052.00
2018-03-24T07:31:22.652Z,2060.00
2018-03-24T07:32:22.769Z,2060.00
2018-03-24T07:33:22.780Z,2068.00
2018-03-24T07:34:22.841Z,2076.00
2018-03-24T07:35:22.896Z,2088.00
2018-03-24T07:36:22.997Z,2104.00
2018-03-24T07:37:23.020Z,2128.00
2018-03-24T07:38:23.084Z,2160.00
2018-03-24T07:39:23.152Z,2180.00
2018-03-24T07:40:23.200Z,2208.00
2018-03-24T07:41:23.268Z,2236.00
2018-03-24T07:42:23.316Z,2264.00
2018-03-24T07:43:23.411Z,2296.00
2018-03-24T07:44:23.444Z,2324.00
2018-03-24T07:45:23.553Z,2352.00
2018-03-24T07:46:23.556Z,2380.00
2018-03-24T07:47:23.612Z,2404.00
2018-03-24T07:48:23.684Z,2424.00
2018-03-24T07:49:23.744Z,2452.00
2018-03-24T07:50:23.792Z,2476.00
2018-03-24T07:51:23.865Z,2492.00
2018-03-24T07:52:23.928Z,2512.00
2018-03-24T07:53:23.981Z,2536.00
2018-03-24T07:54:24.117Z,2556.00
2018-03-24T07:55:24.096Z,2580.00
2018-03-24T07:56:24.169Z,2604.00
2018-03-24T07:57:24.237Z,2632.00
2018-03-24T07:58:24.424Z,2656.00
2018-03-24T07:59:24.341Z,2680.00
2018-03-24T08:00:24.393Z,2700.00
2018-03-24T08:01:24.465Z,2724.00
2018-03-24T08:02:24.517Z,2752.00
2018-03-24T08:03:24.592Z,2784.00
2018-03-24T08:04:24.641Z,2812.00
2018-03-24T08:05:24.761Z,2836.00
2018-03-24T08:06:24.769Z,2860.00
2018-03-24T08:07:24.809Z,2888.00
2018-03-24T08:08:24.889Z,2916.00
2018-03-24T08:09:24.949Z,2944.00
2018-03-24T08:10:24.989Z,2980.00
2018-03-24T08:11:25.057Z,2992.00
2018-03-24T08:12:25.121Z,2996.00
2018-03-24T08:13:25.181Z,3012.00
2018-03-24T08:14:25.298Z,3028.00
2018-03-24T08:15:25.294Z,3060.00
2018-03-24T08:16:25.358Z,3116.00
2018-03-24T08:17:25.418Z,3168.00
2018-03-24T08:18:25.526Z,3224.00
2018-03-24T08:19:25.573Z,3280.00
2018-03-24T08:20:25.625Z,3320.00
2018-03-24T08:21:25.666Z,3352.00
2018-03-24T08:22:25.742Z,3376.00
2018-03-24T08:23:25.806Z,3388.00
2018-03-24T08:24:25.930Z,3396.00
2018-03-24T08:25:25.922Z,3416.00
2018-03-24T08:26:25.958Z,3440.00
2018-03-24T08:27:26.034Z,3452.00
2018-03-24T08:28:26.094Z,3464.00
2018-03-24T08:29:26.166Z,3472.00
2018-03-24T08:30:26.271Z,3492.00
2018-03-24T08:31:26.266Z,3552.00
2018-03-24T08:32:26.334Z,3576.00
2018-03-24T08:33:26.396Z,3616.00
2018-03-24T08:34:26.466Z,3660.00
2018-03-24T08:35:26.510Z,3676.00
2018-03-24T08:36:26.566Z,3684.00
2018-03-24T08:37:26.618Z,3700.00
2018-03-24T08:38:26.712Z,3716.00
2018-03-24T08:39:26.775Z,3732.00
2018-03-24T08:40:26.814Z,3740.00
2018-03-24T08:41:26.890Z,3756.00
2018-03-24T08:42:26.959Z,3780.00
2018-03-24T08:43:27.010Z,3784.00
2018-03-24T08:44:27.059Z,3808.00
2018-03-24T08:45:27.110Z,3836.00
2018-03-24T08:46:27.179Z,3872.00
2018-03-24T08:47:27.243Z,3904.00
2018-03-24T08:48:28.023Z,3956.00
2018-03-24T08:49:27.671Z,3996.00
2018-03-24T08:50:27.459Z,4012.00
2018-03-24T08:51:27.515Z,4056.00
2018-03-24T08:52:27.549Z,3892.00
2018-03-24T08:53:27.623Z,3924.00
2018-03-24T08:54:27.715Z,4092.00
2018-03-24T08:55:27.783Z,4132.00
2018-03-24T08:56:27.816Z,4168.00
2018-03-24T08:57:27.908Z,4196.00
2018-03-24T08:58:27.963Z,4232.00
2018-03-24T08:59:27.989Z,4272.00
2018-03-24T09:00:28.107Z,4328.00
2018-03-24T09:01:28.172Z,4360.00
2018-03-24T09:02:28.464Z,4396.00
2018-03-24T09:03:28.240Z,4428.00
2018-03-24T09:04:28.455Z,4452.00
2018-03-24T09:05:28.568Z,4508.00
2018-03-24T09:06:28.704Z,4516.00
2018-03-24T09:07:28.576Z,4508.00
2018-03-24T09:08:28.564Z,4516.00
2018-03-24T09:09:28.632Z,4616.00
2018-03-24T09:10:28.656Z,4596.00
2018-03-24T09:11:28.712Z,4592.00
2018-03-24T09:12:28.768Z,4620.00
2018-03-24T09:13:28.820Z,4692.00
2018-03-24T09:14:28.896Z,4856.00
2018-03-24T09:15:29.000Z,5028.00
2018-03-24T09:16:29.005Z,5160.00
2018-03-24T09:17:29.074Z,5344.00
2018-03-24T09:18:29.120Z,5500.00
2018-03-24T09:19:29.220Z,5304.00
2018-03-24T09:20:29.244Z,5128.00
2018-03-24T09:21:29.304Z,5040.00
2018-03-24T09:22:29.382Z,5044.00
2018-03-24T09:23:29.440Z,5056.00
2018-03-24T09:24:29.504Z,4980.00
2018-03-24T09:25:29.572Z,5108.00
2018-03-24T09:26:29.613Z,4996.00
2018-03-24T09:27:29.733Z,4912.00
2018-03-24T09:28:29.756Z,5256.00
2018-03-24T09:29:29.848Z,5336.00
2018-03-24T09:30:29.877Z,5484.00
2018-03-24T09:31:29.933Z,5524.00
2018-03-24T09:32:29.997Z,5680.00
2018-03-24T09:33:30.068Z,5624.00
2018-03-24T09:34:30.477Z,5184.00
2018-03-24T09:35:30.165Z,5072.00
2018-03-24T09:36:30.305Z,5052.00
2018-03-24T09:37:30.285Z,5016.00
2018-03-24T09:38:30.397Z,4972.00
2018-03-24T09:39:30.402Z,4988.00
2018-03-24T09:40:30.529Z,5052.00
2018-03-24T09:41:30.557Z,5168.00
2018-03-24T09:42:30.599Z,5276.00
2018-03-24T09:43:30.681Z,5344.00
2018-03-24T09:44:30.734Z,5428.00
2018-03-24T09:45:30.794Z,5552.00
2018-03-24T09:46:30.873Z,5644.00
2018-03-24T09:47:30.942Z,5740.00
2018-03-24T09:48:31.129Z,5840.00
2018-03-24T09:49:31.038Z,5920.00
2018-03-24T09:50:31.106Z,6052.00
2018-03-24T09:51:31.162Z,6184.00
2018-03-24T09:52:31.214Z,6288.00
2018-03-24T09:53:31.298Z,6400.00
2018-03-24T09:54:31.418Z,6560.00
2018-03-24T09:55:31.436Z,6764.00
2018-03-24T09:56:31.474Z,6828.00
2018-03-24T09:57:31.522Z,6932.00
2018-03-24T09:58:31.650Z,7048.00
2018-03-24T09:59:31.650Z,7108.00
2018-03-24T10:00:31.734Z,7124.00
2018-03-24T10:01:31.781Z,7076.00
2018-03-24T10:02:31.830Z,7084.00
2018-03-24T10:03:31.882Z,7160.00
2018-03-24T10:04:31.954Z,7276.00
2018-03-24T10:05:32.047Z,7452.00
2018-03-24T10:06:32.084Z,7632.00
2018-03-24T10:07:32.134Z,7804.00
2018-03-24T10:08:32.266Z,7988.00
2018-03-24T10:09:32.359Z,8096.00
2018-03-24T10:10:32.342Z,8184.00
2018-03-24T10:11:32.499Z,8136.00
2018-03-24T10:12:32.447Z,8108.00
2018-03-24T10:13:32.539Z,8084.00
2018-03-24T10:14:32.570Z,8108.00
2018-03-24T10:15:32.623Z,8176.00
2018-03-24T10:16:32.710Z,8240.00
2018-03-24T10:17:32.746Z,8392.00
2018-03-24T10:18:32.803Z,8564.00
2018-03-24T10:19:32.883Z,8744.00
2018-03-24T10:20:32.930Z,8872.00
2018-03-24T10:21:33.003Z,8960.00
2018-03-24T10:22:33.067Z,9000.00
2018-03-24T10:23:33.119Z,9360.00
2018-03-24T10:24:33.187Z,9616.00
2018-03-24T10:25:33.231Z,9844.00
2018-03-24T10:26:33.319Z,10076.00
2018-03-24T10:27:33.363Z,10032.00
2018-03-24T10:28:33.423Z,10060.00
2018-03-24T10:29:33.483Z,10128.00
2018-03-24T10:30:33.564Z,10216.00
2018-03-24T10:31:33.627Z,10308.00
2018-03-24T10:32:33.689Z,10432.00
2018-03-24T10:33:33.739Z,10608.00
2018-03-24T10:34:33.796Z,10864.00
2018-03-24T10:35:33.880Z,11140.00
2018-03-24T10:36:33.939Z,11448.00
2018-03-24T10:37:33.991Z,11708.00
2018-03-24T10:38:34.047Z,11916.00
2018-03-24T10:39:34.112Z,12064.00
2018-03-24T10:40:34.172Z,12064.00
2018-03-24T10:41:34.240Z,12216.00
2018-03-24T10:42:34.363Z,12552.00
2018-03-24T10:43:34.364Z,12556.00
2018-03-24T10:44:34.440Z,12124.00
2018-03-24T10:45:34.523Z,12660.00
2018-03-24T10:46:34.552Z,12836.00
2018-03-24T10:47:34.628Z,13176.00
2018-03-24T10:48:34.676Z,13132.00
2018-03-24T10:49:34.950Z,12968.00
2018-03-24T10:50:34.796Z,13588.00
2018-03-24T10:51:34.976Z,14376.00
2018-03-24T10:52:34.932Z,13948.00
2018-03-24T10:53:35.000Z,13960.00
2018-03-24T10:54:35.060Z,14448.00
2018-03-24T10:55:35.140Z,15176.00
2018-03-24T10:56:35.176Z,15464.00
2018-03-24T10:57:35.320Z,15324.00
2018-03-24T10:58:35.320Z,15112.00
2018-03-24T10:59:35.360Z,15060.00
2018-03-24T11:00:35.416Z,14852.00
2018-03-24T11:01:36.692Z,14680.00
2018-03-24T11:02:35.561Z,14676.00
2018-03-24T11:03:37.240Z,14888.00
2018-03-24T11:04:35.673Z,15020.00
2018-03-24T11:05:35.773Z,14932.00
2018-03-24T11:06:35.944Z,14992.00
2018-03-24T11:07:35.873Z,14928.00
2018-03-24T11:08:36.437Z,15012.00
2018-03-24T11:09:36.017Z,14860.00
2018-03-24T11:10:36.187Z,15308.00
2018-03-24T11:11:36.124Z,15888.00
2018-03-24T11:12:36.173Z,15840.00
2018-03-24T11:13:36.365Z,14952.00
2018-03-24T11:14:36.300Z,14552.00
2018-03-24T11:15:36.369Z,14432.00
2018-03-24T11:16:36.437Z,14484.00
2018-03-24T11:17:36.497Z,14520.00
2018-03-24T11:18:36.561Z,14620.00
2018-03-24T11:19:36.629Z,15152.00
2018-03-24T11:20:36.689Z,15264.00
2018-03-24T11:21:36.753Z,15300.00
2018-03-24T11:22:36.814Z,15556.00
2018-03-24T11:23:36.881Z,15684.00
2018-03-24T11:24:36.945Z,15528.00
2018-03-24T11:25:37.005Z,15460.00
2018-03-24T11:26:37.089Z,15716.00
2018-03-24T11:27:37.136Z,17248.00
2018-03-24T11:28:37.349Z,25920.00
2018-03-24T11:29:37.261Z,65632.00
2018-03-24T11:30:37.333Z,86848.00
2018-03-24T11:31:37.385Z,86528.00
2018-03-24T11:32:37.453Z,84064.00
2018-03-24T11:33:37.650Z,88320.00
2018-03-24T11:34:37.610Z,90464.00
2018-03-24T11:35:37.658Z,102912.00
2018-03-24T11:36:37.706Z,104384.00
2018-03-24T11:37:37.778Z,104704.00
2018-03-24T11:38:37.842Z,105376.00
2018-03-24T11:39:37.914Z,105280.00
2018-03-24T11:40:37.986Z,109824.00
2018-03-24T11:41:38.050Z,105760.00
2018-03-24T11:42:38.110Z,103104.00
2018-03-24T11:43:38.178Z,101248.00
2018-03-24T11:44:38.358Z,90464.00
2018-03-24T11:45:38.318Z,95584.00
2018-03-24T11:46:38.390Z,101312.00
2018-03-24T11:47:38.458Z,97856.00
2018-03-24T11:48:38.526Z,98112.00
2018-03-24T11:49:38.610Z,97696.00
2018-03-24T11:50:38.678Z,98528.00
2018-03-24T11:51:38.738Z,101248.00
2018-03-24T11:52:38.810Z,100096.00
2018-03-24T11:53:38.882Z,103392.00
2018-03-24T11:54:38.958Z,97888.00
2018-03-24T11:55:39.037Z,96128.00
2018-03-24T11:56:39.136Z,96448.00
2018-03-24T11:57:39.174Z,97952.00
2018-03-24T11:58:39.250Z,99040.00
2018-03-24T11:59:39.373Z,95520.00
2018-03-24T12:00:39.389Z,89312.00
2018-03-24T12:01:39.459Z,81248.00
2018-03-24T12:02:39.531Z,77888.00
2018-03-24T12:03:39.610Z,73024.00
2018-03-24T12:04:39.687Z,71136.00
2018-03-24T12:05:39.762Z,74176.00
2018-03-24T12:06:39.827Z,71296.00
2018-03-24T12:07:39.899Z,66336.00
2018-03-24T12:08:39.983Z,79520.00
2018-03-24T12:09:40.055Z,27936.00
2018-03-24T12:10:40.131Z,18624.00
2018-03-24T12:11:40.197Z,32800.00
2018-03-24T12:12:40.259Z,86816.00
2018-03-24T12:13:40.435Z,84672.00
2018-03-24T12:14:40.411Z,86272.00
2018-03-24T12:15:40.488Z,18048.00
2018-03-24T12:16:40.560Z,17280.00
2018-03-24T12:17:40.627Z,17568.00
2018-03-24T12:18:40.696Z,16416.00
2018-03-24T12:19:40.779Z,16896.00
2018-03-24T12:20:40.840Z,18592.00
2018-03-24T12:21:40.907Z,20224.00
2018-03-24T12:22:40.979Z,21280.00
2018-03-24T12:23:41.048Z,25120.00
2018-03-24T12:24:41.271Z,21408.00
2018-03-24T12:25:41.187Z,20224.00
2018-03-24T12:26:41.265Z,19584.00
2018-03-24T12:27:41.324Z,24064.00
2018-03-24T12:28:41.394Z,32320.00
2018-03-24T12:29:41.468Z,106560.00
2018-03-24T12:30:41.536Z,94880.00
2018-03-24T12:31:41.596Z,110208.00
2018-03-24T12:32:41.665Z,107776.00
2018-03-24T12:33:41.737Z,68704.00