createdAt,value
2017-11-25T00:02:01.035Z,3.10
2017-11-25T00:04:29.673Z,3.00
2017-11-25T00:06:57.970Z,3.13
2017-11-25T00:09:26.203Z,3.20
2017-11-25T00:11:54.442Z,3.30
2017-11-25T00:14:23.098Z,3.00
2017-11-25T00:16:51.454Z,3.30
2017-11-25T00:19:19.677Z,3.20
2017-11-25T00:21:48.334Z,3.50
2017-11-25T00:24:16.569Z,3.57
2017-11-25T00:26:44.796Z,2.97
2017-11-25T00:29:13.057Z,3.27
2017-11-25T00:31:41.287Z,2.70
2017-11-25T00:34:09.529Z,3.10
2017-11-25T00:36:37.786Z,2.87
2017-11-25T00:39:06.042Z,3.60
2017-11-25T00:41:34.275Z,3.20
2017-11-25T00:44:02.523Z,3.10
2017-11-25T00:46:30.764Z,3.27
2017-11-25T00:48:59.045Z,3.57
2017-11-25T00:51:27.290Z,3.30
2017-11-25T00:53:55.526Z,2.83
2017-11-25T00:56:23.783Z,2.97
2017-11-25T00:58:52.009Z,3.00
2017-11-25T01:01:20.281Z,3.13
2017-11-25T01:03:48.909Z,3.10
2017-11-25T01:06:17.134Z,3.00
2017-11-25T01:08:45.777Z,3.23
2017-11-25T01:11:14.005Z,2.90
2017-11-25T01:13:42.538Z,2.90
2017-11-25T01:16:10.761Z,2.83
2017-11-25T01:18:38.993Z,2.90
2017-11-25T01:21:07.233Z,2.90
2017-11-25T01:23:35.847Z,2.70
2017-11-25T01:26:04.078Z,2.90
2017-11-25T01:28:32.319Z,3.00
2017-11-25T01:31:00.575Z,2.90
2017-11-25T01:33:28.829Z,2.50
2017-11-25T01:35:57.049Z,2.83
2017-11-25T01:38:25.688Z,3.10
2017-11-25T01:40:53.934Z,2.60
2017-11-25T01:43:22.170Z,2.77
2017-11-25T01:45:50.414Z,3.27
2017-11-25T01:48:18.652Z,2.90
2017-11-25T01:50:46.897Z,2.57
2017-11-25T01:53:15.146Z,2.70
2017-11-25T01:55:43.426Z,2.83
2017-11-25T01:58:11.919Z,2.50
2017-11-25T02:00:40.148Z,2.97
2017-11-25T02:03:08.390Z,2.93
2017-11-25T02:05:37.036Z,2.80
2017-11-25T02:08:05.269Z,2.70
2017-11-25T02:10:33.511Z,2.60
2017-11-25T02:13:01.754Z,2.73
2017-11-25T02:15:29.985Z,2.83
2017-11-25T02:17:58.640Z,3.03
2017-11-25T02:20:26.874Z,3.00
2017-11-25T02:22:55.111Z,2.90
2017-11-25T02:25:23.773Z,3.00
2017-11-25T02:27:52.010Z,3.47
2017-11-25T02:30:20.255Z,2.97
2017-11-25T02:32:48.932Z,3.20
2017-11-25T02:35:17.171Z,3.40
2017-11-25T02:37:45.406Z,3.50
2017-11-25T02:40:13.657Z,3.30
2017-11-25T02:42:41.883Z,3.50
2017-11-25T02:45:10.184Z,3.57
2017-11-25T02:47:38.467Z,3.70
2017-11-25T02:50:06.709Z,3.50
2017-11-25T02:52:34.939Z,3.50
2017-11-25T02:55:03.634Z,3.90
2017-11-25T02:57:32.687Z,3.67
2017-11-25T03:00:01.074Z,3.60
2017-11-25T03:02:29.323Z,3.30
2017-11-25T03:04:57.553Z,3.60
2017-11-25T03:07:27.496Z,3.67
2017-11-25T03:09:56.340Z,3.30
2017-11-25T03:12:25.169Z,3.70
2017-11-25T03:14:54.361Z,3.20
2017-11-25T03:17:24.014Z,3.80
2017-11-25T03:19:53.093Z,3.93
2017-11-25T03:22:22.556Z,3.30
2017-11-25T03:24:51.988Z,3.50
2017-11-25T03:27:21.599Z,3.57
2017-11-25T03:29:51.322Z,3.30
2017-11-25T03:32:21.278Z,3.80
2017-11-25T03:34:50.669Z,3.03
2017-11-25T03:37:19.804Z,3.63
2017-11-25T03:39:49.373Z,3.63
2017-11-25T03:42:18.814Z,3.60
2017-11-25T03:44:47.906Z,3.60
2017-11-25T03:47:17.431Z,3.47
2017-11-25T03:49:46.644Z,3.30
2017-11-25T03:52:15.707Z,3.50
2017-11-25T03:54:45.164Z,3.57
2017-11-25T03:57:13.927Z,3.43
2017-11-25T03:59:43.109Z,3.50
2017-11-25T04:02:11.949Z,3.60
2017-11-25T04:04:40.916Z,3.33
2017-11-25T04:07:10.026Z,4.10
2017-11-25T04:09:39.780Z,3.37
2017-11-25T04:12:08.955Z,3.20
2017-11-25T04:14:38.060Z,3.37
2017-11-25T04:17:07.592Z,3.80
2017-11-25T04:19:36.307Z,3.57
2017-11-25T04:22:05.339Z,3.53
2017-11-25T04:24:34.274Z,3.33
2017-11-25T04:27:03.513Z,3.47
2017-11-25T04:29:32.181Z,3.47
2017-11-25T04:32:01.589Z,3.67
2017-11-25T04:34:30.240Z,3.23
2017-11-25T04:36:59.252Z,3.40
2017-11-25T04:39:28.787Z,3.40
2017-11-25T04:41:57.662Z,3.47
2017-11-25T04:44:26.513Z,3.30
2017-11-25T04:46:55.321Z,3.30
2017-11-25T04:49:24.811Z,3.40
2017-11-25T04:51:53.483Z,3.50
2017-11-25T04:54:23.075Z,3.50
2017-11-25T04:56:52.226Z,3.30
2017-11-25T04:59:21.736Z,3.27
2017-11-25T05:01:51.528Z,3.40
2017-11-25T05:04:20.826Z,3.67
2017-11-25T05:06:49.669Z,3.30
2017-11-25T05:09:18.820Z,3.33
2017-11-25T05:11:48.072Z,3.40
2017-11-25T05:14:17.340Z,3.23
2017-11-25T05:16:46.330Z,3.13
2017-11-25T05:19:15.210Z,2.90
2017-11-25T05:21:44.354Z,3.33
2017-11-25T05:24:13.300Z,3.37
2017-11-25T05:26:42.719Z,3.40
2017-11-25T05:29:11.997Z,3.60
2017-11-25T05:31:41.166Z,3.07
2017-11-25T05:34:10.119Z,3.27
2017-11-25T05:36:39.228Z,3.40
2017-11-25T05:39:08.291Z,3.60
2017-11-25T05:41:37.978Z,3.40
2017-11-25T05:44:07.515Z,3.50
2017-11-25T05:46:37.223Z,3.37
2017-11-25T05:49:06.663Z,3.77
2017-11-25T05:51:35.493Z,3.03
2017-11-25T05:54:04.102Z,3.40
2017-11-25T05:56:33.240Z,3.10
2017-11-25T05:59:02.465Z,3.30
2017-11-25T06:01:32.486Z,3.47
2017-11-25T06:04:01.001Z,3.50
2017-11-25T06:06:29.984Z,3.30
2017-11-25T06:08:58.944Z,2.80
2017-11-25T06:11:28.272Z,3.20
2017-11-25T06:13:57.610Z,3.40
2017-11-25T06:16:26.827Z,2.93
2017-11-25T06:18:55.766Z,3.20
2017-11-25T06:21:24.527Z,2.93
2017-11-25T06:23:53.547Z,3.17
2017-11-25T06:26:22.869Z,3.03
2017-11-25T06:28:51.338Z,3.10
2017-11-25T06:31:19.970Z,2.90
2017-11-25T06:33:48.394Z,3.00
2017-11-25T06:36:16.969Z,2.70
2017-11-25T06:38:45.572Z,3.30
2017-11-25T06:41:13.991Z,2.97
2017-11-25T06:43:42.227Z,2.90
2017-11-25T06:46:10.542Z,2.57
2017-11-25T06:48:38.782Z,2.60
2017-11-25T06:51:07.406Z,2.40
2017-11-25T06:53:35.675Z,2.50
2017-11-25T06:56:03.933Z,2.37
2017-11-25T06:58:33.173Z,2.70
2017-11-25T07:01:01.763Z,2.47
2017-11-25T07:03:30.486Z,2.50
2017-11-25T07:05:59.130Z,2.17
2017-11-25T07:08:27.368Z,2.40
2017-11-25T07:10:55.630Z,2.17
2017-11-25T07:13:23.924Z,2.20
2017-11-25T07:15:52.186Z,2.20
2017-11-25T07:18:20.466Z,2.17
2017-11-25T07:20:49.094Z,2.60
2017-11-25T07:23:17.364Z,2.47
2017-11-25T07:25:45.735Z,2.23
2017-11-25T07:28:13.997Z,2.47
2017-11-25T07:30:42.472Z,2.20
2017-11-25T07:33:10.735Z,2.20
2017-11-25T07:35:38.969Z,2.40
2017-11-25T07:38:07.233Z,2.20
2017-11-25T07:40:35.464Z,2.30
2017-11-25T07:43:03.733Z,2.20
2017-11-25T07:45:32.366Z,2.10
2017-11-25T07:48:00.607Z,2.20
2017-11-25T07:50:28.943Z,1.97
2017-11-25T07:52:57.178Z,2.23
2017-11-25T07:55:25.421Z,2.40
2017-11-25T07:57:54.371Z,2.13
2017-11-25T08:00:23.329Z,2.30
2017-11-25T08:02:51.656Z,2.10
2017-11-25T08:05:20.327Z,2.10
2017-11-25T08:07:48.557Z,2.10
2017-11-25T08:10:16.797Z,2.13
2017-11-25T08:12:45.465Z,1.93
2017-11-25T08:15:13.717Z,2.20
2017-11-25T08:17:41.966Z,2.27
2017-11-25T08:20:10.283Z,2.07
2017-11-25T08:22:38.558Z,1.90
2017-11-25T08:25:06.828Z,1.90
2017-11-25T08:27:35.061Z,2.00
2017-11-25T08:30:03.320Z,2.07
2017-11-25T08:32:31.668Z,1.80
2017-11-25T08:34:59.913Z,1.80
2017-11-25T08:37:28.141Z,1.80
2017-11-25T08:39:56.380Z,2.03
2017-11-25T08:42:24.627Z,3.60
2017-11-25T08:44:52.864Z,3.80
2017-11-25T08:47:21.112Z,3.77
2017-11-25T08:49:49.605Z,3.40
2017-11-25T08:52:17.868Z,3.47
2017-11-25T08:54:46.090Z,3.60
2017-11-25T08:57:14.733Z,3.90
2017-11-25T08:59:42.976Z,4.07
2017-11-25T09:02:11.247Z,3.93
2017-11-25T09:04:39.561Z,3.37
2017-11-25T09:07:07.805Z,3.60
2017-11-25T09:09:36.132Z,3.90
2017-11-25T09:12:04.359Z,3.03
2017-11-25T09:14:32.589Z,3.40
2017-11-25T09:17:00.845Z,3.43
2017-11-25T09:19:29.164Z,5.13
2017-11-25T09:21:57.798Z,5.10
2017-11-25T09:24:26.050Z,4.87
2017-11-25T09:26:54.301Z,4.53
2017-11-25T09:29:22.558Z,4.73
2017-11-25T09:31:51.427Z,4.67
2017-11-25T09:34:19.775Z,4.33
2017-11-25T09:36:48.046Z,4.40
2017-11-25T09:39:16.277Z,4.53
2017-11-25T09:41:44.905Z,4.67
2017-11-25T09:44:13.184Z,4.57
2017-11-25T09:46:41.510Z,3.93
2017-11-25T09:49:09.740Z,3.60
2017-11-25T09:51:38.066Z,3.97
2017-11-25T09:54:06.557Z,3.17
2017-11-25T09:56:34.795Z,3.43
2017-11-25T09:59:03.039Z,3.60
2017-11-25T10:01:31.281Z,3.47
2017-11-25T10:04:00.517Z,3.40
2017-11-25T10:06:28.737Z,3.33
2017-11-25T10:08:57.025Z,3.17
2017-11-25T10:11:25.658Z,2.90
2017-11-25T10:13:53.910Z,3.10
2017-11-25T10:16:22.442Z,3.03
2017-11-25T10:18:50.707Z,2.77
2017-11-25T10:21:18.948Z,2.70
2017-11-25T10:23:47.263Z,2.60
2017-11-25T10:26:15.496Z,2.90
2017-11-25T10:28:44.030Z,2.27
2017-11-25T10:31:12.271Z,2.00
2017-11-25T10:33:40.530Z,2.70
2017-11-25T10:36:08.873Z,2.50
2017-11-25T10:38:37.133Z,2.23
2017-11-25T10:41:05.427Z,2.80
2017-11-25T10:43:34.094Z,2.50
2017-11-25T10:46:02.337Z,2.20
2017-11-25T10:48:31.773Z,2.20
2017-11-25T10:51:00.355Z,2.23
2017-11-25T10:53:28.591Z,2.10
2017-11-25T10:55:56.891Z,2.10
2017-11-25T10:58:25.145Z,1.87
2017-11-25T11:00:53.383Z,1.77
2017-11-25T11:03:22.049Z,1.97
2017-11-25T11:05:50.289Z,2.10
2017-11-25T11:08:18.535Z,1.90
2017-11-25T11:10:47.181Z,1.57
2017-11-25T11:13:15.476Z,1.70
2017-11-25T11:15:43.739Z,1.30
2017-11-25T11:18:12.004Z,1.40
2017-11-25T11:20:40.247Z,1.47
2017-11-25T11:23:08.657Z,1.30
2017-11-25T11:25:36.935Z,1.50
2017-11-25T11:28:05.168Z,1.27
2017-11-25T11:30:33.455Z,1.90
2017-11-25T11:33:01.692Z,1.30
2017-11-25T11:35:29.982Z,1.30
2017-11-25T11:37:58.633Z,1.40
2017-11-25T11:40:26.865Z,1.50
2017-11-25T11:42:55.171Z,1.70
2017-11-25T11:45:23.433Z,1.50
2017-11-25T11:47:51.685Z,1.40
2017-11-25T11:50:19.926Z,1.20
2017-11-25T11:52:48.577Z,1.10
2017-11-25T11:55:16.817Z,1.27
2017-11-25T11:57:45.059Z,1.10
2017-11-25T12:00:13.325Z,1.20
2017-11-25T12:02:41.566Z,1.00
2017-11-25T12:05:09.806Z,1.10
2017-11-25T12:07:38.069Z,1.13
2017-11-25T12:10:06.754Z,0.90
2017-11-25T12:12:35.411Z,1.13
2017-11-25T12:15:03.633Z,1.13
2017-11-25T12:17:31.913Z,1.17
2017-11-25T12:20:00.223Z,0.90
2017-11-25T12:22:28.527Z,0.90
2017-11-25T12:24:56.793Z,1.20
2017-11-25T12:27:25.035Z,1.33
2017-11-25T12:29:53.266Z,1.10
2017-11-25T12:32:21.898Z,1.17
2017-11-25T12:34:50.501Z,1.17
2017-11-25T12:37:19.249Z,1.00
2017-11-25T12:39:48.176Z,1.00
2017-11-25T12:42:16.978Z,0.93
2017-11-25T12:44:45.800Z,1.03
2017-11-25T12:47:14.513Z,2.03
2017-11-25T12:49:42.748Z,1.20
2017-11-25T12:52:11.032Z,1.40
2017-11-25T12:54:39.681Z,1.23
2017-11-25T12:57:08.748Z,1.30
2017-11-25T12:59:36.993Z,1.20
2017-11-25T13:02:05.623Z,1.37
2017-11-25T13:04:33.862Z,1.40
2017-11-25T13:07:02.417Z,1.13
2017-11-25T13:09:31.112Z,1.30
2017-11-25T13:11:59.483Z,1.37
2017-11-25T13:14:28.553Z,1.37
2017-11-25T13:16:57.423Z,1.33
2017-11-25T13:19:25.772Z,1.40
2017-11-25T13:21:54.011Z,1.33
2017-11-25T13:24:22.238Z,1.10
2017-11-25T13:26:50.532Z,1.20
2017-11-25T13:29:18.764Z,1.40
2017-11-25T13:31:47.004Z,1.10
2017-11-25T13:34:15.778Z,1.00
2017-11-25T13:36:44.008Z,1.20
2017-11-25T13:39:12.273Z,1.43
2017-11-25T13:41:40.931Z,1.07
2017-11-25T13:44:09.217Z,1.17
2017-11-25T13:46:37.485Z,1.30
2017-11-25T13:49:05.717Z,1.40
2017-11-25T13:51:34.412Z,1.37
2017-11-25T13:54:02.801Z,1.30
2017-11-25T13:56:31.299Z,1.30
2017-11-25T13:58:59.546Z,1.40
2017-11-25T14:01:27.842Z,1.17
2017-11-25T14:03:56.825Z,1.10
2017-11-25T14:06:25.130Z,1.40
2017-11-25T14:08:53.509Z,1.30
2017-11-25T14:11:21.750Z,1.03
2017-11-25T14:13:50.039Z,1.27
2017-11-25T14:16:18.278Z,1.03
2017-11-25T14:18:46.525Z,1.20
2017-11-25T14:21:15.186Z,1.40
2017-11-25T14:23:43.417Z,1.00
2017-11-25T14:26:11.676Z,1.27
2017-11-25T14:28:39.914Z,1.10
2017-11-25T14:31:08.163Z,0.97
2017-11-25T14:33:36.521Z,1.20
2017-11-25T14:36:04.794Z,0.97
2017-11-25T14:38:33.025Z,1.07
2017-11-25T14:41:01.288Z,1.20
2017-11-25T14:43:29.547Z,2.03
2017-11-25T14:45:57.782Z,1.33
2017-11-25T14:48:26.212Z,1.40
2017-11-25T14:50:54.438Z,1.27
2017-11-25T14:53:22.682Z,1.30
2017-11-25T14:55:50.946Z,1.60
2017-11-25T14:58:20.085Z,1.10
2017-11-25T15:00:48.357Z,1.03
2017-11-25T15:03:17.035Z,1.10
2017-11-25T15:05:45.273Z,0.90
2017-11-25T15:08:13.514Z,1.13
2017-11-25T15:10:41.767Z,1.30
2017-11-25T15:13:10.391Z,1.10
2017-11-25T15:15:38.633Z,1.13
2017-11-25T15:18:07.402Z,1.20
2017-11-25T15:20:36.684Z,1.23
2017-11-25T15:23:05.149Z,0.97
2017-11-25T15:25:33.420Z,1.30
2017-11-25T15:28:01.906Z,1.60
2017-11-25T15:30:30.560Z,1.60
2017-11-25T15:32:59.080Z,1.40
2017-11-25T15:35:27.313Z,1.40
2017-11-25T15:37:55.837Z,1.53
2017-11-25T15:40:24.101Z,1.63
2017-11-25T15:42:52.341Z,1.40
2017-11-25T15:45:20.663Z,1.43
2017-11-25T15:47:49.109Z,1.40
2017-11-25T15:50:17.372Z,1.63
2017-11-25T15:52:51.629Z,1.50
2017-11-25T15:55:19.862Z,1.57
2017-11-25T15:57:48.108Z,1.70
2017-11-25T16:00:16.758Z,1.80
2017-11-25T16:02:44.996Z,1.60
2017-11-25T16:05:15.310Z,1.90
2017-11-25T16:07:44.935Z,2.50
2017-11-25T16:10:14.159Z,2.07
2017-11-25T16:12:42.943Z,2.00
2017-11-25T16:15:12.401Z,2.20
2017-11-25T16:17:41.495Z,1.60
2017-11-25T16:20:10.383Z,1.83
2017-11-25T16:22:39.050Z,1.50
2017-11-25T16:25:07.277Z,1.77
2017-11-25T16:27:35.800Z,1.60
2017-11-25T16:30:04.033Z,1.60
2017-11-25T16:32:32.266Z,1.70
2017-11-25T16:35:00.535Z,1.50
2017-11-25T16:37:28.775Z,1.80
2017-11-25T16:39:57.002Z,1.80
2017-11-25T16:42:25.669Z,1.60
2017-11-25T16:44:53.909Z,1.90
2017-11-25T16:47:22.218Z,1.50
2017-11-25T16:49:50.501Z,1.87
2017-11-25T16:52:18.856Z,1.90
2017-11-25T16:54:47.077Z,1.87
2017-11-25T16:57:15.815Z,2.00
2017-11-25T16:59:44.069Z,1.80
2017-11-25T17:02:12.359Z,1.60
2017-11-25T17:04:40.646Z,2.00
2017-11-25T17:07:08.898Z,2.87
2017-11-25T17:09:37.514Z,3.00
2017-11-25T17:12:06.105Z,2.97
2017-11-25T17:14:34.343Z,3.80
2017-11-25T17:17:02.590Z,3.40
2017-11-25T17:19:30.850Z,2.80
2017-11-25T17:21:59.609Z,3.03
2017-11-25T17:24:29.106Z,2.90
2017-11-25T17:26:57.356Z,2.57
2017-11-25T17:29:25.869Z,2.33
2017-11-25T17:31:54.170Z,2.20
2017-11-25T17:34:22.406Z,2.17
2017-11-25T17:36:50.693Z,7.90
2017-11-25T17:39:18.929Z,3.47
2017-11-25T17:41:47.174Z,2.40
2017-11-25T17:44:15.417Z,2.27
2017-11-25T17:46:43.681Z,2.50
2017-11-25T17:49:11.913Z,1.97
2017-11-25T17:51:40.545Z,2.60
2017-11-25T17:54:08.817Z,2.80
2017-11-25T17:56:37.045Z,3.10
2017-11-25T17:59:05.685Z,2.67
2017-11-25T18:01:33.928Z,2.33
2017-11-25T18:04:02.453Z,2.60
2017-11-25T18:06:30.722Z,2.10
2017-11-25T18:08:59.005Z,2.60
2017-11-25T18:11:27.222Z,3.10
2017-11-25T18:13:55.500Z,3.23
2017-11-25T18:16:23.825Z,3.10
2017-11-25T18:18:52.313Z,3.00
2017-11-25T18:21:20.556Z,2.83
2017-11-25T18:23:48.792Z,3.20
2017-11-25T18:26:17.451Z,3.40
2017-11-25T18:28:45.717Z,2.97
2017-11-25T18:31:13.960Z,3.50
2017-11-25T18:33:42.221Z,4.40
2017-11-25T18:36:10.454Z,3.60
2017-11-25T18:38:38.713Z,3.80
2017-11-25T18:41:06.957Z,4.30
2017-11-25T18:43:35.199Z,4.60
2017-11-25T18:46:03.430Z,4.60
2017-11-25T18:48:32.058Z,3.93
2017-11-25T18:51:00.689Z,4.10
2017-11-25T18:53:28.924Z,4.03
2017-11-25T18:55:57.188Z,3.40
2017-11-25T18:58:25.426Z,3.27
2017-11-25T19:00:53.701Z,4.47
2017-11-25T19:03:22.775Z,4.50
2017-11-25T19:05:51.345Z,4.50
2017-11-25T19:08:19.692Z,4.47
2017-11-25T19:10:47.950Z,4.00
2017-11-25T19:13:16.194Z,4.87
2017-11-25T19:15:44.481Z,5.33
2017-11-25T19:18:16.278Z,4.47
2017-11-25T19:20:44.844Z,4.60
2017-11-25T19:23:13.141Z,5.37
2017-11-25T19:25:41.369Z,5.07
2017-11-25T19:28:09.657Z,4.60
2017-11-25T19:30:37.957Z,4.23
2017-11-25T19:33:06.539Z,5.00
2017-11-25T19:35:34.800Z,5.20
2017-11-25T19:38:03.039Z,5.97
2017-11-25T19:40:31.332Z,4.93
2017-11-25T19:42:59.609Z,6.00
2017-11-25T19:45:27.841Z,5.50
2017-11-25T19:47:56.518Z,4.57
2017-11-25T19:50:24.753Z,4.53
2017-11-25T19:52:52.994Z,5.47
2017-11-25T19:55:21.246Z,6.67
2017-11-25T19:57:49.881Z,5.50
2017-11-25T20:00:18.143Z,5.50
2017-11-25T20:02:46.382Z,5.00
2017-11-25T20:05:14.646Z,5.90
2017-11-25T20:07:42.886Z,5.60
2017-11-25T20:10:11.179Z,6.60
2017-11-25T20:12:39.420Z,5.10
2017-11-25T20:15:07.732Z,6.40
2017-11-25T20:17:35.960Z,6.63
2017-11-25T20:20:04.218Z,6.47
2017-11-25T20:22:32.906Z,5.77
2017-11-25T20:25:01.538Z,6.40
2017-11-25T20:27:29.797Z,5.87
2017-11-25T20:29:58.052Z,6.10
2017-11-25T20:32:26.687Z,12.90
2017-11-25T20:34:54.954Z,15.53
2017-11-25T20:37:23.211Z,15.37
2017-11-25T20:39:51.462Z,11.70
2017-11-25T20:42:20.129Z,11.20
2017-11-25T20:44:48.887Z,10.53
2017-11-25T20:47:17.136Z,11.77
2017-11-25T20:49:45.402Z,11.10
2017-11-25T20:52:13.649Z,8.70
2017-11-25T20:54:42.305Z,9.53
2017-11-25T20:57:10.546Z,10.80
2017-11-25T20:59:38.813Z,9.67
2017-11-25T21:02:07.177Z,9.10
2017-11-25T21:04:36.076Z,8.50
2017-11-25T21:07:04.486Z,8.97
2017-11-25T21:09:32.914Z,8.10
2017-11-25T21:12:01.176Z,8.07
2017-11-25T21:14:29.566Z,9.67
2017-11-25T21:16:57.916Z,9.27
2017-11-25T21:19:26.229Z,10.37
2017-11-25T21:21:54.582Z,8.27
2017-11-25T21:24:23.335Z,9.00
2017-11-25T21:26:51.614Z,9.43
2017-11-25T21:29:20.124Z,8.70
2017-11-25T21:31:53.753Z,7.47
2017-11-25T21:34:24.348Z,7.83
2017-11-25T21:36:55.759Z,8.07
2017-11-25T21:39:24.241Z,8.47
2017-11-25T21:41:52.616Z,7.50
2017-11-25T21:44:21.153Z,7.20
2017-11-25T21:46:49.405Z,6.80
2017-11-25T21:49:17.670Z,5.87
2017-11-25T21:51:46.134Z,7.07
2017-11-25T21:54:14.530Z,6.67
2017-11-25T21:56:42.817Z,6.50
2017-11-25T21:59:11.062Z,6.90
2017-11-25T22:01:39.299Z,7.03
2017-11-25T22:04:08.060Z,5.67
2017-11-25T22:06:36.307Z,6.27
2017-11-25T22:09:04.610Z,7.03
2017-11-25T22:11:32.913Z,7.00
2017-11-25T22:14:01.559Z,7.20
2017-11-25T22:16:29.829Z,6.57
2017-11-25T22:18:58.106Z,8.23
2017-11-25T22:21:26.883Z,7.70
2017-11-25T22:23:55.311Z,7.03
2017-11-25T22:26:23.610Z,7.50
2017-11-25T22:28:52.014Z,8.00
2017-11-25T22:31:22.950Z,8.57
2017-11-25T22:33:51.626Z,7.73
2017-11-25T22:36:19.988Z,7.73
2017-11-25T22:38:48.952Z,8.17
2017-11-25T22:41:18.487Z,8.10
2017-11-25T22:43:46.769Z,9.80
2017-11-25T22:46:25.957Z,7.90
2017-11-25T22:48:54.518Z,7.53
2017-11-25T22:51:23.048Z,8.30
2017-11-25T22:53:51.702Z,7.80
2017-11-25T22:56:20.004Z,8.47
2017-11-25T22:58:49.992Z,8.67
2017-11-25T23:01:20.582Z,8.07
2017-11-25T23:03:48.910Z,10.73
2017-11-25T23:06:17.150Z,8.70
2017-11-25T23:08:45.501Z,8.37
2017-11-25T23:11:14.045Z,8.20
2017-11-25T23:13:42.296Z,7.83
2017-11-25T23:16:10.611Z,10.47
2017-11-25T23:18:38.968Z,10.10
2017-11-25T23:21:08.337Z,9.67
2017-11-25T23:23:36.796Z,9.73
2017-11-25T23:26:05.077Z,8.20
2017-11-25T23:28:34.071Z,7.93
2017-11-25T23:31:02.314Z,8.30
2017-11-25T23:33:30.583Z,11.90
2017-11-25T23:35:58.885Z,9.33
2017-11-25T23:38:27.120Z,9.17
2017-11-25T23:40:55.358Z,10.00
2017-11-25T23:43:23.644Z,9.27
2017-11-25T23:45:52.053Z,9.47
2017-11-25T23:48:20.350Z,9.50
2017-11-25T23:50:48.784Z,9.13
2017-11-25T23:53:17.027Z,9.77
2017-11-25T23:55:45.693Z,9.90
2017-11-25T23:58:13.965Z,9.40
