createdAt,value
2024-03-07T00:00:18.819Z,100905.25
2024-03-07T00:02:50.055Z,100907.75
2024-03-07T00:05:20.362Z,100909.34
2024-03-07T00:07:49.269Z,100913.44
2024-03-07T00:10:19.388Z,100908.16
2024-03-07T00:12:49.127Z,100921.81
2024-03-07T00:15:18.992Z,100912.28
2024-03-07T00:17:47.896Z,100910.47
2024-03-07T00:20:20.234Z,100912.09
2024-03-07T00:22:48.787Z,100918.06
2024-03-07T00:25:21.572Z,100917.03
2024-03-07T00:27:53.335Z,100913.38
2024-03-07T00:30:21.954Z,100915.06
2024-03-07T00:32:50.659Z,100913.28
2024-03-07T00:35:20.182Z,100916.66
2024-03-07T00:37:48.752Z,100907.13
2024-03-07T00:40:18.819Z,100907.03
2024-03-07T00:42:47.252Z,100904.44
2024-03-07T00:45:15.907Z,100913.09
2024-03-07T00:47:44.569Z,100914.66
2024-03-07T00:50:13.209Z,100912.09
2024-03-07T00:52:42.366Z,100911.97
2024-03-07T00:55:11.228Z,100899.66
2024-03-07T00:57:40.954Z,100905.53
2024-03-07T01:00:15.292Z,100907.22
2024-03-07T01:02:45.531Z,100905.31
2024-03-07T01:05:15.949Z,100908.69
2024-03-07T01:07:45.691Z,100914.75
2024-03-07T01:10:14.872Z,100910.59
2024-03-07T01:12:45.648Z,100908.69
2024-03-07T01:15:16.105Z,100909.47
2024-03-07T01:17:47.244Z,100906.13
2024-03-07T01:20:16.097Z,100906.91
2024-03-07T01:22:44.938Z,100905.94
2024-03-07T01:25:14.676Z,100904.13
2024-03-07T01:27:45.172Z,100904.94
2024-03-07T01:30:14.312Z,100897.97
2024-03-07T01:32:43.066Z,100893.50
2024-03-07T01:35:11.576Z,100895.97
2024-03-07T01:37:40.082Z,100899.34
2024-03-07T01:40:10.412Z,100895.97
2024-03-07T01:42:38.925Z,100895.88
2024-03-07T01:45:10.885Z,100892.41
2024-03-07T01:47:39.541Z,100887.94
2024-03-07T01:50:10.111Z,100887.03
2024-03-07T01:52:41.226Z,100886.03
2024-03-07T01:55:12.041Z,100885.06
2024-03-07T01:57:44.674Z,100873.84
2024-03-07T02:00:15.319Z,100880.69
2024-03-07T02:02:44.519Z,100883.03
2024-03-07T02:05:13.083Z,100873.53
2024-03-07T02:07:41.534Z,100882.97
2024-03-07T02:10:11.563Z,100878.59
2024-03-07T02:12:40.106Z,100877.59
2024-03-07T02:15:10.308Z,100874.81
2024-03-07T02:17:41.751Z,100873.94
2024-03-07T02:20:12.618Z,100872.91
2024-03-07T02:22:42.507Z,100872.81
2024-03-07T02:25:12.418Z,100870.16
2024-03-07T02:27:41.223Z,100876.88
2024-03-07T02:30:10.583Z,100877.56
2024-03-07T02:32:39.714Z,100878.38
2024-03-07T02:35:10.145Z,100866.94
2024-03-07T02:37:38.968Z,100871.91
2024-03-07T02:40:12.614Z,100870.13
2024-03-07T02:42:41.048Z,100875.94
2024-03-07T02:45:11.469Z,100869.81
2024-03-07T02:47:40.303Z,100870.59
2024-03-07T02:50:10.424Z,100879.00
2024-03-07T02:52:40.129Z,100883.19
2024-03-07T02:55:12.025Z,100877.03
2024-03-07T02:57:41.612Z,100867.41
2024-03-07T03:00:21.506Z,100869.00
2024-03-07T03:02:51.449Z,100867.00
2024-03-07T03:05:20.841Z,100863.53
2024-03-07T03:07:55.149Z,100856.47
2024-03-07T03:10:30.126Z,100858.94
2024-03-07T03:13:00.269Z,100853.56
2024-03-07T03:15:30.396Z,100852.56
2024-03-07T03:18:00.975Z,100852.38
2024-03-07T03:20:35.583Z,100842.69
2024-03-07T03:25:39.171Z,100837.34
2024-03-07T03:28:10.987Z,100843.97
2024-03-07T03:30:40.138Z,100837.72
2024-03-07T03:33:09.317Z,100837.53
2024-03-07T03:35:39.223Z,100838.41
2024-03-07T03:38:08.433Z,100838.97
2024-03-07T03:40:38.906Z,100840.56
2024-03-07T03:43:07.686Z,100840.34
2024-03-07T03:45:37.049Z,100832.41
2024-03-07T03:48:07.080Z,100830.63
2024-03-07T03:50:36.093Z,100830.41
2024-03-07T03:53:05.334Z,100827.72
2024-03-07T03:55:34.594Z,100826.59
2024-03-07T03:58:06.524Z,100833.38
2024-03-07T04:00:35.238Z,100821.94
2024-03-07T04:03:03.690Z,100833.72
2024-03-07T04:05:32.571Z,100845.59
2024-03-07T04:08:01.852Z,100839.47
2024-03-07T04:10:30.398Z,100833.28
2024-03-07T04:12:59.964Z,100830.59
2024-03-07T04:15:34.796Z,100833.06
2024-03-07T04:18:05.335Z,100839.03
2024-03-07T04:20:34.112Z,100839.81
2024-03-07T04:23:03.025Z,100847.56
2024-03-07T04:25:34.304Z,100838.03
2024-03-07T04:28:04.100Z,100829.28
2024-03-07T04:30:34.312Z,100838.03
2024-03-07T04:33:02.802Z,100838.81
2024-03-07T04:35:32.346Z,100834.44
2024-03-07T04:38:00.759Z,100825.72
2024-03-07T04:40:29.188Z,100831.78
2024-03-07T04:42:57.708Z,100832.69
2024-03-07T04:45:26.360Z,100828.31
2024-03-07T04:47:56.286Z,100835.25
2024-03-07T04:50:24.953Z,100833.22
2024-03-07T04:52:53.466Z,100832.44
2024-03-07T04:55:22.035Z,100835.81
2024-03-07T04:57:50.498Z,100834.00
2024-03-07T05:00:21.647Z,100832.31
2024-03-07T05:02:52.586Z,100826.28
2024-03-07T05:05:26.674Z,100827.16
2024-03-07T05:07:56.936Z,100826.19
2024-03-07T05:10:25.440Z,100827.88
2024-03-07T05:12:53.846Z,100830.34
2024-03-07T05:15:27.082Z,100831.91
2024-03-07T05:17:57.397Z,100835.28
2024-03-07T05:20:29.807Z,100831.69
2024-03-07T05:23:00.108Z,100829.00
2024-03-07T05:25:28.759Z,100831.56
2024-03-07T05:27:57.117Z,100826.31
2024-03-07T05:30:26.927Z,100835.75
2024-03-07T05:32:55.378Z,100834.16
2024-03-07T05:35:24.016Z,100827.13
2024-03-07T05:37:54.451Z,100830.47
2024-03-07T05:40:23.113Z,100832.03
2024-03-07T05:42:51.703Z,100831.06
2024-03-07T05:45:20.374Z,100833.53
2024-03-07T05:47:50.326Z,100832.63
2024-03-07T05:50:19.632Z,100831.72
2024-03-07T05:52:49.833Z,100822.97
2024-03-07T05:55:20.723Z,100829.94
2024-03-07T05:57:49.395Z,100836.66
2024-03-07T06:00:28.292Z,100834.06
2024-03-07T06:02:58.023Z,100836.44
2024-03-07T06:05:28.018Z,100836.44
2024-03-07T06:07:57.666Z,100831.94
2024-03-07T06:10:28.206Z,100832.84
2024-03-07T06:13:05.617Z,100846.53
2024-03-07T06:15:40.364Z,100843.97
2024-03-07T06:18:11.945Z,100848.09
2024-03-07T06:20:42.185Z,100836.91
2024-03-07T06:23:13.252Z,100844.50
2024-03-07T06:25:48.829Z,100845.28
2024-03-07T06:28:17.335Z,100853.84
2024-03-07T06:30:48.192Z,100852.16
2024-03-07T06:33:17.966Z,100850.25
2024-03-07T06:35:46.938Z,100847.66
2024-03-07T06:38:15.445Z,100851.91
2024-03-07T06:40:45.630Z,100851.03
2024-03-07T06:43:15.161Z,100851.91
2024-03-07T06:45:43.747Z,100850.91
2024-03-07T06:48:12.414Z,100846.56
2024-03-07T06:50:41.330Z,100854.19
2024-03-07T06:53:10.513Z,100855.06
2024-03-07T06:55:39.698Z,100850.47
2024-03-07T06:58:09.610Z,100852.25
2024-03-07T07:00:39.191Z,100842.75
2024-03-07T07:03:08.502Z,100844.34
2024-03-07T07:05:37.336Z,100856.19
2024-03-07T07:08:07.979Z,100849.25
2024-03-07T07:10:37.965Z,100852.63
2024-03-07T07:13:06.636Z,100857.53
2024-03-07T07:15:38.170Z,100852.28
2024-03-07T07:18:08.946Z,100851.28
2024-03-07T07:20:37.579Z,100852.69
2024-03-07T07:23:06.399Z,100855.97
2024-03-07T07:25:34.889Z,100861.09
2024-03-07T07:28:06.052Z,100858.41
2024-03-07T07:30:36.372Z,100859.06
2024-03-07T07:33:05.573Z,100854.81
2024-03-07T07:35:35.400Z,100861.75
2024-03-07T07:38:03.970Z,100860.09
2024-03-07T07:40:34.226Z,100853.25
2024-03-07T07:43:03.974Z,100861.09
2024-03-07T07:45:33.601Z,100858.28
2024-03-07T07:48:03.835Z,100855.84
2024-03-07T07:50:35.863Z,100849.78
2024-03-07T07:53:08.498Z,100843.97
2024-03-07T07:55:37.324Z,100832.00
2024-03-07T07:58:06.135Z,100826.03
2024-03-07T08:00:36.204Z,100832.25
2024-03-07T08:03:08.226Z,100823.06
2024-03-07T08:05:38.098Z,100817.25
2024-03-07T08:08:08.915Z,100816.66
2024-03-07T08:10:40.348Z,100811.75
2024-03-07T08:13:11.719Z,100802.44
2024-03-07T08:15:41.011Z,100802.88
2024-03-07T08:18:12.000Z,100814.31
2024-03-07T08:20:42.748Z,100806.91
2024-03-07T08:23:12.037Z,100800.19
2024-03-07T08:25:42.225Z,100829.63
2024-03-07T08:28:11.294Z,100820.88
2024-03-07T08:30:39.904Z,100825.13
2024-03-07T08:33:10.123Z,100830.19
2024-03-07T08:35:38.720Z,100824.16
2024-03-07T08:38:09.697Z,100838.81
2024-03-07T08:40:38.523Z,100837.09
2024-03-07T08:43:08.382Z,100834.66
2024-03-07T08:45:37.574Z,100823.56
2024-03-07T08:48:08.491Z,100833.28
2024-03-07T08:50:40.152Z,100827.94
2024-03-07T08:53:09.992Z,100829.50
2024-03-07T08:55:38.774Z,100824.34
2024-03-07T08:58:09.856Z,100819.97
2024-03-07T09:00:40.139Z,100821.78
2024-03-07T09:03:11.705Z,100817.53
2024-03-07T09:05:43.306Z,100814.03
2024-03-07T09:08:12.651Z,100819.97
2024-03-07T09:10:43.972Z,100830.41
2024-03-07T09:13:13.093Z,100821.78
2024-03-07T09:15:41.519Z,100817.41
2024-03-07T09:18:10.486Z,100817.53
2024-03-07T09:20:40.140Z,100813.25
2024-03-07T09:23:10.737Z,100810.69
2024-03-07T09:25:41.114Z,100813.25
2024-03-07T09:28:09.565Z,100817.63
2024-03-07T09:30:39.937Z,100809.31
2024-03-07T09:33:13.114Z,100810.47
2024-03-07T09:35:42.108Z,100805.69
2024-03-07T09:38:12.736Z,100811.28
2024-03-07T09:43:12.066Z,100807.34
2024-03-07T09:45:45.870Z,100809.25
2024-03-07T09:48:16.811Z,100787.06
2024-03-07T09:50:49.068Z,100789.06
2024-03-07T09:53:21.398Z,100787.50
2024-03-07T09:55:50.520Z,100797.09
2024-03-07T09:58:21.916Z,100791.28
2024-03-07T10:00:52.968Z,100789.78
2024-03-07T10:03:25.082Z,100785.72
2024-03-07T10:05:54.463Z,100790.09
2024-03-07T10:08:25.925Z,100785.72
2024-03-07T10:10:56.306Z,100778.81
2024-03-07T10:13:26.888Z,100779.78
2024-03-07T10:15:57.305Z,100790.31
2024-03-07T10:18:26.822Z,100780.78
2024-03-07T10:20:56.495Z,100782.59
2024-03-07T10:23:26.599Z,100774.97
2024-03-07T10:25:56.298Z,100786.97
2024-03-07T10:28:25.134Z,100775.84
2024-03-07T10:30:53.704Z,100775.84
2024-03-07T10:33:22.366Z,100778.63
2024-03-07T10:35:51.845Z,100778.81
2024-03-07T10:38:23.945Z,100771.19
2024-03-07T10:40:57.572Z,100772.28
2024-03-07T10:43:27.406Z,100768.03
2024-03-07T10:45:57.643Z,100770.94
2024-03-07T10:48:32.031Z,100767.78
2024-03-07T10:51:14.071Z,100762.81
2024-03-07T10:53:50.356Z,100769.16
2024-03-07T10:56:36.759Z,100761.66
2024-03-07T10:59:19.219Z,100759.50
2024-03-07T11:01:56.604Z,100757.34
2024-03-07T11:04:27.058Z,100764.69
2024-03-07T11:06:57.147Z,100761.69
2024-03-07T11:09:30.318Z,100760.53
2024-03-07T11:12:04.802Z,100743.03
2024-03-07T11:14:34.747Z,100736.59
2024-03-07T11:17:05.175Z,100744.84
2024-03-07T11:19:37.906Z,100736.31
2024-03-07T11:22:16.768Z,100733.13
2024-03-07T11:24:46.879Z,100726.38
2024-03-07T11:27:17.029Z,100722.47
2024-03-07T11:29:54.551Z,100722.84
2024-03-07T11:32:24.512Z,100727.63
2024-03-07T11:34:56.518Z,100712.63
2024-03-07T11:37:47.507Z,100715.47
2024-03-07T11:40:50.105Z,100712.28
2024-03-07T11:43:20.183Z,100709.97
2024-03-07T11:45:53.737Z,100711.97
2024-03-07T11:48:24.004Z,100702.69
2024-03-07T11:50:53.108Z,100702.00
2024-03-07T11:53:22.971Z,100690.06
2024-03-07T11:55:52.009Z,100697.00
2024-03-07T11:58:23.732Z,100690.94
2024-03-07T12:00:54.243Z,100688.25
2024-03-07T12:03:24.681Z,100681.34
2024-03-07T12:05:54.217Z,100676.97
2024-03-07T12:08:24.409Z,100672.59
2024-03-07T12:10:58.435Z,100672.69
2024-03-07T12:13:29.818Z,100664.94
2024-03-07T12:16:00.046Z,100668.22
2024-03-07T12:18:29.520Z,100669.91
2024-03-07T12:21:00.170Z,100669.00
2024-03-07T12:23:29.246Z,100664.72
2024-03-07T12:26:06.332Z,100660.66
2024-03-07T12:28:39.455Z,100651.22
2024-03-07T12:31:17.037Z,100645.25
2024-03-07T12:33:52.587Z,100645.56
2024-03-07T12:36:23.742Z,100632.81
2024-03-07T12:38:56.869Z,100638.19
2024-03-07T12:41:25.499Z,100632.41
2024-03-07T12:43:56.186Z,100642.91
2024-03-07T12:46:24.681Z,100627.22
2024-03-07T12:48:53.161Z,100623.03
2024-03-07T12:51:23.935Z,100630.06
2024-03-07T12:53:55.097Z,100628.38
2024-03-07T12:56:24.125Z,100620.63
2024-03-07T12:58:52.910Z,100612.88
2024-03-07T13:01:23.226Z,100619.84
2024-03-07T13:03:51.785Z,100609.41
2024-03-07T13:06:27.340Z,100612.09
2024-03-07T13:08:57.666Z,100619.06
2024-03-07T13:11:28.935Z,100613.88
2024-03-07T13:13:57.666Z,100612.44
2024-03-07T13:16:30.610Z,100601.47
2024-03-07T13:19:02.511Z,100598.09
2024-03-07T13:21:32.972Z,100606.75
2024-03-07T13:24:02.380Z,100594.00
2024-03-07T13:26:33.024Z,100595.06
2024-03-07T13:29:02.776Z,100596.84
2024-03-07T13:31:34.339Z,100601.41
2024-03-07T13:34:04.027Z,100597.19
2024-03-07T13:36:32.774Z,100592.81
2024-03-07T13:39:01.444Z,100591.97
2024-03-07T13:41:30.329Z,100590.22
2024-03-07T13:44:01.235Z,100586.84
2024-03-07T13:46:30.131Z,100583.56
2024-03-07T13:49:08.383Z,100576.81
2024-03-07T13:51:38.199Z,100578.56
2024-03-07T13:54:27.649Z,100571.63
2024-03-07T13:57:08.650Z,100566.47
2024-03-07T14:00:24.831Z,100567.41
2024-03-07T14:03:30.891Z,100563.94
2024-03-07T14:06:08.096Z,100555.38
2024-03-07T14:09:21.507Z,100556.38
2024-03-07T14:12:18.568Z,100563.22
2024-03-07T14:15:58.177Z,100556.44
2024-03-07T14:19:22.929Z,100567.06
2024-03-07T14:22:29.066Z,100550.16
2024-03-07T14:25:46.189Z,100542.84
2024-03-07T14:28:47.327Z,100535.53
2024-03-07T14:31:15.724Z,100539.16
2024-03-07T14:34:05.337Z,100536.91
2024-03-07T14:36:41.177Z,100531.75
2024-03-07T14:39:15.385Z,100520.50
2024-03-07T14:41:52.405Z,100523.19
2024-03-07T14:44:22.285Z,100526.75
2024-03-07T14:46:56.404Z,100519.78
2024-03-07T14:49:25.321Z,100524.06
2024-03-07T14:52:00.124Z,100522.28
2024-03-07T14:54:32.725Z,100516.22
2024-03-07T14:57:01.503Z,100516.06
2024-03-07T14:59:30.359Z,100509.81
2024-03-07T15:02:00.050Z,100513.19
2024-03-07T15:04:34.001Z,100525.28
2024-03-07T15:07:04.119Z,100515.72
2024-03-07T15:09:35.360Z,100508.78
2024-03-07T15:12:05.231Z,100508.88
2024-03-07T15:14:38.579Z,100505.38
2024-03-07T15:17:09.056Z,100493.25
2024-03-07T15:19:38.385Z,100490.66
2024-03-07T15:22:08.377Z,100486.28
2024-03-07T15:24:39.955Z,100495.66
2024-03-07T15:27:08.593Z,100484.34
2024-03-07T15:29:37.850Z,100487.72
2024-03-07T15:32:10.482Z,100485.94
2024-03-07T15:34:39.732Z,100486.59
2024-03-07T15:37:09.072Z,100480.53
2024-03-07T15:39:40.314Z,100482.91
2024-03-07T15:42:11.257Z,100483.66
2024-03-07T15:44:44.734Z,100484.47
2024-03-07T15:47:16.245Z,100480.97
2024-03-07T15:49:44.633Z,100472.31
2024-03-07T15:52:14.690Z,100469.75
2024-03-07T15:54:45.656Z,100476.69
2024-03-07T15:57:14.457Z,100466.34
2024-03-07T15:59:45.968Z,100459.59
2024-03-07T16:02:15.932Z,100459.59
2024-03-07T16:04:45.601Z,100451.88
2024-03-07T16:07:14.293Z,100445.00
2024-03-07T16:09:44.075Z,100450.19
2024-03-07T16:12:12.683Z,100451.09
2024-03-07T16:14:41.125Z,100454.56
2024-03-07T16:17:10.109Z,100445.91
2024-03-07T16:19:38.701Z,100446.81
2024-03-07T16:22:07.466Z,100438.09
2024-03-07T16:24:41.516Z,100446.66
2024-03-07T16:27:13.549Z,100439.78
2024-03-07T16:29:42.172Z,100429.44
2024-03-07T16:32:12.943Z,100426.03
2024-03-07T16:34:43.990Z,100427.75
2024-03-07T16:37:14.833Z,100435.56
2024-03-07T16:39:45.042Z,100426.91
2024-03-07T16:42:16.023Z,100430.50
2024-03-07T16:44:44.747Z,100425.97
2024-03-07T16:47:13.520Z,100416.41
2024-03-07T16:49:41.977Z,100413.84
2024-03-07T16:52:10.551Z,100417.22
2024-03-07T16:54:39.121Z,100418.81
2024-03-07T16:57:08.329Z,100421.41
2024-03-07T16:59:41.041Z,100416.16
2024-03-07T17:02:11.135Z,100416.09
2024-03-07T17:04:39.655Z,100411.56
2024-03-07T17:07:08.229Z,100419.38
2024-03-07T17:09:37.149Z,100414.16
2024-03-07T17:12:07.657Z,100419.22
2024-03-07T17:14:44.852Z,100415.75
2024-03-07T17:17:16.260Z,100413.00
2024-03-07T17:19:44.884Z,100411.13
2024-03-07T17:22:13.360Z,100411.13
2024-03-07T17:24:42.413Z,100412.72
2024-03-07T17:27:10.941Z,100412.66
2024-03-07T17:29:41.079Z,100409.88
2024-03-07T17:32:10.530Z,100414.00
2024-03-07T17:34:39.092Z,100423.47
2024-03-07T17:37:07.542Z,100413.03
2024-03-07T17:39:36.650Z,100417.16
2024-03-07T17:42:12.172Z,100415.38
2024-03-07T17:44:42.140Z,100427.41
2024-03-07T17:47:11.690Z,100423.03
2024-03-07T17:49:41.174Z,100426.59
2024-03-07T17:52:14.087Z,100423.13
2024-03-07T17:54:47.816Z,100423.91
2024-03-07T17:57:17.740Z,100423.81
2024-03-07T17:59:48.339Z,100427.16
2024-03-07T18:02:18.389Z,100417.44
2024-03-07T18:04:50.790Z,100424.13
2024-03-07T18:07:22.575Z,100424.91
2024-03-07T18:09:54.843Z,100422.28
2024-03-07T18:12:26.326Z,100419.59
2024-03-07T18:15:08.776Z,100420.28
2024-03-07T18:17:49.862Z,100425.31
2024-03-07T18:20:18.840Z,100421.81
2024-03-07T18:22:47.614Z,100420.94
2024-03-07T18:25:21.186Z,100428.59
2024-03-07T18:27:49.641Z,100426.84
2024-03-07T18:30:20.669Z,100420.84
2024-03-07T18:32:49.940Z,100420.78
2024-03-07T18:35:18.448Z,100411.25
2024-03-07T18:37:51.718Z,100411.25
2024-03-07T18:40:24.450Z,100409.53
2024-03-07T18:42:53.521Z,100417.97
2024-03-07T18:45:26.547Z,100411.91
2024-03-07T18:47:57.637Z,100416.19
2024-03-07T18:50:28.481Z,100417.97
2024-03-07T18:52:58.093Z,100412.63
2024-03-07T18:55:31.417Z,100410.84
2024-03-07T18:58:02.754Z,100413.34
2024-03-07T19:00:33.980Z,100408.91
2024-03-07T19:03:04.678Z,100407.13
2024-03-07T19:05:35.344Z,100406.13
2024-03-07T19:08:07.849Z,100398.22
2024-03-07T19:10:36.369Z,100396.44
2024-03-07T19:13:11.057Z,100399.81
2024-03-07T19:15:42.099Z,100399.81
2024-03-07T19:18:14.119Z,100393.66
2024-03-07T19:20:43.494Z,100390.91
2024-03-07T19:23:13.808Z,100402.84
2024-03-07T19:25:43.060Z,100403.56
2024-03-07T19:28:14.872Z,100394.84
2024-03-07T19:30:47.498Z,100400.00
2024-03-07T19:33:20.204Z,100409.28
2024-03-07T19:35:52.936Z,100409.06
2024-03-07T19:38:22.104Z,100401.97
2024-03-07T19:40:51.272Z,100407.13
2024-03-07T19:43:24.656Z,100408.91
2024-03-07T19:45:56.956Z,100401.06
2024-03-07T19:48:26.878Z,100407.94
2024-03-07T19:50:56.783Z,100408.72
2024-03-07T19:53:25.867Z,100402.66
2024-03-07T19:55:54.213Z,100405.19
2024-03-07T19:58:25.706Z,100403.41
2024-03-07T20:00:57.280Z,100398.22
2024-03-07T20:03:25.797Z,100409.34
2024-03-07T20:05:54.711Z,100406.78
2024-03-07T20:08:28.897Z,100402.31
2024-03-07T20:10:59.665Z,100402.31
2024-03-07T20:13:28.410Z,100403.03
2024-03-07T20:16:01.137Z,100396.09
2024-03-07T20:18:32.708Z,100401.94
2024-03-07T20:21:04.071Z,100408.72
2024-03-07T20:23:34.828Z,100406.06
2024-03-07T20:26:05.124Z,100409.44
2024-03-07T20:28:33.710Z,100398.13
2024-03-07T20:31:03.611Z,100398.03
2024-03-07T20:33:32.213Z,100397.94
2024-03-07T20:36:03.608Z,100398.75
2024-03-07T20:38:33.171Z,100398.66
2024-03-07T20:41:01.715Z,100397.78
2024-03-07T20:43:30.563Z,100395.19
2024-03-07T20:45:59.110Z,100400.34
2024-03-07T20:48:29.911Z,100404.63
2024-03-07T20:50:58.461Z,100395.88
2024-03-07T20:53:31.175Z,100395.78
2024-03-07T20:56:00.180Z,100398.38
2024-03-07T20:58:28.821Z,100391.34
2024-03-07T21:00:57.557Z,100388.56
2024-03-07T21:03:28.601Z,100386.88
2024-03-07T21:05:58.489Z,100382.53
2024-03-07T21:08:27.056Z,100385.03
2024-03-07T21:10:56.341Z,100377.31
2024-03-07T21:13:25.552Z,100373.63
2024-03-07T21:15:54.651Z,100374.44
2024-03-07T21:18:24.380Z,100373.47
2024-03-07T21:20:53.244Z,100377.47
2024-03-07T21:23:25.168Z,100370.41
2024-03-07T21:25:53.962Z,100367.66
2024-03-07T21:28:23.330Z,100369.16
2024-03-07T21:30:53.976Z,100370.78
2024-03-07T21:33:23.698Z,100366.41
2024-03-07T21:35:54.880Z,100358.47
2024-03-07T21:38:24.730Z,100358.47
2024-03-07T21:40:53.460Z,100364.50
2024-03-07T21:43:22.567Z,100363.63
2024-03-07T21:45:51.255Z,100363.63
2024-03-07T21:48:23.084Z,100361.88
2024-03-07T21:50:51.978Z,100358.19
2024-03-07T21:53:20.461Z,100365.03
2024-03-07T21:55:51.061Z,100355.63
2024-03-07T21:58:20.503Z,100352.94
2024-03-07T22:00:48.949Z,100351.97
2024-03-07T22:03:17.772Z,100345.03
2024-03-07T22:05:46.618Z,100355.34
2024-03-07T22:08:17.579Z,100354.31
2024-03-07T22:10:49.842Z,100343.94
2024-03-07T22:13:21.166Z,100347.22
2024-03-07T22:15:50.313Z,100339.31
2024-03-07T22:18:18.846Z,100340.09
2024-03-07T22:20:47.466Z,100353.59
2024-03-07T22:23:16.133Z,100343.28
2024-03-07T22:25:44.618Z,100339.72
2024-03-07T22:28:14.370Z,100339.72
2024-03-07T22:30:43.872Z,100336.16
2024-03-07T22:33:12.574Z,100337.75
2024-03-07T22:35:41.970Z,100344.50
2024-03-07T22:38:14.243Z,100335.69
2024-03-07T22:40:42.668Z,100331.34
2024-03-07T22:43:11.221Z,100326.88
2024-03-07T22:45:41.303Z,100319.13
2024-03-07T22:48:09.984Z,100318.19
2024-03-07T22:50:39.304Z,100316.41
2024-03-07T22:53:07.900Z,100311.94
2024-03-07T22:55:38.640Z,100322.13
2024-03-07T22:58:10.521Z,100314.34
2024-03-07T23:00:45.647Z,100316.03
2024-03-07T23:03:15.738Z,100311.44
2024-03-07T23:05:44.365Z,100301.97
2024-03-07T23:08:14.651Z,100300.06
2024-03-07T23:10:43.135Z,100291.34
2024-03-07T23:13:11.938Z,100281.03
2024-03-07T23:15:42.924Z,100280.06
2024-03-07T23:18:11.998Z,100292.88
2024-03-07T23:20:42.549Z,100288.50
2024-03-07T23:23:11.133Z,100287.53
2024-03-07T23:25:40.201Z,100290.00
2024-03-07T23:28:09.684Z,100289.13
2024-03-07T23:30:38.213Z,100280.38
2024-03-07T23:33:09.579Z,100285.53
2024-03-07T23:35:38.094Z,100271.31
2024-03-07T23:38:07.926Z,100269.53
2024-03-07T23:40:37.085Z,100275.38
2024-03-07T23:43:09.239Z,100276.00
2024-03-07T23:45:37.924Z,100268.97
2024-03-07T23:48:09.250Z,100271.56
2024-03-07T23:50:37.906Z,100267.19
2024-03-07T23:53:07.846Z,100261.94
2024-03-07T23:55:37.360Z,100258.38
2024-03-07T23:58:06.303Z,100261.78
