createdAt,value
2018-02-08T00:00:39.626Z,100655.02
2018-02-08T00:03:07.044Z,100651.98
2018-02-08T00:05:34.481Z,100657.10
2018-02-08T00:08:01.941Z,100655.38
2018-02-08T00:10:29.379Z,100658.83
2018-02-08T00:12:56.805Z,100650.58
2018-02-08T00:15:24.236Z,100651.04
2018-02-08T00:17:51.693Z,100651.95
2018-02-08T00:20:19.118Z,100656.34
2018-02-08T00:22:46.532Z,100646.73
2018-02-08T00:25:13.974Z,100652.03
2018-02-08T00:27:41.396Z,100650.02
2018-02-08T00:30:08.837Z,100655.23
2018-02-08T00:32:36.271Z,100651.14
2018-02-08T00:35:03.702Z,100648.01
2018-02-08T00:37:31.156Z,100641.94
2018-02-08T00:39:58.569Z,100650.02
2018-02-08T00:42:26.013Z,100643.59
2018-02-08T00:44:53.431Z,100640.45
2018-02-08T00:47:20.852Z,100643.07
2018-02-08T00:49:48.294Z,100643.31
2018-02-08T00:52:15.742Z,100648.88
2018-02-08T00:54:43.179Z,100654.95
2018-02-08T00:57:10.600Z,100655.48
2018-02-08T00:59:38.034Z,100651.20
2018-02-08T01:02:05.485Z,100649.72
2018-02-08T01:04:32.921Z,100648.24
2018-02-08T01:07:00.380Z,100647.46
2018-02-08T01:09:27.834Z,100652.22
2018-02-08T01:11:55.276Z,100650.42
2018-02-08T01:14:22.687Z,100656.48
2018-02-08T01:16:50.117Z,100650.97
2018-02-08T01:19:17.602Z,100648.81
2018-02-08T01:21:45.025Z,100656.70
2018-02-08T01:24:12.451Z,100658.38
2018-02-08T01:26:39.875Z,100660.66
2018-02-08T01:29:07.300Z,100662.88
2018-02-08T01:31:34.744Z,100657.06
2018-02-08T01:34:02.189Z,100655.70
2018-02-08T01:36:29.616Z,100659.27
2018-02-08T01:38:57.028Z,100666.12
2018-02-08T01:41:24.478Z,100653.58
2018-02-08T01:43:51.927Z,100657.28
2018-02-08T01:46:19.437Z,100652.45
2018-02-08T01:48:46.853Z,100654.28
2018-02-08T01:51:14.305Z,100655.65
2018-02-08T01:53:41.773Z,100655.27
2018-02-08T01:56:09.188Z,100656.28
2018-02-08T01:58:36.621Z,100655.74
2018-02-08T02:01:04.033Z,100659.37
2018-02-08T02:03:31.452Z,100658.09
2018-02-08T02:05:58.881Z,100660.77
2018-02-08T02:08:26.292Z,100658.50
2018-02-08T02:10:53.732Z,100656.66
2018-02-08T02:13:21.147Z,100661.08
2018-02-08T02:15:48.561Z,100655.89
2018-02-08T02:18:15.977Z,100662.42
2018-02-08T02:20:43.388Z,100658.00
2018-02-08T02:23:10.817Z,100652.22
2018-02-08T02:25:38.232Z,100656.59
2018-02-08T02:28:05.642Z,100653.57
2018-02-08T02:30:33.056Z,100651.96
2018-02-08T02:33:00.469Z,100654.25
2018-02-08T02:35:27.893Z,100650.95
2018-02-08T02:37:55.344Z,100651.96
2018-02-08T02:40:22.749Z,100654.63
2018-02-08T02:42:50.178Z,100648.81
2018-02-08T02:45:17.626Z,100641.98
2018-02-08T02:47:45.021Z,100646.47
2018-02-08T02:50:12.437Z,100649.63
2018-02-08T02:52:39.850Z,100649.09
2018-02-08T02:55:07.264Z,100646.25
2018-02-08T02:57:34.697Z,100652.89
2018-02-08T03:00:02.134Z,100655.73
2018-02-08T03:02:29.560Z,100652.27
2018-02-08T03:04:56.969Z,100658.07
2018-02-08T03:07:24.394Z,100657.41
2018-02-08T03:09:51.805Z,100654.56
2018-02-08T03:12:19.236Z,100656.02
2018-02-08T03:14:46.643Z,100653.39
2018-02-08T03:17:14.058Z,100654.77
2018-02-08T03:19:41.481Z,100661.66
2018-02-08T03:22:08.884Z,100661.42
2018-02-08T03:24:36.313Z,100666.89
2018-02-08T03:27:03.724Z,100669.97
2018-02-08T03:29:31.148Z,100675.06
2018-02-08T03:31:58.560Z,100674.94
2018-02-08T03:34:25.989Z,100682.80
2018-02-08T03:36:53.412Z,100677.94
2018-02-08T03:39:20.824Z,100678.46
2018-02-08T03:41:48.241Z,100683.80
2018-02-08T03:44:15.669Z,100686.36
2018-02-08T03:46:43.080Z,100683.23
2018-02-08T03:49:10.523Z,100687.34
2018-02-08T03:51:37.988Z,100688.88
2018-02-08T03:54:05.393Z,100692.98
2018-02-08T03:56:32.805Z,100687.05
2018-02-08T03:59:00.231Z,100689.72
2018-02-08T04:01:27.649Z,100694.48
2018-02-08T04:03:55.060Z,100690.22
2018-02-08T04:06:22.473Z,100696.11
2018-02-08T04:08:49.892Z,100698.39
2018-02-08T04:11:17.308Z,100688.81
2018-02-08T04:13:44.740Z,100691.48
2018-02-08T04:16:12.152Z,100689.77
2018-02-08T04:18:39.572Z,100695.59
2018-02-08T04:21:06.981Z,100696.15
2018-02-08T04:23:34.392Z,100696.84
2018-02-08T04:26:01.821Z,100701.95
2018-02-08T04:28:29.240Z,100699.15
2018-02-08T04:30:56.652Z,100702.11
2018-02-08T04:33:24.070Z,100706.92
2018-02-08T04:35:51.488Z,100709.47
2018-02-08T04:38:24.628Z,100707.22
2018-02-08T04:41:03.860Z,100712.98
2018-02-08T04:43:42.876Z,100709.17
2018-02-08T04:46:21.837Z,100703.64
2018-02-08T04:48:49.260Z,100707.05
2018-02-08T04:51:16.681Z,100708.19
2018-02-08T04:53:44.102Z,100708.81
2018-02-08T04:56:11.521Z,100703.31
2018-02-08T04:58:38.929Z,100702.30
2018-02-08T05:01:06.356Z,100705.55
2018-02-08T05:03:33.776Z,100705.88
2018-02-08T05:06:01.197Z,100711.11
2018-02-08T05:08:28.614Z,100711.77
2018-02-08T05:10:56.023Z,100702.91
2018-02-08T05:13:23.457Z,100714.63
2018-02-08T05:15:50.877Z,100713.69
2018-02-08T05:18:18.288Z,100716.00
2018-02-08T05:20:45.708Z,100712.66
2018-02-08T05:23:13.127Z,100717.11
2018-02-08T05:25:40.552Z,100712.23
2018-02-08T05:28:07.960Z,100714.30
2018-02-08T05:30:35.376Z,100722.89
2018-02-08T05:33:02.798Z,100713.84
2018-02-08T05:35:30.208Z,100713.93
2018-02-08T05:37:57.637Z,100715.17
2018-02-08T05:40:25.052Z,100718.71
2018-02-08T05:42:52.461Z,100717.34
2018-02-08T05:45:19.937Z,100730.83
2018-02-08T05:47:47.348Z,100725.53
2018-02-08T05:50:14.781Z,100720.59
2018-02-08T05:52:42.192Z,100718.24
2018-02-08T05:55:09.607Z,100726.52
2018-02-08T05:57:37.025Z,100727.38
2018-02-08T06:00:04.456Z,100726.80
2018-02-08T06:02:32.357Z,100729.60
2018-02-08T06:04:59.777Z,100727.06
2018-02-08T06:07:27.183Z,100739.08
2018-02-08T06:09:54.604Z,100745.34
2018-02-08T06:12:22.021Z,100750.64
2018-02-08T06:14:49.460Z,100753.78
2018-02-08T06:17:16.868Z,100761.68
2018-02-08T06:19:44.288Z,100763.47
2018-02-08T06:22:11.712Z,100764.98
2018-02-08T06:24:39.120Z,100767.89
2018-02-08T06:27:06.556Z,100772.64
2018-02-08T06:29:33.974Z,100776.94
2018-02-08T06:32:01.395Z,100781.17
2018-02-08T06:34:28.813Z,100778.28
2018-02-08T06:36:56.227Z,100779.17
2018-02-08T06:39:23.675Z,100781.38
2018-02-08T06:41:51.085Z,100778.16
2018-02-08T06:44:18.502Z,100776.18
2018-02-08T06:46:45.927Z,100775.09
2018-02-08T06:49:13.337Z,100779.08
2018-02-08T06:51:40.781Z,100781.17
2018-02-08T06:54:08.428Z,100783.98
2018-02-08T06:56:35.869Z,100784.63
2018-02-08T06:59:03.277Z,100786.89
2018-02-08T07:01:30.721Z,100785.69
2018-02-08T07:03:58.145Z,100781.77
2018-02-08T07:06:25.644Z,100787.36
2018-02-08T07:08:53.517Z,100787.14
2018-02-08T07:11:21.059Z,100797.06
2018-02-08T07:13:48.515Z,100796.60
2018-02-08T07:16:16.020Z,100803.53
2018-02-08T07:18:43.440Z,100807.22
2018-02-08T07:21:10.863Z,100814.30
2018-02-08T07:23:38.281Z,100812.82
2018-02-08T07:26:05.758Z,100821.52
2018-02-08T07:28:33.165Z,100814.83
2018-02-08T07:31:00.576Z,100817.48
2018-02-08T07:33:28.005Z,100821.98
2018-02-08T07:35:55.427Z,100813.66
2018-02-08T07:38:22.837Z,100821.77
2018-02-08T07:40:50.363Z,100823.04
2018-02-08T07:43:17.776Z,100814.48
2018-02-08T07:45:45.198Z,100816.19
2018-02-08T07:48:12.604Z,100819.38
2018-02-08T07:50:40.957Z,100817.69
2018-02-08T07:53:08.410Z,100817.02
2018-02-08T07:55:35.843Z,100821.53
2018-02-08T07:58:03.272Z,100819.63
2018-02-08T08:00:31.296Z,100824.38
2018-02-08T08:02:58.705Z,100820.05
2018-02-08T08:05:26.118Z,100827.73
2018-02-08T08:07:53.537Z,100825.36
2018-02-08T08:10:20.953Z,100825.58
2018-02-08T08:12:48.364Z,100824.79
2018-02-08T08:15:15.791Z,100831.59
2018-02-08T08:17:43.200Z,100824.53
2018-02-08T08:20:10.618Z,100836.94
2018-02-08T08:22:38.038Z,100841.06
2018-02-08T08:25:05.460Z,100840.70
2018-02-08T08:27:32.897Z,100839.18
2018-02-08T08:30:00.305Z,100836.66
2018-02-08T08:32:27.721Z,100848.40
2018-02-08T08:34:55.132Z,100844.47
2018-02-08T08:37:22.585Z,100844.63
2018-02-08T08:39:50.053Z,100846.16
2018-02-08T08:42:17.460Z,100853.52
2018-02-08T08:44:44.875Z,100852.45
2018-02-08T08:47:12.325Z,100850.60
2018-02-08T08:49:39.740Z,100848.13
2018-02-08T08:52:07.162Z,100859.54
2018-02-08T08:54:34.573Z,100858.29
2018-02-08T08:57:01.986Z,100857.78
2018-02-08T08:59:29.417Z,100856.53
2018-02-08T09:01:56.837Z,100866.97
2018-02-08T09:04:24.289Z,100870.78
2018-02-08T09:06:51.684Z,100870.47
2018-02-08T09:09:19.100Z,100867.73
2018-02-08T09:11:46.520Z,100875.33
2018-02-08T09:14:13.933Z,100876.73
2018-02-08T09:16:41.372Z,100874.66
2018-02-08T09:19:08.788Z,100878.85
2018-02-08T09:21:36.213Z,100875.48
2018-02-08T09:24:03.626Z,100881.31
2018-02-08T09:26:31.040Z,100876.95
2018-02-08T09:28:58.460Z,100877.04
2018-02-08T09:31:25.876Z,100871.25
2018-02-08T09:33:53.287Z,100873.14
2018-02-08T09:36:20.701Z,100875.20
2018-02-08T09:38:48.116Z,100874.31
2018-02-08T09:41:15.552Z,100868.53
2018-02-08T09:43:42.976Z,100867.36
2018-02-08T09:46:10.377Z,100873.95
2018-02-08T09:48:37.795Z,100875.93
2018-02-08T09:51:05.204Z,100878.75
2018-02-08T09:53:32.625Z,100872.78
2018-02-08T09:56:00.039Z,100875.88
2018-02-08T09:58:27.451Z,100874.63
2018-02-08T10:00:54.872Z,100876.42
2018-02-08T10:03:22.297Z,100872.08
2018-02-08T10:05:49.728Z,100879.14
2018-02-08T10:08:17.948Z,100882.84
2018-02-08T10:10:45.358Z,100878.98
2018-02-08T10:13:12.772Z,100878.92
2018-02-08T10:15:40.186Z,100877.35
2018-02-08T10:18:07.604Z,100876.41
2018-02-08T10:20:35.021Z,100879.12
2018-02-08T10:23:02.440Z,100879.05
2018-02-08T10:25:29.857Z,100878.25
2018-02-08T10:27:57.268Z,100872.57
2018-02-08T10:30:24.694Z,100875.77
2018-02-08T10:32:52.108Z,100871.52
2018-02-08T10:35:19.524Z,100874.41
2018-02-08T10:37:46.941Z,100870.34
2018-02-08T10:40:14.366Z,100866.72
2018-02-08T10:42:41.781Z,100870.73
2018-02-08T10:45:09.196Z,100873.06
2018-02-08T10:47:36.627Z,100871.27
2018-02-08T10:50:04.044Z,100865.09
2018-02-08T10:52:31.480Z,100861.53
2018-02-08T10:54:58.901Z,100859.18
2018-02-08T10:57:26.324Z,100861.63
2018-02-08T10:59:53.752Z,100861.70
2018-02-08T11:02:21.192Z,100860.34
2018-02-08T11:04:48.618Z,100858.51
2018-02-08T11:07:16.040Z,100861.14
2018-02-08T11:09:43.751Z,100859.20
2018-02-08T11:12:11.364Z,100852.56
2018-02-08T11:14:38.781Z,100845.09
2018-02-08T11:17:06.215Z,100844.36
2018-02-08T11:19:33.632Z,100845.76
2018-02-08T11:22:01.044Z,100846.51
2018-02-08T11:24:28.463Z,100845.95
2018-02-08T11:26:55.881Z,100843.56
2018-02-08T11:29:23.313Z,100847.79
2018-02-08T11:31:50.736Z,100842.36
2018-02-08T11:34:18.144Z,100846.98
2018-02-08T11:36:45.577Z,100840.28
2018-02-08T11:39:12.997Z,100843.27
2018-02-08T11:41:40.418Z,100842.64
2018-02-08T11:44:07.820Z,100840.50
2018-02-08T11:46:35.233Z,100836.49
2018-02-08T11:49:02.653Z,100845.07
2018-02-08T11:51:30.089Z,100841.59
2018-02-08T11:53:57.713Z,100849.53
2018-02-08T11:56:25.125Z,100842.80
2018-02-08T11:58:52.576Z,100844.78
2018-02-08T12:01:21.472Z,100849.08
2018-02-08T12:03:53.332Z,100834.90
2018-02-08T12:06:21.978Z,100836.44
2018-02-08T12:08:49.393Z,100830.94
2018-02-08T12:11:16.838Z,100830.03
2018-02-08T12:13:44.276Z,100829.48
2018-02-08T12:16:11.684Z,100837.63
2018-02-08T12:18:39.120Z,100827.64
2018-02-08T12:21:06.570Z,100825.50
2018-02-08T12:23:34.004Z,100830.82
2018-02-08T12:26:01.470Z,100828.08
2018-02-08T12:28:28.880Z,100816.05
2018-02-08T12:30:56.321Z,100805.09
2018-02-08T12:33:23.792Z,100806.51
2018-02-08T12:35:51.224Z,100808.04
2018-02-08T12:38:18.644Z,100808.66
2018-02-08T12:40:46.111Z,100812.04
2018-02-08T12:43:13.541Z,100801.10
2018-02-08T12:45:40.974Z,100802.95
2018-02-08T12:48:08.378Z,100806.44
2018-02-08T12:50:35.804Z,100802.75
2018-02-08T12:53:03.212Z,100792.09
2018-02-08T12:55:30.635Z,100788.12
2018-02-08T12:57:58.041Z,100796.44
2018-02-08T13:00:25.446Z,100797.83
2018-02-08T13:02:52.856Z,100795.15
2018-02-08T13:05:20.317Z,100793.36
2018-02-08T13:07:47.896Z,100788.33
2018-02-08T13:10:16.421Z,100786.65
2018-02-08T13:12:43.826Z,100784.12
2018-02-08T13:15:12.101Z,100780.46
2018-02-08T13:17:39.507Z,100788.84
2018-02-08T13:20:06.972Z,100789.14
2018-02-08T13:22:34.395Z,100792.56
2018-02-08T13:25:01.808Z,100785.25
2018-02-08T13:27:29.326Z,100783.44
2018-02-08T13:29:56.742Z,100780.05
2018-02-08T13:32:24.181Z,100774.05
2018-02-08T13:34:51.586Z,100778.16
2018-02-08T13:37:19.028Z,100777.34
2018-02-08T13:40:00.137Z,100772.48
2018-02-08T13:42:28.116Z,100780.28
2018-02-08T13:44:55.541Z,100770.80
2018-02-08T13:47:22.945Z,100767.62
2018-02-08T13:49:55.974Z,100772.66
2018-02-08T13:55:37.884Z,100766.11
2018-02-08T13:58:08.173Z,100766.45
2018-02-08T14:00:40.449Z,100763.20
2018-02-08T14:03:07.896Z,100769.70
2018-02-08T14:05:35.296Z,100764.55
2018-02-08T14:08:02.706Z,100765.73
2018-02-08T14:10:30.140Z,100767.00
2018-02-08T14:12:57.665Z,100763.99
2018-02-08T14:15:25.087Z,100762.66
2018-02-08T14:17:52.481Z,100752.89
2018-02-08T14:20:19.888Z,100760.23
2018-02-08T14:22:47.328Z,100762.19
2018-02-08T14:25:14.732Z,100761.02
2018-02-08T14:27:42.137Z,100761.83
2018-02-08T14:30:09.557Z,100747.72
2018-02-08T14:32:36.972Z,100744.53
2018-02-08T14:35:04.409Z,100738.11
2018-02-08T14:37:31.826Z,100740.33
2018-02-08T14:39:59.236Z,100740.27
2018-02-08T14:42:26.648Z,100734.72
2018-02-08T14:44:54.052Z,100736.19
2018-02-08T14:47:21.478Z,100733.73
2018-02-08T14:49:48.889Z,100731.41
2018-02-08T14:52:16.309Z,100733.69
2018-02-08T14:54:43.745Z,100731.74
2018-02-08T14:57:11.154Z,100727.70
2018-02-08T14:59:38.572Z,100723.36
2018-02-08T15:02:05.988Z,100722.36
2018-02-08T15:04:33.404Z,100724.72
2018-02-08T15:07:00.832Z,100723.22
2018-02-08T15:09:28.241Z,100716.88
2018-02-08T15:11:55.661Z,100723.60
2018-02-08T15:14:23.080Z,100726.69
2018-02-08T15:16:50.496Z,100723.06
2018-02-08T15:19:17.926Z,100726.93
2018-02-08T15:21:45.351Z,100717.06
2018-02-08T15:24:12.776Z,100719.53
2018-02-08T15:26:40.201Z,100716.41
2018-02-08T15:29:07.620Z,100716.70
2018-02-08T15:31:35.051Z,100712.67
2018-02-08T15:34:02.464Z,100709.94
2018-02-08T15:36:29.890Z,100711.02
2018-02-08T15:38:57.327Z,100704.84
2018-02-08T15:41:25.040Z,100709.33
2018-02-08T15:43:52.839Z,100703.95
2018-02-08T15:46:21.073Z,100705.07
2018-02-08T15:48:48.922Z,100707.17
2018-02-08T15:51:16.856Z,100712.52
2018-02-08T15:53:48.958Z,100706.69
2018-02-08T15:56:17.326Z,100709.20
2018-02-08T15:58:45.968Z,100706.17
2018-02-08T16:01:15.490Z,100700.75
2018-02-08T16:03:43.337Z,100696.58
2018-02-08T16:06:11.211Z,100698.20
2018-02-08T16:08:43.524Z,100700.30
2018-02-08T16:11:12.057Z,100705.75
2018-02-08T16:13:48.678Z,100698.89
2018-02-08T16:16:18.279Z,100701.95
2018-02-08T16:18:48.191Z,100706.12
2018-02-08T16:21:16.141Z,100699.66
2018-02-08T16:23:44.307Z,100697.42
2018-02-08T16:26:13.189Z,100694.59
2018-02-08T16:28:41.926Z,100695.14
2018-02-08T16:31:09.828Z,100697.22
2018-02-08T16:33:38.281Z,100696.49
2018-02-08T16:36:06.634Z,100702.69
2018-02-08T16:38:48.598Z,100705.69
2018-02-08T16:41:19.729Z,100716.09
2018-02-08T16:43:47.232Z,100711.27
2018-02-08T16:46:16.555Z,100709.05
2018-02-08T16:48:51.490Z,100719.50
2018-02-08T16:51:24.817Z,100712.28
2018-02-08T16:53:55.754Z,100709.25
2018-02-08T16:56:24.814Z,100702.34
2018-02-08T16:58:55.094Z,100714.86
2018-02-08T17:01:26.730Z,100717.89
2018-02-08T17:06:29.804Z,100708.31
2018-02-08T17:09:03.509Z,100716.25
2018-02-08T17:11:30.950Z,100713.61
2018-02-08T17:13:58.399Z,100715.52
2018-02-08T17:16:25.907Z,100715.38
2018-02-08T17:18:53.288Z,100711.59
2018-02-08T17:21:20.712Z,100719.61
2018-02-08T17:23:48.142Z,100717.39
2018-02-08T17:26:15.699Z,100718.68
2018-02-08T17:28:43.120Z,100714.21
2018-02-08T17:31:10.533Z,100720.62
2018-02-08T17:33:38.443Z,100727.50
2018-02-08T17:36:05.893Z,100730.73
2018-02-08T17:38:43.241Z,100728.74
2018-02-08T17:41:11.568Z,100725.16
2018-02-08T17:43:38.992Z,100724.02
2018-02-08T17:46:06.412Z,100727.21
2018-02-08T17:48:46.792Z,100729.53
2018-02-08T17:51:14.204Z,100721.99
2018-02-08T17:53:41.628Z,100723.23
2018-02-08T17:56:09.078Z,100715.09
2018-02-08T17:58:36.567Z,100706.52
2018-02-08T18:01:03.941Z,100705.75
2018-02-08T18:03:45.028Z,100705.59
2018-02-08T18:06:12.490Z,100710.15
2018-02-08T18:08:39.870Z,100709.88
2018-02-08T18:11:07.313Z,100704.68
2018-02-08T18:13:34.733Z,100708.19
2018-02-08T18:16:02.232Z,100705.15
2018-02-08T18:18:29.633Z,100709.50
2018-02-08T18:20:57.056Z,100703.69
2018-02-08T18:23:24.485Z,100702.42
2018-02-08T18:25:51.921Z,100703.03
2018-02-08T18:28:19.406Z,100701.57
2018-02-08T18:30:46.840Z,100702.19
2018-02-08T18:33:14.250Z,100699.34
2018-02-08T18:35:41.685Z,100698.80
2018-02-08T18:38:09.112Z,100702.84
2018-02-08T18:40:36.537Z,100705.92
2018-02-08T18:43:03.945Z,100702.34
2018-02-08T18:45:31.414Z,100696.53
2018-02-08T18:47:58.813Z,100690.75
2018-02-08T18:50:26.264Z,100697.14
2018-02-08T18:52:53.705Z,100696.95
2018-02-08T18:55:21.192Z,100698.64
2018-02-08T18:57:50.297Z,100708.80
2018-02-08T19:00:18.397Z,100706.64
2018-02-08T19:02:46.617Z,100709.27
2018-02-08T19:05:14.051Z,100704.37
2018-02-08T19:07:41.508Z,100711.75
2018-02-08T19:10:08.937Z,100706.33
2018-02-08T19:12:36.357Z,100709.98
2018-02-08T19:15:03.864Z,100706.17
2018-02-08T19:17:45.309Z,100702.74
2018-02-08T19:20:12.756Z,100714.59
2018-02-08T19:22:41.697Z,100710.97
2018-02-08T19:25:09.139Z,100712.16
2018-02-08T19:27:36.557Z,100713.33
2018-02-08T19:30:04.437Z,100713.98
2018-02-08T19:32:31.898Z,100715.45
2018-02-08T19:34:59.930Z,100715.73
2018-02-08T19:37:28.814Z,100715.23
2018-02-08T19:39:56.848Z,100706.05
2018-02-08T19:42:25.087Z,100701.70
2018-02-08T19:44:53.225Z,100698.08
2018-02-08T19:47:21.463Z,100693.53
2018-02-08T19:49:50.176Z,100696.26
2018-02-08T19:52:18.508Z,100692.48
2018-02-08T19:54:45.971Z,100696.89
2018-02-08T19:57:14.324Z,100688.19
2018-02-08T19:59:47.571Z,100694.61
2018-02-08T20:02:16.928Z,100683.30
2018-02-08T20:04:45.137Z,100690.28
2018-02-08T20:07:13.922Z,100680.10
2018-02-08T20:09:41.411Z,100683.21
2018-02-08T20:12:09.788Z,100685.05
2018-02-08T20:14:52.660Z,100679.55
2018-02-08T20:17:20.968Z,100680.02
2018-02-08T20:19:48.390Z,100677.54
2018-02-08T20:22:15.828Z,100678.70
2018-02-08T20:24:44.324Z,100678.89
2018-02-08T20:27:11.756Z,100671.73
2018-02-08T20:29:39.185Z,100671.35
2018-02-08T20:32:06.649Z,100673.11
2018-02-08T20:34:34.094Z,100672.66
2018-02-08T20:37:01.532Z,100672.31
2018-02-08T20:39:28.988Z,100669.88
2018-02-08T20:41:56.403Z,100680.22
2018-02-08T20:44:23.821Z,100675.30
2018-02-08T20:46:51.245Z,100670.44
2018-02-08T20:49:18.677Z,100670.25
2018-02-08T20:51:46.103Z,100676.81
2018-02-08T20:54:13.513Z,100671.75
2018-02-08T20:56:40.990Z,100674.55
2018-02-08T20:59:08.438Z,100672.66
2018-02-08T21:01:35.865Z,100672.12
2018-02-08T21:04:03.322Z,100670.70
2018-02-08T21:06:30.741Z,100666.45
2018-02-08T21:08:58.157Z,100663.48
2018-02-08T21:11:25.625Z,100668.97
2018-02-08T21:13:53.084Z,100670.11
2018-02-08T21:16:20.515Z,100670.95
2018-02-08T21:18:47.941Z,100666.38
2018-02-08T21:21:15.372Z,100666.30
2018-02-08T21:23:42.821Z,100662.16
2018-02-08T21:26:10.254Z,100666.69
2018-02-08T21:28:37.693Z,100663.22
2018-02-08T21:31:05.153Z,100662.55
2018-02-08T21:33:32.581Z,100658.73
2018-02-08T21:36:00.050Z,100657.76
2018-02-08T21:38:27.485Z,100654.37
2018-02-08T21:40:54.930Z,100653.39
2018-02-08T21:43:22.373Z,100651.92
2018-02-08T21:45:49.792Z,100652.29
2018-02-08T21:48:17.240Z,100641.30
2018-02-08T21:50:44.671Z,100635.42
2018-02-08T21:53:12.088Z,100631.44
2018-02-08T21:55:39.504Z,100627.00
2018-02-08T21:58:06.953Z,100629.19
2018-02-08T22:00:34.365Z,100629.43
2018-02-08T22:03:01.832Z,100615.33
2018-02-08T22:05:29.272Z,100609.84
2018-02-08T22:07:56.706Z,100615.27
2018-02-08T22:10:24.125Z,100608.06
2018-02-08T22:12:51.556Z,100598.97
2018-02-08T22:15:18.996Z,100607.19
2018-02-08T22:17:46.460Z,100604.09
2018-02-08T22:20:13.881Z,100608.54
2018-02-08T22:22:41.335Z,100606.88
2018-02-08T22:25:08.741Z,100612.55
2018-02-08T22:27:36.173Z,100608.66
2018-02-08T22:30:03.648Z,100600.72
2018-02-08T22:32:31.065Z,100605.88
2018-02-08T22:34:58.493Z,100599.95
2018-02-08T22:37:25.901Z,100602.91
2018-02-08T22:39:53.344Z,100607.53
2018-02-08T22:42:20.807Z,100604.31
2018-02-08T22:44:48.245Z,100604.26
2018-02-08T22:47:15.662Z,100609.13
2018-02-08T22:49:43.080Z,100602.05
2018-02-08T22:52:10.505Z,100609.18
2018-02-08T22:54:37.937Z,100611.38
2018-02-08T22:57:05.365Z,100610.34
2018-02-08T22:59:32.789Z,100606.57
2018-02-08T23:02:00.220Z,100607.03
2018-02-08T23:04:27.646Z,100609.55
2018-02-08T23:06:55.070Z,100603.83
2018-02-08T23:09:22.499Z,100601.38
2018-02-08T23:11:49.917Z,100604.06
2018-02-08T23:14:17.358Z,100598.28
2018-02-08T23:16:44.832Z,100596.63
2018-02-08T23:19:12.252Z,100600.18
2018-02-08T23:21:39.685Z,100593.37
2018-02-08T23:24:07.110Z,100595.14
2018-02-08T23:26:34.556Z,100600.72
2018-02-08T23:29:01.980Z,100596.45
2018-02-08T23:31:29.405Z,100591.41
2018-02-08T23:33:56.866Z,100586.14
2018-02-08T23:36:24.294Z,100590.41
2018-02-08T23:38:51.720Z,100586.51
2018-02-08T23:41:19.168Z,100582.34
2018-02-08T23:43:46.616Z,100578.58
2018-02-08T23:46:14.038Z,100575.61
2018-02-08T23:48:41.466Z,100578.67
2018-02-08T23:51:08.905Z,100583.02
2018-02-08T23:53:36.369Z,100571.19
2018-02-08T23:56:03.800Z,100577.81
2018-02-08T23:58:31.243Z,100574.76
