createdAt,value
2018-10-09T00:00:42.075Z,0.00
2018-10-09T00:01:42.100Z,0.00
2018-10-09T00:02:42.141Z,0.00
2018-10-09T00:03:42.172Z,0.00
2018-10-09T00:04:42.222Z,0.00
2018-10-09T00:05:42.323Z,0.00
2018-10-09T00:06:42.319Z,0.00
2018-10-09T00:07:42.393Z,0.00
2018-10-09T00:08:42.416Z,0.00
2018-10-09T00:09:42.464Z,0.00
2018-10-09T00:10:42.512Z,0.00
2018-10-09T00:11:42.559Z,0.00
2018-10-09T00:12:42.659Z,0.00
2018-10-09T00:13:42.688Z,0.00
2018-10-09T00:14:42.707Z,0.00
2018-10-09T00:15:42.763Z,0.00
2018-10-09T00:16:42.806Z,0.00
2018-10-09T00:17:42.856Z,0.00
2018-10-09T00:18:42.928Z,0.00
2018-10-09T00:19:42.952Z,0.00
2018-10-09T00:20:43.005Z,0.00
2018-10-09T00:21:43.053Z,0.00
2018-10-09T00:22:43.104Z,0.00
2018-10-09T00:23:43.184Z,0.00
2018-10-09T00:24:43.198Z,0.00
2018-10-09T00:25:43.247Z,0.00
2018-10-09T00:26:43.297Z,0.00
2018-10-09T00:27:43.347Z,0.00
2018-10-09T00:28:43.420Z,0.00
2018-10-09T00:29:43.452Z,0.00
2018-10-09T00:30:44.328Z,0.00
2018-10-09T00:31:43.539Z,0.00
2018-10-09T00:32:43.594Z,0.00
2018-10-09T00:33:43.668Z,0.00
2018-10-09T00:34:43.692Z,0.00
2018-10-09T00:35:43.738Z,0.00
2018-10-09T00:36:43.787Z,0.00
2018-10-09T00:37:43.840Z,0.00
2018-10-09T00:38:43.910Z,0.00
2018-10-09T00:39:43.936Z,0.00
2018-10-09T00:40:43.991Z,0.00
2018-10-09T00:41:44.037Z,0.00
2018-10-09T00:42:44.103Z,0.00
2018-10-09T00:43:44.132Z,0.00
2018-10-09T00:44:44.183Z,0.00
2018-10-09T00:45:44.248Z,0.00
2018-10-09T00:46:44.283Z,0.00
2018-10-09T00:47:44.338Z,0.00
2018-10-09T00:48:44.378Z,0.00
2018-10-09T00:49:44.445Z,0.00
2018-10-09T00:50:44.491Z,0.00
2018-10-09T00:51:44.523Z,0.00
2018-10-09T00:52:44.572Z,0.00
2018-10-09T00:53:44.623Z,0.00
2018-10-09T00:54:44.774Z,0.00
2018-10-09T00:55:44.740Z,0.00
2018-10-09T00:56:44.768Z,0.00
2018-10-09T00:57:44.816Z,0.00
2018-10-09T00:58:44.868Z,0.00
2018-10-09T00:59:44.918Z,0.00
2018-10-09T01:00:44.980Z,0.00
2018-10-09T01:01:45.073Z,0.00
2018-10-09T01:02:45.064Z,0.00
2018-10-09T01:03:45.119Z,0.00
2018-10-09T01:04:45.167Z,0.00
2018-10-09T01:05:45.234Z,0.00
2018-10-09T01:06:45.263Z,0.00
2018-10-09T01:07:45.331Z,0.00
2018-10-09T01:08:45.455Z,0.00
2018-10-09T01:09:45.406Z,0.00
2018-10-09T01:10:45.455Z,0.00
2018-10-09T01:11:45.512Z,0.00
2018-10-09T01:12:45.578Z,0.00
2018-10-09T01:13:45.612Z,0.00
2018-10-09T01:14:45.655Z,0.00
2018-10-09T01:15:45.710Z,0.00
2018-10-09T01:16:45.759Z,0.00
2018-10-09T01:17:45.818Z,0.00
2018-10-09T01:18:45.849Z,0.00
2018-10-09T01:19:45.896Z,0.00
2018-10-09T01:20:45.950Z,0.00
2018-10-09T01:21:46.004Z,0.00
2018-10-09T01:22:46.144Z,0.00
2018-10-09T01:23:46.122Z,0.00
2018-10-09T01:24:46.149Z,0.00
2018-10-09T01:25:46.190Z,0.00
2018-10-09T01:26:46.248Z,0.00
2018-10-09T01:27:46.294Z,0.00
2018-10-09T01:28:46.364Z,0.00
2018-10-09T01:29:46.393Z,0.00
2018-10-09T01:30:46.459Z,0.00
2018-10-09T01:31:46.487Z,0.00
2018-10-09T01:32:46.546Z,0.00
2018-10-09T01:33:46.582Z,0.00
2018-10-09T01:34:46.658Z,0.00
2018-10-09T01:35:46.701Z,0.00
2018-10-09T01:36:46.738Z,0.00
2018-10-09T01:37:46.789Z,0.00
2018-10-09T01:38:46.847Z,0.00
2018-10-09T01:39:46.913Z,0.00
2018-10-09T01:40:46.936Z,0.00
2018-10-09T01:41:46.997Z,0.00
2018-10-09T01:42:47.026Z,0.00
2018-10-09T01:43:47.083Z,0.00
2018-10-09T01:44:47.123Z,0.00
2018-10-09T01:45:47.208Z,0.00
2018-10-09T01:46:47.225Z,0.00
2018-10-09T01:47:47.274Z,0.00
2018-10-09T01:48:47.322Z,0.00
2018-10-09T01:49:47.395Z,0.00
2018-10-09T01:50:47.485Z,0.00
2018-10-09T01:51:47.488Z,0.00
2018-10-09T01:52:47.519Z,0.00
2018-10-09T01:53:47.566Z,0.00
2018-10-09T01:54:47.618Z,0.00
2018-10-09T01:55:47.678Z,0.00
2018-10-09T01:56:47.750Z,0.00
2018-10-09T01:57:47.764Z,0.00
2018-10-09T01:58:47.818Z,0.00
2018-10-09T01:59:47.862Z,0.00
2018-10-09T02:00:47.911Z,0.00
2018-10-09T02:01:47.982Z,0.00
2018-10-09T02:02:48.011Z,0.00
2018-10-09T02:03:48.059Z,0.00
2018-10-09T02:04:48.108Z,0.00
2018-10-09T02:05:48.156Z,0.00
2018-10-09T02:06:48.233Z,0.00
2018-10-09T02:07:48.254Z,0.00
2018-10-09T02:08:48.300Z,0.00
2018-10-09T02:09:48.354Z,0.00
2018-10-09T02:10:48.399Z,0.00
2018-10-09T02:11:48.530Z,0.00
2018-10-09T02:12:48.529Z,0.00
2018-10-09T02:13:48.553Z,0.00
2018-10-09T02:14:48.601Z,0.00
2018-10-09T02:15:48.652Z,0.00
2018-10-09T02:16:48.696Z,0.00
2018-10-09T02:17:48.767Z,0.00
2018-10-09T02:18:48.900Z,0.00
2018-10-09T02:19:48.845Z,0.00
2018-10-09T02:20:48.896Z,0.00
2018-10-09T02:21:48.945Z,0.00
2018-10-09T02:22:48.988Z,0.00
2018-10-09T02:23:49.066Z,0.00
2018-10-09T02:24:49.092Z,0.00
2018-10-09T02:25:49.229Z,0.00
2018-10-09T02:26:49.186Z,0.00
2018-10-09T02:27:49.242Z,0.00
2018-10-09T02:28:49.311Z,0.00
2018-10-09T02:29:49.337Z,0.00
2018-10-09T02:30:49.383Z,0.00
2018-10-09T02:31:49.437Z,0.00
2018-10-09T02:32:49.559Z,0.00
2018-10-09T02:33:49.556Z,0.00
2018-10-09T02:34:49.581Z,0.00
2018-10-09T02:35:49.627Z,0.00
2018-10-09T02:36:49.680Z,0.00
2018-10-09T02:37:49.725Z,0.00
2018-10-09T02:38:49.798Z,0.00
2018-10-09T02:39:49.941Z,0.00
2018-10-09T02:40:49.872Z,0.00
2018-10-09T02:41:49.923Z,0.00
2018-10-09T02:42:49.978Z,0.00
2018-10-09T02:43:50.047Z,0.00
2018-10-09T02:44:50.079Z,0.00
2018-10-09T02:45:50.119Z,0.00
2018-10-09T02:46:50.165Z,0.00
2018-10-09T02:47:50.220Z,0.00
2018-10-09T02:48:50.282Z,0.00
2018-10-09T02:49:50.314Z,0.00
2018-10-09T02:50:50.371Z,0.00
2018-10-09T02:51:50.436Z,0.00
2018-10-09T02:52:50.467Z,0.00
2018-10-09T02:53:50.519Z,0.00
2018-10-09T02:54:50.562Z,0.00
2018-10-09T02:55:50.632Z,0.00
2018-10-09T02:56:50.665Z,0.00
2018-10-09T02:57:50.731Z,0.00
2018-10-09T02:58:50.758Z,0.00
2018-10-09T02:59:50.811Z,0.00
2018-10-09T03:00:50.876Z,0.00
2018-10-09T03:01:50.932Z,0.00
2018-10-09T03:02:50.955Z,0.00
2018-10-09T03:03:51.006Z,0.00
2018-10-09T03:04:51.053Z,0.00
2018-10-09T03:05:51.104Z,0.00
2018-10-09T03:06:51.172Z,0.00
2018-10-09T03:07:51.222Z,0.00
2018-10-09T03:08:51.263Z,0.00
2018-10-09T03:09:51.298Z,0.00
2018-10-09T03:10:51.365Z,0.00
2018-10-09T03:11:51.396Z,0.00
2018-10-09T03:12:51.470Z,0.00
2018-10-09T03:13:51.495Z,0.00
2018-10-09T03:14:51.553Z,0.00
2018-10-09T03:15:51.594Z,0.00
2018-10-09T03:16:51.660Z,0.00
2018-10-09T03:17:51.715Z,0.00
2018-10-09T03:18:51.759Z,0.00
2018-10-09T03:19:51.810Z,0.00
2018-10-09T03:20:51.839Z,0.00
2018-10-09T03:21:51.948Z,0.00
2018-10-09T03:22:51.947Z,0.00
2018-10-09T03:23:52.024Z,0.00
2018-10-09T03:24:52.037Z,0.00
2018-10-09T03:25:52.085Z,0.00
2018-10-09T03:26:52.132Z,0.00
2018-10-09T03:27:52.196Z,0.00
2018-10-09T03:28:52.342Z,0.00
2018-10-09T03:29:52.290Z,0.00
2018-10-09T03:30:52.364Z,0.00
2018-10-09T03:31:52.380Z,0.00
2018-10-09T03:32:52.442Z,0.00
2018-10-09T03:33:52.506Z,0.00
2018-10-09T03:34:52.531Z,0.00
2018-10-09T03:35:52.692Z,0.00
2018-10-09T03:36:52.621Z,0.00
2018-10-09T03:37:52.678Z,0.00
2018-10-09T03:38:52.724Z,0.00
2018-10-09T03:39:52.773Z,0.00
2018-10-09T03:40:52.840Z,0.00
2018-10-09T03:41:52.870Z,0.00
2018-10-09T03:42:52.920Z,0.00
2018-10-09T03:43:52.969Z,0.00
2018-10-09T03:44:53.023Z,0.00
2018-10-09T03:45:53.085Z,0.00
2018-10-09T03:46:53.139Z,0.00
2018-10-09T03:47:53.164Z,0.00
2018-10-09T03:48:53.214Z,0.00
2018-10-09T03:49:53.265Z,0.00
2018-10-09T03:50:53.339Z,0.00
2018-10-09T03:51:53.366Z,0.00
2018-10-09T03:52:53.430Z,0.00
2018-10-09T03:53:54.090Z,0.00
2018-10-09T03:54:53.507Z,0.00
2018-10-09T03:55:53.579Z,0.00
2018-10-09T03:56:53.750Z,0.00
2018-10-09T03:57:53.657Z,0.00
2018-10-09T03:58:53.705Z,0.00
2018-10-09T03:59:53.753Z,0.00
2018-10-09T04:00:53.822Z,0.00
2018-10-09T04:01:53.851Z,0.00
2018-10-09T04:02:53.898Z,0.00
2018-10-09T04:03:53.958Z,0.00
2018-10-09T04:04:53.998Z,0.00
2018-10-09T04:05:54.077Z,0.00
2018-10-09T04:06:54.096Z,0.00
2018-10-09T04:07:54.145Z,0.00
2018-10-09T04:08:54.207Z,0.00
2018-10-09T04:09:54.243Z,0.00
2018-10-09T04:10:54.317Z,0.00
2018-10-09T04:11:54.342Z,0.00
2018-10-09T04:12:54.398Z,0.00
2018-10-09T04:13:54.439Z,0.00
2018-10-09T04:14:54.498Z,0.00
2018-10-09T04:15:54.559Z,0.00
2018-10-09T04:16:54.607Z,0.00
2018-10-09T04:17:54.644Z,0.00
2018-10-09T04:18:54.695Z,0.00
2018-10-09T04:19:54.739Z,0.00
2018-10-09T04:20:54.806Z,0.00
2018-10-09T04:21:54.833Z,0.00
2018-10-09T04:22:54.881Z,0.00
2018-10-09T04:23:54.933Z,0.00
2018-10-09T04:24:54.991Z,0.00
2018-10-09T04:25:55.067Z,0.00
2018-10-09T04:26:55.085Z,0.00
2018-10-09T04:27:55.150Z,0.00
2018-10-09T04:28:55.177Z,0.00
2018-10-09T04:29:55.226Z,0.00
2018-10-09T04:30:55.295Z,0.00
2018-10-09T04:31:55.344Z,0.00
2018-10-09T04:32:55.392Z,0.00
2018-10-09T04:33:55.423Z,0.00
2018-10-09T04:34:55.474Z,0.00
2018-10-09T04:35:55.524Z,0.00
2018-10-09T04:36:55.580Z,0.00
2018-10-09T04:37:55.663Z,0.00
2018-10-09T04:38:55.673Z,0.00
2018-10-09T04:39:55.725Z,0.00
2018-10-09T04:40:55.799Z,0.00
2018-10-09T04:41:55.817Z,0.00
2018-10-09T04:42:55.887Z,0.00
2018-10-09T04:43:55.922Z,0.00
2018-10-09T04:44:55.965Z,0.00
2018-10-09T04:45:56.022Z,0.00
2018-10-09T04:46:56.062Z,0.00
2018-10-09T04:47:56.143Z,0.00
2018-10-09T04:48:56.186Z,0.00
2018-10-09T04:49:56.208Z,0.00
2018-10-09T04:50:56.259Z,0.00
2018-10-09T04:51:56.311Z,0.00
2018-10-09T04:52:56.393Z,0.00
2018-10-09T04:53:56.407Z,0.00
2018-10-09T04:54:56.476Z,0.00
2018-10-09T04:55:56.508Z,0.00
2018-10-09T04:56:56.564Z,0.00
2018-10-09T04:57:56.634Z,0.00
2018-10-09T04:58:56.677Z,0.00
2018-10-09T04:59:56.701Z,0.00
2018-10-09T05:00:56.757Z,0.00
2018-10-09T05:01:56.800Z,0.00
2018-10-09T05:02:56.849Z,0.00
2018-10-09T05:03:56.926Z,0.00
2018-10-09T05:04:56.948Z,0.00
2018-10-09T05:05:57.003Z,0.00
2018-10-09T05:06:57.051Z,0.00
2018-10-09T05:07:57.101Z,0.00
2018-10-09T05:08:57.168Z,0.00
2018-10-09T05:09:57.219Z,0.00
2018-10-09T05:10:57.260Z,0.00
2018-10-09T05:11:57.293Z,0.00
2018-10-09T05:12:57.346Z,0.00
2018-10-09T05:13:57.391Z,0.00
2018-10-09T05:14:57.457Z,0.00
2018-10-09T05:15:57.528Z,0.00
2018-10-09T05:16:57.539Z,0.00
2018-10-09T05:17:57.614Z,0.00
2018-10-09T05:18:57.637Z,0.00
2018-10-09T05:19:57.691Z,0.00
2018-10-09T05:20:57.738Z,0.00
2018-10-09T05:21:57.809Z,0.00
2018-10-09T05:22:57.843Z,0.00
2018-10-09T05:23:57.899Z,0.00
2018-10-09T05:24:57.934Z,0.00
2018-10-09T05:25:57.983Z,0.00
2018-10-09T05:26:58.048Z,0.00
2018-10-09T05:27:58.092Z,0.00
2018-10-09T05:28:58.135Z,0.00
2018-10-09T05:29:58.185Z,0.00
2018-10-09T05:30:58.292Z,5.63
2018-10-09T05:31:58.303Z,5.63
2018-10-09T05:32:58.327Z,5.63
2018-10-09T05:33:58.376Z,5.63
2018-10-09T05:34:58.431Z,5.63
2018-10-09T05:35:58.475Z,5.63
2018-10-09T05:36:58.605Z,5.63
2018-10-09T05:37:58.578Z,11.25
2018-10-09T05:38:58.621Z,11.25
2018-10-09T05:39:58.672Z,11.25
2018-10-09T05:40:58.722Z,11.25
2018-10-09T05:41:58.795Z,11.25
2018-10-09T05:42:58.817Z,16.88
2018-10-09T05:43:58.968Z,16.88
2018-10-09T05:44:58.922Z,16.88
2018-10-09T05:45:58.965Z,16.88
2018-10-09T05:46:59.021Z,22.50
2018-10-09T05:47:59.093Z,22.50
2018-10-09T05:48:59.157Z,22.50
2018-10-09T05:49:59.181Z,28.13
2018-10-09T05:50:59.235Z,28.13
2018-10-09T05:51:59.257Z,33.75
2018-10-09T05:52:59.311Z,33.75
2018-10-09T05:53:59.356Z,33.75
2018-10-09T05:54:59.408Z,33.75
2018-10-09T05:55:59.480Z,39.38
2018-10-09T05:56:59.509Z,39.38
2018-10-09T05:57:59.611Z,45.00
2018-10-09T05:58:59.612Z,45.00
2018-10-09T05:59:59.680Z,45.00
2018-10-09T06:00:59.701Z,50.63
2018-10-09T06:01:59.754Z,50.63
2018-10-09T06:02:59.798Z,50.63
2018-10-09T06:03:59.850Z,56.25
2018-10-09T06:04:59.926Z,56.25
2018-10-09T06:06:00.027Z,56.25
2018-10-09T06:07:00.012Z,61.88
2018-10-09T06:08:00.058Z,61.88
2018-10-09T06:09:00.097Z,61.88
2018-10-09T06:10:00.143Z,67.50
2018-10-09T06:11:00.198Z,67.50
2018-10-09T06:12:00.268Z,67.50
2018-10-09T06:13:00.298Z,73.13
2018-10-09T06:14:00.337Z,73.13
2018-10-09T06:15:00.419Z,73.13
2018-10-09T06:16:00.525Z,73.13
2018-10-09T06:17:00.484Z,73.13
2018-10-09T06:18:00.560Z,73.13
2018-10-09T06:19:00.610Z,78.75
2018-10-09T06:20:00.633Z,73.13
2018-10-09T06:21:00.683Z,73.13
2018-10-09T06:22:00.787Z,73.13
2018-10-09T06:23:00.792Z,78.75
2018-10-09T06:24:00.856Z,78.75
2018-10-09T06:25:00.878Z,78.75
2018-10-09T06:26:00.949Z,78.75
2018-10-09T06:27:00.974Z,78.75
2018-10-09T06:28:01.105Z,78.75
2018-10-09T06:29:01.075Z,78.75
2018-10-09T06:30:01.167Z,84.38
2018-10-09T06:31:01.191Z,84.38
2018-10-09T06:32:01.231Z,95.63
2018-10-09T06:33:01.269Z,112.50
2018-10-09T06:34:01.371Z,123.75
2018-10-09T06:35:01.383Z,135.00
2018-10-09T06:36:01.427Z,146.25
2018-10-09T06:37:01.483Z,151.88
2018-10-09T06:38:01.532Z,163.13
2018-10-09T06:39:01.584Z,163.13
2018-10-09T06:40:01.616Z,168.75
2018-10-09T06:41:01.666Z,174.38
2018-10-09T06:42:01.712Z,174.38
2018-10-09T06:43:01.783Z,174.38
2018-10-09T06:44:01.832Z,168.75
2018-10-09T06:45:01.864Z,168.75
2018-10-09T06:46:01.981Z,163.13
2018-10-09T06:47:02.000Z,163.13
2018-10-09T06:48:02.012Z,163.13
2018-10-09T06:49:02.056Z,163.13
2018-10-09T06:50:02.128Z,157.50
2018-10-09T06:51:02.166Z,151.88
2018-10-09T06:52:02.216Z,140.63
2018-10-09T06:53:02.263Z,135.00
2018-10-09T06:54:02.484Z,135.00
2018-10-09T06:55:02.375Z,135.00
2018-10-09T06:56:02.405Z,135.00
2018-10-09T06:57:02.484Z,140.63
2018-10-09T06:58:02.501Z,151.88
2018-10-09T06:59:02.554Z,163.13
2018-10-09T07:00:02.644Z,168.75
2018-10-09T07:01:02.648Z,168.75
2018-10-09T07:02:02.725Z,174.38
2018-10-09T07:03:02.751Z,180.00
2018-10-09T07:04:02.820Z,185.63
2018-10-09T07:05:02.895Z,180.00
2018-10-09T07:06:02.900Z,185.63
2018-10-09T07:07:02.966Z,185.63
2018-10-09T07:08:03.071Z,185.63
2018-10-09T07:09:03.058Z,191.25
2018-10-09T07:10:03.099Z,196.88
2018-10-09T07:11:03.166Z,213.75
2018-10-09T07:12:03.221Z,241.88
2018-10-09T07:13:03.273Z,281.25
2018-10-09T07:14:03.301Z,298.13
2018-10-09T07:15:03.420Z,309.38
2018-10-09T07:16:03.396Z,337.50
2018-10-09T07:17:03.533Z,371.25
2018-10-09T07:18:03.496Z,382.50
2018-10-09T07:19:03.545Z,371.25
2018-10-09T07:20:03.616Z,365.63
2018-10-09T07:21:03.644Z,354.38
2018-10-09T07:22:03.713Z,348.75
2018-10-09T07:23:03.742Z,331.88
2018-10-09T07:24:03.799Z,343.13
2018-10-09T07:25:03.847Z,331.88
2018-10-09T07:26:03.897Z,326.25
2018-10-09T07:27:03.977Z,326.25
2018-10-09T07:28:04.028Z,337.50
2018-10-09T07:29:04.043Z,253.13
2018-10-09T07:30:04.093Z,320.63
2018-10-09T07:31:04.148Z,236.25
2018-10-09T07:32:04.193Z,264.38
2018-10-09T07:33:04.264Z,236.25
2018-10-09T07:34:04.304Z,236.25
2018-10-09T07:35:04.347Z,225.00
2018-10-09T07:36:04.404Z,219.38
2018-10-09T07:37:04.457Z,225.00
2018-10-09T07:38:04.522Z,236.25
2018-10-09T07:39:04.559Z,241.88
2018-10-09T07:40:04.602Z,219.38
2018-10-09T07:41:04.650Z,213.75
2018-10-09T07:42:04.703Z,241.88
2018-10-09T07:43:04.771Z,264.38
2018-10-09T07:44:04.956Z,286.88
2018-10-09T07:45:04.856Z,303.75
2018-10-09T07:46:04.905Z,303.75
2018-10-09T07:47:04.960Z,286.88
2018-10-09T07:48:05.022Z,275.63
2018-10-09T07:49:05.071Z,264.38
2018-10-09T07:50:05.104Z,264.38
2018-10-09T07:51:05.152Z,264.38
2018-10-09T07:52:05.214Z,258.75
2018-10-09T07:53:05.256Z,258.75
2018-10-09T07:54:05.331Z,253.13
2018-10-09T07:55:05.355Z,253.13
2018-10-09T07:56:05.427Z,247.50
2018-10-09T07:57:05.463Z,241.88
2018-10-09T07:58:05.509Z,281.25
2018-10-09T07:59:05.568Z,348.75
2018-10-09T08:00:05.641Z,388.13
2018-10-09T08:01:05.662Z,427.50
2018-10-09T08:02:05.707Z,433.13
2018-10-09T08:03:05.762Z,495.00
2018-10-09T08:04:05.816Z,556.88
2018-10-09T08:05:05.887Z,585.00
2018-10-09T08:06:05.911Z,607.50
2018-10-09T08:07:05.964Z,646.88
2018-10-09T08:08:06.012Z,663.75
2018-10-09T08:09:06.073Z,686.25
2018-10-09T08:10:06.133Z,708.75
2018-10-09T08:11:06.185Z,731.25
2018-10-09T08:12:06.241Z,562.50
2018-10-09T08:13:06.274Z,697.50
2018-10-09T08:14:06.324Z,731.25
2018-10-09T08:15:06.372Z,540.00
2018-10-09T08:16:06.512Z,585.00
2018-10-09T08:17:06.498Z,551.25
2018-10-09T08:18:06.542Z,551.25
2018-10-09T08:19:06.585Z,607.50
2018-10-09T08:20:06.635Z,511.88
2018-10-09T08:21:06.691Z,461.25
2018-10-09T08:22:06.756Z,433.13
2018-10-09T08:23:06.810Z,416.25
2018-10-09T08:24:06.879Z,399.38
2018-10-09T08:25:06.906Z,388.13
2018-10-09T08:26:06.945Z,371.25
2018-10-09T08:27:07.001Z,348.75
2018-10-09T08:28:07.090Z,337.50
2018-10-09T08:29:07.119Z,343.13
2018-10-09T08:30:07.151Z,365.63
2018-10-09T08:31:07.197Z,624.38
2018-10-09T08:32:07.294Z,742.50
2018-10-09T08:33:07.326Z,759.38
2018-10-09T08:34:07.367Z,753.75
2018-10-09T08:35:07.412Z,759.38
2018-10-09T08:36:07.460Z,821.25
2018-10-09T08:37:07.523Z,821.25
2018-10-09T08:38:07.596Z,669.38
2018-10-09T08:39:07.609Z,838.13
2018-10-09T08:40:07.685Z,860.63
2018-10-09T08:41:07.741Z,916.88
2018-10-09T08:42:07.773Z,838.13
2018-10-09T08:43:07.841Z,888.75
2018-10-09T08:44:07.946Z,832.50
2018-10-09T08:45:07.927Z,838.13
2018-10-09T08:46:08.030Z,933.75
2018-10-09T08:47:08.036Z,888.75
2018-10-09T08:48:08.112Z,787.50
2018-10-09T08:49:08.138Z,933.75
2018-10-09T08:50:08.209Z,866.25
2018-10-09T08:51:08.934Z,748.13
2018-10-09T08:52:08.355Z,939.38
2018-10-09T08:53:08.340Z,933.75
2018-10-09T08:54:08.399Z,1040.63
2018-10-09T08:55:08.469Z,1035.00
2018-10-09T08:56:08.536Z,1006.88
2018-10-09T08:57:08.556Z,1001.25
2018-10-09T08:58:08.686Z,843.75
2018-10-09T08:59:08.662Z,601.88
2018-10-09T09:00:08.733Z,871.88
2018-10-09T09:01:08.767Z,849.38
2018-10-09T09:02:08.814Z,984.38
2018-10-09T09:03:09.030Z,995.63
2018-10-09T09:04:08.927Z,939.38
2018-10-09T09:05:08.976Z,905.63
2018-10-09T09:06:09.050Z,691.88
2018-10-09T09:07:09.081Z,1001.25
2018-10-09T09:08:09.133Z,928.13
2018-10-09T09:09:09.191Z,900.00
2018-10-09T09:10:09.396Z,956.25
2018-10-09T09:11:09.299Z,950.63
2018-10-09T09:12:09.373Z,933.75
2018-10-09T09:13:09.401Z,894.38
2018-10-09T09:14:09.481Z,888.75
2018-10-09T09:15:09.516Z,916.88
2018-10-09T09:16:09.557Z,939.38
2018-10-09T09:17:09.768Z,855.00
2018-10-09T09:18:09.681Z,950.63
2018-10-09T09:19:09.721Z,995.63
2018-10-09T09:20:09.789Z,1001.25
2018-10-09T09:21:09.826Z,990.00
2018-10-09T09:22:09.894Z,978.75
2018-10-09T09:23:09.937Z,1006.88
2018-10-09T09:24:10.107Z,1012.50
2018-10-09T09:25:10.063Z,1023.75
2018-10-09T09:26:10.143Z,1040.63
2018-10-09T09:27:10.278Z,1051.88
2018-10-09T09:28:10.197Z,1046.25
2018-10-09T09:29:10.251Z,1057.50
2018-10-09T09:30:10.329Z,1057.50
2018-10-09T09:31:10.398Z,1029.38
2018-10-09T09:32:10.417Z,1046.25
2018-10-09T09:33:10.487Z,1068.75
2018-10-09T09:34:10.520Z,984.38
2018-10-09T09:35:10.604Z,956.25
2018-10-09T09:36:10.660Z,1068.75
2018-10-09T09:37:10.689Z,1091.25
2018-10-09T09:38:10.738Z,1068.75
2018-10-09T09:39:10.877Z,1074.38
2018-10-09T09:40:10.842Z,1074.38
2018-10-09T09:41:10.922Z,1035.00
2018-10-09T09:42:10.950Z,1113.75
2018-10-09T09:43:11.013Z,1074.38
2018-10-09T09:44:11.058Z,990.00
2018-10-09T09:45:11.114Z,990.00
2018-10-09T09:46:11.216Z,1063.13
2018-10-09T09:47:11.217Z,1102.50
2018-10-09T09:48:11.272Z,1102.50
2018-10-09T09:49:11.330Z,1158.75
2018-10-09T09:50:11.382Z,1175.63
2018-10-09T09:51:11.463Z,1136.25
2018-10-09T09:52:11.559Z,1080.00
2018-10-09T09:53:11.544Z,1158.75
2018-10-09T09:54:11.592Z,1147.50
2018-10-09T09:55:11.656Z,1080.00
2018-10-09T09:56:11.740Z,995.63
2018-10-09T09:57:11.771Z,1130.63
2018-10-09T09:58:11.950Z,1113.75
2018-10-09T09:59:12.075Z,1175.63
2018-10-09T10:00:11.919Z,1136.25
2018-10-09T10:01:11.994Z,1175.63
2018-10-09T10:02:12.025Z,1220.63
2018-10-09T10:03:12.080Z,1243.13
2018-10-09T10:04:12.153Z,1192.50
2018-10-09T10:05:12.195Z,1243.13
2018-10-09T10:06:12.250Z,1248.75
2018-10-09T10:07:12.296Z,1192.50
2018-10-09T10:08:12.374Z,1203.75
2018-10-09T10:09:12.429Z,1186.88
2018-10-09T10:10:12.485Z,1141.88
2018-10-09T10:11:12.518Z,1198.13
2018-10-09T10:12:12.587Z,1198.13
2018-10-09T10:13:12.641Z,1226.25
2018-10-09T10:14:12.703Z,1198.13
2018-10-09T10:15:12.725Z,1125.00
2018-10-09T10:16:12.783Z,1158.75
2018-10-09T10:17:12.835Z,1186.88
2018-10-09T10:18:12.888Z,1215.00
2018-10-09T10:19:12.962Z,1395.00
2018-10-09T10:20:13.029Z,1417.50
2018-10-09T10:21:13.090Z,1305.00
2018-10-09T10:22:13.102Z,1333.13
2018-10-09T10:23:13.303Z,1383.75
2018-10-09T10:24:13.210Z,1468.13
2018-10-09T10:25:13.288Z,1496.25
2018-10-09T10:26:13.324Z,1462.50
2018-10-09T10:27:13.372Z,1389.38
2018-10-09T10:28:13.424Z,1265.63
2018-10-09T10:29:13.552Z,1175.63
2018-10-09T10:30:13.555Z,905.63
2018-10-09T10:31:13.585Z,793.13
2018-10-09T10:32:13.643Z,900.00
2018-10-09T10:33:13.693Z,1293.75
2018-10-09T10:34:13.744Z,1237.50
2018-10-09T10:35:13.822Z,1254.38
2018-10-09T10:36:13.868Z,1254.38
2018-10-09T10:37:13.918Z,1220.63
2018-10-09T10:38:13.969Z,1248.75
2018-10-09T10:39:14.020Z,1288.13
2018-10-09T10:40:14.096Z,1231.88
2018-10-09T10:41:14.132Z,1085.63
2018-10-09T10:42:14.237Z,1147.50
2018-10-09T10:43:14.235Z,1237.50
2018-10-09T10:44:14.292Z,1209.38
2018-10-09T10:45:14.362Z,1057.50
2018-10-09T10:46:14.391Z,1029.38
2018-10-09T10:47:14.444Z,1125.00
2018-10-09T10:48:14.500Z,1231.88
2018-10-09T10:49:14.564Z,1254.38
2018-10-09T10:50:14.639Z,1147.50
2018-10-09T10:51:14.668Z,1125.00
2018-10-09T10:52:14.721Z,1035.00
2018-10-09T10:53:14.766Z,973.13
2018-10-09T10:54:14.823Z,1040.63
2018-10-09T10:55:14.906Z,1080.00
2018-10-09T10:56:14.932Z,1237.50
2018-10-09T10:57:15.011Z,1220.63
2018-10-09T10:58:15.059Z,1209.38
2018-10-09T10:59:15.097Z,1237.50
2018-10-09T11:00:15.152Z,1125.00
2018-10-09T11:01:15.246Z,1136.25
2018-10-09T11:02:15.263Z,1102.50
2018-10-09T11:03:15.357Z,1074.38
2018-10-09T11:04:15.371Z,1040.63
2018-10-09T11:05:15.443Z,1119.38
2018-10-09T11:06:15.480Z,1096.88
2018-10-09T11:07:15.535Z,1006.88
2018-10-09T11:08:15.658Z,1175.63
2018-10-09T11:09:15.652Z,1316.25
2018-10-09T11:10:15.701Z,1310.63
2018-10-09T11:11:15.757Z,1147.50
2018-10-09T11:12:15.837Z,1170.00
2018-10-09T11:13:15.863Z,1305.00
2018-10-09T11:14:15.918Z,1411.88
2018-10-09T11:15:15.991Z,1473.75
2018-10-09T11:16:16.059Z,1479.38
2018-10-09T11:17:16.111Z,1513.13
2018-10-09T11:18:16.139Z,1518.75
2018-10-09T11:19:16.194Z,1569.38
2018-10-09T11:20:16.251Z,1558.13
2018-10-09T11:21:16.395Z,1496.25
2018-10-09T11:22:16.378Z,1468.13
2018-10-09T11:23:16.420Z,1361.25
2018-10-09T11:24:16.481Z,1288.13
2018-10-09T11:25:16.536Z,1243.13
2018-10-09T11:26:16.589Z,1305.00
2018-10-09T11:27:16.666Z,1366.88
2018-10-09T11:28:16.703Z,1350.00
2018-10-09T11:29:16.762Z,1417.50
2018-10-09T11:30:16.823Z,1378.13
2018-10-09T11:31:16.883Z,1333.13
2018-10-09T11:32:16.934Z,1293.75
2018-10-09T11:33:16.976Z,1310.63
2018-10-09T11:34:17.063Z,1288.13
2018-10-09T11:35:17.091Z,1147.50
2018-10-09T11:36:17.148Z,1170.00
2018-10-09T11:37:17.202Z,1108.13
2018-10-09T11:38:17.263Z,1029.38
2018-10-09T11:39:17.349Z,1001.25
2018-10-09T11:40:17.369Z,1006.88
2018-10-09T11:41:17.436Z,1074.38
2018-10-09T11:42:17.480Z,1215.00
2018-10-09T11:43:18.519Z,1215.00
2018-10-09T11:44:17.624Z,1125.00
2018-10-09T11:45:17.650Z,967.50
2018-10-09T11:46:17.708Z,894.38
2018-10-09T11:47:17.787Z,781.88
2018-10-09T11:48:17.857Z,838.13
2018-10-09T11:49:17.885Z,855.00
2018-10-09T11:50:17.966Z,703.13
2018-10-09T11:51:17.991Z,652.50
2018-10-09T11:52:18.044Z,596.25
2018-10-09T11:53:18.099Z,686.25
2018-10-09T11:54:18.184Z,748.13
2018-10-09T11:55:18.235Z,776.25
2018-10-09T11:56:18.267Z,770.63
2018-10-09T11:57:18.332Z,736.88
2018-10-09T11:58:18.393Z,641.25
2018-10-09T11:59:18.439Z,669.38
2018-10-09T12:00:18.548Z,669.38
2018-10-09T12:01:18.543Z,652.50
2018-10-09T12:02:18.614Z,630.00
2018-10-09T12:03:18.652Z,686.25
2018-10-09T12:04:18.708Z,714.38
2018-10-09T12:05:18.761Z,742.50
2018-10-09T12:06:18.811Z,815.63
2018-10-09T12:07:18.960Z,793.13
2018-10-09T12:08:18.936Z,933.75
2018-10-09T12:09:18.974Z,973.13
2018-10-09T12:10:19.030Z,939.38
2018-10-09T12:11:19.123Z,725.63
2018-10-09T12:12:19.158Z,804.38
2018-10-09T12:13:19.233Z,838.13
2018-10-09T12:14:19.265Z,900.00
2018-10-09T12:15:19.303Z,731.25
2018-10-09T12:16:19.382Z,630.00
2018-10-09T12:17:19.410Z,556.88
2018-10-09T12:18:19.465Z,832.50
2018-10-09T12:19:19.520Z,506.25
2018-10-09T12:20:19.575Z,416.25
2018-10-09T12:21:19.669Z,410.63
2018-10-09T12:22:19.683Z,410.63
2018-10-09T12:23:19.741Z,714.38
2018-10-09T12:24:19.796Z,680.63
2018-10-09T12:25:19.840Z,478.13
2018-10-09T12:26:19.917Z,922.50
2018-10-09T12:27:19.949Z,905.63
2018-10-09T12:28:20.013Z,787.50
2018-10-09T12:29:20.089Z,601.88
2018-10-09T12:30:20.112Z,894.38
2018-10-09T12:31:20.186Z,798.75
2018-10-09T12:32:20.245Z,843.75
2018-10-09T12:33:20.421Z,922.50
2018-10-09T12:34:20.333Z,1001.25
2018-10-09T12:35:20.389Z,945.00
2018-10-09T12:36:20.431Z,922.50
2018-10-09T12:37:20.503Z,956.25
2018-10-09T12:38:20.616Z,928.13
2018-10-09T12:39:20.615Z,1029.38
2018-10-09T12:40:20.719Z,1057.50
2018-10-09T12:41:20.734Z,1063.13
2018-10-09T12:42:20.761Z,1057.50
2018-10-09T12:43:20.810Z,1046.25
2018-10-09T12:44:20.905Z,1057.50
2018-10-09T12:45:20.950Z,1023.75
2018-10-09T12:46:20.973Z,950.63
2018-10-09T12:47:21.030Z,855.00