createdAt,value
2022-10-03T00:01:18.855Z,6.00
2022-10-03T00:04:09.649Z,6.57
2022-10-03T00:07:07.286Z,5.93
2022-10-03T00:10:05.968Z,5.78
2022-10-03T00:15:19.126Z,7.03
2022-10-03T00:17:52.828Z,7.63
2022-10-03T00:20:42.621Z,7.18
2022-10-03T00:23:31.996Z,6.50
2022-10-03T00:26:37.202Z,8.00
2022-10-03T00:29:31.843Z,7.35
2022-10-03T00:32:22.944Z,7.32
2022-10-03T00:38:28.775Z,7.43
2022-10-03T00:41:21.167Z,7.43
2022-10-03T00:44:05.200Z,7.50
2022-10-03T00:46:39.958Z,8.18
2022-10-03T00:49:32.134Z,8.02
2022-10-03T00:52:24.076Z,9.50
2022-10-03T00:55:06.396Z,8.93
2022-10-03T00:58:00.894Z,8.93
2022-10-03T01:00:28.848Z,8.43
2022-10-03T01:03:21.435Z,8.82
2022-10-03T01:06:27.977Z,7.95
2022-10-03T01:12:16.869Z,8.32
2022-10-03T01:15:23.406Z,7.80
2022-10-03T01:20:37.505Z,10.07
2022-10-03T01:23:30.879Z,8.85
2022-10-03T01:26:22.074Z,9.75
2022-10-03T01:29:14.161Z,9.85
2022-10-03T01:31:45.730Z,9.85
2022-10-03T01:34:37.376Z,9.55
2022-10-03T01:37:41.625Z,9.55
2022-10-03T01:40:35.519Z,9.85
2022-10-03T01:43:23.321Z,10.23
2022-10-03T01:48:48.922Z,10.18
2022-10-03T01:51:42.817Z,9.70
2022-10-03T01:54:18.440Z,8.18
2022-10-03T01:56:58.439Z,8.65
2022-10-03T01:59:36.107Z,9.38
2022-10-03T02:02:25.766Z,10.15
2022-10-03T02:05:10.210Z,9.32
2022-10-03T02:08:00.270Z,9.52
2022-10-03T02:10:36.002Z,9.55
2022-10-03T02:13:23.877Z,9.77
2022-10-03T02:15:56.743Z,9.20
2022-10-03T02:18:48.981Z,10.25
2022-10-03T02:21:21.746Z,8.63
2022-10-03T02:26:47.334Z,9.40
2022-10-03T02:29:53.863Z,9.65
2022-10-03T02:35:51.998Z,9.65
2022-10-03T02:38:42.749Z,10.07
2022-10-03T02:44:27.173Z,10.32
2022-10-03T02:47:13.683Z,9.65
2022-10-03T02:49:58.094Z,10.70
2022-10-03T02:53:04.553Z,10.85
2022-10-03T02:56:11.011Z,10.35
2022-10-03T02:59:10.801Z,10.50
2022-10-03T03:02:00.844Z,11.15
2022-10-03T03:07:59.536Z,10.38
2022-10-03T03:10:51.636Z,10.15
2022-10-03T03:13:42.812Z,10.07
2022-10-03T03:16:34.291Z,11.05
2022-10-03T03:19:40.792Z,10.45
2022-10-03T03:22:25.269Z,10.88
2022-10-03T03:25:19.042Z,12.70
2022-10-03T03:28:02.029Z,11.00
2022-10-03T03:30:34.261Z,11.02
2022-10-03T03:33:10.114Z,10.70
2022-10-03T03:38:41.442Z,10.90
2022-10-03T03:41:21.043Z,12.40
2022-10-03T03:44:27.531Z,12.13
2022-10-03T03:47:34.006Z,10.70
2022-10-03T03:50:40.444Z,10.45
2022-10-03T03:53:46.884Z,11.65
2022-10-03T03:56:38.960Z,11.48
2022-10-03T03:59:29.048Z,12.77
2022-10-03T04:02:22.508Z,11.90
2022-10-03T04:05:04.895Z,14.40
2022-10-03T04:07:54.589Z,11.20
2022-10-03T04:10:46.141Z,10.88
2022-10-03T04:13:36.877Z,11.50
2022-10-03T04:19:07.070Z,11.32
2022-10-03T04:21:56.465Z,12.18
2022-10-03T04:24:37.046Z,13.00
2022-10-03T04:27:13.833Z,12.32
2022-10-03T04:30:03.653Z,10.27
2022-10-03T04:33:01.009Z,12.13
2022-10-03T04:36:07.450Z,11.50
2022-10-03T04:38:58.093Z,13.23
2022-10-03T04:41:52.980Z,11.50
2022-10-03T04:44:50.758Z,12.32
2022-10-03T04:47:39.474Z,12.07
2022-10-03T04:53:31.005Z,10.77
2022-10-03T04:56:20.933Z,11.00
2022-10-03T04:59:15.979Z,10.40
2022-10-03T05:04:43.577Z,12.75
2022-10-03T05:07:20.228Z,10.60
2022-10-03T05:10:05.863Z,11.93
2022-10-03T05:12:41.537Z,10.02
2022-10-03T05:21:05.372Z,10.38
2022-10-03T05:23:55.120Z,10.40
2022-10-03T05:26:45.479Z,9.35
2022-10-03T05:29:38.487Z,10.77
2022-10-03T05:32:45.061Z,10.48
2022-10-03T05:35:52.194Z,11.02
2022-10-03T05:38:35.962Z,9.10
2022-10-03T05:41:11.240Z,9.65
2022-10-03T05:46:57.204Z,10.52
2022-10-03T05:50:11.022Z,10.68
2022-10-03T05:53:02.856Z,10.90
2022-10-03T05:55:50.449Z,10.60
2022-10-03T05:58:31.748Z,8.52
2022-10-03T06:01:09.999Z,11.02
2022-10-03T06:04:16.459Z,10.13
2022-10-03T06:07:05.931Z,9.48
2022-10-03T06:10:01.633Z,9.82
2022-10-03T06:12:51.554Z,9.00
2022-10-03T06:15:41.621Z,9.10
2022-10-03T06:18:33.600Z,10.32
2022-10-03T06:21:11.603Z,8.50
2022-10-03T06:26:39.756Z,9.80
2022-10-03T06:29:46.245Z,10.10
2022-10-03T06:32:39.672Z,10.18
2022-10-03T06:35:46.149Z,10.40
2022-10-03T06:38:52.606Z,9.40
2022-10-03T06:41:59.066Z,10.80
2022-10-03T06:45:05.507Z,9.82
2022-10-03T06:48:02.305Z,8.65
2022-10-03T06:50:53.227Z,8.05
2022-10-03T06:53:59.705Z,8.48
2022-10-03T06:57:06.293Z,9.43
2022-10-03T07:05:50.957Z,9.25
2022-10-03T07:08:45.640Z,8.50
2022-10-03T07:11:36.276Z,9.98
2022-10-03T07:14:35.201Z,8.15
2022-10-03T07:17:41.685Z,8.10
2022-10-03T07:20:48.657Z,8.80
2022-10-03T07:23:54.784Z,8.15
2022-10-03T07:29:57.703Z,8.70
2022-10-03T07:32:35.809Z,9.75
2022-10-03T07:36:02.304Z,8.25
2022-10-03T07:44:50.619Z,9.05
2022-10-03T07:50:51.178Z,8.95
2022-10-03T07:53:36.346Z,9.80
2022-10-03T07:56:32.279Z,8.70
2022-10-03T07:59:40.325Z,9.93
2022-10-03T08:02:47.007Z,9.30
2022-10-03T08:05:40.435Z,10.00
2022-10-03T08:14:32.522Z,10.07
2022-10-03T08:17:38.964Z,10.75
2022-10-03T08:20:17.742Z,11.02
2022-10-03T08:23:21.385Z,10.02
2022-10-03T08:26:28.684Z,8.77
2022-10-03T08:32:11.435Z,9.75
2022-10-03T08:35:02.714Z,9.48
2022-10-03T08:40:42.846Z,10.55
2022-10-03T08:43:50.518Z,10.13
2022-10-03T08:47:00.118Z,8.10
2022-10-03T08:49:51.683Z,9.55
2022-10-03T08:52:41.786Z,9.90
2022-10-03T08:55:34.975Z,9.50
2022-10-03T09:01:25.933Z,9.23
2022-10-03T09:04:24.728Z,10.60
2022-10-03T09:07:17.215Z,10.35
2022-10-03T09:13:09.972Z,10.00
2022-10-03T09:16:18.826Z,10.52
2022-10-03T09:19:01.686Z,9.55
2022-10-03T09:21:37.989Z,9.32
2022-10-03T09:24:44.621Z,10.18
2022-10-03T09:27:27.284Z,9.43
2022-10-03T09:30:15.484Z,7.18
2022-10-03T09:39:02.958Z,9.15
2022-10-03T09:42:09.511Z,8.95
2022-10-03T09:45:08.612Z,7.18
2022-10-03T09:48:02.462Z,9.43
2022-10-03T09:50:54.454Z,9.70
2022-10-03T09:53:32.216Z,8.10
2022-10-03T09:59:20.374Z,8.30
2022-10-03T10:02:00.333Z,8.95
2022-10-03T10:04:56.023Z,7.93
2022-10-03T10:07:36.089Z,7.85
2022-10-03T10:10:42.584Z,6.60
2022-10-03T10:13:56.067Z,6.18
2022-10-03T10:16:59.927Z,6.82
2022-10-03T10:19:51.859Z,5.45
2022-10-03T10:22:40.318Z,5.65
2022-10-03T10:28:11.509Z,6.50
2022-10-03T10:31:18.143Z,5.50
2022-10-03T10:34:11.368Z,6.30
2022-10-03T10:40:12.546Z,5.40
2022-10-03T10:43:12.569Z,6.75
2022-10-03T10:49:04.963Z,3.55
2022-10-03T10:52:12.275Z,4.10
2022-10-03T10:55:18.729Z,4.88
2022-10-03T10:58:20.385Z,4.70
2022-10-03T11:01:17.194Z,4.45
2022-10-03T11:04:23.853Z,4.40
2022-10-03T11:07:08.083Z,4.80
2022-10-03T11:09:43.297Z,5.13
2022-10-03T11:12:49.842Z,5.88
2022-10-03T11:15:47.209Z,5.78
2022-10-03T11:18:43.336Z,4.43
2022-10-03T11:21:36.385Z,4.53
2022-10-03T11:24:28.492Z,4.03
2022-10-03T11:27:22.266Z,4.05
2022-10-03T11:30:27.392Z,10.18
2022-10-03T11:33:25.480Z,4.22
2022-10-03T11:39:06.633Z,3.90
2022-10-03T11:42:00.008Z,3.67
2022-10-03T11:44:44.792Z,3.47
2022-10-03T11:50:33.028Z,3.47
2022-10-03T11:53:21.569Z,3.38
2022-10-03T11:55:52.079Z,4.25
2022-10-03T11:58:45.358Z,3.42
2022-10-03T12:01:24.419Z,4.10
2022-10-03T12:04:30.915Z,3.67
2022-10-03T12:07:21.069Z,4.53
2022-10-03T12:09:59.661Z,3.90
2022-10-03T12:12:47.954Z,3.95
2022-10-03T12:15:39.918Z,4.18
2022-10-03T12:21:06.804Z,3.92
2022-10-03T12:26:47.292Z,4.53
2022-10-03T12:29:14.313Z,4.03
2022-10-03T12:31:46.491Z,3.60
2022-10-03T12:34:35.080Z,3.60
2022-10-03T12:37:28.607Z,3.05
2022-10-03T12:40:16.433Z,3.55
2022-10-03T12:46:01.412Z,4.07
2022-10-03T12:49:07.970Z,4.68
2022-10-03T12:51:47.542Z,4.75
2022-10-03T12:54:40.034Z,4.80
2022-10-03T12:57:20.196Z,4.97
2022-10-03T13:00:07.507Z,4.38
2022-10-03T13:02:38.058Z,4.55
2022-10-03T13:05:30.063Z,4.28
2022-10-03T13:10:50.790Z,3.90
2022-10-03T13:16:24.729Z,3.13
2022-10-03T13:18:57.392Z,3.30
2022-10-03T13:21:45.914Z,3.38
2022-10-03T13:27:23.337Z,3.55
2022-10-03T13:29:53.550Z,5.57
2022-10-03T13:32:34.880Z,3.88
2022-10-03T13:35:27.155Z,4.95
2022-10-03T13:38:26.325Z,4.17
2022-10-03T13:41:06.062Z,5.28
2022-10-03T13:43:36.217Z,5.72
2022-10-03T13:46:08.098Z,5.07
2022-10-03T13:48:34.753Z,4.07
2022-10-03T13:51:06.283Z,4.35
2022-10-03T13:54:00.049Z,4.20
2022-10-03T13:56:49.558Z,3.40
2022-10-03T14:02:51.642Z,4.90
2022-10-03T14:05:42.537Z,4.47
2022-10-03T14:08:49.007Z,5.75
2022-10-03T14:11:24.068Z,4.10
2022-10-03T14:14:16.454Z,4.00
2022-10-03T14:16:54.407Z,4.45
2022-10-03T14:19:28.792Z,4.40
2022-10-03T14:25:21.499Z,4.45
2022-10-03T14:27:53.238Z,5.18
2022-10-03T14:30:31.212Z,5.85
2022-10-03T14:33:07.040Z,5.32
2022-10-03T14:35:41.519Z,5.32
2022-10-03T14:38:50.467Z,4.38
2022-10-03T14:41:25.796Z,5.10
2022-10-03T14:43:55.000Z,4.40
2022-10-03T14:46:23.556Z,3.97
2022-10-03T14:48:51.733Z,4.95
2022-10-03T14:51:25.735Z,3.63
2022-10-03T14:53:57.860Z,4.43
2022-10-03T14:56:25.915Z,3.17
2022-10-03T14:58:53.988Z,4.40
2022-10-03T15:01:23.385Z,5.80
2022-10-03T15:04:02.758Z,5.10
2022-10-03T15:06:53.563Z,5.10
2022-10-03T15:09:23.882Z,4.40
2022-10-03T15:11:55.184Z,4.53
2022-10-03T15:14:24.313Z,4.20
2022-10-03T15:16:53.902Z,4.15
2022-10-03T15:19:40.544Z,6.15
2022-10-03T15:25:14.015Z,3.92
2022-10-03T15:27:41.892Z,4.25
2022-10-03T15:30:16.005Z,4.43
2022-10-03T15:32:43.563Z,4.28
2022-10-03T15:35:16.402Z,4.28
2022-10-03T15:40:24.960Z,4.80
2022-10-03T15:43:01.321Z,3.70
2022-10-03T15:45:29.327Z,3.15
2022-10-03T15:47:58.083Z,3.60
2022-10-03T15:50:28.082Z,3.88
2022-10-03T15:53:12.361Z,4.40
2022-10-03T15:55:49.851Z,2.92
2022-10-03T15:58:25.600Z,3.60
2022-10-03T16:01:01.450Z,3.33
2022-10-03T16:03:31.471Z,5.78
2022-10-03T16:09:04.694Z,3.47
2022-10-03T16:12:11.264Z,3.33
2022-10-03T16:14:41.606Z,4.05
2022-10-03T16:17:18.216Z,3.00
2022-10-03T16:19:54.996Z,3.35
2022-10-03T16:22:25.147Z,2.65
2022-10-03T16:25:14.150Z,3.15
2022-10-03T16:27:47.689Z,3.10
2022-10-03T16:30:18.461Z,3.28
2022-10-03T16:33:04.190Z,3.15
2022-10-03T16:35:36.142Z,3.65
2022-10-03T16:38:05.193Z,5.03
2022-10-03T16:40:31.820Z,5.13
2022-10-03T16:42:59.099Z,3.13
2022-10-03T16:45:32.798Z,4.05
2022-10-03T16:48:20.751Z,3.13
2022-10-03T16:50:49.903Z,2.58
2022-10-03T16:53:16.982Z,2.97
2022-10-03T16:55:48.905Z,3.05
2022-10-03T16:58:21.420Z,3.63
2022-10-03T17:04:15.635Z,3.08
2022-10-03T17:06:46.460Z,3.63
2022-10-03T17:09:39.597Z,3.72
2022-10-03T17:14:36.988Z,3.60
2022-10-03T17:17:20.747Z,2.78
2022-10-03T17:19:53.727Z,2.58
2022-10-03T17:22:22.288Z,2.80
2022-10-03T17:24:53.527Z,3.28
2022-10-03T17:27:29.314Z,2.75
2022-10-03T17:30:03.256Z,2.80
2022-10-03T17:32:36.243Z,2.78
2022-10-03T17:35:26.883Z,3.80
2022-10-03T17:38:44.684Z,3.78
2022-10-03T17:41:18.587Z,3.40
2022-10-03T17:46:44.466Z,3.47
2022-10-03T17:49:31.540Z,2.78
2022-10-03T17:51:58.192Z,2.55
2022-10-03T17:54:29.217Z,4.18
2022-10-03T17:57:05.914Z,3.33
2022-10-03T17:59:39.597Z,3.92
2022-10-03T18:02:25.121Z,3.00
2022-10-03T18:04:59.922Z,4.68
2022-10-03T18:07:27.318Z,3.75
2022-10-03T18:09:54.595Z,3.00
2022-10-03T18:12:33.106Z,3.60
2022-10-03T18:15:41.002Z,2.95
2022-10-03T18:18:29.678Z,4.03
2022-10-03T18:21:02.462Z,4.47
2022-10-03T18:26:28.375Z,4.20
2022-10-03T18:29:33.905Z,4.00
2022-10-03T18:32:22.448Z,4.35
2022-10-03T18:34:52.813Z,6.50
2022-10-03T18:40:04.100Z,5.15
2022-10-03T18:42:30.817Z,5.15
2022-10-03T18:44:58.256Z,5.85
2022-10-03T18:47:30.005Z,6.05
2022-10-03T18:50:15.352Z,5.38
2022-10-03T18:52:52.490Z,4.88
2022-10-03T18:55:40.617Z,5.10
2022-10-03T18:58:29.572Z,5.32
2022-10-03T19:01:18.209Z,3.63
2022-10-03T19:03:59.085Z,4.22
2022-10-03T19:06:28.619Z,4.57
2022-10-03T19:08:59.842Z,5.90
2022-10-03T19:12:06.167Z,4.50
2022-10-03T19:14:49.766Z,4.80
2022-10-03T19:17:56.249Z,5.57
2022-10-03T19:20:27.309Z,12.70
2022-10-03T19:22:59.624Z,7.40
2022-10-03T19:25:26.270Z,6.45
2022-10-03T19:27:57.849Z,4.45
2022-10-03T19:30:25.758Z,6.35
2022-10-03T19:32:57.665Z,10.95
2022-10-03T19:35:24.450Z,12.70
2022-10-03T19:37:56.314Z,10.65
2022-10-03T19:41:02.824Z,11.17
2022-10-03T19:43:42.978Z,10.70
2022-10-03T19:46:37.529Z,11.35
2022-10-03T19:49:37.403Z,14.55
2022-10-03T19:52:17.889Z,14.85
2022-10-03T19:55:24.884Z,12.90
2022-10-03T19:57:54.401Z,16.40
2022-10-03T20:00:23.984Z,22.08
2022-10-03T20:05:44.556Z,39.78
2022-10-03T20:08:21.303Z,24.27
2022-10-03T20:13:43.824Z,29.20
2022-10-03T20:16:15.410Z,21.55
2022-10-03T20:18:42.048Z,25.63
2022-10-03T20:21:10.585Z,28.60
2022-10-03T20:23:40.714Z,29.85
2022-10-03T20:26:31.972Z,27.95
2022-10-03T20:29:20.104Z,26.58
2022-10-03T20:31:47.111Z,20.23
2022-10-03T20:34:16.434Z,27.25
2022-10-03T20:36:46.595Z,32.97
2022-10-03T20:39:21.973Z,45.85
2022-10-03T20:42:12.546Z,43.17
2022-10-03T20:45:02.645Z,42.80
2022-10-03T20:47:58.986Z,35.53
2022-10-03T20:50:37.236Z,44.72
2022-10-03T20:53:10.932Z,29.98
2022-10-03T20:55:44.172Z,31.30
2022-10-03T20:58:16.228Z,24.70
2022-10-03T21:00:46.853Z,20.83
2022-10-03T21:03:35.810Z,18.00
2022-10-03T21:06:02.474Z,15.98
2022-10-03T21:08:37.909Z,17.83
2022-10-03T21:14:18.164Z,22.15
2022-10-03T21:16:46.852Z,33.72
2022-10-03T21:19:21.991Z,23.63
2022-10-03T21:21:51.708Z,22.25
2022-10-03T21:24:43.523Z,24.45
2022-10-03T21:27:14.155Z,19.85
2022-10-03T21:29:52.106Z,12.23
2022-10-03T21:35:26.589Z,12.88
2022-10-03T21:38:24.292Z,12.02
2022-10-03T21:46:21.073Z,10.25
2022-10-03T21:49:27.609Z,10.97
2022-10-03T21:52:18.995Z,10.52
2022-10-03T21:57:57.211Z,12.40
2022-10-03T22:00:27.220Z,11.55
2022-10-03T22:03:19.816Z,11.25
2022-10-03T22:06:17.279Z,11.73
2022-10-03T22:08:44.355Z,11.93
2022-10-03T22:11:34.877Z,11.88
2022-10-03T22:14:25.045Z,13.65
2022-10-03T22:17:00.401Z,10.48
2022-10-03T22:19:47.692Z,10.75
2022-10-03T22:22:26.650Z,10.95
2022-10-03T22:25:33.201Z,11.35
2022-10-03T22:28:07.831Z,9.75
2022-10-03T22:30:36.617Z,10.55
2022-10-03T22:33:26.281Z,9.77
2022-10-03T22:35:54.730Z,10.95
2022-10-03T22:38:24.917Z,9.65
2022-10-03T22:40:51.611Z,11.98
2022-10-03T22:43:18.443Z,11.10
2022-10-03T22:45:46.935Z,10.02
2022-10-03T22:48:16.594Z,10.13
2022-10-03T22:50:43.290Z,8.85
2022-10-03T22:53:11.729Z,8.70
2022-10-03T22:55:38.364Z,9.73
2022-10-03T22:58:05.885Z,9.68
2022-10-03T23:00:35.467Z,8.20
2022-10-03T23:03:09.927Z,8.90
2022-10-03T23:06:16.501Z,9.43
2022-10-03T23:11:28.263Z,13.70
2022-10-03T23:13:57.737Z,12.55
2022-10-03T23:16:49.336Z,12.10
2022-10-03T23:22:19.632Z,12.48
2022-10-03T23:24:50.771Z,12.07
2022-10-03T23:27:57.578Z,11.32
2022-10-03T23:33:00.803Z,10.35
2022-10-03T23:35:35.761Z,10.30
2022-10-03T23:38:02.385Z,10.10
2022-10-03T23:40:35.757Z,9.85
2022-10-03T23:43:25.314Z,8.15
2022-10-03T23:45:53.575Z,7.72
2022-10-03T23:48:23.181Z,8.48
2022-10-03T23:51:07.344Z,7.95
2022-10-03T23:53:43.908Z,7.18
