createdAt,value
2022-07-31T00:00:43.970Z,1.58
2022-07-31T00:03:12.176Z,1.63
2022-07-31T00:05:42.510Z,2.00
2022-07-31T00:08:12.172Z,1.90
2022-07-31T00:10:40.399Z,1.75
2022-07-31T00:13:08.509Z,1.70
2022-07-31T00:15:38.491Z,2.38
2022-07-31T00:18:06.647Z,2.00
2022-07-31T00:20:34.843Z,1.90
2022-07-31T00:23:02.928Z,2.45
2022-07-31T00:25:32.440Z,1.60
2022-07-31T00:28:00.460Z,1.98
2022-07-31T00:30:28.545Z,2.20
2022-07-31T00:32:56.795Z,1.85
2022-07-31T00:35:25.105Z,2.40
2022-07-31T00:38:02.216Z,2.35
2022-07-31T00:40:48.723Z,1.63
2022-07-31T00:43:18.372Z,1.70
2022-07-31T00:45:46.971Z,2.83
2022-07-31T00:48:20.251Z,1.83
2022-07-31T00:50:48.551Z,2.42
2022-07-31T00:53:16.574Z,2.00
2022-07-31T00:55:51.855Z,2.17
2022-07-31T00:58:21.918Z,2.40
2022-07-31T01:00:50.105Z,5.13
2022-07-31T01:03:18.961Z,3.15
2022-07-31T01:05:50.363Z,2.60
2022-07-31T01:08:18.592Z,2.40
2022-07-31T01:10:55.591Z,2.22
2022-07-31T01:13:32.725Z,2.08
2022-07-31T01:16:04.431Z,2.38
2022-07-31T01:18:36.093Z,2.47
2022-07-31T01:21:07.426Z,2.17
2022-07-31T01:24:13.437Z,2.45
2022-07-31T01:26:50.931Z,2.28
2022-07-31T01:29:28.172Z,2.55
2022-07-31T01:32:03.703Z,2.58
2022-07-31T01:34:37.341Z,2.60
2022-07-31T01:37:10.417Z,2.78
2022-07-31T01:39:41.195Z,2.47
2022-07-31T01:42:12.107Z,2.72
2022-07-31T01:44:45.124Z,2.80
2022-07-31T01:47:16.497Z,3.45
2022-07-31T01:49:46.143Z,2.67
2022-07-31T01:52:15.151Z,3.20
2022-07-31T01:54:44.882Z,2.95
2022-07-31T01:57:17.239Z,3.13
2022-07-31T01:59:50.061Z,3.88
2022-07-31T02:02:23.877Z,3.60
2022-07-31T02:04:52.530Z,3.55
2022-07-31T02:07:21.627Z,3.33
2022-07-31T02:09:52.470Z,3.33
2022-07-31T02:12:32.185Z,3.30
2022-07-31T02:15:05.448Z,2.90
2022-07-31T02:17:34.771Z,3.10
2022-07-31T02:20:05.637Z,3.85
2022-07-31T02:38:21.670Z,3.55
2022-07-31T02:40:52.191Z,3.30
2022-07-31T02:43:21.610Z,3.10
2022-07-31T02:45:49.926Z,3.20
2022-07-31T02:48:18.402Z,3.92
2022-07-31T02:50:46.832Z,4.90
2022-07-31T02:53:16.660Z,4.55
2022-07-31T02:55:45.371Z,4.40
2022-07-31T02:58:14.287Z,3.97
2022-07-31T03:06:12.993Z,6.00
2022-07-31T03:12:47.116Z,6.57
2022-07-31T03:15:16.811Z,6.85
2022-07-31T03:17:46.793Z,7.10
2022-07-31T03:20:16.376Z,7.18
2022-07-31T03:22:45.431Z,7.60
2022-07-31T03:25:21.468Z,7.47
2022-07-31T03:27:52.509Z,6.70
2022-07-31T03:30:25.986Z,7.88
2022-07-31T03:32:54.339Z,6.72
2022-07-31T03:35:22.650Z,7.55
2022-07-31T03:37:50.683Z,7.57
2022-07-31T03:40:18.806Z,6.93
2022-07-31T03:42:48.700Z,7.18
2022-07-31T03:45:20.465Z,7.78
2022-07-31T03:47:48.650Z,6.53
2022-07-31T03:51:20.958Z,6.68
2022-07-31T03:53:50.007Z,6.05
2022-07-31T03:56:20.068Z,5.68
2022-07-31T03:58:52.250Z,6.07
2022-07-31T04:01:22.967Z,6.63
2022-07-31T04:03:59.164Z,5.80
2022-07-31T04:06:27.299Z,5.45
2022-07-31T04:08:55.362Z,6.38
2022-07-31T04:11:23.420Z,6.45
2022-07-31T04:13:51.501Z,5.60
2022-07-31T04:16:20.908Z,5.50
2022-07-31T04:26:26.249Z,5.57
2022-07-31T04:28:54.625Z,6.68
2022-07-31T04:31:24.079Z,6.63
2022-07-31T04:33:56.586Z,7.53
2022-07-31T04:36:29.933Z,6.22
2022-07-31T04:38:59.125Z,7.20
2022-07-31T04:41:27.604Z,6.57
2022-07-31T04:43:57.764Z,7.13
2022-07-31T04:46:27.883Z,7.10
2022-07-31T04:48:55.974Z,7.47
2022-07-31T04:51:25.503Z,7.53
2022-07-31T04:53:53.775Z,7.57
2022-07-31T04:56:37.642Z,8.55
2022-07-31T04:59:07.867Z,8.27
2022-07-31T05:01:38.110Z,8.60
2022-07-31T05:04:07.335Z,9.13
2022-07-31T05:06:36.744Z,9.18
2022-07-31T05:09:09.336Z,9.40
2022-07-31T05:11:38.887Z,8.98
2022-07-31T05:14:09.223Z,9.38
2022-07-31T05:16:39.034Z,9.40
2022-07-31T05:19:13.673Z,8.68
2022-07-31T05:21:47.052Z,8.75
2022-07-31T05:24:33.352Z,8.85
2022-07-31T05:27:02.526Z,8.43
2022-07-31T05:29:31.125Z,8.48
2022-07-31T05:32:01.366Z,8.20
2022-07-31T05:34:30.726Z,8.63
2022-07-31T05:37:01.290Z,7.57
2022-07-31T05:39:30.209Z,8.85
2022-07-31T05:41:58.496Z,8.85
2022-07-31T05:44:26.810Z,8.82
2022-07-31T05:49:26.668Z,9.20
2022-07-31T05:51:55.145Z,9.30
2022-07-31T05:54:23.717Z,9.25
2022-07-31T05:56:51.726Z,10.00
2022-07-31T05:59:20.012Z,9.98
2022-07-31T06:01:48.105Z,10.23
2022-07-31T06:04:16.217Z,10.43
2022-07-31T06:06:45.655Z,9.63
2022-07-31T06:09:13.774Z,10.82
2022-07-31T06:11:41.849Z,11.90
2022-07-31T06:14:10.539Z,9.98
2022-07-31T06:16:38.550Z,10.15
2022-07-31T06:19:06.668Z,10.80
2022-07-31T06:21:34.718Z,9.30
2022-07-31T06:24:04.146Z,10.23
2022-07-31T06:26:33.412Z,10.30
2022-07-31T06:29:01.510Z,9.90
2022-07-31T06:31:29.555Z,10.10
2022-07-31T06:33:57.640Z,8.60
2022-07-31T06:36:25.737Z,8.70
2022-07-31T06:38:54.405Z,8.50
2022-07-31T06:41:41.250Z,7.60
2022-07-31T06:44:09.354Z,7.40
2022-07-31T06:46:37.490Z,8.23
2022-07-31T06:49:08.887Z,7.63
2022-07-31T06:51:37.515Z,7.07
2022-07-31T06:54:08.640Z,6.80
2022-07-31T06:56:39.344Z,6.68
2022-07-31T06:59:08.411Z,6.90
2022-07-31T07:01:36.539Z,6.45
2022-07-31T07:04:04.773Z,7.20
2022-07-31T07:06:32.804Z,7.65
2022-07-31T07:09:00.870Z,7.78
2022-07-31T07:11:28.933Z,8.20
2022-07-31T07:13:58.353Z,7.40
2022-07-31T07:16:26.457Z,7.63
2022-07-31T07:18:56.072Z,8.55
2022-07-31T07:21:24.261Z,7.10
2022-07-31T07:23:52.268Z,7.25
2022-07-31T07:26:20.311Z,7.80
2022-07-31T07:28:48.375Z,7.47
2022-07-31T07:31:17.784Z,7.50
2022-07-31T07:33:45.839Z,7.10
2022-07-31T07:36:24.041Z,7.28
2022-07-31T07:38:55.043Z,7.55
2022-07-31T07:41:24.046Z,7.10
2022-07-31T07:43:52.498Z,6.95
2022-07-31T07:46:22.900Z,7.00
2022-07-31T07:48:51.885Z,7.13
2022-07-31T07:51:20.798Z,7.03
2022-07-31T07:53:49.173Z,6.93
2022-07-31T07:56:17.549Z,6.75
2022-07-31T07:58:45.969Z,6.30
2022-07-31T08:01:14.421Z,6.35
2022-07-31T08:03:48.720Z,6.95
2022-07-31T08:06:20.383Z,7.30
2022-07-31T08:08:48.534Z,7.47
2022-07-31T08:11:17.466Z,7.05
2022-07-31T08:13:50.606Z,6.80
2022-07-31T08:16:19.588Z,7.90
2022-07-31T08:18:49.485Z,6.13
2022-07-31T08:21:17.698Z,7.35
2022-07-31T08:23:45.803Z,7.38
2022-07-31T08:26:14.189Z,7.80
2022-07-31T08:28:49.853Z,7.50
2022-07-31T08:31:18.280Z,7.15
2022-07-31T08:33:46.500Z,6.88
2022-07-31T08:36:15.884Z,6.72
2022-07-31T08:38:44.134Z,7.07
2022-07-31T08:41:13.994Z,6.70
2022-07-31T08:44:00.010Z,7.30
2022-07-31T08:46:30.411Z,6.50
2022-07-31T08:48:59.086Z,6.57
2022-07-31T08:51:29.803Z,7.05
2022-07-31T08:53:58.609Z,6.55
2022-07-31T08:56:26.930Z,6.78
2022-07-31T08:58:57.084Z,7.07
2022-07-31T09:01:25.511Z,6.72
2022-07-31T09:03:54.306Z,7.00
2022-07-31T09:06:22.430Z,7.93
2022-07-31T09:08:51.821Z,6.97
2022-07-31T09:11:20.151Z,6.70
2022-07-31T09:14:02.772Z,7.03
2022-07-31T09:16:32.031Z,6.57
2022-07-31T09:19:01.718Z,6.68
2022-07-31T09:21:40.584Z,7.43
2022-07-31T09:24:11.216Z,7.53
2022-07-31T09:26:40.923Z,7.22
2022-07-31T09:29:11.940Z,6.97
2022-07-31T09:31:40.478Z,6.70
2022-07-31T09:34:08.677Z,7.70
2022-07-31T09:36:36.895Z,8.20
2022-07-31T09:39:26.864Z,8.05
2022-07-31T09:42:01.987Z,7.75
2022-07-31T09:44:47.447Z,7.88
2022-07-31T09:47:23.105Z,8.02
2022-07-31T09:49:55.986Z,8.55
2022-07-31T09:52:24.338Z,9.23
2022-07-31T09:55:15.816Z,8.90
2022-07-31T09:57:53.165Z,8.35
2022-07-31T10:00:21.526Z,9.07
2022-07-31T10:02:49.733Z,9.45
2022-07-31T10:05:18.630Z,9.10
2022-07-31T10:07:48.640Z,8.65
2022-07-31T10:10:18.860Z,8.90
2022-07-31T10:12:51.033Z,10.10
2022-07-31T10:15:20.974Z,9.77
2022-07-31T10:17:52.604Z,10.15
2022-07-31T10:20:24.671Z,9.02
2022-07-31T10:22:57.161Z,9.18
2022-07-31T10:25:29.584Z,8.48
2022-07-31T10:27:58.383Z,8.75
2022-07-31T10:30:28.477Z,8.57
2022-07-31T10:32:58.607Z,8.55
2022-07-31T10:35:27.458Z,8.95
2022-07-31T10:38:02.676Z,8.45
2022-07-31T10:41:20.406Z,9.02
2022-07-31T10:44:00.904Z,7.40
2022-07-31T10:46:29.972Z,8.20
2022-07-31T10:48:58.818Z,8.60
2022-07-31T10:51:27.665Z,8.75
2022-07-31T10:53:57.330Z,8.38
2022-07-31T10:56:26.725Z,7.70
2022-07-31T10:58:58.090Z,8.48
2022-07-31T11:01:26.646Z,7.82
2022-07-31T11:04:00.220Z,8.13
2022-07-31T11:06:39.205Z,8.00
2022-07-31T11:09:07.440Z,7.72
2022-07-31T11:11:38.024Z,7.93
2022-07-31T11:14:07.459Z,6.65
2022-07-31T11:16:35.549Z,7.57
2022-07-31T11:19:06.229Z,6.75
2022-07-31T11:21:38.933Z,7.10
2022-07-31T11:24:14.840Z,7.38
2022-07-31T11:26:52.785Z,6.60
2022-07-31T11:29:59.847Z,6.57
2022-07-31T11:32:25.078Z,6.28
2022-07-31T11:34:56.616Z,6.65
2022-07-31T11:37:26.145Z,5.70
2022-07-31T11:40:01.872Z,5.63
2022-07-31T11:42:34.451Z,5.55
2022-07-31T11:45:08.428Z,6.05
2022-07-31T11:48:12.124Z,5.80
2022-07-31T11:50:30.786Z,5.32
2022-07-31T11:53:04.676Z,5.38
2022-07-31T11:55:33.022Z,5.30
2022-07-31T11:58:01.114Z,4.65
2022-07-31T12:00:30.578Z,5.10
2022-07-31T12:02:59.195Z,4.70
2022-07-31T12:05:38.587Z,4.68
2022-07-31T12:08:09.327Z,4.40
2022-07-31T12:10:38.208Z,4.28
2022-07-31T12:13:06.266Z,4.22
2022-07-31T12:15:36.155Z,5.15
2022-07-31T12:18:05.761Z,4.70
2022-07-31T12:20:36.499Z,4.65
2022-07-31T12:23:06.667Z,4.00
2022-07-31T12:25:41.980Z,4.03
2022-07-31T12:28:11.072Z,4.50
2022-07-31T12:30:40.557Z,3.85
2022-07-31T12:33:09.586Z,3.95
2022-07-31T12:35:55.771Z,4.47
2022-07-31T12:38:45.076Z,3.97
2022-07-31T12:41:14.455Z,5.13
2022-07-31T12:43:50.861Z,4.30
2022-07-31T12:46:23.109Z,5.00
2022-07-31T12:48:52.082Z,4.05
2022-07-31T12:51:44.856Z,4.65
2022-07-31T12:54:10.096Z,4.55
2022-07-31T12:56:38.994Z,4.30
2022-07-31T12:59:08.762Z,4.50
2022-07-31T13:01:38.632Z,4.65
2022-07-31T13:04:08.084Z,5.10
2022-07-31T13:06:48.504Z,5.60
2022-07-31T13:09:16.724Z,5.25
2022-07-31T13:11:46.297Z,5.05
2022-07-31T13:14:16.434Z,5.22
2022-07-31T13:16:46.384Z,4.72
2022-07-31T13:19:14.926Z,5.30
2022-07-31T13:21:49.504Z,5.03
2022-07-31T13:24:19.222Z,5.03
2022-07-31T13:26:47.891Z,5.47
2022-07-31T13:29:16.651Z,5.03
2022-07-31T13:31:46.679Z,5.55
2022-07-31T13:34:15.004Z,4.68
2022-07-31T13:36:43.083Z,5.82
2022-07-31T13:39:11.762Z,5.00
2022-07-31T13:41:40.199Z,4.60
2022-07-31T13:44:09.513Z,4.90
2022-07-31T13:46:38.078Z,4.82
2022-07-31T13:49:10.397Z,5.70
2022-07-31T13:51:39.642Z,7.40
2022-07-31T13:54:08.579Z,5.00
2022-07-31T13:56:43.010Z,4.63
2022-07-31T13:59:12.891Z,4.85
2022-07-31T14:02:04.651Z,4.50
2022-07-31T14:04:32.754Z,5.10
2022-07-31T14:07:07.624Z,4.93
2022-07-31T14:09:36.071Z,4.90
2022-07-31T14:12:05.585Z,5.13
2022-07-31T14:14:34.443Z,4.93
2022-07-31T14:17:02.490Z,4.85
2022-07-31T14:19:42.019Z,4.93
2022-07-31T14:22:13.359Z,4.85
2022-07-31T14:24:49.380Z,3.80
2022-07-31T14:27:20.603Z,3.10
2022-07-31T14:29:48.765Z,3.55
2022-07-31T14:32:16.988Z,3.83
2022-07-31T14:34:46.421Z,4.30
2022-07-31T14:37:14.452Z,4.03
2022-07-31T14:39:43.148Z,4.22
2022-07-31T14:42:12.414Z,3.72
2022-07-31T14:44:42.318Z,3.10
2022-07-31T14:47:11.640Z,3.40
2022-07-31T14:50:07.613Z,3.72
2022-07-31T14:52:29.740Z,4.18
2022-07-31T14:55:00.417Z,3.90
2022-07-31T14:57:29.981Z,4.05
2022-07-31T14:59:58.073Z,3.65
2022-07-31T15:02:26.363Z,4.32
2022-07-31T15:04:54.870Z,4.50
2022-07-31T15:07:45.938Z,4.18
2022-07-31T15:10:13.108Z,4.60
2022-07-31T15:12:41.164Z,5.20
2022-07-31T15:15:10.344Z,4.88
2022-07-31T15:17:38.571Z,4.20
2022-07-31T15:20:07.541Z,3.58
2022-07-31T15:22:35.803Z,3.05
2022-07-31T15:25:03.840Z,2.83
2022-07-31T15:27:33.277Z,2.95
2022-07-31T15:30:07.049Z,3.00
2022-07-31T15:32:36.630Z,2.97
2022-07-31T15:35:06.019Z,3.40
2022-07-31T15:37:35.625Z,4.00
2022-07-31T15:40:05.774Z,3.55
2022-07-31T15:42:38.377Z,3.40
2022-07-31T15:45:07.944Z,3.33
2022-07-31T15:47:36.127Z,3.08
2022-07-31T15:50:04.422Z,2.92
2022-07-31T15:52:32.490Z,2.97
2022-07-31T15:55:00.800Z,2.88
2022-07-31T15:57:29.151Z,2.70
2022-07-31T15:59:58.568Z,2.90
2022-07-31T16:02:27.050Z,2.67
2022-07-31T16:04:57.537Z,2.40
2022-07-31T16:08:30.918Z,3.25
2022-07-31T16:10:18.205Z,3.85
2022-07-31T16:12:46.863Z,3.95
2022-07-31T16:15:17.677Z,3.58
2022-07-31T16:17:46.522Z,3.67
2022-07-31T16:20:25.253Z,3.83
2022-07-31T16:22:56.937Z,4.32
2022-07-31T16:25:27.281Z,4.10
2022-07-31T16:27:55.670Z,4.93
2022-07-31T16:30:27.308Z,4.22
2022-07-31T16:32:55.579Z,3.95
2022-07-31T16:35:26.111Z,4.95
2022-07-31T16:37:54.378Z,4.70
2022-07-31T16:40:30.579Z,5.38
2022-07-31T16:43:01.927Z,5.78
2022-07-31T16:45:31.771Z,5.13
2022-07-31T16:48:00.105Z,5.57
2022-07-31T16:50:28.330Z,5.78
2022-07-31T16:52:56.445Z,5.53
2022-07-31T16:55:51.570Z,5.60
2022-07-31T16:58:14.015Z,5.72
2022-07-31T17:00:43.519Z,5.88
2022-07-31T17:03:58.968Z,6.90
2022-07-31T17:05:59.643Z,5.63
2022-07-31T17:08:28.908Z,6.20
2022-07-31T17:10:56.963Z,6.68
2022-07-31T17:13:25.052Z,6.18
2022-07-31T17:15:54.502Z,6.00
2022-07-31T17:18:25.346Z,5.82
2022-07-31T17:20:55.796Z,5.85
2022-07-31T17:23:43.365Z,6.28
2022-07-31T17:26:21.213Z,5.97
2022-07-31T17:28:49.910Z,5.40
2022-07-31T17:31:19.618Z,5.82
2022-07-31T17:33:59.530Z,5.20
2022-07-31T17:36:30.085Z,5.53
2022-07-31T17:38:58.569Z,6.45
2022-07-31T17:41:26.805Z,6.28
2022-07-31T17:43:55.127Z,5.95
2022-07-31T17:46:34.962Z,5.82
2022-07-31T17:49:06.084Z,6.30
2022-07-31T17:59:06.444Z,5.93
2022-07-31T18:01:36.253Z,6.40
2022-07-31T18:04:04.500Z,5.55
2022-07-31T18:06:32.777Z,5.25
2022-07-31T18:09:00.938Z,5.50
2022-07-31T18:11:29.112Z,4.97
2022-07-31T18:14:03.022Z,5.47
2022-07-31T18:16:31.421Z,5.30
2022-07-31T18:27:34.148Z,4.97
2022-07-31T18:30:05.034Z,5.30
2022-07-31T18:32:33.280Z,4.68
2022-07-31T18:35:02.407Z,5.00
2022-07-31T18:37:32.553Z,5.07
2022-07-31T18:40:00.706Z,5.50
2022-07-31T18:42:29.827Z,4.85
2022-07-31T18:44:58.353Z,5.95
2022-07-31T18:47:27.800Z,6.60
2022-07-31T18:50:59.214Z,5.32
2022-07-31T18:52:43.955Z,4.65
2022-07-31T18:55:12.130Z,4.55
2022-07-31T18:57:40.274Z,3.90
2022-07-31T19:00:10.173Z,4.38
2022-07-31T19:02:39.629Z,4.10
2022-07-31T19:05:08.533Z,4.75
2022-07-31T19:07:43.001Z,3.50
2022-07-31T19:10:11.061Z,3.25
2022-07-31T19:12:57.846Z,4.00
2022-07-31T19:15:25.961Z,4.78
2022-07-31T19:17:58.388Z,4.45
2022-07-31T19:20:44.548Z,5.25
2022-07-31T19:23:16.533Z,6.00
2022-07-31T19:25:59.466Z,6.13
2022-07-31T19:28:32.600Z,6.13
2022-07-31T19:31:01.148Z,6.15
2022-07-31T19:33:30.655Z,5.80
2022-07-31T19:36:02.253Z,5.75
2022-07-31T19:38:32.401Z,6.05
2022-07-31T19:41:00.933Z,6.57
2022-07-31T19:43:29.176Z,6.03
2022-07-31T19:45:58.701Z,5.80
2022-07-31T19:48:40.919Z,5.78
2022-07-31T19:51:09.365Z,5.68
2022-07-31T19:53:37.413Z,5.97
2022-07-31T19:56:06.518Z,5.95
2022-07-31T19:58:35.452Z,5.50
2022-07-31T20:01:04.283Z,5.50
2022-07-31T20:03:32.750Z,5.30
2022-07-31T20:06:02.735Z,6.43
2022-07-31T20:08:33.252Z,6.72
2022-07-31T20:11:03.659Z,5.72
2022-07-31T20:13:33.166Z,5.68
2022-07-31T20:16:01.588Z,6.03
2022-07-31T20:18:30.511Z,6.43
2022-07-31T20:21:00.412Z,6.78
2022-07-31T20:23:31.017Z,6.72
2022-07-31T20:25:59.117Z,6.45
2022-07-31T20:28:27.705Z,6.93
2022-07-31T20:30:55.917Z,6.60
2022-07-31T20:33:24.041Z,7.78
2022-07-31T20:35:52.237Z,7.60
2022-07-31T20:38:21.158Z,8.77
2022-07-31T20:40:53.353Z,7.45
2022-07-31T20:43:23.487Z,7.97
2022-07-31T20:45:51.704Z,7.78
2022-07-31T20:48:21.504Z,8.10
2022-07-31T20:50:49.609Z,8.43
2022-07-31T20:53:17.953Z,9.30
2022-07-31T20:55:47.483Z,8.48
2022-07-31T20:58:16.978Z,8.35
2022-07-31T21:00:45.535Z,9.23
2022-07-31T21:03:13.953Z,8.63
2022-07-31T21:05:42.193Z,8.85
2022-07-31T21:08:10.645Z,9.52
2022-07-31T21:10:38.999Z,8.93
2022-07-31T21:13:07.088Z,8.73
2022-07-31T21:15:41.808Z,9.75
2022-07-31T21:18:12.805Z,9.18
2022-07-31T21:20:51.263Z,9.80
2022-07-31T21:23:22.016Z,9.52
2022-07-31T21:25:50.589Z,9.38
2022-07-31T21:28:19.121Z,9.25
2022-07-31T21:30:49.017Z,9.02
2022-07-31T21:33:18.244Z,9.50
2022-07-31T21:35:47.114Z,9.40
2022-07-31T21:38:16.221Z,10.02
2022-07-31T21:40:44.857Z,8.88
2022-07-31T21:43:16.598Z,9.55
2022-07-31T21:45:55.592Z,10.23
2022-07-31T21:48:27.416Z,9.63
2022-07-31T21:50:56.395Z,8.77
2022-07-31T21:53:25.451Z,9.52
2022-07-31T21:55:53.541Z,8.98
2022-07-31T21:58:21.701Z,9.35
2022-07-31T22:00:51.165Z,9.70
2022-07-31T22:03:19.214Z,9.88
2022-07-31T22:06:04.762Z,9.40
2022-07-31T22:08:32.860Z,9.07
2022-07-31T22:11:01.506Z,8.73
2022-07-31T22:13:29.520Z,9.23
2022-07-31T22:16:01.020Z,8.35
2022-07-31T22:18:30.668Z,9.05
2022-07-31T22:20:58.969Z,9.27
2022-07-31T22:23:28.545Z,9.60
2022-07-31T22:25:56.877Z,10.52
2022-07-31T22:28:26.871Z,9.30
2022-07-31T22:30:55.614Z,10.02
2022-07-31T22:33:25.813Z,10.57
2022-07-31T22:35:59.942Z,10.18
2022-07-31T22:38:30.651Z,11.73
2022-07-31T22:40:59.066Z,11.18
2022-07-31T22:44:12.196Z,11.00
2022-07-31T22:46:15.928Z,12.48
2022-07-31T22:48:46.061Z,12.95
2022-07-31T22:51:15.371Z,12.52
2022-07-31T22:53:44.239Z,12.13
2022-07-31T22:56:12.355Z,11.98
2022-07-31T22:58:40.580Z,12.00
2022-07-31T23:01:08.698Z,12.25
2022-07-31T23:03:36.755Z,11.95
2022-07-31T23:06:31.876Z,12.98
2022-07-31T23:08:55.294Z,12.13
2022-07-31T23:11:24.537Z,10.90
2022-07-31T23:13:52.632Z,10.98
2022-07-31T23:16:21.396Z,11.48
2022-07-31T23:18:49.525Z,11.73
2022-07-31T23:21:19.609Z,11.88
2022-07-31T23:23:48.931Z,11.23
2022-07-31T23:26:18.530Z,12.30
2022-07-31T23:28:46.598Z,11.45
2022-07-31T23:31:14.655Z,11.98
2022-07-31T23:33:42.994Z,12.05
2022-07-31T23:36:11.169Z,13.20
2022-07-31T23:38:40.777Z,12.38
2022-07-31T23:41:08.897Z,12.15
2022-07-31T23:43:36.053Z,12.02
2022-07-31T23:46:04.506Z,12.18
2022-07-31T23:48:33.038Z,11.43
2022-07-31T23:51:01.188Z,10.48
2022-07-31T23:53:29.270Z,9.77
2022-07-31T23:55:58.693Z,9.20
2022-07-31T23:58:26.683Z,8.88
