createdAt,value
2018-02-27T10:26:31.455Z,21.4
2018-02-27T10:36:30.643Z,21.4
2018-02-27T10:46:29.923Z,21.4
2018-02-27T10:56:28.988Z,21.5
2018-02-27T11:06:28.312Z,21.5
2018-02-27T11:16:27.922Z,21.5
2018-02-27T11:26:26.635Z,21.4
2018-02-27T11:36:25.891Z,21.4
2018-02-27T11:46:25.233Z,21.4
2018-02-27T11:56:24.303Z,21.3
2018-02-27T12:06:23.527Z,21.3
2018-02-27T12:16:22.679Z,21.3
2018-02-27T12:26:21.872Z,21.3
2018-02-27T12:36:21.360Z,21.3
2018-02-27T12:46:20.438Z,21.3
2018-02-27T12:56:19.603Z,21.3
2018-02-27T13:06:18.737Z,21.3
2018-02-27T13:16:17.977Z,21.3
2018-02-27T13:26:17.123Z,21.2
2018-02-27T13:36:16.451Z,21.3
2018-02-27T13:46:15.502Z,21.3
2018-02-27T13:56:14.879Z,21.3
2018-02-27T14:06:13.931Z,21.4
2018-02-27T14:16:13.381Z,21.3
2018-02-27T14:26:12.564Z,21.3
2018-02-27T14:36:11.931Z,21.3
2018-02-27T14:46:10.803Z,21.3
2018-02-27T14:56:10.269Z,21.3
2018-02-27T15:06:09.307Z,21.3
2018-02-27T15:16:08.621Z,21.4
2018-02-27T15:26:07.560Z,21.3
2018-02-27T15:36:06.784Z,21.6
2018-02-27T15:46:06.057Z,21.9
2018-02-27T15:56:05.245Z,22.1
2018-02-27T16:06:04.446Z,22.1
2018-02-27T16:16:04.047Z,21.9
2018-02-27T16:26:03.079Z,22.1
2018-02-27T16:36:02.609Z,22.1
2018-02-27T16:46:01.650Z,22.1
2018-02-27T16:56:00.604Z,22.5
2018-02-27T17:06:00.013Z,22.4
2018-02-27T17:15:58.793Z,23.1
2018-02-27T17:25:58.129Z,22.6
2018-02-27T17:35:57.278Z,22.8
2018-02-27T17:45:56.400Z,22.9
2018-02-27T17:55:55.856Z,23
2018-02-27T18:05:54.888Z,22.4
2018-02-27T18:15:54.250Z,22.6
2018-02-27T18:25:53.453Z,23.1
2018-02-27T18:35:52.613Z,22.9
2018-02-27T18:45:51.779Z,22.9
2018-02-27T18:55:51.179Z,23.2
2018-02-27T19:05:50.237Z,23.1
2018-02-27T19:15:49.409Z,22.3
2018-02-27T19:25:48.750Z,22.8
2018-02-27T19:35:47.661Z,23.3
2018-02-27T19:45:46.859Z,22.9
2018-02-27T19:55:46.230Z,22.8
2018-02-27T20:05:45.497Z,23
2018-02-27T20:15:44.761Z,22.8
2018-02-27T20:25:43.984Z,22
2018-02-27T20:35:42.890Z,22.3
2018-02-27T20:45:42.283Z,22.6
2018-02-27T20:55:41.351Z,22.8
2018-02-27T21:05:40.678Z,22.6
2018-02-27T21:15:39.705Z,22.6
2018-02-27T21:25:39.024Z,22.2
2018-02-27T21:35:38.226Z,22.8
2018-02-27T21:45:37.662Z,22.4
2018-02-27T21:55:36.504Z,22.6
2018-02-27T22:05:35.666Z,22.5
2018-02-27T22:15:36.411Z,22.1
2018-02-27T22:25:35.488Z,22.7
2018-02-27T22:35:34.754Z,22.5
2018-02-27T22:45:34.218Z,22.7
2018-02-27T22:55:33.565Z,22.5
2018-02-27T23:05:32.522Z,22.4
2018-02-27T23:15:31.478Z,22.4
2018-02-27T23:25:30.794Z,22.5
2018-02-27T23:35:30.001Z,22.4
2018-02-27T23:45:29.248Z,22.3
2018-02-27T23:55:28.290Z,22.4
