createdAt,value
2018-09-18T00:09:31.953Z,15.2
2018-09-18T00:24:31.967Z,18.4
2018-09-18T00:44:45.588Z,14.5
2018-09-18T01:14:47.535Z,14.8
2018-09-18T01:29:57.880Z,21.4
2018-09-18T01:49:57.814Z,20.5
2018-09-18T02:04:58.161Z,19
2018-09-18T02:20:10.483Z,13.4
2018-09-18T02:40:10.349Z,14.9
2018-09-18T02:55:23.453Z,16.4
2018-09-18T03:10:23.019Z,14.4
2018-09-18T03:25:23.138Z,12.3
2018-09-18T04:00:38.463Z,13
2018-09-18T04:15:38.403Z,12.9
2018-09-18T04:35:38.539Z,11
2018-09-18T04:50:51.720Z,16.1
2018-09-18T05:05:51.620Z,12.1
2018-09-18T05:20:51.570Z,20.4
2018-09-18T05:41:04.284Z,13.5
2018-09-18T05:56:04.624Z,15.3
2018-09-18T06:11:04.230Z,14.5
2018-09-18T06:31:04.432Z,15.6
2018-09-18T06:46:17.349Z,14.6
2018-09-18T07:01:17.271Z,16.2
2018-09-18T07:16:17.357Z,18
2018-09-18T07:36:29.841Z,29.4
2018-09-18T07:51:29.700Z,25.1
2018-09-18T08:06:30.140Z,27.3
2018-09-18T08:26:29.850Z,28.8
2018-09-18T08:41:42.681Z,21.4
2018-09-18T08:56:42.759Z,20.7
2018-09-18T09:11:42.623Z,17.7
2018-09-18T09:31:55.104Z,21.5
2018-09-18T09:46:55.083Z,18.5
2018-09-18T10:21:54.936Z,19.6
2018-09-18T10:37:08.455Z,17
2018-09-18T11:12:08.807Z,12.2
2018-09-18T11:27:20.738Z,13.6
2018-09-18T11:42:20.842Z,17.3
2018-09-18T11:57:20.699Z,9.6
2018-09-18T12:17:20.868Z,7.8
2018-09-18T12:32:33.355Z,9.8
2018-09-18T12:47:33.192Z,7.3
2018-09-18T13:07:34.121Z,9.5
2018-09-18T13:22:46.218Z,13.1
2018-09-18T13:37:45.904Z,5.8
2018-09-18T13:52:45.876Z,6.9
2018-09-18T14:12:46.006Z,7.2
2018-09-18T14:27:58.935Z,10.5
2018-09-18T14:42:58.689Z,7.3
2018-09-18T15:02:58.975Z,6.6
2018-09-18T15:33:11.979Z,9
2018-09-18T15:48:13.255Z,6.1
2018-09-18T16:08:13.178Z,10.1
2018-09-18T16:23:26.532Z,11.1
2018-09-18T16:38:26.297Z,9.7
2018-09-18T16:53:26.737Z,10.9
2018-09-18T17:13:43.016Z,8.6
2018-09-18T17:28:45.077Z,10.5
2018-09-18T17:43:46.692Z,14.4
2018-09-18T18:18:59.893Z,10.8
2018-09-18T18:33:59.533Z,26.8
2018-09-18T19:24:12.605Z,16
2018-09-18T19:39:19.608Z,11.2
2018-09-18T19:59:33.628Z,16.9
2018-09-18T20:14:33.531Z,14.7
2018-09-18T20:29:34.380Z,12.9
2018-09-18T20:44:47.262Z,12.9
2018-09-18T21:04:47.225Z,15.6
2018-09-18T21:20:01.305Z,12.9
2018-09-18T21:34:59.554Z,16.7
2018-09-18T21:54:59.660Z,8.7
2018-09-18T22:10:18.953Z,3.6
2018-09-18T22:25:11.861Z,3.3
2018-09-18T22:40:12.211Z,2.5
2018-09-18T23:00:11.962Z,2.9
2018-09-18T23:15:27.329Z,2.8
2018-09-18T23:30:27.184Z,2.9
