createdAt,value
2022-10-09T00:00:49.007Z,973.13
2022-10-09T00:01:49.357Z,973.08
2022-10-09T00:02:50.017Z,973.12
2022-10-09T00:03:53.790Z,973.12
2022-10-09T00:04:50.346Z,973.15
2022-10-09T00:05:50.582Z,973.11
2022-10-09T00:06:51.682Z,973.11
2022-10-09T00:07:51.179Z,973.07
2022-10-09T00:08:55.248Z,973.11
2022-10-09T00:09:51.731Z,973.07
2022-10-09T00:10:52.028Z,973.11
2022-10-09T00:11:52.363Z,973.09
2022-10-09T00:12:52.666Z,973.10
2022-10-09T00:13:52.986Z,973.06
2022-10-09T00:14:53.309Z,973.09
2022-10-09T00:15:53.668Z,973.08
2022-10-09T00:16:53.913Z,973.08
2022-10-09T00:17:54.145Z,973.06
2022-10-09T00:18:54.487Z,973.03
2022-10-09T00:19:54.842Z,973.07
2022-10-09T00:20:55.034Z,973.05
2022-10-09T00:21:59.169Z,973.04
2022-10-09T00:22:55.637Z,973.07
2022-10-09T00:23:55.965Z,972.99
2022-10-09T00:24:56.335Z,972.99
2022-10-09T00:25:56.547Z,973.01
2022-10-09T00:26:56.851Z,972.97
2022-10-09T00:27:57.171Z,972.94
2022-10-09T00:28:57.537Z,972.94
2022-10-09T00:29:57.802Z,972.93
2022-10-09T00:30:58.189Z,972.96
2022-10-09T00:31:58.430Z,972.92
2022-10-09T00:32:58.753Z,972.91
2022-10-09T00:33:59.052Z,972.92
2022-10-09T00:34:59.373Z,972.91
2022-10-09T00:35:59.575Z,972.94
2022-10-09T00:36:59.897Z,972.91
2022-10-09T00:38:00.205Z,972.90
2022-10-09T00:39:00.499Z,972.91
2022-10-09T00:40:04.558Z,972.90
2022-10-09T00:41:04.901Z,972.86
2022-10-09T00:42:01.389Z,972.80
2022-10-09T00:43:01.750Z,972.89
2022-10-09T00:44:01.967Z,972.80
2022-10-09T00:45:06.145Z,972.84
2022-10-09T00:46:04.323Z,972.86
2022-10-09T00:47:02.741Z,972.80
2022-10-09T00:48:03.064Z,972.74
2022-10-09T00:49:03.409Z,972.74
2022-10-09T00:50:03.597Z,972.83
2022-10-09T00:51:03.915Z,972.76
2022-10-09T00:52:04.265Z,972.77
2022-10-09T02:56:12.335Z,971.91
2022-10-09T02:57:12.593Z,971.84
2022-10-09T02:58:12.856Z,971.84
2022-10-09T02:59:13.110Z,971.84
2022-10-09T03:00:13.362Z,971.83
2022-10-09T03:01:13.621Z,971.79
2022-10-09T03:02:14.071Z,971.81
2022-10-09T03:03:14.112Z,971.85
2022-10-09T03:04:14.337Z,971.82
2022-10-09T03:05:14.665Z,971.76
2022-10-09T03:06:15.021Z,971.74
2022-10-09T03:07:15.259Z,971.73
2022-10-09T03:08:15.504Z,971.73
2022-10-09T03:09:15.717Z,971.78
2022-10-09T03:10:16.056Z,971.75
2022-10-09T03:11:16.390Z,971.73
2022-10-09T03:12:16.724Z,971.75
2022-10-09T03:13:17.072Z,971.77
2022-10-09T03:14:17.281Z,971.74
2022-10-09T03:15:17.594Z,971.75
2022-10-09T03:16:17.957Z,971.68
2022-10-09T03:17:18.192Z,971.70
2022-10-09T03:18:18.555Z,971.68
2022-10-09T03:19:18.754Z,971.65
2022-10-09T03:20:18.991Z,971.66
2022-10-09T03:21:19.310Z,971.65
2022-10-09T03:22:19.649Z,971.63
2022-10-09T03:23:20.016Z,971.69
2022-10-09T03:24:20.225Z,971.63
2022-10-09T03:25:20.559Z,971.65
2022-10-09T03:26:22.612Z,971.59
2022-10-09T03:27:21.026Z,971.64
2022-10-09T03:28:21.368Z,971.58
2022-10-09T03:29:21.603Z,971.63
2022-10-09T03:30:21.967Z,971.61
2022-10-09T03:31:46.869Z,971.61
2022-10-09T03:32:23.557Z,971.63
2022-10-09T03:33:22.737Z,971.59
2022-10-09T03:34:23.055Z,971.57
2022-10-09T03:35:23.424Z,971.58
2022-10-09T03:36:23.631Z,971.58
2022-10-09T03:37:23.957Z,971.57
2022-10-09T03:38:24.281Z,971.57
2022-10-09T03:39:24.613Z,971.59
2022-10-09T03:40:24.947Z,971.58
2022-10-09T03:41:25.281Z,971.57
2022-10-09T03:42:25.561Z,971.56
2022-10-09T03:43:25.808Z,971.51
2022-10-09T03:44:27.795Z,971.58
2022-10-09T03:45:30.195Z,971.54
2022-10-09T03:46:26.594Z,971.55
2022-10-09T03:47:26.890Z,971.58
2022-10-09T03:48:27.095Z,971.47
2022-10-09T03:49:29.203Z,971.52
2022-10-09T03:50:27.747Z,971.48
2022-10-09T03:51:28.065Z,971.47
2022-10-09T03:52:28.424Z,971.49
2022-10-09T03:53:28.627Z,971.46
2022-10-09T03:54:28.931Z,971.47
2022-10-09T03:55:29.264Z,971.43
2022-10-09T03:56:29.583Z,971.44
2022-10-09T03:57:29.943Z,971.42
2022-10-09T03:58:30.162Z,971.35
2022-10-09T03:59:30.518Z,971.37
2022-10-09T04:00:30.822Z,971.35
2022-10-09T04:01:30.981Z,971.38
2022-10-09T04:02:31.269Z,971.36
2022-10-09T04:03:31.524Z,971.32
2022-10-09T04:04:31.736Z,971.34
2022-10-09T04:05:32.043Z,971.34
2022-10-09T04:06:32.407Z,971.37
2022-10-09T04:07:32.620Z,971.32
2022-10-09T04:08:32.954Z,971.36
2022-10-09T04:09:34.070Z,971.35
2022-10-09T04:10:33.606Z,971.36
2022-10-09T04:11:33.820Z,971.34
2022-10-09T04:12:34.143Z,971.37
2022-10-09T04:13:34.487Z,971.28
2022-10-09T04:14:34.811Z,971.34
2022-10-09T04:15:35.179Z,971.29
2022-10-09T04:16:35.510Z,971.29
2022-10-09T04:17:35.661Z,971.29
2022-10-09T04:18:35.869Z,971.26
2022-10-09T04:19:36.212Z,971.27
2022-10-09T04:20:36.431Z,971.29
2022-10-09T04:21:36.764Z,971.24
2022-10-09T04:22:37.114Z,971.32
2022-10-09T04:23:37.357Z,971.33
2022-10-09T04:24:37.606Z,971.31
2022-10-09T04:25:37.813Z,971.34
2022-10-09T04:26:39.890Z,971.32
2022-10-09T04:27:38.386Z,971.27
2022-10-09T04:28:38.654Z,971.32
2022-10-09T04:29:38.887Z,971.31
2022-10-09T04:30:39.210Z,971.30
2022-10-09T04:31:39.604Z,971.38
2022-10-09T04:32:39.812Z,971.37
2022-10-09T04:33:40.156Z,971.38
2022-10-09T04:34:40.379Z,971.37
2022-10-09T04:35:40.597Z,971.37
2022-10-09T04:36:40.940Z,971.41
2022-10-09T04:37:41.179Z,971.41
2022-10-09T04:38:41.398Z,971.41
2022-10-09T04:39:41.752Z,971.42
2022-10-09T04:40:42.740Z,971.40
2022-10-09T04:41:42.272Z,971.41
2022-10-09T04:42:42.498Z,971.42
2022-10-09T04:43:42.834Z,971.40
2022-10-09T04:44:43.158Z,971.41
2022-10-09T04:45:43.548Z,971.37
2022-10-09T04:46:43.801Z,971.36
2022-10-09T04:47:44.123Z,971.35
2022-10-09T04:48:44.469Z,971.36
2022-10-09T04:49:44.806Z,971.34
2022-10-09T04:50:45.181Z,971.35
2022-10-09T04:51:45.389Z,971.35
2022-10-09T04:52:45.924Z,971.32
2022-10-09T04:53:46.044Z,971.33
2022-10-09T04:54:46.401Z,971.30
2022-10-09T04:55:46.628Z,971.29
2022-10-09T04:56:46.955Z,971.29
2022-10-09T04:57:47.270Z,971.30
2022-10-09T04:58:47.595Z,971.31
2022-10-09T04:59:47.964Z,971.28
2022-10-09T05:00:48.201Z,971.31
2022-10-09T05:01:48.487Z,971.33
2022-10-09T05:02:49.007Z,971.30
2022-10-09T05:03:48.927Z,971.28
2022-10-09T05:04:49.290Z,971.25
2022-10-09T05:05:49.504Z,971.29
2022-10-09T05:06:49.827Z,971.28
2022-10-09T05:07:50.151Z,971.27
2022-10-09T05:08:50.482Z,971.26
2022-10-09T05:09:50.843Z,971.25
2022-10-09T05:10:51.044Z,971.24
2022-10-09T05:11:51.370Z,971.23
2022-10-09T05:12:51.842Z,971.21
2022-10-09T05:13:51.958Z,971.20
2022-10-09T05:14:52.322Z,971.17
2022-10-09T05:15:52.564Z,971.25
2022-10-09T05:17:12.382Z,971.20
2022-10-09T05:17:54.089Z,971.26
2022-10-09T05:18:53.354Z,971.24
2022-10-09T05:19:53.673Z,971.29
2022-10-09T05:20:54.853Z,971.27
2022-10-09T05:21:54.219Z,971.32
2022-10-09T05:22:54.564Z,971.27
2022-10-09T05:23:54.918Z,971.30
2022-10-09T05:24:55.142Z,971.31
2022-10-09T05:25:55.459Z,971.29
2022-10-09T05:26:55.772Z,971.28
2022-10-09T05:27:56.112Z,971.32
2022-10-09T05:28:56.480Z,971.20
2022-10-09T05:29:56.684Z,971.24
2022-10-09T05:30:57.028Z,971.20
2022-10-09T05:31:57.436Z,971.20
2022-10-09T05:32:57.650Z,971.18
2022-10-09T05:33:57.988Z,971.21
2022-10-09T05:34:58.206Z,971.21
2022-10-09T05:35:58.421Z,971.19
2022-10-09T05:36:58.758Z,971.21
2022-10-09T05:37:59.097Z,971.21
2022-10-09T05:38:59.451Z,971.25
2022-10-09T05:39:59.669Z,971.24
2022-10-09T05:41:00.028Z,971.23
2022-10-09T05:42:00.267Z,971.23
2022-10-09T05:43:00.491Z,971.28
2022-10-09T05:44:00.712Z,971.29
2022-10-09T05:45:02.745Z,971.27
2022-10-09T05:46:01.214Z,971.29
2022-10-09T05:47:01.446Z,971.31
2022-10-09T05:48:01.780Z,971.20
2022-10-09T05:49:02.109Z,971.26
2022-10-09T05:50:02.464Z,971.25
2022-10-09T05:51:02.672Z,971.29
2022-10-09T05:52:03.035Z,971.35
2022-10-09T05:53:03.238Z,971.32
2022-10-09T05:54:03.558Z,971.32
2022-10-09T05:55:03.890Z,971.28
2022-10-09T05:56:04.231Z,971.28
2022-10-09T05:57:04.593Z,971.32
2022-10-09T05:58:04.802Z,971.35
2022-10-09T05:59:08.990Z,971.33
2022-10-09T06:00:05.383Z,971.33
2022-10-09T06:01:05.671Z,971.38
2022-10-09T06:02:06.771Z,971.38
2022-10-09T06:03:06.198Z,971.41
2022-10-09T06:04:06.431Z,971.42
2022-10-09T06:05:06.767Z,971.41
2022-10-09T06:06:07.104Z,971.30
2022-10-09T06:07:11.122Z,971.33
2022-10-09T06:08:07.630Z,971.34
2022-10-09T06:09:07.991Z,971.35
2022-10-09T06:10:08.193Z,971.35
2022-10-09T06:11:08.533Z,971.34
2022-10-09T06:12:08.749Z,971.38
2022-10-09T06:13:09.128Z,971.35
2022-10-09T06:14:09.348Z,971.37
2022-10-09T06:15:09.577Z,971.37
2022-10-09T06:16:10.096Z,971.41
2022-10-09T06:17:10.178Z,971.42
2022-10-09T06:18:10.440Z,971.38
2022-10-09T06:19:10.658Z,971.39
2022-10-09T06:20:10.987Z,971.40
2022-10-09T06:21:11.330Z,971.42
2022-10-09T06:22:11.665Z,971.38
2022-10-09T06:23:12.034Z,971.38
2022-10-09T06:24:12.246Z,971.40
2022-10-09T06:25:16.411Z,971.37
2022-10-09T06:26:12.915Z,971.40
2022-10-09T06:27:13.153Z,971.40
2022-10-09T06:28:17.374Z,971.39
2022-10-09T06:29:13.785Z,971.39
2022-10-09T06:30:14.123Z,971.40
2022-10-09T06:31:14.411Z,971.40
2022-10-09T06:32:14.650Z,971.43
2022-10-09T06:33:15.004Z,971.43
2022-10-09T06:34:15.217Z,971.44
2022-10-09T06:35:15.542Z,971.49
2022-10-09T06:36:15.849Z,971.43
2022-10-09T06:37:16.219Z,971.43
2022-10-09T06:38:20.338Z,971.48
2022-10-09T06:39:16.709Z,971.45
2022-10-09T06:40:17.033Z,971.50
2022-10-09T06:41:17.369Z,971.46
2022-10-09T06:42:17.641Z,971.43
2022-10-09T06:43:18.089Z,971.47
2022-10-09T06:44:18.079Z,971.43
2022-10-09T06:45:18.430Z,971.38
2022-10-09T06:46:18.696Z,971.42
2022-10-09T06:47:20.757Z,971.42
2022-10-09T06:48:19.210Z,971.47
2022-10-09T06:49:19.436Z,971.40
2022-10-09T06:50:19.777Z,971.40
2022-10-09T06:51:20.121Z,971.44
2022-10-09T06:52:20.461Z,971.39
2022-10-09T06:53:20.698Z,971.43
2022-10-09T06:54:20.966Z,971.42
2022-10-09T06:55:24.054Z,971.49
2022-10-09T06:56:22.511Z,971.42
2022-10-09T06:57:21.811Z,971.47
2022-10-09T06:58:22.824Z,971.53
2022-10-09T06:59:24.056Z,971.51
2022-10-09T07:00:22.676Z,971.51
2022-10-09T07:01:22.919Z,971.49
2022-10-09T07:02:23.210Z,971.51
2022-10-09T07:03:23.462Z,971.55
2022-10-09T07:04:23.815Z,971.57
2022-10-09T07:05:24.050Z,971.54
2022-10-09T07:06:24.382Z,971.55
2022-10-09T07:07:24.712Z,971.60
2022-10-09T07:08:25.045Z,971.55
2022-10-09T07:09:25.409Z,971.53
2022-10-09T07:10:25.617Z,971.58
2022-10-09T07:11:25.945Z,971.53
2022-10-09T07:12:26.259Z,971.54
2022-10-09T07:13:26.585Z,971.55
2022-10-09T07:14:27.778Z,971.56
2022-10-09T07:15:27.196Z,971.60
2022-10-09T07:16:27.578Z,971.61
2022-10-09T07:17:28.474Z,971.63
2022-10-09T07:18:28.025Z,971.59
2022-10-09T07:19:28.245Z,971.62
2022-10-09T07:20:28.587Z,971.62
2022-10-09T07:21:28.923Z,971.65
2022-10-09T07:22:29.290Z,971.58
2022-10-09T07:23:31.317Z,971.64
2022-10-09T07:24:29.745Z,971.64
2022-10-09T07:25:30.065Z,971.67
2022-10-09T07:26:30.379Z,971.64
2022-10-09T07:27:30.727Z,971.66
2022-10-09T07:28:34.742Z,971.62
2022-10-09T07:29:31.194Z,971.59
2022-10-09T07:30:31.533Z,971.63
2022-10-09T07:31:31.857Z,971.57
2022-10-09T07:32:32.220Z,971.55
2022-10-09T07:33:32.433Z,971.60
2022-10-09T07:34:32.767Z,971.55
2022-10-09T07:35:33.091Z,971.60
2022-10-09T07:36:33.429Z,971.59
2022-10-09T07:37:33.793Z,971.58
2022-10-09T07:38:34.012Z,971.60
2022-10-09T07:39:34.340Z,971.59
2022-10-09T07:40:34.681Z,971.57
2022-10-09T07:41:35.013Z,971.56
2022-10-09T07:42:35.377Z,971.57
2022-10-09T07:43:35.610Z,971.52
2022-10-09T07:44:35.817Z,971.58
2022-10-09T07:45:36.924Z,971.63
2022-10-09T07:46:36.564Z,971.66
2022-10-09T07:47:36.703Z,971.68
2022-10-09T07:48:36.936Z,971.66
2022-10-09T07:49:37.210Z,971.57
2022-10-09T07:50:37.423Z,971.63
2022-10-09T07:51:37.799Z,971.61
2022-10-09T07:52:38.030Z,971.63
2022-10-09T07:53:38.238Z,971.59
2022-10-09T07:54:38.577Z,971.65
2022-10-09T07:55:38.797Z,971.62
2022-10-09T07:56:39.153Z,971.65
2022-10-09T07:57:39.386Z,971.64
2022-10-09T07:58:39.600Z,971.60
2022-10-09T07:59:39.928Z,971.62
2022-10-09T08:00:44.122Z,971.64
2022-10-09T08:01:40.538Z,971.62
2022-10-09T08:02:40.789Z,971.63
2022-10-09T08:03:41.033Z,971.61
2022-10-09T08:04:41.336Z,971.61
2022-10-09T08:05:41.659Z,971.61
2022-10-09T08:06:41.992Z,971.60
2022-10-09T08:07:42.217Z,971.54
2022-10-09T08:08:42.425Z,971.56
2022-10-09T08:09:42.783Z,971.57
2022-10-09T08:10:42.987Z,971.57
2022-10-09T08:11:43.300Z,971.60
2022-10-09T08:12:43.594Z,971.59
2022-10-09T08:13:44.667Z,971.59
2022-10-09T08:14:44.205Z,971.54
2022-10-09T08:15:44.469Z,971.56
2022-10-09T08:16:44.719Z,971.58
2022-10-09T08:17:45.059Z,971.53
2022-10-09T08:18:45.390Z,971.51
2022-10-09T08:19:45.740Z,971.50
2022-10-09T08:20:45.946Z,971.49
2022-10-09T08:21:46.161Z,971.51
2022-10-09T08:22:46.887Z,971.49
2022-10-09T08:23:46.748Z,971.47
2022-10-09T08:24:47.032Z,971.45
2022-10-09T08:25:47.232Z,971.40
2022-10-09T08:26:47.569Z,971.42
2022-10-09T08:27:47.824Z,971.43
2022-10-09T08:28:48.144Z,971.43
2022-10-09T08:29:48.321Z,971.45
2022-10-09T08:30:48.605Z,971.42
2022-10-09T08:31:48.824Z,971.44
2022-10-09T08:32:49.487Z,971.44
2022-10-09T08:33:49.442Z,971.43
2022-10-09T08:34:49.637Z,971.48
2022-10-09T08:35:49.949Z,971.55
2022-10-09T08:36:50.282Z,971.46
2022-10-09T08:37:50.651Z,971.48
2022-10-09T08:38:50.887Z,971.44
2022-10-09T08:39:51.141Z,971.46
2022-10-09T08:40:53.841Z,971.41
2022-10-09T08:41:52.685Z,971.43
2022-10-09T08:42:52.334Z,971.45
2022-10-09T08:43:52.235Z,971.45
2022-10-09T08:44:52.659Z,971.43
2022-10-09T08:45:52.867Z,971.44
2022-10-09T08:46:53.241Z,971.50
2022-10-09T08:47:53.523Z,971.43
2022-10-09T08:48:53.726Z,971.44
2022-10-09T08:49:54.079Z,971.48
2022-10-09T08:50:54.279Z,971.39
2022-10-09T08:51:54.596Z,971.37
2022-10-09T08:52:55.253Z,971.34
2022-10-09T08:53:55.179Z,971.35
2022-10-09T08:54:55.527Z,971.37
2022-10-09T08:55:55.762Z,971.32
2022-10-09T08:56:55.959Z,971.36
2022-10-09T08:57:56.281Z,971.39
2022-10-09T08:58:56.641Z,971.40
2022-10-09T08:59:56.850Z,971.36
2022-10-09T09:00:57.167Z,971.39
2022-10-09T09:01:57.509Z,971.30
2022-10-09T09:02:57.785Z,971.35
2022-10-09T09:03:58.002Z,971.35
2022-10-09T09:04:58.451Z,971.34
2022-10-09T09:05:58.649Z,971.31
2022-10-09T09:06:58.979Z,971.30
2022-10-09T09:07:59.334Z,971.26
2022-10-09T09:08:59.531Z,971.31
2022-10-09T09:09:59.848Z,971.30
2022-10-09T09:11:00.180Z,971.29
2022-10-09T09:12:00.500Z,971.27
2022-10-09T09:13:00.879Z,971.24
2022-10-09T09:14:01.094Z,971.27
2022-10-09T09:15:01.307Z,971.30
2022-10-09T09:16:01.699Z,971.30
2022-10-09T09:17:02.750Z,971.24
2022-10-09T09:18:02.299Z,971.23
2022-10-09T09:19:02.502Z,971.20
2022-10-09T09:20:02.812Z,971.24
2022-10-09T09:21:03.169Z,971.26
2022-10-09T09:22:03.348Z,971.23
2022-10-09T09:23:03.665Z,971.19
2022-10-09T09:24:03.974Z,971.17
2022-10-09T09:25:04.278Z,971.17
2022-10-09T09:26:04.622Z,971.21
2022-10-09T09:27:04.920Z,971.17
2022-10-09T09:28:08.769Z,971.16
2022-10-09T09:29:06.543Z,971.20
2022-10-09T09:30:05.813Z,971.16
2022-10-09T09:31:06.215Z,971.16
2022-10-09T09:32:06.428Z,971.15
2022-10-09T09:33:06.742Z,971.13
2022-10-09T09:34:07.052Z,971.17
2022-10-09T09:35:07.363Z,971.07
2022-10-09T09:36:07.694Z,971.11
2022-10-09T09:37:08.032Z,971.13
2022-10-09T09:38:08.351Z,971.13
2022-10-09T09:40:40.520Z,971.06
2022-10-09T09:41:10.375Z,971.03
2022-10-09T09:42:09.695Z,971.03
2022-10-09T09:43:09.883Z,971.00
2022-10-09T09:44:10.208Z,971.02
2022-10-09T09:45:10.567Z,971.02
2022-10-09T09:46:10.910Z,970.99
2022-10-09T09:47:11.154Z,970.98
2022-10-09T09:48:11.353Z,971.00
2022-10-09T09:49:11.665Z,970.99
2022-10-09T09:50:28.486Z,970.93
2022-10-09T09:51:28.006Z,970.94
2022-10-09T09:52:13.543Z,970.93
2022-10-09T09:53:12.798Z,970.88
2022-10-09T09:54:13.133Z,970.88
2022-10-09T09:55:13.344Z,970.87
2022-10-09T09:56:13.654Z,970.87
2022-10-09T09:57:18.189Z,970.87
2022-10-09T09:58:15.315Z,970.85
2022-10-09T09:59:14.617Z,970.82
2022-10-09T10:00:14.791Z,970.82
2022-10-09T10:01:15.170Z,970.84
2022-10-09T10:02:15.503Z,970.81
2022-10-09T10:03:16.423Z,970.80
2022-10-09T10:04:15.962Z,970.76
2022-10-09T10:05:16.186Z,970.78
2022-10-09T10:06:16.478Z,970.78
2022-10-09T10:07:16.807Z,970.74
2022-10-09T10:08:17.112Z,970.78
2022-10-09T10:09:17.470Z,970.79
2022-10-09T10:10:22.433Z,970.77
2022-10-09T10:11:19.020Z,970.79
2022-10-09T10:12:18.307Z,970.82
2022-10-09T10:13:18.503Z,970.78
2022-10-09T10:14:18.725Z,970.80
2022-10-09T10:15:19.033Z,970.81
2022-10-09T10:16:19.442Z,970.78
2022-10-09T10:17:23.513Z,970.75
2022-10-09T10:18:19.986Z,970.81
2022-10-09T10:19:20.334Z,970.81
2022-10-09T10:20:20.524Z,970.78
2022-10-09T10:21:20.880Z,970.80
2022-10-09T10:22:21.064Z,970.80
2022-10-09T10:23:21.374Z,970.80
2022-10-09T10:24:21.736Z,970.80
2022-10-09T10:25:21.950Z,970.78
2022-10-09T10:26:24.097Z,970.78
2022-10-09T10:27:22.519Z,970.79
2022-10-09T10:28:24.753Z,970.79
2022-10-09T10:29:22.998Z,970.77
2022-10-09T10:30:23.184Z,970.73
2022-10-09T10:31:23.540Z,970.74
2022-10-09T10:32:27.946Z,970.74
2022-10-09T10:33:24.095Z,970.72
2022-10-09T10:34:24.408Z,970.68
2022-10-09T10:35:24.778Z,970.69
2022-10-09T10:36:24.971Z,970.73
2022-10-09T10:37:25.295Z,970.76
2022-10-09T10:38:25.625Z,970.75
2022-10-09T10:39:25.846Z,970.74
2022-10-09T10:40:26.155Z,970.75
2022-10-09T10:41:26.470Z,970.73
2022-10-09T10:42:26.773Z,970.75
2022-10-09T10:43:27.157Z,970.70
2022-10-09T10:44:27.364Z,970.74
2022-10-09T10:45:27.693Z,970.72
2022-10-09T10:46:28.027Z,970.75
2022-10-09T10:47:28.346Z,970.71
2022-10-09T10:48:28.706Z,970.71
2022-10-09T10:49:33.661Z,970.74
2022-10-09T10:50:29.278Z,970.75
2022-10-09T10:51:29.469Z,970.72
2022-10-09T10:52:29.793Z,970.75
2022-10-09T10:53:30.107Z,970.74
2022-10-09T10:54:30.455Z,970.73
2022-10-09T10:55:30.776Z,970.76
2022-10-09T10:56:31.100Z,970.73
2022-10-09T10:57:31.467Z,970.75
2022-10-09T10:58:31.655Z,970.77
2022-10-09T10:59:31.990Z,970.76
2022-10-09T11:00:32.308Z,970.73
2022-10-09T11:01:32.657Z,970.76
2022-10-09T11:02:33.155Z,970.76
2022-10-09T11:03:33.182Z,970.78
2022-10-09T11:04:33.409Z,970.80
2022-10-09T11:05:33.734Z,970.82
2022-10-09T11:06:34.065Z,970.82
2022-10-09T11:07:34.367Z,970.82
2022-10-09T11:08:34.707Z,970.78
2022-10-09T11:09:34.903Z,970.75
2022-10-09T11:10:35.223Z,970.78
2022-10-09T11:11:35.607Z,970.81
2022-10-09T11:12:57.861Z,970.76
2022-10-09T11:13:37.121Z,970.79
2022-10-09T11:14:36.356Z,970.75
2022-10-09T11:15:36.684Z,970.71
2022-10-09T11:16:37.117Z,970.74
2022-10-09T11:17:37.222Z,970.70
2022-10-09T11:18:37.530Z,970.70
2022-10-09T11:19:41.728Z,970.69
2022-10-09T11:20:39.160Z,970.68
2022-10-09T11:21:38.418Z,970.65
2022-10-09T11:22:38.745Z,970.69
2022-10-09T11:23:39.113Z,970.64
2022-10-09T11:24:39.327Z,970.63
2022-10-09T11:25:39.646Z,970.63
2022-10-09T11:26:39.947Z,970.61
2022-10-09T11:27:40.267Z,970.62
2022-10-09T11:28:40.650Z,970.58
2022-10-09T11:29:40.920Z,970.59
2022-10-09T11:30:41.127Z,970.57
2022-10-09T11:31:41.458Z,970.58
2022-10-09T11:33:41.947Z,970.56
2022-10-09T11:34:44.106Z,970.56
2022-10-09T11:35:42.522Z,970.55
2022-10-09T11:36:42.835Z,970.51
2022-10-09T11:37:43.182Z,970.51
2022-10-09T11:38:43.503Z,970.54
2022-10-09T11:39:43.832Z,970.52
2022-10-09T11:40:44.059Z,970.50
2022-10-09T11:41:44.282Z,970.50
2022-10-09T11:42:44.524Z,970.48
2022-10-09T11:43:44.711Z,970.48
2022-10-09T11:44:45.010Z,970.43
2022-10-09T11:45:45.404Z,970.43
2022-10-09T11:46:45.613Z,970.42
2022-10-09T11:47:45.946Z,970.41
2022-10-09T11:48:46.229Z,970.45
2022-10-09T11:49:46.429Z,970.46
2022-10-09T11:50:46.741Z,970.41
2022-10-09T11:51:47.051Z,970.40
2022-10-09T11:52:47.389Z,970.39
2022-10-09T11:53:47.728Z,970.39
2022-10-09T11:54:47.950Z,970.34
2022-10-09T11:55:48.134Z,970.35
2022-10-09T11:56:48.487Z,970.31
2022-10-09T11:57:48.993Z,970.30
2022-10-09T11:58:49.009Z,970.32
2022-10-09T11:59:49.332Z,970.31
2022-10-09T12:00:49.691Z,970.33
2022-10-09T12:01:49.923Z,970.28
2022-10-09T12:02:50.229Z,970.27
2022-10-09T12:03:50.557Z,970.27
2022-10-09T12:04:54.792Z,970.22
2022-10-09T12:05:51.179Z,970.23
2022-10-09T12:06:51.533Z,970.20
2022-10-09T12:07:55.569Z,970.19
2022-10-09T12:08:52.061Z,970.20
2022-10-09T12:09:52.353Z,970.12
2022-10-09T12:10:52.662Z,970.14
2022-10-09T12:11:53.016Z,970.16
2022-10-09T12:12:53.204Z,970.16
2022-10-09T12:13:53.498Z,970.15
2022-10-09T12:14:53.820Z,970.15
2022-10-09T12:15:57.924Z,970.16
2022-10-09T12:16:54.519Z,970.14
2022-10-09T12:17:54.662Z,970.14
2022-10-09T12:18:54.995Z,970.13
2022-10-09T12:20:00.088Z,970.09
2022-10-09T12:21:01.073Z,970.10
2022-10-09T12:21:55.886Z,970.08
2022-10-09T12:23:14.218Z,970.11
2022-10-09T12:23:57.521Z,970.04
2022-10-09T12:24:56.776Z,970.04
2022-10-09T12:25:57.090Z,970.02
2022-10-09T12:26:57.418Z,970.05
2022-10-09T12:27:57.746Z,970.04
2022-10-09T12:28:57.965Z,970.05
2022-10-09T12:29:58.275Z,970.04
2022-10-09T12:31:02.732Z,970.02
2022-10-09T12:31:58.934Z,970.00
2022-10-09T12:32:59.129Z,970.03
2022-10-09T12:33:59.433Z,970.00
2022-10-09T12:34:59.722Z,969.93
2022-10-09T12:36:00.004Z,969.90
2022-10-09T12:37:00.330Z,969.84
2022-10-09T12:38:00.701Z,969.85
2022-10-09T12:39:00.870Z,969.84
2022-10-09T12:40:01.175Z,969.87
2022-10-09T12:41:01.494Z,969.83
2022-10-09T12:42:01.863Z,969.86
2022-10-09T12:43:02.049Z,969.83
2022-10-09T12:44:02.363Z,969.83
2022-10-09T12:45:02.677Z,969.84
2022-10-09T12:46:03.058Z,969.84
2022-10-09T12:47:03.329Z,969.87
2022-10-09T12:48:03.643Z,969.85
2022-10-09T12:49:03.946Z,969.83
2022-10-09T12:50:04.270Z,969.80
2022-10-09T12:51:04.592Z,969.76
2022-10-09T12:52:04.932Z,969.79
2022-10-09T12:53:05.131Z,969.76
2022-10-09T12:54:05.439Z,969.78
2022-10-09T12:55:05.764Z,969.73
2022-10-09T12:56:06.071Z,969.76
2022-10-09T12:57:06.411Z,969.76
2022-10-09T12:58:06.594Z,969.73
2022-10-09T12:59:06.938Z,969.73
2022-10-09T13:00:07.180Z,969.65
2022-10-09T13:01:07.636Z,969.64
2022-10-09T13:02:07.955Z,969.62
2022-10-09T13:03:08.040Z,969.59
2022-10-09T13:04:08.400Z,969.59
2022-10-09T13:05:08.567Z,969.63
2022-10-09T13:06:08.851Z,969.64
2022-10-09T13:07:09.134Z,969.57
2022-10-09T13:08:09.463Z,969.58
2022-10-09T13:09:09.807Z,969.58
2022-10-09T13:10:10.025Z,969.54
2022-10-09T13:11:10.328Z,969.57
2022-10-09T13:12:10.631Z,969.53
2022-10-09T13:13:10.922Z,969.54
2022-10-09T13:14:11.257Z,969.55
2022-10-09T13:15:13.228Z,969.51
2022-10-09T13:16:11.766Z,969.54
2022-10-09T13:17:12.075Z,969.51
2022-10-09T13:18:12.383Z,969.52
2022-10-09T13:19:12.722Z,969.54
2022-10-09T13:20:12.932Z,969.48
2022-10-09T13:21:13.233Z,969.49
2022-10-09T13:22:13.522Z,969.42
2022-10-09T13:23:13.816Z,969.42
2022-10-09T13:24:14.126Z,969.42
2022-10-09T13:25:14.477Z,969.41
2022-10-09T13:26:15.764Z,969.44
2022-10-09T13:27:15.023Z,969.41
2022-10-09T13:28:15.368Z,969.38
2022-10-09T13:29:15.546Z,969.41
2022-10-09T13:30:15.861Z,969.37
2022-10-09T13:31:16.249Z,969.39
2022-10-09T13:32:16.457Z,969.38
2022-10-09T13:33:16.761Z,969.37
2022-10-09T13:34:17.073Z,969.37
2022-10-09T13:35:17.447Z,969.34
2022-10-09T13:36:17.691Z,969.36
2022-10-09T13:37:17.863Z,969.34
2022-10-09T13:38:18.233Z,969.34
2022-10-09T13:39:19.165Z,969.37
2022-10-09T13:40:18.729Z,969.37
2022-10-09T13:41:18.923Z,969.37
2022-10-09T13:42:19.229Z,969.35
2022-10-09T13:43:21.404Z,969.35
2022-10-09T13:44:19.818Z,969.33
2022-10-09T13:45:20.126Z,969.29
2022-10-09T13:46:20.486Z,969.33
2022-10-09T13:47:24.571Z,969.34
2022-10-09T13:48:21.083Z,969.29
2022-10-09T13:49:22.020Z,969.31
2022-10-09T13:50:21.532Z,969.31
2022-10-09T13:51:21.846Z,969.29
2022-10-09T13:52:22.168Z,969.27
2022-10-09T13:53:22.464Z,969.28
2022-10-09T13:54:22.657Z,969.26
2022-10-09T13:55:26.805Z,969.30
2022-10-09T13:56:23.296Z,969.26
2022-10-09T13:57:23.614Z,969.22
2022-10-09T13:58:23.951Z,969.24
2022-10-09T13:59:24.130Z,969.21
2022-10-09T14:00:24.442Z,969.20
2022-10-09T14:01:24.775Z,969.21
2022-10-09T14:02:25.035Z,969.18
2022-10-09T14:03:29.177Z,969.13
2022-10-09T14:04:25.572Z,969.15
2022-10-09T14:05:25.881Z,969.14
2022-10-09T14:06:26.204Z,969.10
2022-10-09T14:07:26.564Z,969.10
2022-10-09T14:08:26.756Z,969.10
2022-10-09T14:09:27.082Z,969.13
2022-10-09T14:10:27.398Z,969.10
2022-10-09T14:11:27.696Z,969.08
2022-10-09T14:12:32.108Z,969.04
2022-10-09T14:13:28.228Z,969.06
2022-10-09T14:14:28.554Z,969.07
2022-10-09T14:15:28.862Z,969.05
2022-10-09T14:16:29.174Z,969.06
2022-10-09T14:17:29.483Z,969.01
2022-10-09T14:18:29.786Z,969.02
2022-10-09T14:19:30.131Z,969.01
2022-10-09T14:20:30.308Z,968.99
2022-10-09T14:21:30.606Z,968.99
2022-10-09T14:22:30.933Z,969.00
2022-10-09T14:23:31.230Z,968.95
2022-10-09T14:24:31.585Z,968.96
2022-10-09T14:25:31.760Z,968.91
2022-10-09T14:26:32.074Z,968.92
2022-10-09T14:27:32.421Z,968.90
2022-10-09T14:28:32.719Z,968.88
2022-10-09T14:29:32.926Z,968.86
2022-10-09T14:30:33.274Z,968.83
2022-10-09T14:31:33.467Z,968.83
2022-10-09T14:32:33.795Z,968.84
2022-10-09T14:33:34.140Z,968.85
2022-10-09T14:34:34.321Z,968.87
2022-10-09T14:35:34.610Z,968.88
2022-10-09T14:36:34.925Z,968.87
2022-10-09T14:37:42.652Z,968.81