createdAt,value
2018-09-30T00:00:16.672Z,91.8
2018-09-30T00:01:16.717Z,92.0
2018-09-30T00:02:16.981Z,92.2
2018-09-30T00:03:17.515Z,92.2
2018-09-30T00:04:16.793Z,92.2
2018-09-30T00:05:17.056Z,92.3
2018-09-30T00:06:16.322Z,92.4
2018-09-30T00:07:16.606Z,92.3
2018-09-30T00:08:16.877Z,92.3
2018-09-30T00:09:17.141Z,92.6
2018-09-30T00:10:16.421Z,92.8
2018-09-30T00:11:16.497Z,92.9
2018-09-30T00:12:16.762Z,93.0
2018-09-30T00:13:17.033Z,93.0
2018-09-30T00:14:16.304Z,92.6
2018-09-30T00:15:16.593Z,92.6
2018-09-30T00:16:16.854Z,92.7
2018-09-30T00:17:17.193Z,92.6
2018-09-30T00:18:16.470Z,92.7
2018-09-30T00:19:16.738Z,92.7
2018-09-30T00:20:17.023Z,92.8
2018-09-30T00:21:17.075Z,92.9
2018-09-30T00:22:16.350Z,92.7
2018-09-30T00:23:16.616Z,92.8
2018-09-30T00:24:17.165Z,92.7
2018-09-30T00:25:16.459Z,92.7
2018-09-30T00:26:16.734Z,92.9
2018-09-30T00:27:17.009Z,93.0
2018-09-30T00:28:16.270Z,92.9
2018-09-30T00:29:16.534Z,93.2
2018-09-30T00:30:16.814Z,93.4
2018-09-30T00:31:16.852Z,93.4
2018-09-30T00:32:17.117Z,93.4
2018-09-30T00:33:16.408Z,93.3
2018-09-30T00:34:16.680Z,93.1
2018-09-30T00:35:16.957Z,93.1
2018-09-30T00:36:17.370Z,93.2
2018-09-30T00:37:16.709Z,93.1
2018-09-30T00:38:16.980Z,93.1
2018-09-30T00:39:17.518Z,93.0
2018-09-30T00:40:16.804Z,92.9
2018-09-30T00:41:16.833Z,92.8
2018-09-30T00:42:17.116Z,92.7
2018-09-30T00:43:16.387Z,92.7
2018-09-30T00:44:16.651Z,92.6
2018-09-30T00:45:16.937Z,92.6
2018-09-30T00:46:17.215Z,92.5
2018-09-30T00:47:16.495Z,92.4
2018-09-30T00:48:16.766Z,92.4
2018-09-30T00:49:17.032Z,92.7
2018-09-30T00:50:16.332Z,92.8
2018-09-30T00:51:16.342Z,92.6
2018-09-30T00:52:16.620Z,92.5
2018-09-30T00:53:16.880Z,92.2
2018-09-30T00:54:17.300Z,92.2
2018-09-30T00:55:16.575Z,92.4
2018-09-30T00:56:16.850Z,92.5
2018-09-30T00:57:17.123Z,92.7
2018-09-30T00:58:16.393Z,92.7
2018-09-30T00:59:16.670Z,92.4
2018-09-30T01:00:17.083Z,92.2
2018-09-30T01:01:16.994Z,92.1
2018-09-30T01:02:16.264Z,92.2
2018-09-30T01:03:16.626Z,92.0
2018-09-30T01:04:16.898Z,92.2
2018-09-30T01:05:17.447Z,92.2
2018-09-30T01:06:16.720Z,92.6
2018-09-30T01:07:16.984Z,92.6
2018-09-30T01:08:17.255Z,92.8
2018-09-30T01:09:16.526Z,92.8
2018-09-30T01:10:16.816Z,92.9
2018-09-30T01:11:16.841Z,93.2
2018-09-30T01:12:17.110Z,93.0
2018-09-30T01:13:16.380Z,93.0
2018-09-30T01:14:16.653Z,93.1
2018-09-30T01:15:16.920Z,93.3
2018-09-30T01:16:17.190Z,93.3
2018-09-30T01:17:16.466Z,93.4
2018-09-30T01:18:16.740Z,93.3
2018-09-30T01:19:17.018Z,93.2
2018-09-30T01:20:16.297Z,93.2
2018-09-30T01:21:16.612Z,93.1
2018-09-30T01:22:16.890Z,93.2
2018-09-30T01:23:17.161Z,93.3
2018-09-30T01:24:16.436Z,93.2
2018-09-30T01:25:16.704Z,93.3
2018-09-30T01:26:16.972Z,93.3
2018-09-30T01:27:17.245Z,93.4
2018-09-30T01:28:16.517Z,93.8
2018-09-30T01:29:16.785Z,93.8
2018-09-30T01:30:17.059Z,94.1
2018-09-30T01:31:17.189Z,93.9
2018-09-30T01:32:16.469Z,93.8
2018-09-30T01:33:16.735Z,93.8
2018-09-30T01:34:17.018Z,93.7
2018-09-30T01:35:16.296Z,93.7
2018-09-30T01:36:16.576Z,93.9
2018-09-30T01:37:16.840Z,93.7
2018-09-30T01:38:17.156Z,93.7
2018-09-30T01:39:16.435Z,93.7
2018-09-30T01:40:16.711Z,93.5
2018-09-30T01:41:16.745Z,93.6
2018-09-30T01:42:17.024Z,93.7
2018-09-30T01:43:16.291Z,93.7
2018-09-30T01:44:16.576Z,93.8
2018-09-30T01:45:16.849Z,93.6
2018-09-30T01:46:17.389Z,94.0
2018-09-30T01:47:16.668Z,93.7
2018-09-30T01:48:16.944Z,93.8
2018-09-30T01:49:17.217Z,93.9
2018-09-30T01:50:16.496Z,93.8
2018-09-30T01:51:16.543Z,93.8
2018-09-30T01:52:17.080Z,93.8
2018-09-30T01:53:16.349Z,94.1
2018-09-30T01:54:16.614Z,94.2
2018-09-30T01:55:16.887Z,94.3
2018-09-30T01:56:17.154Z,94.4
2018-09-30T01:57:16.417Z,94.4
2018-09-30T01:58:16.676Z,94.4
2018-09-30T01:59:16.953Z,94.4
2018-09-30T02:00:17.231Z,94.4
2018-09-30T02:01:16.280Z,94.5
2018-09-30T02:02:16.559Z,94.3
2018-09-30T02:03:16.829Z,93.9
2018-09-30T02:04:17.096Z,93.9
2018-09-30T02:05:16.369Z,93.9
2018-09-30T02:06:16.636Z,94.1
2018-09-30T02:07:16.914Z,94.0
2018-09-30T02:08:17.184Z,94.1
2018-09-30T02:09:16.450Z,94.1
2018-09-30T02:10:16.720Z,94.2
2018-09-30T02:11:16.777Z,94.2
2018-09-30T02:12:17.048Z,94.2
2018-09-30T02:13:16.322Z,94.2
2018-09-30T02:14:16.590Z,94.1
2018-09-30T02:15:17.063Z,94.1
2018-09-30T02:16:16.339Z,93.9
2018-09-30T02:17:16.605Z,93.9
2018-09-30T02:18:16.875Z,93.8
2018-09-30T02:19:17.153Z,93.6
2018-09-30T02:20:16.427Z,93.3
2018-09-30T02:21:16.487Z,93.2
2018-09-30T02:22:16.751Z,93.6
2018-09-30T02:23:17.030Z,94.0
2018-09-30T02:24:16.298Z,94.2
2018-09-30T02:25:16.571Z,94.1
2018-09-30T02:26:16.835Z,94.0
2018-09-30T02:27:17.110Z,94.2
2018-09-30T02:28:16.384Z,94.1
2018-09-30T02:29:16.665Z,94.2
2018-09-30T02:30:16.953Z,94.1
2018-09-30T02:31:16.992Z,94.2
2018-09-30T02:32:16.265Z,94.1
2018-09-30T02:33:16.561Z,94.1
2018-09-30T02:34:16.829Z,94.1
2018-09-30T02:35:17.132Z,94.3
2018-09-30T02:36:16.418Z,94.4
2018-09-30T02:37:16.688Z,94.3
2018-09-30T02:38:17.275Z,94.4
2018-09-30T02:39:16.559Z,94.4
2018-09-30T02:40:16.841Z,94.4
2018-09-30T02:41:16.904Z,94.5
2018-09-30T02:42:17.175Z,94.5
2018-09-30T02:43:16.449Z,94.7
2018-09-30T02:44:16.723Z,94.6
2018-09-30T02:45:17.007Z,94.6
2018-09-30T02:46:16.284Z,94.5
2018-09-30T02:47:16.574Z,94.6
2018-09-30T02:48:16.843Z,94.6
2018-09-30T02:49:17.113Z,94.8
2018-09-30T02:50:16.370Z,94.8
2018-09-30T02:51:16.445Z,94.8
2018-09-30T02:52:16.700Z,95.0
2018-09-30T02:53:16.969Z,94.8
2018-09-30T02:54:17.246Z,94.6
2018-09-30T02:55:16.534Z,94.7
2018-09-30T02:56:16.814Z,94.6
2018-09-30T02:57:17.086Z,94.7
2018-09-30T02:58:16.372Z,94.7
2018-09-30T02:59:16.648Z,94.7
2018-09-30T03:00:16.933Z,94.7
2018-09-30T03:01:16.969Z,94.9
2018-09-30T03:02:17.253Z,95.0
2018-09-30T03:03:16.543Z,95.1
2018-09-30T03:04:16.812Z,95.0
2018-09-30T03:05:17.089Z,95.0
2018-09-30T03:06:16.361Z,95.1
2018-09-30T03:07:16.649Z,95.0
2018-09-30T03:08:16.930Z,95.2
2018-09-30T03:09:17.566Z,95.3
2018-09-30T03:10:16.841Z,95.2
2018-09-30T03:11:16.901Z,95.2
2018-09-30T03:12:17.179Z,95.3
2018-09-30T03:13:16.469Z,95.4
2018-09-30T03:14:16.737Z,95.5
2018-09-30T03:15:17.028Z,95.4
2018-09-30T03:16:16.310Z,95.5
2018-09-30T03:17:16.587Z,95.4
2018-09-30T03:18:16.864Z,95.5
2018-09-30T03:19:17.143Z,95.6
2018-09-30T03:20:16.442Z,95.6
2018-09-30T03:21:16.477Z,95.5
2018-09-30T03:22:16.740Z,95.5
2018-09-30T03:23:17.022Z,95.6
2018-09-30T03:24:16.301Z,95.7
2018-09-30T03:25:16.577Z,95.8
2018-09-30T03:26:16.851Z,95.8
2018-09-30T03:27:17.124Z,95.7
2018-09-30T03:28:16.395Z,95.6
2018-09-30T03:29:16.659Z,95.5
2018-09-30T03:30:16.947Z,95.7
2018-09-30T03:31:17.004Z,95.7
2018-09-30T03:32:16.272Z,95.7
2018-09-30T03:33:16.550Z,95.8
2018-09-30T03:34:16.824Z,95.8
2018-09-30T03:35:17.279Z,95.9
2018-09-30T03:36:16.553Z,95.9
2018-09-30T03:37:16.834Z,95.8
2018-09-30T03:38:17.118Z,95.7
2018-09-30T03:39:16.387Z,95.8
2018-09-30T03:40:16.670Z,95.9
2018-09-30T03:41:16.735Z,95.7
2018-09-30T03:42:17.002Z,95.7
2018-09-30T03:43:16.283Z,95.7
2018-09-30T03:44:16.555Z,95.8
2018-09-30T03:45:16.828Z,95.7
2018-09-30T03:46:17.096Z,95.8
2018-09-30T03:47:16.371Z,95.9
2018-09-30T03:48:16.660Z,95.9
2018-09-30T03:49:16.928Z,95.8
2018-09-30T03:50:17.208Z,95.9
2018-09-30T03:51:17.255Z,96.0
2018-09-30T03:52:16.526Z,96.2
2018-09-30T03:53:16.802Z,96.0
2018-09-30T03:54:17.080Z,96.0
2018-09-30T03:55:16.357Z,96.0
2018-09-30T03:56:16.630Z,96.0
2018-09-30T03:57:16.913Z,96.1
2018-09-30T03:58:17.180Z,96.2
2018-09-30T03:59:16.447Z,96.3
2018-09-30T04:00:16.725Z,96.3
2018-09-30T04:01:16.786Z,96.4
2018-09-30T04:02:17.082Z,96.5
2018-09-30T04:03:16.645Z,96.6
2018-09-30T04:04:16.934Z,96.6
2018-09-30T04:05:17.537Z,96.7
2018-09-30T04:06:16.817Z,96.9
2018-09-30T04:07:17.091Z,96.8
2018-09-30T04:08:16.362Z,96.7
2018-09-30T04:09:16.658Z,96.7
2018-09-30T04:10:16.945Z,96.8
2018-09-30T04:11:16.969Z,96.8
2018-09-30T04:12:17.241Z,96.7
2018-09-30T04:13:16.506Z,96.8
2018-09-30T04:14:16.792Z,96.8
2018-09-30T04:15:17.215Z,96.8
2018-09-30T04:16:16.499Z,96.8
2018-09-30T04:17:16.889Z,96.8
2018-09-30T04:18:17.164Z,96.8
2018-09-30T04:19:16.425Z,96.9
2018-09-30T04:20:16.701Z,96.9
2018-09-30T04:21:16.750Z,96.9
2018-09-30T04:22:17.030Z,96.9
2018-09-30T04:23:16.306Z,96.9
2018-09-30T04:24:16.581Z,96.9
2018-09-30T04:25:16.866Z,96.9
2018-09-30T04:26:17.434Z,96.9
2018-09-30T04:27:16.712Z,96.9
2018-09-30T04:28:17.002Z,97.1
2018-09-30T04:29:16.275Z,97.1
2018-09-30T04:30:16.565Z,97.1
2018-09-30T04:31:16.601Z,97.2
2018-09-30T04:32:16.876Z,97.2
2018-09-30T04:33:17.357Z,97.1
2018-09-30T04:34:16.649Z,97.3
2018-09-30T04:35:16.932Z,97.3
2018-09-30T04:36:17.230Z,97.3
2018-09-30T04:37:16.498Z,97.4
2018-09-30T04:38:16.762Z,97.4
2018-09-30T04:39:17.053Z,97.3
2018-09-30T04:40:16.349Z,97.2
2018-09-30T04:41:16.399Z,97.3
2018-09-30T04:42:16.685Z,97.4
2018-09-30T04:43:16.951Z,97.5
2018-09-30T04:44:17.229Z,97.6
2018-09-30T04:45:16.496Z,97.5
2018-09-30T04:46:16.759Z,97.6
2018-09-30T04:47:17.024Z,97.7
2018-09-30T04:48:16.293Z,97.8
2018-09-30T04:49:16.566Z,97.7
2018-09-30T04:50:16.856Z,97.6
2018-09-30T04:51:16.899Z,97.7
2018-09-30T04:52:17.298Z,97.7
2018-09-30T04:53:16.575Z,97.6
2018-09-30T04:54:16.851Z,97.6
2018-09-30T04:55:17.123Z,97.5
2018-09-30T04:56:16.445Z,97.5
2018-09-30T04:57:16.720Z,97.5
2018-09-30T04:58:16.998Z,97.5
2018-09-30T04:59:16.272Z,97.6
2018-09-30T05:00:16.551Z,97.6
2018-09-30T05:01:16.602Z,97.6
2018-09-30T05:02:16.872Z,97.7
2018-09-30T05:03:17.136Z,97.7
2018-09-30T05:04:16.411Z,97.7
2018-09-30T05:05:16.757Z,97.7
2018-09-30T05:06:17.029Z,97.7
2018-09-30T05:07:16.302Z,97.7
2018-09-30T05:08:16.571Z,97.7
2018-09-30T05:09:16.841Z,97.8
2018-09-30T05:10:17.112Z,97.7
2018-09-30T05:11:17.175Z,97.7
2018-09-30T05:12:16.444Z,97.8
2018-09-30T05:13:16.724Z,97.9
2018-09-30T05:14:16.987Z,97.9
2018-09-30T05:15:17.260Z,98.0
2018-09-30T05:16:16.627Z,98.0
2018-09-30T05:17:16.901Z,98.0
2018-09-30T05:18:17.177Z,98.0
2018-09-30T05:19:16.444Z,97.9
2018-09-30T05:20:16.752Z,97.9
2018-09-30T05:21:16.769Z,97.8
2018-09-30T05:22:17.045Z,97.7
2018-09-30T05:23:16.313Z,97.6
2018-09-30T05:24:16.633Z,97.6
2018-09-30T05:25:16.913Z,97.5
2018-09-30T05:26:17.178Z,97.5
2018-09-30T05:27:16.458Z,97.5
2018-09-30T05:28:16.724Z,97.5
2018-09-30T05:29:17.009Z,97.5
2018-09-30T05:30:16.294Z,97.5
2018-09-30T05:31:16.386Z,97.7
2018-09-30T05:32:16.678Z,97.7
2018-09-30T05:33:16.955Z,97.7
2018-09-30T05:34:17.487Z,97.7
2018-09-30T05:35:16.790Z,97.6
2018-09-30T05:36:17.097Z,97.7
2018-09-30T05:37:16.608Z,97.7
2018-09-30T05:38:16.939Z,97.7
2018-09-30T05:39:17.211Z,97.8
2018-09-30T05:40:16.487Z,97.8
2018-09-30T05:41:16.556Z,97.8
2018-09-30T05:42:16.822Z,97.8
2018-09-30T05:43:17.096Z,97.8
2018-09-30T05:44:16.365Z,97.7
2018-09-30T05:45:16.923Z,97.7
2018-09-30T05:46:17.185Z,97.6
2018-09-30T05:47:16.457Z,97.5
2018-09-30T05:48:16.722Z,97.6
2018-09-30T05:49:17.205Z,97.6
2018-09-30T05:50:16.503Z,97.6
2018-09-30T05:51:16.576Z,97.6
2018-09-30T05:52:16.853Z,97.6
2018-09-30T05:53:17.132Z,97.5
2018-09-30T05:54:16.405Z,97.5
2018-09-30T05:55:16.684Z,97.6
2018-09-30T05:56:16.948Z,97.6
2018-09-30T05:57:17.220Z,97.3
2018-09-30T05:58:16.492Z,97.1
2018-09-30T05:59:16.761Z,97.1
2018-09-30T06:00:17.047Z,96.9
2018-09-30T06:01:17.071Z,97.1
2018-09-30T06:02:16.337Z,97.1
2018-09-30T06:03:16.613Z,97.3
2018-09-30T06:04:16.897Z,97.3
2018-09-30T06:05:17.168Z,97.2
2018-09-30T06:06:16.430Z,96.9
2018-09-30T06:07:16.696Z,96.9
2018-09-30T06:08:16.961Z,96.9
2018-09-30T06:09:17.298Z,96.8
2018-09-30T06:10:16.582Z,96.5
2018-09-30T06:11:16.636Z,95.8
2018-09-30T06:12:16.908Z,95.7
2018-09-30T06:13:17.185Z,95.4
2018-09-30T06:14:17.011Z,95.3
2018-09-30T06:15:16.394Z,95.4
2018-09-30T06:16:16.681Z,95.5
2018-09-30T06:17:16.951Z,95.6
2018-09-30T06:18:17.233Z,95.7
2018-09-30T06:19:16.506Z,95.9
2018-09-30T06:20:16.796Z,95.9
2018-09-30T06:21:16.831Z,95.9
2018-09-30T06:22:17.094Z,96.0
2018-09-30T06:23:16.366Z,95.8
2018-09-30T06:24:16.919Z,95.7
2018-09-30T06:25:16.288Z,95.4
2018-09-30T06:26:16.566Z,95.4
2018-09-30T06:27:16.832Z,95.5
2018-09-30T06:28:17.101Z,95.7
2018-09-30T06:29:16.362Z,95.6
2018-09-30T06:30:16.637Z,95.6
2018-09-30T06:31:16.680Z,95.5
2018-09-30T06:32:16.952Z,95.6
2018-09-30T06:33:17.226Z,95.7
2018-09-30T06:34:16.491Z,95.7
2018-09-30T06:35:16.756Z,95.6
2018-09-30T06:36:17.271Z,95.2
2018-09-30T06:37:16.574Z,95.2
2018-09-30T06:38:16.861Z,95.1
2018-09-30T06:39:17.129Z,94.9
2018-09-30T06:40:16.459Z,94.6
2018-09-30T06:41:16.428Z,94.3
2018-09-30T06:42:16.711Z,94.4
2018-09-30T06:43:16.980Z,94.5
2018-09-30T06:44:17.256Z,94.5
2018-09-30T06:45:16.647Z,94.3
2018-09-30T06:46:16.951Z,94.3
2018-09-30T06:47:17.489Z,94.5
2018-09-30T06:48:16.758Z,94.5
2018-09-30T06:49:17.031Z,94.3
2018-09-30T06:50:16.313Z,93.4
2018-09-30T06:51:16.339Z,92.2
2018-09-30T06:52:16.612Z,92.4
2018-09-30T06:53:16.875Z,92.6
2018-09-30T06:54:17.147Z,92.8
2018-09-30T06:55:16.419Z,92.8
2018-09-30T06:56:16.686Z,92.8
2018-09-30T06:57:16.961Z,92.5
2018-09-30T06:58:17.222Z,92.1
2018-09-30T06:59:16.489Z,92.0
2018-09-30T07:00:16.780Z,91.6
2018-09-30T07:01:16.839Z,91.5
2018-09-30T07:02:17.134Z,91.3
2018-09-30T07:03:16.404Z,90.8
2018-09-30T07:04:16.678Z,91.1
2018-09-30T07:05:16.948Z,90.9
2018-09-30T07:06:17.222Z,90.6
2018-09-30T07:07:16.491Z,90.7
2018-09-30T07:08:16.759Z,90.3
2018-09-30T07:09:17.030Z,90.9
2018-09-30T07:10:16.312Z,90.9
2018-09-30T07:11:16.360Z,89.9
2018-09-30T07:12:16.630Z,89.6
2018-09-30T07:13:16.901Z,89.0
2018-09-30T07:14:17.173Z,89.5
2018-09-30T07:15:16.447Z,89.3
2018-09-30T07:16:16.709Z,88.9
2018-09-30T07:17:16.983Z,88.8
2018-09-30T07:18:17.265Z,89.1
2018-09-30T07:19:16.543Z,89.1
2018-09-30T07:20:16.819Z,88.4
2018-09-30T07:21:16.873Z,88.0
2018-09-30T07:22:17.308Z,87.4
2018-09-30T07:23:16.651Z,88.1
2018-09-30T07:24:16.919Z,88.0
2018-09-30T07:25:17.200Z,85.9
2018-09-30T07:26:16.470Z,86.4
2018-09-30T07:27:16.746Z,86.6
2018-09-30T07:28:17.010Z,85.6
2018-09-30T07:29:16.289Z,85.4
2018-09-30T07:30:16.573Z,85.1
2018-09-30T07:31:16.616Z,84.7
2018-09-30T07:32:16.889Z,84.7
2018-09-30T07:33:17.167Z,84.6
2018-09-30T07:34:16.446Z,83.3
2018-09-30T07:35:16.737Z,83.1
2018-09-30T07:36:16.994Z,81.7
2018-09-30T07:37:16.261Z,81.5
2018-09-30T07:38:16.536Z,81.5
2018-09-30T07:39:16.858Z,82.6
2018-09-30T07:40:17.153Z,82.4
2018-09-30T07:41:17.188Z,80.4
2018-09-30T07:42:16.449Z,78.9
2018-09-30T07:43:16.719Z,78.4
2018-09-30T07:44:16.995Z,78.2
2018-09-30T07:45:16.264Z,78.9
2018-09-30T07:46:16.547Z,80.4
2018-09-30T07:47:16.810Z,79.1
2018-09-30T07:48:17.081Z,76.3
2018-09-30T07:49:16.356Z,75.3
2018-09-30T07:50:16.640Z,75.0
2018-09-30T07:51:16.693Z,74.4
2018-09-30T07:52:16.956Z,74.0
2018-09-30T07:53:17.976Z,73.0
2018-09-30T07:54:17.250Z,73.1
2018-09-30T07:55:16.523Z,75.8
2018-09-30T07:56:16.783Z,76.9
2018-09-30T07:57:17.046Z,76.6
2018-09-30T07:58:16.316Z,76.7
2018-09-30T07:59:16.591Z,76.2
2018-09-30T08:00:16.869Z,72.9
2018-09-30T08:01:16.932Z,73.9
2018-09-30T08:02:17.211Z,73.2
2018-09-30T08:03:16.487Z,73.4
2018-09-30T08:04:16.747Z,73.6
2018-09-30T08:05:17.019Z,73.4
2018-09-30T08:06:16.394Z,72.3
2018-09-30T08:07:16.674Z,74.4
2018-09-30T08:08:16.941Z,73.8
2018-09-30T08:09:17.204Z,74.1
2018-09-30T08:10:16.481Z,72.6
2018-09-30T08:11:16.539Z,71.7
2018-09-30T08:12:16.811Z,71.7
2018-09-30T08:13:17.087Z,73.4
2018-09-30T08:14:16.367Z,72.9
2018-09-30T08:15:16.665Z,72.5
2018-09-30T08:16:17.147Z,71.2
2018-09-30T08:17:16.442Z,71.3
2018-09-30T08:18:16.720Z,69.0
2018-09-30T08:19:16.986Z,68.8
2018-09-30T08:20:17.267Z,70.2
2018-09-30T08:21:16.332Z,69.1
2018-09-30T08:22:16.603Z,68.3
2018-09-30T08:23:16.880Z,68.2
2018-09-30T08:24:17.862Z,68.8
2018-09-30T08:25:17.158Z,68.7
2018-09-30T08:26:16.433Z,68.6
2018-09-30T08:27:16.700Z,67.5
2018-09-30T08:28:16.971Z,65.9
2018-09-30T08:29:17.245Z,64.3
2018-09-30T08:30:16.520Z,64.3
2018-09-30T08:31:16.605Z,65.5
2018-09-30T08:32:16.927Z,65.3
2018-09-30T08:33:17.194Z,64.8
2018-09-30T08:34:16.463Z,65.2
2018-09-30T08:35:16.733Z,63.7
2018-09-30T08:36:17.008Z,64.6
2018-09-30T08:37:16.277Z,63.2
2018-09-30T08:38:16.551Z,64.0
2018-09-30T08:39:16.824Z,64.5
2018-09-30T08:40:17.103Z,63.9
2018-09-30T08:41:17.160Z,64.5
2018-09-30T08:42:16.438Z,62.1
2018-09-30T08:43:16.708Z,63.6
2018-09-30T08:44:17.183Z,61.6
2018-09-30T08:45:16.479Z,62.8
2018-09-30T08:46:16.756Z,62.5
2018-09-30T08:47:17.308Z,62.7
2018-09-30T08:48:16.626Z,61.6
2018-09-30T08:49:17.009Z,60.5
2018-09-30T08:50:16.350Z,61.8
2018-09-30T08:51:16.363Z,61.9
2018-09-30T08:52:16.628Z,61.3
2018-09-30T08:53:16.892Z,58.9
2018-09-30T08:54:17.167Z,59.5
2018-09-30T08:55:16.456Z,58.8
2018-09-30T08:56:16.732Z,59.9
2018-09-30T08:57:16.993Z,61.3
2018-09-30T08:58:16.260Z,62.1
2018-09-30T08:59:16.544Z,62.1
2018-09-30T09:00:16.817Z,63.5
2018-09-30T09:01:16.852Z,62.6
2018-09-30T09:02:17.124Z,62.0
2018-09-30T09:03:16.391Z,61.0
2018-09-30T09:04:16.648Z,61.4
2018-09-30T09:05:16.921Z,61.0
2018-09-30T09:06:17.192Z,62.0
2018-09-30T09:07:16.463Z,60.5
2018-09-30T09:08:16.727Z,58.9
2018-09-30T09:09:17.017Z,58.7
2018-09-30T09:10:16.469Z,59.2
2018-09-30T09:11:16.333Z,59.7
2018-09-30T09:12:16.614Z,58.5
2018-09-30T09:13:16.877Z,59.8
2018-09-30T09:14:17.148Z,61.1
2018-09-30T09:15:16.488Z,60.8
2018-09-30T09:16:16.768Z,59.5
2018-09-30T09:17:17.037Z,58.6
2018-09-30T09:18:16.358Z,58.9
2018-09-30T09:19:16.624Z,59.7
2018-09-30T09:20:16.909Z,58.9
2018-09-30T09:21:16.940Z,58.5
2018-09-30T09:22:17.367Z,58.4
2018-09-30T09:23:16.691Z,58.8
2018-09-30T09:24:16.963Z,59.6
2018-09-30T09:25:17.255Z,60.0
2018-09-30T09:26:16.527Z,59.8
2018-09-30T09:27:16.797Z,59.4
2018-09-30T09:28:17.063Z,58.7
2018-09-30T09:29:16.338Z,57.2
2018-09-30T09:30:16.626Z,57.3
2018-09-30T09:31:16.673Z,57.4
2018-09-30T09:32:16.939Z,57.1
2018-09-30T09:33:17.207Z,57.5
2018-09-30T09:34:16.481Z,56.2
2018-09-30T09:35:16.770Z,57.0
2018-09-30T09:36:17.044Z,57.8
2018-09-30T09:37:16.332Z,60.0
2018-09-30T09:38:16.629Z,60.2
2018-09-30T09:39:16.951Z,59.0
2018-09-30T09:40:17.226Z,58.3
2018-09-30T09:41:16.283Z,57.4
2018-09-30T09:42:16.561Z,56.3
2018-09-30T09:43:16.842Z,56.8
2018-09-30T09:44:17.112Z,58.0
2018-09-30T09:45:16.392Z,57.9
2018-09-30T09:46:16.659Z,56.7
2018-09-30T09:47:16.931Z,56.7
2018-09-30T09:48:17.203Z,56.1
2018-09-30T09:49:16.472Z,55.8
2018-09-30T09:50:16.746Z,55.1
2018-09-30T09:51:16.801Z,54.5
2018-09-30T09:52:17.066Z,54.8
2018-09-30T09:53:16.334Z,53.8
2018-09-30T09:54:16.598Z,55.7
2018-09-30T09:55:16.866Z,55.1
2018-09-30T09:56:17.144Z,56.4
2018-09-30T09:57:16.414Z,56.4
2018-09-30T09:58:16.692Z,56.2
2018-09-30T09:59:17.322Z,54.5
2018-09-30T10:00:16.733Z,55.9
2018-09-30T10:01:16.836Z,55.6
2018-09-30T10:02:17.123Z,56.1
2018-09-30T10:03:16.392Z,55.5
2018-09-30T10:04:16.661Z,55.8
2018-09-30T10:05:17.084Z,56.7
2018-09-30T10:06:16.421Z,55.4
2018-09-30T10:07:16.694Z,54.0
2018-09-30T10:08:17.192Z,55.1
2018-09-30T10:09:16.476Z,55.2
2018-09-30T10:10:16.753Z,54.4
2018-09-30T10:11:16.802Z,54.5
2018-09-30T10:12:17.071Z,54.4
2018-09-30T10:13:16.611Z,54.1
2018-09-30T10:14:16.911Z,56.0
2018-09-30T10:15:17.191Z,56.9
2018-09-30T10:16:16.483Z,54.5
2018-09-30T10:17:16.759Z,54.2
2018-09-30T10:18:17.051Z,54.7
2018-09-30T10:19:16.326Z,54.9
2018-09-30T10:20:16.608Z,52.6
2018-09-30T10:21:16.663Z,53.1
2018-09-30T10:22:16.929Z,54.9
2018-09-30T10:23:17.212Z,53.8
2018-09-30T10:24:16.481Z,52.1
2018-09-30T10:25:16.746Z,52.9
2018-09-30T10:26:17.022Z,52.7
2018-09-30T10:27:16.300Z,53.4
2018-09-30T10:28:16.574Z,53.7
2018-09-30T10:29:16.849Z,53.6
2018-09-30T10:30:17.134Z,52.3
2018-09-30T10:31:17.178Z,53.5
2018-09-30T10:32:16.447Z,53.8
2018-09-30T10:33:16.746Z,52.8
2018-09-30T10:34:17.010Z,52.5
2018-09-30T10:35:16.286Z,52.0
2018-09-30T10:36:16.559Z,51.1
2018-09-30T10:37:16.830Z,49.6
2018-09-30T10:38:17.170Z,49.5
2018-09-30T10:39:16.986Z,50.6
2018-09-30T10:40:16.448Z,50.3
2018-09-30T10:41:16.463Z,50.6
2018-09-30T10:42:16.736Z,51.2
2018-09-30T10:43:17.001Z,50.6
2018-09-30T10:44:16.272Z,50.2
2018-09-30T10:45:16.553Z,50.5
2018-09-30T10:46:16.822Z,49.6
2018-09-30T10:47:17.096Z,49.4
2018-09-30T10:48:16.466Z,52.2
2018-09-30T10:49:16.734Z,51.3
2018-09-30T10:50:17.015Z,51.9
2018-09-30T10:51:17.058Z,51.4
2018-09-30T10:52:16.347Z,50.4
2018-09-30T10:53:16.628Z,49.2
2018-09-30T10:54:16.902Z,49.4
2018-09-30T10:55:17.252Z,49.3
2018-09-30T10:56:16.595Z,50.1
2018-09-30T10:57:16.866Z,51.7
2018-09-30T10:58:17.152Z,52.6
2018-09-30T10:59:16.422Z,51.2
2018-09-30T11:00:16.716Z,51.2
2018-09-30T11:01:16.751Z,52.5
2018-09-30T11:02:17.024Z,55.3
2018-09-30T11:03:16.353Z,52.9
2018-09-30T11:04:16.621Z,52.4
2018-09-30T11:05:16.884Z,50.8
2018-09-30T11:06:17.153Z,49.7
2018-09-30T11:07:16.429Z,50.7
2018-09-30T11:08:16.686Z,49.3
2018-09-30T11:09:16.959Z,50.0
2018-09-30T11:10:17.238Z,48.7
2018-09-30T11:11:16.295Z,49.3
2018-09-30T11:12:16.588Z,48.8
2018-09-30T11:13:16.859Z,49.5
2018-09-30T11:14:17.127Z,48.8
2018-09-30T11:15:16.408Z,49.3
2018-09-30T11:16:16.679Z,49.0
2018-09-30T11:17:16.948Z,48.9
2018-09-30T11:18:17.490Z,51.1
2018-09-30T11:19:16.764Z,50.9
2018-09-30T11:20:17.047Z,49.1
2018-09-30T11:21:17.086Z,49.3
2018-09-30T11:22:16.358Z,49.1
2018-09-30T11:23:16.624Z,50.3
2018-09-30T11:24:16.895Z,51.0
2018-09-30T11:25:17.173Z,51.0
2018-09-30T11:26:16.450Z,51.1
2018-09-30T11:27:16.735Z,50.7
2018-09-30T11:28:17.019Z,51.9
2018-09-30T11:29:16.286Z,52.0
2018-09-30T11:30:16.576Z,52.1
2018-09-30T11:31:16.619Z,51.1
2018-09-30T11:32:16.902Z,51.9
2018-09-30T11:33:17.175Z,50.4
2018-09-30T11:34:16.452Z,51.8
2018-09-30T11:35:16.708Z,49.2
2018-09-30T11:36:16.975Z,51.4
2018-09-30T11:37:17.256Z,49.5
2018-09-30T11:38:16.524Z,49.4
2018-09-30T11:39:16.793Z,49.9
2018-09-30T11:40:17.071Z,50.9
2018-09-30T11:41:17.119Z,48.8
2018-09-30T11:42:16.389Z,50.0
2018-09-30T11:43:16.666Z,51.2
2018-09-30T11:44:16.930Z,51.1
2018-09-30T11:45:17.226Z,51.0
2018-09-30T11:46:16.505Z,49.4
2018-09-30T11:47:16.784Z,49.3
2018-09-30T11:48:17.050Z,49.3
2018-09-30T11:49:16.453Z,49.6
2018-09-30T11:50:16.733Z,50.3
2018-09-30T11:51:16.769Z,50.1
2018-09-30T11:52:17.039Z,50.9
2018-09-30T11:53:16.304Z,50.3
2018-09-30T11:54:16.576Z,50.3
2018-09-30T11:55:16.857Z,50.5
2018-09-30T11:56:17.126Z,49.9
2018-09-30T11:57:16.402Z,50.8
2018-09-30T11:58:16.668Z,50.5
2018-09-30T11:59:16.939Z,50.9
2018-09-30T12:00:17.231Z,50.2
2018-09-30T12:01:16.399Z,51.2
2018-09-30T12:02:16.911Z,50.5
2018-09-30T12:03:17.193Z,49.3
2018-09-30T12:04:16.455Z,49.7
2018-09-30T12:05:16.726Z,49.7
2018-09-30T12:06:16.987Z,50.6
2018-09-30T12:07:17.265Z,52.3
2018-09-30T12:08:16.555Z,50.7
2018-09-30T12:09:16.829Z,50.9
2018-09-30T12:10:17.099Z,50.3
2018-09-30T12:11:17.168Z,49.4
2018-09-30T12:12:16.445Z,50.6
2018-09-30T12:13:16.716Z,50.1
2018-09-30T12:14:16.990Z,50.4
2018-09-30T12:15:17.268Z,51.6
2018-09-30T12:16:16.542Z,52.0
2018-09-30T12:17:16.929Z,51.3
2018-09-30T12:18:17.194Z,50.7
2018-09-30T12:19:16.462Z,50.8
2018-09-30T12:20:16.748Z,50.3
2018-09-30T12:21:16.770Z,51.7
2018-09-30T12:22:17.044Z,49.8
2018-09-30T12:23:16.311Z,50.8
2018-09-30T12:24:16.599Z,51.1
2018-09-30T12:25:16.868Z,51.2
2018-09-30T12:26:17.153Z,50.5
2018-09-30T12:27:16.424Z,50.6
2018-09-30T12:28:16.701Z,52.6
2018-09-30T12:29:16.968Z,50.9
2018-09-30T12:30:17.233Z,51.4
2018-09-30T12:31:16.304Z,49.3
2018-09-30T12:32:16.590Z,50.5
2018-09-30T12:33:16.856Z,51.1
2018-09-30T12:34:17.137Z,49.8
2018-09-30T12:35:16.411Z,49.2
2018-09-30T12:36:16.694Z,48.5
2018-09-30T12:37:16.973Z,49.3
2018-09-30T12:38:17.248Z,49.1
2018-09-30T12:39:16.741Z,49.0
2018-09-30T12:40:17.045Z,49.6
2018-09-30T12:41:17.093Z,49.5
2018-09-30T12:42:16.371Z,49.6
2018-09-30T12:43:16.642Z,50.4
2018-09-30T12:44:16.918Z,51.7
2018-09-30T12:45:17.190Z,50.6
2018-09-30T12:46:16.464Z,50.9
2018-09-30T12:47:16.744Z,50.3
2018-09-30T12:48:17.009Z,49.8
2018-09-30T12:49:16.285Z,50.1
2018-09-30T12:50:16.568Z,49.6
2018-09-30T12:51:16.828Z,50.6
2018-09-30T12:52:17.095Z,51.3
2018-09-30T12:53:16.363Z,49.1
2018-09-30T12:54:16.633Z,49.1
2018-09-30T12:55:16.909Z,49.3
2018-09-30T12:56:17.183Z,49.6
2018-09-30T12:57:16.451Z,49.8
2018-09-30T12:58:16.725Z,50.9
2018-09-30T12:59:17.005Z,48.7
2018-09-30T13:00:16.330Z,49.2
2018-09-30T13:01:16.336Z,50.0
2018-09-30T13:02:16.612Z,49.6
2018-09-30T13:03:16.881Z,48.9
2018-09-30T13:04:17.160Z,49.7
2018-09-30T13:05:16.438Z,49.4
2018-09-30T13:06:16.711Z,51.8
2018-09-30T13:07:16.992Z,51.1
2018-09-30T13:08:16.272Z,50.3
2018-09-30T13:09:16.552Z,50.1
2018-09-30T13:10:16.814Z,49.3
2018-09-30T13:11:16.889Z,49.9
2018-09-30T13:12:17.160Z,49.2
2018-09-30T13:13:16.447Z,49.5
2018-09-30T13:14:16.718Z,48.1
2018-09-30T13:15:16.999Z,47.6
2018-09-30T13:16:16.267Z,48.6
2018-09-30T13:17:16.532Z,48.1
2018-09-30T13:18:16.806Z,46.9