createdAt,value
2019-05-16T00:00:00.205Z,996.90
2019-05-16T00:01:00.288Z,996.86
2019-05-16T00:02:01.284Z,996.87
2019-05-16T00:03:00.473Z,996.88
2019-05-16T00:04:00.580Z,996.90
2019-05-16T00:05:00.653Z,996.84
2019-05-16T00:06:00.746Z,996.84
2019-05-16T00:07:00.837Z,996.83
2019-05-16T00:08:00.921Z,996.81
2019-05-16T00:09:01.015Z,996.83
2019-05-16T00:10:01.104Z,996.78
2019-05-16T00:11:01.195Z,996.81
2019-05-16T00:12:01.291Z,996.78
2019-05-16T00:13:10.048Z,996.77
2019-05-16T00:14:01.511Z,996.75
2019-05-16T00:15:01.598Z,996.76
2019-05-16T00:16:01.692Z,996.71
2019-05-16T00:17:01.779Z,996.73
2019-05-16T00:18:01.878Z,996.70
2019-05-16T00:19:01.971Z,996.66
2019-05-16T00:20:02.068Z,996.62
2019-05-16T00:21:02.146Z,996.59
2019-05-16T00:22:02.235Z,996.57
2019-05-16T00:23:02.327Z,996.58
2019-05-16T00:24:02.423Z,996.58
2019-05-16T00:25:02.511Z,996.56
2019-05-16T00:26:02.602Z,996.54
2019-05-16T00:27:02.693Z,996.50
2019-05-16T00:28:02.789Z,996.48
2019-05-16T00:29:02.876Z,996.52
2019-05-16T00:30:02.960Z,996.51
2019-05-16T00:31:03.052Z,996.46
2019-05-16T00:32:03.141Z,996.42
2019-05-16T00:33:03.232Z,996.44
2019-05-16T00:34:03.321Z,996.45
2019-05-16T00:35:03.410Z,996.44
2019-05-16T00:36:06.136Z,996.40
2019-05-16T00:37:03.586Z,996.41
2019-05-16T00:38:03.696Z,996.42
2019-05-16T00:39:03.774Z,996.42
2019-05-16T00:40:03.873Z,996.39
2019-05-16T00:41:03.979Z,996.42
2019-05-16T00:42:04.072Z,996.37
2019-05-16T00:43:04.159Z,996.34
2019-05-16T00:44:04.259Z,996.36
2019-05-16T00:45:04.347Z,996.32
2019-05-16T00:46:04.439Z,996.33
2019-05-16T00:47:04.533Z,996.34
2019-05-16T00:48:04.622Z,996.33
2019-05-16T00:49:04.705Z,996.32
2019-05-16T00:50:04.799Z,996.30
2019-05-16T00:51:04.887Z,996.28
2019-05-16T00:52:04.985Z,996.30
2019-05-16T00:53:05.071Z,996.28
2019-05-16T00:54:05.167Z,996.30
2019-05-16T00:55:05.257Z,996.27
2019-05-16T00:56:07.786Z,996.25
2019-05-16T00:57:05.442Z,996.24
2019-05-16T00:58:05.531Z,996.23
2019-05-16T00:59:07.763Z,996.21
2019-05-16T01:00:08.117Z,996.26
2019-05-16T01:01:08.323Z,996.24
2019-05-16T01:02:05.902Z,996.22
2019-05-16T01:03:08.007Z,996.22
2019-05-16T01:04:07.984Z,996.21
2019-05-16T01:05:08.286Z,996.20
2019-05-16T01:06:16.596Z,996.15
2019-05-16T01:07:08.243Z,996.18
2019-05-16T01:08:07.896Z,996.17
2019-05-16T01:09:08.631Z,996.16
2019-05-16T01:10:08.770Z,996.17
2019-05-16T01:11:07.899Z,996.14
2019-05-16T01:12:08.454Z,996.15
2019-05-16T01:13:08.015Z,996.19
2019-05-16T01:14:08.432Z,996.16
2019-05-16T01:15:07.698Z,996.17
2019-05-16T01:16:08.575Z,996.18
2019-05-16T01:17:08.670Z,996.19
2019-05-16T01:18:08.052Z,996.15
2019-05-16T01:19:08.550Z,996.14
2019-05-16T01:20:08.570Z,996.15
2019-05-16T01:21:07.951Z,996.14
2019-05-16T01:22:08.357Z,996.08
2019-05-16T01:23:08.909Z,996.08
2019-05-16T01:24:08.091Z,996.10
2019-05-16T01:25:09.430Z,996.06
2019-05-16T01:26:08.096Z,996.03
2019-05-16T01:27:08.379Z,996.04
2019-05-16T01:28:08.806Z,996.06
2019-05-16T01:29:11.338Z,996.03
2019-05-16T01:30:09.073Z,996.02
2019-05-16T01:31:08.728Z,995.99
2019-05-16T01:32:08.636Z,996.01
2019-05-16T01:33:09.014Z,996.00
2019-05-16T01:34:08.820Z,996.01
2019-05-16T01:35:08.913Z,996.02
2019-05-16T01:36:09.189Z,996.04
2019-05-16T01:37:09.094Z,995.97
2019-05-16T01:38:09.195Z,995.97
2019-05-16T01:39:09.285Z,995.98
2019-05-16T01:40:09.376Z,995.95
2019-05-16T01:41:09.473Z,995.95
2019-05-16T01:42:09.556Z,995.94
2019-05-16T01:43:09.658Z,995.90
2019-05-16T01:44:09.747Z,995.88
2019-05-16T01:45:09.840Z,995.88
2019-05-16T01:46:09.943Z,995.85
2019-05-16T01:47:10.017Z,995.84
2019-05-16T01:48:10.104Z,995.85
2019-05-16T01:49:10.200Z,995.85
2019-05-16T01:50:10.290Z,995.80
2019-05-16T01:51:10.389Z,995.81
2019-05-16T01:52:10.463Z,995.75
2019-05-16T01:53:10.549Z,995.76
2019-05-16T01:54:10.647Z,995.76
2019-05-16T01:55:10.737Z,995.73
2019-05-16T01:56:10.827Z,995.75
2019-05-16T01:57:10.939Z,995.70
2019-05-16T01:58:11.032Z,995.71
2019-05-16T01:59:11.121Z,995.73
2019-05-16T02:00:11.233Z,995.69
2019-05-16T02:01:15.747Z,995.69
2019-05-16T02:02:11.396Z,995.68
2019-05-16T02:03:11.490Z,995.67
2019-05-16T02:04:12.253Z,995.68
2019-05-16T02:05:11.664Z,995.66
2019-05-16T02:06:11.755Z,995.66
2019-05-16T02:07:11.853Z,995.68
2019-05-16T02:08:11.938Z,995.68
2019-05-16T02:09:12.028Z,995.67
2019-05-16T02:10:12.127Z,995.66
2019-05-16T02:11:12.217Z,995.64
2019-05-16T02:12:12.305Z,995.61
2019-05-16T02:13:12.393Z,995.63
2019-05-16T02:14:12.485Z,995.62
2019-05-16T02:15:12.576Z,995.60
2019-05-16T02:16:12.680Z,995.58
2019-05-16T02:17:12.770Z,995.58
2019-05-16T02:18:12.857Z,995.58
2019-05-16T02:19:12.948Z,995.55
2019-05-16T02:20:13.039Z,995.56
2019-05-16T02:21:13.130Z,995.54
2019-05-16T02:22:13.218Z,995.52
2019-05-16T02:23:13.307Z,995.54
2019-05-16T02:24:13.404Z,995.53
2019-05-16T02:25:13.524Z,995.56
2019-05-16T02:26:13.592Z,995.52
2019-05-16T02:27:13.681Z,995.54
2019-05-16T02:28:13.770Z,995.51
2019-05-16T02:29:13.941Z,995.55
2019-05-16T02:30:13.951Z,995.50
2019-05-16T02:31:15.299Z,995.48
2019-05-16T02:32:14.130Z,995.45
2019-05-16T02:33:14.218Z,995.47
2019-05-16T02:34:14.406Z,995.43
2019-05-16T02:35:14.418Z,995.46
2019-05-16T02:36:14.506Z,995.45
2019-05-16T02:37:24.478Z,995.44
2019-05-16T02:38:14.695Z,995.42
2019-05-16T02:39:14.784Z,995.44
2019-05-16T02:40:14.879Z,995.44
2019-05-16T02:41:14.969Z,995.44
2019-05-16T02:42:15.057Z,995.40
2019-05-16T02:43:15.147Z,995.43
2019-05-16T02:44:15.236Z,995.41
2019-05-16T02:45:15.326Z,995.43
2019-05-16T02:46:15.418Z,995.37
2019-05-16T02:47:15.507Z,995.33
2019-05-16T02:48:15.597Z,995.31
2019-05-16T02:49:15.689Z,995.29
2019-05-16T02:50:15.781Z,995.30
2019-05-16T02:51:15.871Z,995.32
2019-05-16T02:52:15.957Z,995.30
2019-05-16T02:53:16.055Z,995.33
2019-05-16T02:54:16.150Z,995.27
2019-05-16T02:55:16.241Z,995.26
2019-05-16T02:56:16.333Z,995.24
2019-05-16T02:57:16.432Z,995.26
2019-05-16T02:58:16.513Z,995.22
2019-05-16T02:59:16.603Z,995.20
2019-05-16T03:00:16.695Z,995.22
2019-05-16T03:01:16.781Z,995.22
2019-05-16T03:02:16.875Z,995.17
2019-05-16T03:03:16.966Z,995.16
2019-05-16T03:04:17.056Z,995.21
2019-05-16T03:05:20.597Z,995.14
2019-05-16T03:06:17.234Z,995.14
2019-05-16T03:07:36.724Z,995.10
2019-05-16T03:08:18.151Z,995.08
2019-05-16T03:09:17.512Z,995.11
2019-05-16T03:10:20.152Z,995.06
2019-05-16T03:11:20.807Z,995.09
2019-05-16T03:12:21.000Z,995.06
2019-05-16T03:13:17.895Z,995.05
2019-05-16T03:14:20.971Z,995.08
2019-05-16T03:15:21.514Z,995.04
2019-05-16T03:16:21.989Z,995.02
2019-05-16T03:17:21.152Z,995.05
2019-05-16T03:18:21.348Z,995.04
2019-05-16T03:19:21.420Z,995.01
2019-05-16T03:20:21.003Z,995.03
2019-05-16T03:21:21.464Z,994.99
2019-05-16T03:22:21.993Z,995.00
2019-05-16T03:23:21.577Z,994.97
2019-05-16T03:24:20.616Z,994.96
2019-05-16T03:25:22.000Z,994.96
2019-05-16T03:26:20.966Z,994.96
2019-05-16T03:27:21.643Z,994.96
2019-05-16T03:28:22.181Z,994.94
2019-05-16T03:29:21.812Z,994.89
2019-05-16T03:30:23.656Z,994.90
2019-05-16T03:31:24.455Z,994.89
2019-05-16T03:32:24.389Z,994.92
2019-05-16T03:33:26.211Z,994.94
2019-05-16T03:34:25.401Z,994.94
2019-05-16T03:35:24.528Z,994.92
2019-05-16T03:36:24.960Z,994.92
2019-05-16T03:37:24.948Z,994.94
2019-05-16T03:38:21.213Z,994.93
2019-05-16T03:39:21.182Z,994.92
2019-05-16T03:40:21.449Z,994.93
2019-05-16T03:41:21.528Z,994.87
2019-05-16T03:42:20.703Z,994.88
2019-05-16T03:43:21.997Z,994.86
2019-05-16T03:44:21.091Z,994.84
2019-05-16T03:45:21.361Z,994.80
2019-05-16T03:46:21.669Z,994.79
2019-05-16T03:47:21.994Z,994.78
2019-05-16T03:48:21.543Z,994.78
2019-05-16T03:49:21.273Z,994.79
2019-05-16T03:50:21.964Z,994.77
2019-05-16T03:51:21.755Z,994.76
2019-05-16T03:52:21.442Z,994.77
2019-05-16T03:53:21.596Z,994.74
2019-05-16T03:54:21.641Z,994.70
2019-05-16T03:55:21.719Z,994.75
2019-05-16T03:56:22.225Z,994.73
2019-05-16T03:57:21.901Z,994.73
2019-05-16T03:58:22.773Z,994.76
2019-05-16T03:59:22.092Z,994.76
2019-05-16T04:00:22.181Z,994.81
2019-05-16T04:01:22.270Z,994.75
2019-05-16T04:02:22.370Z,994.77
2019-05-16T04:03:22.455Z,994.72
2019-05-16T04:04:22.541Z,994.76
2019-05-16T04:05:22.636Z,994.73
2019-05-16T04:06:22.725Z,994.74
2019-05-16T04:07:22.815Z,994.71
2019-05-16T04:08:25.059Z,994.72
2019-05-16T04:09:23.006Z,994.74
2019-05-16T04:10:23.083Z,994.72
2019-05-16T04:11:23.722Z,994.72
2019-05-16T04:12:23.261Z,994.74
2019-05-16T04:13:23.351Z,994.74
2019-05-16T04:14:23.437Z,994.74
2019-05-16T04:15:23.535Z,994.75
2019-05-16T04:16:23.627Z,994.76
2019-05-16T04:17:23.727Z,994.72
2019-05-16T04:18:23.818Z,994.74
2019-05-16T04:19:23.907Z,994.74
2019-05-16T04:20:23.998Z,994.69
2019-05-16T04:21:24.105Z,994.74
2019-05-16T04:22:24.181Z,994.74
2019-05-16T04:23:24.271Z,994.72
2019-05-16T04:24:24.362Z,994.74
2019-05-16T04:25:24.453Z,994.77
2019-05-16T04:26:24.543Z,994.78
2019-05-16T04:27:24.639Z,994.74
2019-05-16T04:28:24.732Z,994.76
2019-05-16T04:29:24.830Z,994.77
2019-05-16T04:30:24.918Z,994.78
2019-05-16T04:31:25.017Z,994.85
2019-05-16T04:32:25.103Z,994.77
2019-05-16T04:33:25.187Z,994.78
2019-05-16T04:34:25.278Z,994.81
2019-05-16T04:35:25.370Z,994.76
2019-05-16T04:36:25.465Z,994.77
2019-05-16T04:37:26.334Z,994.81
2019-05-16T04:38:39.705Z,994.77
2019-05-16T04:39:25.740Z,994.77
2019-05-16T04:40:25.830Z,994.76
2019-05-16T04:41:25.924Z,994.76
2019-05-16T04:42:26.042Z,994.81
2019-05-16T04:43:26.134Z,994.78
2019-05-16T04:44:26.224Z,994.75
2019-05-16T04:45:26.326Z,994.78
2019-05-16T04:46:26.410Z,994.74
2019-05-16T04:47:26.493Z,994.73
2019-05-16T04:48:26.588Z,994.74
2019-05-16T04:49:26.682Z,994.78
2019-05-16T04:50:26.774Z,994.78
2019-05-16T04:51:26.865Z,994.79
2019-05-16T04:52:26.954Z,994.77
2019-05-16T04:53:27.042Z,994.78
2019-05-16T04:54:27.140Z,994.75
2019-05-16T04:55:27.252Z,994.73
2019-05-16T04:56:30.657Z,994.73
2019-05-16T04:57:27.436Z,994.70
2019-05-16T04:58:27.525Z,994.67
2019-05-16T04:59:27.607Z,994.64
2019-05-16T05:00:31.616Z,994.66
2019-05-16T05:01:30.638Z,994.71
2019-05-16T05:02:30.662Z,994.69
2019-05-16T05:03:31.247Z,994.68
2019-05-16T05:04:30.652Z,994.71
2019-05-16T05:05:33.074Z,994.70
2019-05-16T05:06:31.030Z,994.66
2019-05-16T05:07:30.999Z,994.70
2019-05-16T05:08:30.772Z,994.69
2019-05-16T05:09:31.361Z,994.70
2019-05-16T05:10:31.229Z,994.73
2019-05-16T05:11:30.607Z,994.66
2019-05-16T05:12:31.476Z,994.66
2019-05-16T05:13:30.686Z,994.64
2019-05-16T05:14:30.755Z,994.66
2019-05-16T05:15:30.649Z,994.61
2019-05-16T05:16:30.668Z,994.64
2019-05-16T05:17:30.598Z,994.57
2019-05-16T05:18:30.315Z,994.56
2019-05-16T05:19:30.651Z,994.59
2019-05-16T05:20:30.432Z,994.55
2019-05-16T05:21:31.399Z,994.57
2019-05-16T05:22:30.404Z,994.60
2019-05-16T05:23:30.208Z,994.56
2019-05-16T05:24:30.300Z,994.58
2019-05-16T05:25:30.848Z,994.60
2019-05-16T05:26:30.629Z,994.57
2019-05-16T05:27:30.444Z,994.57
2019-05-16T05:28:30.352Z,994.54
2019-05-16T05:29:30.788Z,994.55
2019-05-16T05:30:30.555Z,994.54
2019-05-16T05:31:35.277Z,994.54
2019-05-16T05:32:30.782Z,994.53
2019-05-16T05:33:30.833Z,994.52
2019-05-16T05:34:30.930Z,994.50
2019-05-16T05:35:31.191Z,994.51
2019-05-16T05:36:31.113Z,994.47
2019-05-16T05:37:31.220Z,994.50
2019-05-16T05:38:31.315Z,994.51
2019-05-16T05:39:31.408Z,994.51
2019-05-16T05:40:31.508Z,994.48
2019-05-16T05:41:31.592Z,994.53
2019-05-16T05:42:31.667Z,994.52
2019-05-16T05:43:31.769Z,994.54
2019-05-16T05:44:31.885Z,994.53
2019-05-16T05:45:31.960Z,994.51
2019-05-16T05:46:32.054Z,994.57
2019-05-16T05:47:32.148Z,994.57
2019-05-16T05:48:32.250Z,994.54
2019-05-16T05:49:32.332Z,994.55
2019-05-16T05:50:32.440Z,994.56
2019-05-16T05:51:32.528Z,994.54
2019-05-16T05:52:32.615Z,994.53
2019-05-16T05:53:32.703Z,994.54
2019-05-16T05:54:32.805Z,994.55
2019-05-16T05:55:32.894Z,994.52
2019-05-16T05:56:32.979Z,994.53
2019-05-16T05:57:33.095Z,994.54
2019-05-16T05:58:33.182Z,994.54
2019-05-16T05:59:33.278Z,994.55
2019-05-16T06:00:33.384Z,994.49
2019-05-16T06:01:33.487Z,994.54
2019-05-16T06:02:33.560Z,994.47
2019-05-16T06:03:33.652Z,994.48
2019-05-16T06:04:33.746Z,994.46
2019-05-16T06:05:33.847Z,994.47
2019-05-16T06:06:33.933Z,994.43
2019-05-16T06:07:34.018Z,994.43
2019-05-16T06:08:34.117Z,994.40
2019-05-16T06:09:34.210Z,994.45
2019-05-16T06:10:34.297Z,994.45
2019-05-16T06:11:34.396Z,994.49
2019-05-16T06:12:34.495Z,994.49
2019-05-16T06:13:34.613Z,994.51
2019-05-16T06:14:34.705Z,994.53
2019-05-16T06:15:34.798Z,994.52
2019-05-16T06:16:34.883Z,994.53
2019-05-16T06:17:34.972Z,994.55
2019-05-16T06:18:35.069Z,994.55
2019-05-16T06:19:35.168Z,994.60
2019-05-16T06:20:35.283Z,994.55
2019-05-16T06:21:35.386Z,994.50
2019-05-16T06:22:44.203Z,994.48
2019-05-16T06:23:35.550Z,994.47
2019-05-16T06:24:35.646Z,994.45
2019-05-16T06:25:35.752Z,994.46
2019-05-16T06:26:35.829Z,994.41
2019-05-16T06:27:35.922Z,994.41
2019-05-16T06:28:36.018Z,994.38
2019-05-16T06:29:36.112Z,994.38
2019-05-16T06:30:36.200Z,994.32
2019-05-16T06:31:36.290Z,994.33
2019-05-16T06:32:36.382Z,994.34
2019-05-16T06:33:36.483Z,994.27
2019-05-16T06:34:36.568Z,994.28
2019-05-16T06:35:36.662Z,994.28
2019-05-16T06:36:36.742Z,994.29
2019-05-16T06:37:36.833Z,994.27
2019-05-16T06:38:36.929Z,994.26
2019-05-16T06:39:41.740Z,994.27
2019-05-16T06:40:37.115Z,994.28
2019-05-16T06:41:37.212Z,994.26
2019-05-16T06:42:37.303Z,994.22
2019-05-16T06:43:37.397Z,994.24
2019-05-16T06:44:39.974Z,994.15
2019-05-16T06:45:40.067Z,994.16
2019-05-16T06:46:52.542Z,994.13
2019-05-16T06:47:39.722Z,994.13
2019-05-16T06:48:39.826Z,994.14
2019-05-16T06:49:40.174Z,994.08
2019-05-16T06:50:40.133Z,994.06
2019-05-16T06:51:39.743Z,994.10
2019-05-16T06:52:40.642Z,994.07
2019-05-16T06:53:40.319Z,994.05
2019-05-16T06:54:40.543Z,994.03
2019-05-16T06:55:40.126Z,993.99
2019-05-16T06:56:40.080Z,994.02
2019-05-16T06:57:40.759Z,993.99
2019-05-16T06:58:47.787Z,994.02
2019-05-16T06:59:40.486Z,994.02
2019-05-16T07:00:40.610Z,994.01
2019-05-16T07:01:40.501Z,994.02
2019-05-16T07:02:40.934Z,994.08
2019-05-16T07:03:40.106Z,994.05
2019-05-16T07:04:39.794Z,994.07
2019-05-16T07:05:40.581Z,994.08
2019-05-16T07:06:54.215Z,994.08
2019-05-16T07:07:40.518Z,994.05
2019-05-16T07:08:40.319Z,994.08
2019-05-16T07:09:41.813Z,994.09
2019-05-16T07:10:39.904Z,994.10
2019-05-16T07:11:39.995Z,994.09
2019-05-16T07:12:41.395Z,994.03
2019-05-16T07:13:40.729Z,994.09
2019-05-16T07:14:40.757Z,994.12
2019-05-16T07:15:40.378Z,994.08
2019-05-16T07:16:40.682Z,994.07
2019-05-16T07:17:40.563Z,994.05
2019-05-16T07:18:40.678Z,994.04
2019-05-16T07:19:40.901Z,994.05
2019-05-16T07:20:40.842Z,994.07
2019-05-16T07:21:40.936Z,994.04
2019-05-16T07:22:41.030Z,994.06
2019-05-16T07:23:41.123Z,994.07
2019-05-16T07:24:41.217Z,994.09
2019-05-16T07:25:41.304Z,994.05
2019-05-16T07:26:41.415Z,994.02
2019-05-16T07:27:41.501Z,994.02
2019-05-16T07:28:41.651Z,993.99
2019-05-16T07:29:41.714Z,993.99
2019-05-16T07:30:41.806Z,994.01
2019-05-16T07:31:41.907Z,993.99
2019-05-16T07:32:41.997Z,993.96
2019-05-16T07:33:42.090Z,993.96
2019-05-16T07:34:42.183Z,993.99
2019-05-16T07:35:42.274Z,993.96
2019-05-16T07:36:42.369Z,993.99
2019-05-16T07:37:42.465Z,994.02
2019-05-16T07:38:42.555Z,994.01
2019-05-16T07:39:42.646Z,993.91
2019-05-16T07:40:42.739Z,993.88
2019-05-16T07:41:42.833Z,993.90
2019-05-16T07:42:42.925Z,993.81
2019-05-16T07:43:43.016Z,993.79
2019-05-16T07:44:43.109Z,993.79
2019-05-16T07:45:43.227Z,993.73
2019-05-16T07:46:44.640Z,993.72
2019-05-16T07:47:43.389Z,993.77
2019-05-16T07:48:43.506Z,993.73
2019-05-16T07:49:43.579Z,993.72
2019-05-16T07:50:43.670Z,993.71
2019-05-16T07:51:43.770Z,993.69
2019-05-16T07:52:43.857Z,993.66
2019-05-16T07:53:43.951Z,993.62
2019-05-16T07:54:44.046Z,993.64
2019-05-16T07:55:44.136Z,993.67
2019-05-16T07:56:44.241Z,993.59
2019-05-16T07:57:44.326Z,993.58
2019-05-16T07:58:44.420Z,993.61
2019-05-16T07:59:44.517Z,993.58
2019-05-16T08:00:53.268Z,993.54
2019-05-16T08:01:44.706Z,993.53
2019-05-16T08:02:44.798Z,993.50
2019-05-16T08:03:44.891Z,993.56
2019-05-16T08:04:44.986Z,993.58
2019-05-16T08:05:45.078Z,993.55
2019-05-16T08:06:47.081Z,993.55
2019-05-16T08:07:45.269Z,993.54
2019-05-16T08:08:45.359Z,993.55
2019-05-16T08:09:45.455Z,993.55
2019-05-16T08:11:45.642Z,993.51
2019-05-16T08:12:45.736Z,993.51
2019-05-16T08:13:45.831Z,993.54
2019-05-16T08:14:45.922Z,993.56
2019-05-16T08:15:46.016Z,993.57
2019-05-16T08:16:46.126Z,993.53
2019-05-16T08:17:46.205Z,993.49
2019-05-16T08:18:46.304Z,993.49
2019-05-16T08:19:46.399Z,993.48
2019-05-16T08:20:46.493Z,993.46
2019-05-16T08:21:46.584Z,993.47
2019-05-16T08:22:46.679Z,993.46
2019-05-16T08:23:46.778Z,993.43
2019-05-16T08:24:46.871Z,993.41
2019-05-16T08:25:46.970Z,993.41
2019-05-16T08:26:47.064Z,993.38
2019-05-16T08:27:47.156Z,993.43
2019-05-16T08:28:50.061Z,993.42
2019-05-16T08:29:47.351Z,993.41
2019-05-16T08:30:47.437Z,993.34
2019-05-16T08:31:47.533Z,993.39
2019-05-16T08:32:47.628Z,993.30
2019-05-16T08:33:47.721Z,993.30
2019-05-16T08:34:51.222Z,993.29
2019-05-16T08:35:51.182Z,993.27
2019-05-16T08:36:51.639Z,993.25
2019-05-16T08:37:51.090Z,993.21
2019-05-16T08:38:51.178Z,993.21
2019-05-16T08:39:50.791Z,993.22
2019-05-16T08:41:06.331Z,993.12
2019-05-16T08:41:51.928Z,993.07
2019-05-16T08:42:51.606Z,993.07
2019-05-16T08:43:52.579Z,993.02
2019-05-16T08:44:51.751Z,993.04
2019-05-16T08:45:51.504Z,993.02
2019-05-16T08:46:54.694Z,993.01
2019-05-16T08:47:52.626Z,993.01
2019-05-16T08:48:53.934Z,993.02
2019-05-16T08:49:52.097Z,993.03
2019-05-16T08:50:10.088Z,993.51
2019-05-16T08:50:53.917Z,993.03
2019-05-16T08:51:52.926Z,993.08
2019-05-16T08:52:52.790Z,993.04
2019-05-16T08:53:50.521Z,993.05
2019-05-16T08:54:51.129Z,993.04
2019-05-16T08:55:50.513Z,993.04
2019-05-16T08:56:51.004Z,993.04
2019-05-16T08:57:52.931Z,992.93
2019-05-16T08:58:53.756Z,992.94
2019-05-16T08:59:52.306Z,992.95
2019-05-16T09:00:55.158Z,992.93
2019-05-16T09:01:56.714Z,992.91
2019-05-16T09:02:52.466Z,992.95
2019-05-16T09:03:52.018Z,992.93
2019-05-16T09:04:53.432Z,992.94
2019-05-16T09:05:53.577Z,992.93
2019-05-16T09:06:52.581Z,992.93
2019-05-16T09:07:50.927Z,992.90
2019-05-16T09:08:51.388Z,992.87
2019-05-16T09:09:52.182Z,992.91
2019-05-16T09:11:00.616Z,992.88
2019-05-16T09:11:51.303Z,992.89
2019-05-16T09:12:51.400Z,992.84
2019-05-16T09:13:51.501Z,992.87
2019-05-16T09:14:51.588Z,992.82
2019-05-16T09:15:51.721Z,992.82
2019-05-16T09:16:51.780Z,992.80
2019-05-16T09:17:51.871Z,992.80
2019-05-16T09:18:51.993Z,992.78
2019-05-16T09:19:52.060Z,992.77
2019-05-16T09:20:52.154Z,992.81
2019-05-16T09:21:52.247Z,992.79
2019-05-16T09:22:52.342Z,992.78
2019-05-16T09:23:52.434Z,992.78
2019-05-16T09:24:52.529Z,992.75
2019-05-16T09:25:52.625Z,992.79
2019-05-16T09:26:52.719Z,992.78
2019-05-16T09:27:52.814Z,992.78
2019-05-16T09:28:52.909Z,992.78
2019-05-16T09:29:53.002Z,992.79
2019-05-16T09:30:53.105Z,992.73
2019-05-16T09:32:08.079Z,992.71
2019-05-16T09:32:53.289Z,992.72
2019-05-16T09:33:53.410Z,992.71
2019-05-16T09:34:53.487Z,992.70
2019-05-16T09:35:53.570Z,992.70
2019-05-16T09:36:58.058Z,992.68
2019-05-16T09:37:53.759Z,992.72
2019-05-16T09:38:53.876Z,992.68
2019-05-16T09:39:53.952Z,992.69
2019-05-16T09:40:56.777Z,992.68
2019-05-16T09:41:55.605Z,992.62
2019-05-16T09:42:56.690Z,992.64
2019-05-16T09:43:54.326Z,992.65
2019-05-16T09:44:54.445Z,992.63
2019-05-16T09:45:59.930Z,992.63
2019-05-16T09:46:56.906Z,992.66
2019-05-16T09:47:57.407Z,992.63
2019-05-16T09:49:14.810Z,992.61
2019-05-16T09:49:54.894Z,992.64
2019-05-16T09:50:57.569Z,992.66
2019-05-16T09:51:56.802Z,992.63
2019-05-16T09:52:56.579Z,992.68
2019-05-16T09:53:56.705Z,992.66
2019-05-16T09:54:57.537Z,992.65
2019-05-16T09:55:57.510Z,992.68
2019-05-16T09:56:57.194Z,992.64
2019-05-16T09:57:58.315Z,992.66
2019-05-16T09:58:57.422Z,992.63
2019-05-16T09:59:57.186Z,992.65
2019-05-16T10:00:57.522Z,992.62
2019-05-16T10:01:57.152Z,992.64
2019-05-16T10:02:57.955Z,992.66
2019-05-16T10:03:56.203Z,992.64
2019-05-16T10:04:57.954Z,992.60
2019-05-16T10:05:57.200Z,992.62
2019-05-16T10:06:57.234Z,992.60
2019-05-16T10:07:57.424Z,992.56
2019-05-16T10:08:57.053Z,992.57
2019-05-16T10:09:57.256Z,992.56
2019-05-16T10:10:57.219Z,992.54
2019-05-16T10:12:08.250Z,992.56
2019-05-16T10:12:57.044Z,992.54
2019-05-16T10:13:57.138Z,992.51
2019-05-16T10:14:59.686Z,992.52
2019-05-16T10:15:57.323Z,992.51
2019-05-16T10:16:57.959Z,992.48
2019-05-16T10:17:57.697Z,992.46
2019-05-16T10:18:57.608Z,992.44
2019-05-16T10:20:00.090Z,992.46
2019-05-16T10:20:59.315Z,992.44
2019-05-16T10:22:00.232Z,992.45
2019-05-16T10:22:58.159Z,992.41
2019-05-16T10:23:58.069Z,992.44
2019-05-16T10:24:58.163Z,992.43
2019-05-16T10:25:58.259Z,992.44
2019-05-16T10:26:58.354Z,992.41
2019-05-16T10:27:58.447Z,992.44
2019-05-16T10:28:58.529Z,992.41
2019-05-16T10:30:01.052Z,992.44
2019-05-16T10:30:58.715Z,992.37
2019-05-16T10:31:58.811Z,992.37
2019-05-16T10:33:00.856Z,992.41
2019-05-16T10:33:58.998Z,992.37
2019-05-16T10:34:59.088Z,992.37
2019-05-16T10:35:59.176Z,992.32
2019-05-16T10:36:59.276Z,992.38
2019-05-16T10:37:59.375Z,992.36
2019-05-16T10:38:59.466Z,992.41
2019-05-16T10:40:00.066Z,992.44
2019-05-16T10:40:59.654Z,992.40
2019-05-16T10:41:59.788Z,992.38
2019-05-16T10:42:59.841Z,992.34
2019-05-16T10:43:59.935Z,992.35
2019-05-16T10:45:00.028Z,992.37
2019-05-16T10:46:00.119Z,992.36
2019-05-16T10:47:00.216Z,992.29
2019-05-16T10:48:00.310Z,992.33
2019-05-16T10:49:00.401Z,992.30
2019-05-16T10:50:00.495Z,992.34
2019-05-16T10:51:00.589Z,992.33
2019-05-16T10:52:00.685Z,992.31
2019-05-16T10:53:22.542Z,992.29
2019-05-16T10:54:09.428Z,992.31
2019-05-16T10:55:02.471Z,992.30
2019-05-16T10:56:01.084Z,992.27
2019-05-16T10:57:01.319Z,992.30
2019-05-16T10:58:01.199Z,992.29
2019-05-16T10:59:37.663Z,992.31
2019-05-16T11:00:09.067Z,992.30
2019-05-16T11:01:22.442Z,992.35
2019-05-16T11:02:01.570Z,992.38
2019-05-16T11:03:01.724Z,992.39
2019-05-16T11:04:01.757Z,992.36
2019-05-16T11:05:21.703Z,992.38
2019-05-16T11:06:06.099Z,992.37
2019-05-16T11:07:02.043Z,992.38
2019-05-16T11:08:02.348Z,992.30
2019-05-16T11:09:02.234Z,992.32
2019-05-16T11:10:03.653Z,992.28
2019-05-16T11:11:02.420Z,992.26
2019-05-16T11:12:02.511Z,992.27
2019-05-16T11:13:02.608Z,992.28
2019-05-16T11:14:02.702Z,992.31
2019-05-16T11:15:02.806Z,992.32
2019-05-16T11:16:02.894Z,992.31
2019-05-16T11:17:02.980Z,992.29
2019-05-16T11:18:03.074Z,992.34
2019-05-16T11:19:14.301Z,992.30
2019-05-16T11:20:03.293Z,992.27
2019-05-16T11:21:03.459Z,992.29
2019-05-16T11:22:03.449Z,992.33
2019-05-16T11:23:03.563Z,992.30
2019-05-16T11:24:03.937Z,992.31
2019-05-16T11:25:17.469Z,992.30
2019-05-16T11:26:03.820Z,992.33
2019-05-16T11:27:03.919Z,992.33
2019-05-16T11:28:04.039Z,992.30
2019-05-16T11:29:04.098Z,992.33
2019-05-16T11:30:04.225Z,992.31
2019-05-16T11:31:06.981Z,992.30
2019-05-16T11:32:06.721Z,992.31
2019-05-16T11:33:04.471Z,992.25
2019-05-16T11:34:04.559Z,992.26
2019-05-16T11:35:07.140Z,992.23
2019-05-16T11:36:07.431Z,992.24
2019-05-16T11:37:06.862Z,992.27
2019-05-16T11:38:07.037Z,992.25
2019-05-16T11:39:08.195Z,992.25
2019-05-16T11:40:06.747Z,992.23
2019-05-16T11:41:07.389Z,992.23
2019-05-16T11:42:07.744Z,992.15
2019-05-16T11:43:11.298Z,992.17
2019-05-16T11:44:06.667Z,992.15
2019-05-16T11:45:09.563Z,992.15
2019-05-16T11:46:05.669Z,992.14
2019-05-16T11:47:08.312Z,992.08
2019-05-16T11:48:05.849Z,992.10
2019-05-16T11:49:05.946Z,992.09
2019-05-16T11:50:07.397Z,992.08
2019-05-16T11:51:07.038Z,992.07
2019-05-16T11:52:07.354Z,992.11
2019-05-16T11:53:07.328Z,992.05
2019-05-16T11:54:06.901Z,992.09
2019-05-16T11:55:07.394Z,992.09
2019-05-16T11:56:08.283Z,992.14
2019-05-16T11:57:07.203Z,992.12
2019-05-16T11:58:06.966Z,992.17
2019-05-16T11:59:07.856Z,992.18
2019-05-16T12:00:07.937Z,992.19
2019-05-16T12:01:07.671Z,992.22
2019-05-16T12:02:07.149Z,992.21
2019-05-16T12:03:07.239Z,992.19
2019-05-16T12:04:07.979Z,992.20
2019-05-16T12:05:07.428Z,992.15
2019-05-16T12:06:10.532Z,992.14
2019-05-16T12:07:07.761Z,992.16
2019-05-16T12:08:08.119Z,992.14
2019-05-16T12:09:07.811Z,992.13
2019-05-16T12:10:07.925Z,992.09
2019-05-16T12:11:07.993Z,992.11
2019-05-16T12:12:08.682Z,992.08
2019-05-16T12:13:23.783Z,992.10
2019-05-16T12:14:08.272Z,992.04
2019-05-16T12:15:08.365Z,992.07
2019-05-16T12:16:08.462Z,992.02
2019-05-16T12:17:08.552Z,992.02
2019-05-16T12:18:08.947Z,992.00
2019-05-16T12:19:08.760Z,991.98
2019-05-16T12:20:08.832Z,992.03
2019-05-16T12:21:08.921Z,992.01
2019-05-16T12:22:09.017Z,992.01
2019-05-16T12:23:17.789Z,991.99
2019-05-16T12:24:09.271Z,991.99
2019-05-16T12:25:09.370Z,992.00
2019-05-16T12:26:09.461Z,991.92
2019-05-16T12:27:09.566Z,991.96
2019-05-16T12:28:09.667Z,991.93
2019-05-16T12:29:09.834Z,991.97