createdAt,value
2023-02-01T00:01:56.227Z,5.56
2023-02-01T00:03:57.828Z,5.56
2023-02-01T00:06:00.422Z,5.58
2023-02-01T00:08:01.901Z,5.57
2023-02-01T00:10:05.123Z,5.56
2023-02-01T00:12:06.612Z,5.57
2023-02-01T00:14:09.199Z,5.59
2023-02-01T00:16:22.000Z,5.61
2023-02-01T00:18:24.113Z,5.64
2023-02-01T00:20:25.588Z,5.65
2023-02-01T00:22:27.037Z,5.71
2023-02-01T00:24:28.557Z,5.71
2023-02-01T00:26:44.000Z,5.72
2023-02-01T00:28:46.393Z,5.70
2023-02-01T00:30:47.951Z,5.68
2023-02-01T00:32:49.484Z,5.74
2023-02-01T00:34:50.994Z,5.73
2023-02-01T00:36:52.460Z,5.75
2023-02-01T00:38:54.881Z,5.73
2023-02-01T00:41:03.742Z,5.73
2023-02-01T00:43:05.130Z,5.71
2023-02-01T00:45:07.208Z,5.71
2023-02-01T00:47:08.827Z,5.71
2023-02-01T00:49:10.365Z,5.70
2023-02-01T00:51:14.592Z,5.69
2023-02-01T00:53:16.179Z,5.70
2023-02-01T00:55:17.678Z,5.70
2023-02-01T00:57:19.151Z,5.71
2023-02-01T00:59:20.667Z,5.68
2023-02-01T01:01:25.197Z,5.68
2023-02-01T01:03:26.668Z,5.70
2023-02-01T01:05:30.701Z,5.70
2023-02-01T01:07:32.169Z,5.72
2023-02-01T01:09:33.860Z,5.70
2023-02-01T01:11:38.479Z,5.72
2023-02-01T01:13:40.637Z,5.73
2023-02-01T01:15:43.031Z,5.75
2023-02-01T01:17:44.634Z,5.75
2023-02-01T01:19:46.085Z,5.76
2023-02-01T01:21:47.668Z,5.76
2023-02-01T01:23:49.269Z,5.76
2023-02-01T01:25:50.823Z,5.76
2023-02-01T01:27:52.516Z,5.75
2023-02-01T01:29:53.957Z,5.74
2023-02-01T01:31:55.520Z,5.74
2023-02-01T01:33:59.419Z,5.74
2023-02-01T01:36:00.911Z,5.74
2023-02-01T01:38:03.077Z,5.75
2023-02-01T01:40:06.518Z,5.74
2023-02-01T01:42:13.067Z,5.75
2023-02-01T01:44:51.861Z,5.74
2023-02-01T01:46:53.394Z,5.73
2023-02-01T01:49:10.512Z,5.72
2023-02-01T01:51:15.424Z,5.73
2023-02-01T01:53:24.287Z,5.71
2023-02-01T01:55:27.031Z,5.70
2023-02-01T01:57:34.534Z,5.72
2023-02-01T01:59:39.757Z,5.74
2023-02-01T02:01:41.292Z,5.71
2023-02-01T02:03:48.668Z,5.72
2023-02-01T02:05:53.048Z,5.72
2023-02-01T02:07:59.086Z,5.71
2023-02-01T02:10:02.536Z,5.72
2023-02-01T02:12:04.310Z,5.69
2023-02-01T02:14:09.498Z,5.66
2023-02-01T02:16:10.959Z,5.67
2023-02-01T02:18:23.284Z,5.68
2023-02-01T02:20:36.448Z,5.68
2023-02-01T02:22:47.073Z,5.67
2023-02-01T02:25:17.280Z,5.65
2023-02-01T02:27:27.736Z,5.66
2023-02-01T02:29:41.203Z,5.65
2023-02-01T02:32:04.487Z,5.65
2023-02-01T02:34:09.093Z,5.67
2023-02-01T02:36:20.616Z,5.70
2023-02-01T02:38:48.459Z,5.68
2023-02-01T02:41:12.946Z,5.66
2023-02-01T02:43:42.660Z,5.68
2023-02-01T02:46:10.198Z,5.70
2023-02-01T02:48:26.173Z,5.71
2023-02-01T02:51:02.191Z,5.71
2023-02-01T02:53:32.542Z,5.69
2023-02-01T02:55:36.723Z,5.68
2023-02-01T02:58:00.204Z,5.66
2023-02-01T03:00:24.535Z,5.66
2023-02-01T03:02:47.207Z,5.65
2023-02-01T03:04:57.188Z,5.63
2023-02-01T03:06:58.752Z,5.63
2023-02-01T03:09:05.405Z,5.64
2023-02-01T03:11:06.835Z,5.64
2023-02-01T03:13:18.790Z,5.66
2023-02-01T03:15:25.224Z,5.64
2023-02-01T03:17:35.017Z,5.63
2023-02-01T03:19:44.585Z,5.62
2023-02-01T03:24:05.563Z,5.60
2023-02-01T03:26:13.278Z,5.58
2023-02-01T03:28:20.301Z,5.57
2023-02-01T03:30:28.173Z,5.58
2023-02-01T03:32:30.408Z,5.53
2023-02-01T03:34:31.899Z,5.46
2023-02-01T03:37:05.630Z,5.35
2023-02-01T03:39:10.328Z,5.28
2023-02-01T03:41:42.720Z,5.21
2023-02-01T03:43:56.648Z,5.17
2023-02-01T03:46:03.693Z,5.14
2023-02-01T03:48:06.106Z,5.11
2023-02-01T03:50:26.358Z,5.04
2023-02-01T03:52:32.571Z,5.03
2023-02-01T03:54:34.726Z,4.97
2023-02-01T03:56:39.313Z,4.95
2023-02-01T03:58:40.988Z,4.94
2023-02-01T04:00:47.154Z,4.92
2023-02-01T04:02:49.432Z,4.90
2023-02-01T04:04:50.966Z,4.88
2023-02-01T04:06:52.763Z,4.85
2023-02-01T04:08:54.225Z,4.82
2023-02-01T04:10:55.681Z,4.79
2023-02-01T04:12:57.143Z,4.77
2023-02-01T04:14:59.171Z,4.73
2023-02-01T04:17:00.709Z,4.70
2023-02-01T04:19:02.220Z,4.69
2023-02-01T04:21:04.025Z,4.69
2023-02-01T04:23:05.477Z,4.70
2023-02-01T04:25:08.949Z,4.72
2023-02-01T04:27:10.450Z,4.71
2023-02-01T04:29:27.249Z,4.74
2023-02-01T04:31:28.764Z,4.80
2023-02-01T04:33:30.903Z,4.83
2023-02-01T04:35:32.402Z,4.84
2023-02-01T04:37:34.226Z,4.85
2023-02-01T04:39:35.704Z,4.82
2023-02-01T04:41:37.139Z,4.84
2023-02-01T04:43:38.547Z,4.84
2023-02-01T04:45:39.957Z,4.84
2023-02-01T04:47:41.357Z,4.85
2023-02-01T04:49:42.940Z,4.87
2023-02-01T04:51:44.748Z,4.89
2023-02-01T04:53:46.249Z,4.91
2023-02-01T04:55:49.658Z,4.90
2023-02-01T04:57:51.088Z,4.92
2023-02-01T04:59:52.510Z,4.92
2023-02-01T05:01:53.930Z,4.93
2023-02-01T05:03:55.626Z,4.95
2023-02-01T05:05:57.445Z,4.96
2023-02-01T05:07:59.407Z,4.96
2023-02-01T05:10:00.837Z,4.96
2023-02-01T05:12:20.712Z,4.98
2023-02-01T05:14:22.184Z,4.99
2023-02-01T05:16:23.680Z,4.99
2023-02-01T05:18:25.115Z,4.99
2023-02-01T05:20:26.666Z,4.97
2023-02-01T05:22:28.138Z,4.97
2023-02-01T05:24:29.603Z,4.97
2023-02-01T05:26:31.159Z,4.98
2023-02-01T05:28:32.633Z,4.99
2023-02-01T05:30:36.131Z,4.99
2023-02-01T05:32:37.688Z,4.99
2023-02-01T05:34:39.187Z,4.97
2023-02-01T05:36:41.319Z,4.95
2023-02-01T05:38:42.748Z,4.94
2023-02-01T05:40:50.377Z,4.95
2023-02-01T05:42:51.787Z,4.94
2023-02-01T05:44:53.220Z,4.97
2023-02-01T05:46:54.694Z,4.97
2023-02-01T05:48:56.215Z,4.94
2023-02-01T05:50:57.694Z,4.95
2023-02-01T05:52:59.108Z,4.94
2023-02-01T05:55:00.577Z,4.93
2023-02-01T05:57:02.061Z,4.91
2023-02-01T05:59:03.485Z,4.95
2023-02-01T06:01:05.119Z,4.93
2023-02-01T06:03:07.613Z,4.90
2023-02-01T06:05:09.470Z,4.88
2023-02-01T06:07:11.371Z,4.88
2023-02-01T06:09:12.978Z,4.87
2023-02-01T06:11:30.564Z,4.86
2023-02-01T06:13:34.580Z,4.81
2023-02-01T06:15:38.338Z,4.82
2023-02-01T06:17:42.393Z,4.82
2023-02-01T06:19:44.961Z,4.84
2023-02-01T06:21:46.685Z,4.83
2023-02-01T06:23:48.145Z,4.82
2023-02-01T06:25:49.751Z,4.82
2023-02-01T06:27:51.296Z,4.81
2023-02-01T06:29:52.823Z,4.84
2023-02-01T06:31:54.384Z,4.82
2023-02-01T06:33:55.915Z,4.79
2023-02-01T06:35:59.482Z,4.81
2023-02-01T06:38:01.023Z,4.82
2023-02-01T06:40:02.477Z,4.84
2023-02-01T06:42:04.868Z,4.87
2023-02-01T06:44:06.396Z,4.88
2023-02-01T06:46:10.817Z,4.87
2023-02-01T06:48:12.321Z,4.84
2023-02-01T06:50:13.857Z,4.84
2023-02-01T06:52:15.285Z,4.83
2023-02-01T06:54:16.854Z,4.84
2023-02-01T06:56:18.949Z,4.84
2023-02-01T06:58:20.508Z,4.84
2023-02-01T07:00:25.978Z,4.84
2023-02-01T07:02:27.643Z,4.87
2023-02-01T07:04:29.099Z,4.87
2023-02-01T07:06:30.564Z,4.89
2023-02-01T07:08:34.169Z,4.90
2023-02-01T07:10:35.891Z,4.91
2023-02-01T07:12:37.397Z,4.92
2023-02-01T07:14:38.843Z,4.96
2023-02-01T07:16:40.405Z,5.00
2023-02-01T07:18:41.934Z,5.06
2023-02-01T07:20:43.753Z,5.08
2023-02-01T07:22:45.180Z,5.15
2023-02-01T07:24:55.887Z,5.20
2023-02-01T07:26:57.315Z,5.21
2023-02-01T07:28:58.738Z,5.22
2023-02-01T07:31:07.589Z,5.26
2023-02-01T07:33:09.008Z,5.25
2023-02-01T07:35:10.422Z,5.24
2023-02-01T07:37:11.919Z,5.29
2023-02-01T07:39:13.397Z,5.29
2023-02-01T07:41:15.607Z,5.32
2023-02-01T07:43:17.381Z,5.36
2023-02-01T07:45:21.609Z,5.36
2023-02-01T07:47:26.389Z,5.38
2023-02-01T07:49:27.834Z,5.40
2023-02-01T07:51:29.310Z,5.42
2023-02-01T07:53:32.103Z,5.40
2023-02-01T07:55:34.191Z,5.39
2023-02-01T07:57:35.650Z,5.38
2023-02-01T07:59:57.030Z,5.38
2023-02-01T08:01:58.465Z,5.34
2023-02-01T08:04:02.922Z,5.31
2023-02-01T08:06:05.395Z,5.27
2023-02-01T08:08:07.427Z,5.24
2023-02-01T08:10:12.063Z,5.19
2023-02-01T08:12:13.515Z,5.20
2023-02-01T08:14:14.955Z,5.22
2023-02-01T08:16:18.108Z,5.28
2023-02-01T08:18:19.851Z,5.27
2023-02-01T08:20:24.996Z,5.29
2023-02-01T08:22:26.761Z,5.33
2023-02-01T08:24:28.209Z,5.37
2023-02-01T08:26:29.708Z,5.36
2023-02-01T08:28:31.145Z,5.40
2023-02-01T08:30:32.702Z,5.42
2023-02-01T08:32:34.644Z,5.48
2023-02-01T08:34:36.075Z,5.49
2023-02-01T08:36:39.138Z,5.54
2023-02-01T08:38:41.105Z,5.55
2023-02-01T08:40:42.588Z,5.59
2023-02-01T08:42:53.276Z,5.64
2023-02-01T08:44:54.708Z,5.67
2023-02-01T08:46:56.145Z,5.71
2023-02-01T08:48:57.677Z,5.72
2023-02-01T08:51:03.872Z,5.72
2023-02-01T08:53:05.331Z,5.71
2023-02-01T08:55:07.571Z,5.73
2023-02-01T08:57:10.457Z,5.72
2023-02-01T08:59:11.907Z,5.74
2023-02-01T09:01:17.940Z,5.73
2023-02-01T09:03:20.139Z,5.75
2023-02-01T09:05:23.338Z,5.78
2023-02-01T09:07:24.868Z,5.77
2023-02-01T09:09:28.595Z,5.80
2023-02-01T09:11:30.004Z,5.84
2023-02-01T09:13:31.747Z,5.83
2023-02-01T09:15:33.343Z,5.86
2023-02-01T09:17:35.269Z,5.87
2023-02-01T09:19:36.723Z,5.90
2023-02-01T09:21:38.172Z,5.93
2023-02-01T09:23:39.602Z,5.96
2023-02-01T09:25:41.079Z,5.96
2023-02-01T09:27:42.497Z,6.01
2023-02-01T09:29:43.938Z,6.03
2023-02-01T09:31:57.330Z,6.05
2023-02-01T09:34:04.038Z,6.05
2023-02-01T09:36:06.112Z,6.06
2023-02-01T09:38:07.543Z,6.07
2023-02-01T09:40:15.171Z,6.09
2023-02-01T09:42:35.769Z,6.15
2023-02-01T09:45:04.933Z,6.18
2023-02-01T09:47:13.180Z,6.21
2023-02-01T09:49:24.352Z,6.22
2023-02-01T09:51:31.313Z,6.26
2023-02-01T09:53:43.189Z,6.28
2023-02-01T09:55:48.500Z,6.26
2023-02-01T09:58:01.212Z,6.27
2023-02-01T10:00:08.173Z,6.27
2023-02-01T10:02:22.699Z,6.26
2023-02-01T10:04:24.330Z,6.25
2023-02-01T10:06:37.830Z,6.26
2023-02-01T10:09:16.626Z,6.26
2023-02-01T10:11:50.380Z,6.25
2023-02-01T10:14:03.944Z,6.25
2023-02-01T10:16:20.154Z,6.25
2023-02-01T10:18:24.328Z,6.24
2023-02-01T10:20:40.894Z,6.21
2023-02-01T10:23:19.169Z,6.22
2023-02-01T10:25:23.910Z,6.23
2023-02-01T10:27:36.606Z,6.22
2023-02-01T10:29:41.082Z,6.22
2023-02-01T10:31:42.934Z,6.21
2023-02-01T10:33:50.312Z,6.20
2023-02-01T10:36:00.422Z,6.15
2023-02-01T10:38:03.145Z,6.07
2023-02-01T10:40:17.757Z,6.00
2023-02-01T10:42:22.502Z,5.94
2023-02-01T10:44:31.121Z,5.90
2023-02-01T10:46:34.489Z,5.88
2023-02-01T10:48:37.408Z,5.84
2023-02-01T10:50:50.369Z,5.83
2023-02-01T10:53:10.124Z,5.81
2023-02-01T10:55:39.905Z,5.79
2023-02-01T10:57:42.095Z,5.80
2023-02-01T10:59:45.732Z,5.83
2023-02-01T11:01:49.991Z,5.84
2023-02-01T11:03:56.909Z,5.86
2023-02-01T11:05:58.617Z,5.86
2023-02-01T11:08:01.352Z,5.85
2023-02-01T11:10:03.544Z,5.86
2023-02-01T11:12:05.304Z,5.80
2023-02-01T11:14:17.035Z,5.76
2023-02-01T11:16:19.959Z,5.71
2023-02-01T11:18:28.555Z,5.67
2023-02-01T11:20:32.677Z,5.66
2023-02-01T11:22:34.225Z,5.66
2023-02-01T11:24:39.153Z,5.70
2023-02-01T11:26:42.495Z,5.71
2023-02-01T11:28:53.425Z,5.68
2023-02-01T11:30:57.935Z,5.69
2023-02-01T11:33:00.784Z,5.61
2023-02-01T11:35:06.673Z,5.52
2023-02-01T11:37:19.557Z,5.46
2023-02-01T11:39:24.087Z,5.42
2023-02-01T11:41:28.623Z,5.28
2023-02-01T11:43:30.355Z,5.16
2023-02-01T11:45:38.502Z,5.11
2023-02-01T11:47:41.494Z,5.07
2023-02-01T11:49:43.660Z,5.06
2023-02-01T11:52:11.624Z,5.05
2023-02-01T11:54:29.287Z,5.03
2023-02-01T11:57:06.057Z,5.01
2023-02-01T11:59:13.431Z,5.03
2023-02-01T12:01:53.687Z,4.99
2023-02-01T12:04:04.711Z,5.01
2023-02-01T12:06:21.092Z,5.01
2023-02-01T12:08:48.263Z,5.02
2023-02-01T12:10:55.693Z,5.04
2023-02-01T12:12:57.028Z,5.08
2023-02-01T12:15:29.913Z,5.08
2023-02-01T12:18:08.816Z,5.07
2023-02-01T12:20:19.401Z,5.07
2023-02-01T12:22:48.983Z,4.87
2023-02-01T12:25:17.270Z,4.40
2023-02-01T12:27:43.874Z,3.79
2023-02-01T12:30:11.629Z,3.37
2023-02-01T12:32:27.290Z,3.21
2023-02-01T12:34:38.270Z,3.08
2023-02-01T12:36:58.472Z,3.06
2023-02-01T12:39:02.687Z,2.97
2023-02-01T12:41:41.372Z,2.83
2023-02-01T12:43:56.475Z,2.72
2023-02-01T12:46:10.022Z,2.66
2023-02-01T12:48:38.386Z,2.61
2023-02-01T12:50:54.410Z,2.68
2023-02-01T12:53:08.612Z,2.70
2023-02-01T12:55:54.255Z,2.78
2023-02-01T12:58:27.965Z,3.01
2023-02-01T13:00:40.716Z,3.12
2023-02-01T13:02:51.252Z,3.16
2023-02-01T13:05:11.240Z,3.21
2023-02-01T13:07:18.024Z,3.25
2023-02-01T13:09:35.429Z,3.29
2023-02-01T13:11:43.331Z,3.36
2023-02-01T13:13:59.347Z,3.40
2023-02-01T13:16:29.678Z,3.46
2023-02-01T13:18:39.130Z,3.55
2023-02-01T13:20:50.659Z,3.62
2023-02-01T13:23:02.222Z,3.73
2023-02-01T13:25:15.835Z,3.91
2023-02-01T13:27:18.236Z,4.05
2023-02-01T13:29:21.869Z,4.19
2023-02-01T13:31:23.344Z,4.28
2023-02-01T13:33:54.736Z,4.39
2023-02-01T13:36:21.525Z,4.51
2023-02-01T13:39:00.853Z,4.58
2023-02-01T13:41:27.660Z,4.65
2023-02-01T13:43:32.458Z,4.71
2023-02-01T13:45:38.022Z,4.84
2023-02-01T13:47:43.091Z,4.89
2023-02-01T13:49:44.598Z,4.94
2023-02-01T13:51:49.637Z,5.00
2023-02-01T13:53:51.169Z,5.01
2023-02-01T13:55:59.873Z,5.06
2023-02-01T13:58:12.303Z,5.06
2023-02-01T14:00:36.064Z,5.10
2023-02-01T14:02:41.533Z,5.19
2023-02-01T14:04:49.443Z,5.29
2023-02-01T14:06:54.330Z,5.32
2023-02-01T14:09:14.090Z,5.35
2023-02-01T14:11:54.391Z,5.31
2023-02-01T14:13:55.844Z,5.29
2023-02-01T14:16:03.561Z,5.28
2023-02-01T14:18:42.134Z,5.24
2023-02-01T14:20:49.683Z,5.23
2023-02-01T14:22:51.127Z,5.24
2023-02-01T14:24:55.532Z,5.27
2023-02-01T14:27:00.089Z,5.29
2023-02-01T14:29:20.356Z,5.33
2023-02-01T14:31:51.742Z,5.36
2023-02-01T14:33:58.947Z,5.38
2023-02-01T14:36:06.871Z,5.39
2023-02-01T14:38:12.210Z,5.41
2023-02-01T14:40:13.656Z,5.41
2023-02-01T14:42:20.516Z,5.43
2023-02-01T14:44:30.880Z,5.42
2023-02-01T14:47:07.894Z,5.45
2023-02-01T14:49:11.067Z,5.50
2023-02-01T14:51:16.308Z,5.58
2023-02-01T14:53:28.516Z,5.63
2023-02-01T14:55:41.824Z,5.66
2023-02-01T14:57:46.675Z,5.71
2023-02-01T14:59:50.299Z,5.77
2023-02-01T15:01:57.419Z,5.79
2023-02-01T15:04:22.946Z,5.83
2023-02-01T15:06:29.058Z,5.87
2023-02-01T15:08:40.173Z,5.87
2023-02-01T15:10:46.318Z,5.98
2023-02-01T15:12:50.284Z,6.02
2023-02-01T15:15:17.411Z,6.08
2023-02-01T15:17:20.702Z,6.10
2023-02-01T15:19:28.658Z,6.17
2023-02-01T15:21:32.845Z,6.26
2023-02-01T15:23:34.716Z,6.28
2023-02-01T15:25:39.453Z,6.33
2023-02-01T15:27:41.033Z,6.37
2023-02-01T15:29:42.557Z,6.41
2023-02-01T15:31:47.665Z,6.43
2023-02-01T15:33:58.620Z,6.46
2023-02-01T15:36:06.142Z,6.44
2023-02-01T15:38:25.901Z,6.43
2023-02-01T15:40:27.488Z,6.41
2023-02-01T15:42:29.004Z,6.40
2023-02-01T15:44:41.303Z,6.39
2023-02-01T15:46:46.164Z,6.37
2023-02-01T15:48:51.874Z,6.39
2023-02-01T15:50:56.449Z,6.40
2023-02-01T15:52:58.052Z,6.43
2023-02-01T15:55:02.822Z,6.42
2023-02-01T15:57:06.418Z,6.43
2023-02-01T15:59:17.926Z,6.44
2023-02-01T16:01:20.683Z,6.45
2023-02-01T16:03:35.850Z,6.48
2023-02-01T16:05:45.602Z,6.47
2023-02-01T16:07:58.044Z,6.22
2023-02-01T16:10:07.870Z,6.03
2023-02-01T16:12:32.485Z,5.87
2023-02-01T16:14:33.993Z,5.73
2023-02-01T16:16:35.463Z,5.58
2023-02-01T16:18:36.903Z,5.41
2023-02-01T16:20:40.414Z,5.32
2023-02-01T16:22:41.851Z,5.24
2023-02-01T16:24:43.467Z,5.18
2023-02-01T16:26:44.942Z,5.14
2023-02-01T16:28:46.829Z,5.13
2023-02-01T16:30:49.703Z,5.14
2023-02-01T16:32:59.735Z,5.15
2023-02-01T16:35:01.373Z,5.21
2023-02-01T16:37:04.377Z,5.26
2023-02-01T16:39:06.054Z,5.20
2023-02-01T16:41:09.124Z,5.02
2023-02-01T16:43:28.938Z,4.77
2023-02-01T16:45:30.903Z,4.67
2023-02-01T16:47:32.377Z,4.67
2023-02-01T16:49:34.618Z,4.68
2023-02-01T16:51:38.786Z,4.67
2023-02-01T16:53:53.588Z,4.67
2023-02-01T16:55:58.237Z,4.59
2023-02-01T16:57:59.770Z,4.56
2023-02-01T17:00:17.917Z,4.53
2023-02-01T17:02:24.611Z,4.48
2023-02-01T17:04:26.367Z,4.43
2023-02-01T17:06:31.010Z,4.43
2023-02-01T17:08:36.126Z,4.43
2023-02-01T17:10:38.163Z,4.46
2023-02-01T17:12:41.203Z,4.55
2023-02-01T17:14:42.776Z,4.64
2023-02-01T17:16:46.571Z,4.71
2023-02-01T17:19:01.042Z,4.82
2023-02-01T17:21:05.430Z,4.92
2023-02-01T17:23:07.451Z,4.99
2023-02-01T17:25:17.025Z,5.09
2023-02-01T17:27:19.097Z,5.13
2023-02-01T17:29:21.009Z,5.21
2023-02-01T17:31:22.689Z,5.31
2023-02-01T17:33:35.972Z,5.41
2023-02-01T17:35:37.790Z,5.44
2023-02-01T17:37:39.212Z,5.45
2023-02-01T17:39:55.629Z,5.47
2023-02-01T17:41:57.076Z,5.51
2023-02-01T17:43:58.582Z,5.51
2023-02-01T17:46:10.664Z,5.54
2023-02-01T17:48:12.114Z,5.53
2023-02-01T17:50:13.917Z,5.53
2023-02-01T17:52:18.619Z,5.52
2023-02-01T17:54:20.456Z,5.55
2023-02-01T17:56:26.128Z,5.58
2023-02-01T17:58:30.379Z,5.59
2023-02-01T18:00:32.050Z,5.58
2023-02-01T18:02:33.542Z,5.56
2023-02-01T18:04:34.991Z,5.56
2023-02-01T18:06:38.588Z,5.55
2023-02-01T18:08:40.352Z,5.55
2023-02-01T18:10:41.795Z,5.54
2023-02-01T18:12:43.328Z,5.51
2023-02-01T18:14:44.804Z,5.54
2023-02-01T18:16:46.304Z,5.55
2023-02-01T18:18:48.334Z,5.55
2023-02-01T18:20:50.129Z,5.55
2023-02-01T18:22:52.076Z,5.56
2023-02-01T18:24:53.481Z,5.57
2023-02-01T18:26:55.063Z,5.60
2023-02-01T18:28:56.608Z,5.61
2023-02-01T18:30:58.261Z,5.60
2023-02-01T18:33:00.191Z,5.63
2023-02-01T18:35:01.744Z,5.62
2023-02-01T18:37:03.190Z,5.63
2023-02-01T18:39:04.638Z,5.63
2023-02-01T18:41:06.071Z,5.63
2023-02-01T18:43:10.992Z,5.64
2023-02-01T18:45:23.190Z,5.67
2023-02-01T18:47:24.747Z,5.71
2023-02-01T18:49:26.167Z,5.72
2023-02-01T18:51:27.581Z,5.72
2023-02-01T18:53:29.455Z,5.74
2023-02-01T18:55:34.395Z,5.74
2023-02-01T18:57:35.850Z,5.79
2023-02-01T18:59:37.520Z,5.81
2023-02-01T19:01:39.117Z,5.82
2023-02-01T19:03:43.398Z,5.83
2023-02-01T19:05:56.264Z,5.82
2023-02-01T19:07:57.899Z,5.85
2023-02-01T19:09:59.356Z,5.85
2023-02-01T19:12:00.904Z,5.87
2023-02-01T19:14:02.363Z,5.88
2023-02-01T19:16:11.843Z,5.88
2023-02-01T19:18:15.265Z,5.88
2023-02-01T19:20:19.558Z,5.86
2023-02-01T19:22:21.105Z,5.86
2023-02-01T19:24:23.715Z,5.81
2023-02-01T19:26:25.194Z,5.79
2023-02-01T19:28:26.739Z,5.78
2023-02-01T19:30:28.166Z,5.78
2023-02-01T19:32:30.213Z,5.79
2023-02-01T19:34:32.902Z,5.80
2023-02-01T19:36:34.351Z,5.77
2023-02-01T19:38:35.932Z,5.77
2023-02-01T19:40:37.413Z,5.77
2023-02-01T19:42:38.891Z,5.71
2023-02-01T19:44:40.763Z,5.65
2023-02-01T19:46:42.265Z,5.64
2023-02-01T19:48:43.756Z,5.64
2023-02-01T19:50:45.739Z,5.64
2023-02-01T19:52:47.941Z,5.62
2023-02-01T19:54:49.381Z,5.59
2023-02-01T19:56:51.198Z,5.57
2023-02-01T19:58:52.750Z,5.56
2023-02-01T20:00:57.316Z,5.58
2023-02-01T20:02:58.924Z,5.58
2023-02-01T20:05:00.388Z,5.60
2023-02-01T20:07:02.100Z,5.64
2023-02-01T20:09:04.099Z,5.60
2023-02-01T20:11:06.823Z,5.59
2023-02-01T20:13:08.234Z,5.60
2023-02-01T20:15:10.109Z,5.62
2023-02-01T20:17:14.937Z,5.64
2023-02-01T20:19:16.485Z,5.65
2023-02-01T20:21:18.865Z,5.65
2023-02-01T20:23:20.919Z,5.68
2023-02-01T20:25:23.196Z,5.66
2023-02-01T20:27:26.367Z,5.66
2023-02-01T20:29:27.792Z,5.65
2023-02-01T20:31:29.880Z,5.63
2023-02-01T20:33:31.847Z,5.65
2023-02-01T20:35:33.288Z,5.64
2023-02-01T20:37:37.670Z,5.62
2023-02-01T20:39:39.096Z,5.62
2023-02-01T20:41:41.040Z,5.63
2023-02-01T20:43:42.530Z,5.64
2023-02-01T20:45:44.360Z,5.61
2023-02-01T20:47:55.492Z,5.62
2023-02-01T20:49:56.973Z,5.61
2023-02-01T20:51:58.487Z,5.61
2023-02-01T20:53:59.949Z,5.61
2023-02-01T20:56:01.540Z,5.63
2023-02-01T20:58:03.037Z,5.68
2023-02-01T21:00:10.013Z,5.71
2023-02-01T21:02:11.475Z,5.71
2023-02-01T21:04:12.895Z,5.71
2023-02-01T21:06:14.307Z,5.71
2023-02-01T21:08:15.857Z,5.72
2023-02-01T21:10:17.380Z,5.70
2023-02-01T21:12:18.842Z,5.72
2023-02-01T21:14:20.543Z,5.74
2023-02-01T21:16:22.262Z,5.74
2023-02-01T21:18:23.998Z,5.75
2023-02-01T21:20:25.483Z,5.74
2023-02-01T21:22:26.934Z,5.74
2023-02-01T21:24:28.347Z,5.73
2023-02-01T21:26:40.790Z,5.75
2023-02-01T21:28:42.339Z,5.76
2023-02-01T21:30:44.208Z,5.77
2023-02-01T21:32:45.690Z,5.77
2023-02-01T21:34:47.159Z,5.78
2023-02-01T21:36:48.579Z,5.77
2023-02-01T21:38:51.896Z,5.77
2023-02-01T21:41:13.293Z,5.77
2023-02-01T21:43:14.749Z,5.75
2023-02-01T21:45:17.729Z,5.77
2023-02-01T21:47:25.858Z,5.78
2023-02-01T21:49:28.982Z,5.77
2023-02-01T21:51:30.935Z,5.79
2023-02-01T21:53:32.869Z,5.79
2023-02-01T21:55:34.277Z,5.78
2023-02-01T21:57:35.699Z,5.76
2023-02-01T21:59:37.334Z,5.79
2023-02-01T22:01:40.303Z,5.80
2023-02-01T22:03:41.712Z,5.82
2023-02-01T22:05:43.288Z,5.80
2023-02-01T22:07:44.746Z,5.78
2023-02-01T22:09:46.315Z,5.77
2023-02-01T22:11:48.716Z,5.76
2023-02-01T22:13:50.604Z,5.77
2023-02-01T22:15:52.276Z,5.83
2023-02-01T22:17:53.953Z,5.83
2023-02-01T22:19:55.419Z,5.82
2023-02-01T22:21:56.876Z,5.82
2023-02-01T22:23:59.391Z,5.85
2023-02-01T22:26:02.427Z,5.87
2023-02-01T22:28:32.595Z,5.88
2023-02-01T22:30:25.583Z,5.86
2023-02-01T22:32:27.287Z,5.84
2023-02-01T22:34:28.721Z,5.82
2023-02-01T22:36:30.223Z,5.81
2023-02-01T22:38:33.048Z,5.85
2023-02-01T22:40:34.495Z,5.83
2023-02-01T22:42:35.953Z,5.82
2023-02-01T22:44:37.450Z,5.83
2023-02-01T22:46:40.072Z,5.82
2023-02-01T22:48:43.391Z,5.83
2023-02-01T22:50:45.326Z,5.86
2023-02-01T22:52:46.847Z,5.86
2023-02-01T22:54:48.328Z,5.87
2023-02-01T22:56:50.352Z,5.85
2023-02-01T22:58:56.736Z,5.85
2023-02-01T23:01:08.048Z,5.88
2023-02-01T23:03:09.763Z,5.90
2023-02-01T23:05:11.284Z,5.91
2023-02-01T23:07:12.762Z,5.94
2023-02-01T23:09:15.809Z,5.94
2023-02-01T23:11:17.294Z,5.94
2023-02-01T23:13:18.734Z,5.94
2023-02-01T23:15:20.262Z,5.95
2023-02-01T23:17:23.705Z,5.97
2023-02-01T23:19:25.162Z,5.98
2023-02-01T23:21:27.253Z,6.01
2023-02-01T23:23:28.687Z,6.00
2023-02-01T23:25:30.161Z,6.01
2023-02-01T23:27:31.620Z,6.05
2023-02-01T23:29:33.193Z,6.10
2023-02-01T23:31:35.728Z,6.11
2023-02-01T23:33:38.063Z,6.06
2023-02-01T23:35:39.600Z,6.05
2023-02-01T23:37:41.187Z,6.01
2023-02-01T23:39:42.609Z,5.98
2023-02-01T23:41:44.064Z,5.97
2023-02-01T23:43:57.716Z,5.94
2023-02-01T23:45:59.290Z,5.97
2023-02-01T23:48:00.734Z,5.97
2023-02-01T23:50:02.425Z,5.95
2023-02-01T23:52:05.561Z,5.97
2023-02-01T23:54:09.354Z,5.99
2023-02-01T23:56:42.403Z,6.01
2023-02-01T23:58:43.943Z,6.03
