createdAt,value
2023-04-22T00:05:52.982Z,1.48
2023-04-22T00:15:56.488Z,1.40
2023-04-22T00:26:01.286Z,1.26
2023-04-22T00:36:05.148Z,1.25
2023-04-22T00:46:09.694Z,1.20
2023-04-22T00:56:16.331Z,1.18
2023-04-22T01:06:20.707Z,1.15
2023-04-22T01:16:26.045Z,1.11
2023-04-22T01:26:29.613Z,1.12
2023-04-22T01:36:33.942Z,1.09
2023-04-22T01:46:40.025Z,1.08
2023-04-22T01:56:53.979Z,1.06
2023-04-22T02:06:57.553Z,1.07
2023-04-22T02:17:04.065Z,1.09
2023-04-22T02:27:08.906Z,0.94
2023-04-22T02:37:12.031Z,0.95
2023-04-22T02:47:15.561Z,0.90
2023-04-22T02:57:18.705Z,0.83
2023-04-22T03:07:22.004Z,0.81
2023-04-22T03:17:26.228Z,0.74
2023-04-22T03:27:29.589Z,0.63
2023-04-22T03:37:36.287Z,0.69
2023-04-22T03:47:39.792Z,0.79
2023-04-22T03:57:51.839Z,0.68
2023-04-22T04:07:56.723Z,0.63
2023-04-22T04:18:01.565Z,0.72
2023-04-22T04:28:09.559Z,0.98
2023-04-22T04:38:14.591Z,1.22
2023-04-22T04:48:19.990Z,1.49
2023-04-22T04:58:27.572Z,1.90
2023-04-22T05:08:43.144Z,2.26
2023-04-22T05:18:46.585Z,2.72
2023-04-22T05:28:50.503Z,3.24
2023-04-22T05:38:54.327Z,3.80
2023-04-22T05:48:57.774Z,4.41
2023-04-22T05:59:21.541Z,4.99
2023-04-22T06:09:25.868Z,5.48
2023-04-22T06:19:28.966Z,6.08
2023-04-22T06:29:32.275Z,6.79
2023-04-22T06:39:35.628Z,7.90
2023-04-22T06:49:46.119Z,9.91
2023-04-22T07:00:08.746Z,12.08
2023-04-22T07:10:14.763Z,13.71
2023-04-22T07:20:23.616Z,15.07
2023-04-22T07:30:26.668Z,16.22
2023-04-22T07:40:29.920Z,17.01
2023-04-22T07:50:32.978Z,17.79
2023-04-22T08:00:36.402Z,18.25
2023-04-22T08:10:39.596Z,18.12
2023-04-22T08:20:47.315Z,17.78
2023-04-22T08:30:51.044Z,17.66
2023-04-22T08:40:56.699Z,17.59
2023-04-22T08:51:00.518Z,17.39
2023-04-22T09:01:04.119Z,17.62
2023-04-22T09:11:07.362Z,17.75
2023-04-22T09:21:12.987Z,17.66
2023-04-22T09:31:18.361Z,17.54
2023-04-22T09:41:28.725Z,17.20
2023-04-22T09:51:32.213Z,17.43
2023-04-22T10:01:37.339Z,17.35
2023-04-22T10:11:41.642Z,17.10
2023-04-22T10:21:46.821Z,17.19
2023-04-22T10:32:03.873Z,17.29
2023-04-22T10:42:12.967Z,17.17
2023-04-22T10:52:29.677Z,17.34
2023-04-22T11:02:32.925Z,17.54
2023-04-22T11:12:37.629Z,17.29
2023-04-22T11:23:06.808Z,17.40
2023-04-22T11:33:11.284Z,17.73
2023-04-22T11:43:14.851Z,17.91
2023-04-22T11:53:21.266Z,17.84
2023-04-22T12:03:31.654Z,17.87
2023-04-22T12:13:37.892Z,18.07
2023-04-22T12:23:52.885Z,18.39
2023-04-22T12:33:56.631Z,18.68
2023-04-22T12:43:59.815Z,18.84
2023-04-22T12:54:02.992Z,18.95
2023-04-22T13:04:06.538Z,19.04
2023-04-22T13:14:10.035Z,19.20
2023-04-22T13:24:13.166Z,19.42
2023-04-22T13:44:33.382Z,19.76
2023-04-22T13:54:36.321Z,19.49
2023-04-22T14:04:39.686Z,19.50
2023-04-22T14:14:43.000Z,19.40
2023-04-22T14:24:46.181Z,19.31
2023-04-22T14:34:49.389Z,19.06
2023-04-22T14:44:52.610Z,19.06
2023-04-22T14:54:55.699Z,19.06
2023-04-22T15:04:59.043Z,19.09
2023-04-22T15:15:02.267Z,19.20
2023-04-22T15:25:10.000Z,19.09
2023-04-22T15:35:14.300Z,18.90
2023-04-22T15:45:18.088Z,18.72
2023-04-22T15:55:21.310Z,18.56
2023-04-22T16:05:25.228Z,18.39
2023-04-22T16:15:28.645Z,18.18
2023-04-22T16:25:35.413Z,17.93
2023-04-22T16:35:39.688Z,17.69
2023-04-22T16:45:43.382Z,17.42
2023-04-22T16:55:47.196Z,17.14
2023-04-22T17:05:50.373Z,16.76
2023-04-22T17:15:59.167Z,16.20
2023-04-22T17:26:02.238Z,15.57
2023-04-22T17:36:05.730Z,14.76
2023-04-22T17:46:09.364Z,13.87
2023-04-22T17:56:12.615Z,12.95
2023-04-22T18:06:15.763Z,11.93
2023-04-22T18:16:18.935Z,11.16
2023-04-22T18:26:22.441Z,10.40
2023-04-22T18:36:25.622Z,9.72
2023-04-22T18:46:28.811Z,9.15
2023-04-22T18:56:32.982Z,8.62
2023-04-22T19:06:35.983Z,8.18
2023-04-22T19:16:39.206Z,7.79
2023-04-22T19:26:42.310Z,7.52
2023-04-22T19:36:45.545Z,7.34
2023-04-22T19:46:48.686Z,7.12
2023-04-22T19:56:51.901Z,6.87
2023-04-22T20:06:55.490Z,6.68
2023-04-22T20:16:58.812Z,6.34
2023-04-22T20:27:02.392Z,6.15
2023-04-22T20:37:09.733Z,5.97
2023-04-22T20:47:13.850Z,5.79
2023-04-22T20:57:16.933Z,5.53
2023-04-22T21:07:58.582Z,5.25
2023-04-22T21:18:03.178Z,5.05
2023-04-22T21:28:07.675Z,4.92
2023-04-22T21:38:11.028Z,4.86
2023-04-22T21:48:14.141Z,4.86
2023-04-22T21:58:17.182Z,4.78
2023-04-22T22:08:20.761Z,4.76
2023-04-22T22:18:23.970Z,4.66
2023-04-22T22:28:26.977Z,4.45
2023-04-22T22:38:30.048Z,4.17
2023-04-22T22:48:33.397Z,3.85
2023-04-22T22:59:08.581Z,3.73
2023-04-22T23:09:11.658Z,3.60
2023-04-22T23:19:17.185Z,3.48
2023-04-22T23:29:20.721Z,3.28
2023-04-22T23:39:24.197Z,3.07
2023-04-22T23:49:27.582Z,2.95
2023-04-22T23:59:30.910Z,2.83
