createdAt,value
2022-08-03T00:12:06.616Z,18.70
2022-08-03T00:42:05.736Z,18.70
2022-08-03T00:49:28.485Z,18.70
2022-08-03T00:54:25.129Z,18.70
2022-08-03T01:06:56.163Z,18.60
2022-08-03T01:12:33.245Z,18.60
2022-08-03T01:15:29.125Z,18.60
2022-08-03T01:18:01.592Z,18.60
2022-08-03T01:26:06.924Z,18.90
2022-08-03T01:28:45.174Z,18.60
2022-08-03T01:31:15.004Z,18.60
2022-08-03T01:33:47.011Z,18.60
2022-08-03T01:36:22.200Z,18.20
2022-08-03T01:38:58.602Z,18.50
2022-08-03T01:41:31.090Z,18.50
2022-08-03T01:44:29.090Z,18.50
2022-08-03T01:46:49.990Z,18.40
2022-08-03T01:49:17.834Z,18.40
2022-08-03T01:52:03.276Z,18.30
2022-08-03T01:54:36.253Z,18.30
2022-08-03T01:59:34.558Z,18.30
2022-08-03T02:02:15.227Z,18.20
2022-08-03T02:04:52.797Z,18.30
2022-08-03T02:07:20.360Z,18.20
2022-08-03T02:09:50.888Z,18.20
2022-08-03T02:12:19.079Z,18.20
2022-08-03T02:14:48.772Z,18.20
2022-08-03T02:17:16.609Z,18.10
2022-08-03T02:19:44.744Z,18.20
2022-08-03T02:22:14.447Z,18.20
2022-08-03T02:27:22.286Z,18.50
2022-08-03T02:29:55.167Z,18.10
2022-08-03T02:32:30.759Z,18.10
2022-08-03T02:35:00.774Z,18.10
2022-08-03T02:37:31.688Z,18.10
2022-08-03T02:40:02.730Z,18.10
2022-08-03T02:42:32.004Z,18.10
2022-08-03T02:45:01.986Z,18.00
2022-08-03T02:47:53.358Z,17.90
2022-08-03T02:50:19.288Z,18.00
2022-08-03T02:52:48.500Z,18.00
2022-08-03T02:55:18.091Z,18.10
2022-08-03T03:00:13.555Z,18.00
2022-08-03T03:02:47.348Z,18.00
2022-08-03T03:05:55.240Z,18.00
2022-08-03T03:13:15.179Z,17.90
2022-08-03T03:15:44.266Z,17.90
2022-08-03T03:18:12.793Z,17.90
2022-08-03T03:20:40.968Z,18.00
2022-08-03T03:23:09.790Z,17.90
2022-08-03T03:28:06.908Z,17.90
2022-08-03T03:30:34.671Z,17.90
2022-08-03T03:45:27.492Z,17.80
2022-08-03T03:50:24.085Z,17.70
2022-08-03T04:00:15.498Z,17.70
2022-08-03T04:08:20.739Z,17.60
2022-08-03T04:11:01.633Z,17.50
2022-08-03T04:13:36.907Z,17.20
2022-08-03T04:16:05.126Z,17.40
2022-08-03T04:18:35.526Z,17.50
2022-08-03T04:21:06.316Z,17.50
2022-08-03T04:23:35.721Z,17.50
2022-08-03T04:26:03.867Z,17.50
2022-08-03T04:28:33.410Z,17.50
2022-08-03T04:31:03.050Z,17.50
2022-08-03T04:33:33.538Z,17.60
2022-08-03T04:36:06.486Z,17.60
2022-08-03T04:38:39.046Z,17.50
2022-08-03T04:41:07.726Z,17.10
2022-08-03T04:46:04.529Z,17.60
2022-08-03T05:06:09.511Z,17.90
2022-08-03T05:13:45.940Z,18.10
2022-08-03T05:18:42.196Z,18.20
2022-08-03T05:21:16.966Z,18.20
2022-08-03T05:23:45.102Z,18.20
2022-08-03T05:29:02.951Z,18.30
2022-08-03T05:56:26.489Z,19.00
2022-08-03T05:58:53.936Z,18.50
2022-08-03T06:01:22.094Z,18.70
2022-08-03T06:03:50.628Z,18.70
2022-08-03T06:08:46.181Z,18.80
2022-08-03T06:18:36.372Z,19.00
2022-08-03T06:26:27.840Z,19.00
2022-08-03T06:31:32.721Z,18.90
2022-08-03T06:34:34.815Z,19.10
2022-08-03T07:00:06.512Z,19.10
2022-08-03T07:02:07.637Z,19.40
2022-08-03T07:04:34.592Z,19.20
2022-08-03T07:11:57.200Z,19.60
2022-08-03T07:24:15.113Z,19.80
2022-08-03T07:29:15.298Z,19.70
2022-08-03T07:31:42.713Z,19.60
2022-08-03T07:36:37.282Z,19.90
2022-08-03T07:39:17.556Z,20.10
2022-08-03T07:41:46.300Z,19.70
2022-08-03T07:54:04.293Z,19.90
2022-08-03T08:06:22.330Z,19.90
2022-08-03T08:13:44.667Z,20.00
2022-08-03T08:16:11.814Z,19.90
2022-08-03T08:21:06.658Z,20.20
2022-08-03T08:23:42.015Z,20.00
2022-08-03T08:26:10.651Z,20.40
2022-08-03T08:31:05.510Z,19.80
2022-08-03T08:34:02.552Z,20.10
2022-08-03T08:38:49.115Z,20.30
2022-08-03T08:41:16.361Z,20.10
2022-08-03T08:43:43.895Z,19.90
2022-08-03T08:46:22.837Z,20.60
2022-08-03T08:48:51.383Z,20.20
2022-08-03T08:51:20.931Z,20.30
2022-08-03T08:53:53.760Z,20.30
2022-08-03T08:56:25.661Z,20.30
2022-08-03T08:58:58.079Z,20.10
2022-08-03T09:01:25.416Z,20.10
2022-08-03T09:06:23.095Z,20.40
2022-08-03T09:08:50.138Z,20.80
2022-08-03T09:11:22.428Z,20.60
2022-08-03T09:14:10.415Z,20.50
2022-08-03T09:17:02.771Z,20.50
2022-08-03T09:19:31.412Z,20.70
2022-08-03T09:22:16.652Z,20.70
2022-08-03T09:25:22.638Z,20.70
2022-08-03T09:30:33.568Z,20.80
2022-08-03T09:33:08.433Z,20.70
2022-08-03T09:35:53.723Z,21.20
2022-08-03T09:38:28.390Z,20.80
2022-08-03T09:40:59.819Z,20.60
2022-08-03T09:43:28.271Z,20.60
2022-08-03T09:46:05.756Z,20.90
2022-08-03T09:48:36.889Z,20.80
2022-08-03T09:51:12.847Z,20.90
2022-08-03T09:56:43.313Z,20.90
2022-08-03T09:59:11.785Z,20.80
2022-08-03T10:01:41.841Z,20.60
2022-08-03T10:04:19.663Z,21.20
2022-08-03T10:07:01.442Z,21.30
2022-08-03T10:09:28.388Z,21.20
2022-08-03T10:14:23.618Z,21.30
2022-08-03T10:16:50.678Z,21.10
2022-08-03T10:21:53.672Z,21.00
2022-08-03T10:24:27.230Z,21.10
2022-08-03T10:27:04.517Z,21.10
2022-08-03T10:29:38.696Z,21.10
2022-08-03T10:32:15.142Z,21.50
2022-08-03T10:34:44.630Z,21.20
2022-08-03T10:37:14.441Z,21.20
2022-08-03T10:39:53.453Z,21.40
2022-08-03T10:42:24.949Z,21.70
2022-08-03T10:45:00.719Z,21.30
2022-08-03T10:47:28.202Z,21.00
2022-08-03T10:56:05.757Z,21.20
2022-08-03T11:01:59.144Z,21.20
2022-08-03T11:04:29.823Z,20.90
2022-08-03T11:07:25.773Z,20.90
2022-08-03T11:09:56.780Z,21.30
2022-08-03T11:12:32.879Z,21.50
2022-08-03T11:15:02.402Z,21.40
2022-08-03T11:17:30.230Z,21.30
2022-08-03T11:27:26.797Z,21.40
2022-08-03T11:29:56.917Z,21.60
2022-08-03T11:35:18.625Z,21.40
2022-08-03T11:38:04.375Z,21.50
2022-08-03T11:43:04.351Z,21.60
2022-08-03T11:45:31.531Z,21.20
2022-08-03T11:48:12.615Z,21.60
2022-08-03T11:50:39.688Z,21.30
2022-08-03T11:53:07.717Z,21.50
2022-08-03T11:55:39.132Z,21.50
2022-08-03T12:00:53.723Z,21.10
2022-08-03T12:03:21.389Z,21.40
2022-08-03T12:05:54.694Z,21.50
2022-08-03T12:10:57.076Z,21.40
2022-08-03T12:14:44.169Z,21.60
2022-08-03T12:16:21.446Z,21.50
2022-08-03T12:19:00.106Z,21.50
2022-08-03T12:21:28.377Z,21.70
2022-08-03T12:24:03.756Z,21.30
2022-08-03T12:26:42.833Z,21.50
2022-08-03T12:29:25.744Z,21.50
2022-08-03T12:31:53.684Z,21.50
2022-08-03T12:34:20.720Z,21.20
2022-08-03T12:36:56.604Z,21.60
2022-08-03T12:39:25.665Z,21.60
2022-08-03T12:41:56.908Z,21.90
2022-08-03T12:44:36.063Z,21.80
2022-08-03T12:47:04.569Z,21.70
2022-08-03T12:49:47.917Z,21.70
2022-08-03T12:54:45.022Z,21.70
2022-08-03T12:57:15.618Z,21.50
2022-08-03T12:59:53.551Z,21.60
2022-08-03T13:02:26.209Z,21.80
2022-08-03T13:04:54.786Z,21.80
2022-08-03T13:07:23.270Z,21.80
2022-08-03T13:09:55.927Z,21.50
2022-08-03T13:12:24.626Z,21.80
2022-08-03T13:15:01.031Z,22.00
2022-08-03T13:19:56.466Z,22.00
2022-08-03T13:22:25.426Z,22.00
2022-08-03T13:24:55.977Z,22.10
2022-08-03T13:30:10.722Z,21.60
2022-08-03T13:32:37.803Z,22.10
2022-08-03T13:35:05.684Z,21.80
2022-08-03T13:37:33.245Z,21.70
2022-08-03T13:40:03.278Z,22.00
2022-08-03T13:42:33.510Z,21.60
2022-08-03T13:45:01.351Z,21.90
2022-08-03T13:52:32.427Z,22.00
2022-08-03T14:05:32.015Z,22.30
2022-08-03T14:08:04.297Z,22.30
2022-08-03T14:10:33.928Z,22.00
2022-08-03T14:15:28.878Z,22.00
2022-08-03T14:17:58.581Z,22.00
2022-08-03T14:20:37.359Z,21.90
2022-08-03T14:23:07.051Z,21.90
2022-08-03T14:25:43.220Z,21.80
2022-08-03T14:28:22.664Z,21.30
2022-08-03T14:30:54.074Z,22.40
2022-08-03T14:35:49.611Z,22.10
2022-08-03T14:38:17.726Z,21.80
2022-08-03T14:40:45.065Z,20.00
2022-08-03T14:50:31.595Z,22.20
2022-08-03T14:53:24.874Z,21.90
2022-08-03T14:58:26.270Z,22.20
2022-08-03T15:00:54.791Z,21.90
2022-08-03T15:03:25.882Z,21.90
2022-08-03T15:05:55.238Z,21.60
2022-08-03T15:08:23.872Z,21.80
2022-08-03T15:10:51.292Z,22.00
2022-08-03T15:15:47.783Z,21.90
2022-08-03T15:23:14.896Z,21.70
2022-08-03T15:26:29.453Z,22.30
2022-08-03T15:28:30.177Z,22.00
2022-08-03T15:35:53.077Z,21.90
2022-08-03T15:38:22.986Z,22.20
2022-08-03T15:43:23.139Z,22.30
2022-08-03T15:51:05.991Z,22.00
2022-08-03T15:53:33.743Z,21.90
2022-08-03T15:56:05.227Z,22.00
2022-08-03T15:59:10.239Z,21.90
2022-08-03T16:06:34.850Z,22.00
2022-08-03T16:09:05.221Z,21.90
2022-08-03T16:11:32.734Z,21.70
2022-08-03T16:19:14.425Z,21.60
2022-08-03T16:31:52.386Z,21.50
2022-08-03T16:36:47.109Z,21.50
2022-08-03T16:39:14.207Z,21.80
2022-08-03T16:44:30.732Z,21.70
2022-08-03T16:46:58.729Z,21.90
2022-08-03T16:49:54.429Z,21.90
2022-08-03T16:59:36.726Z,22.20
2022-08-03T17:02:19.729Z,21.60
2022-08-03T17:04:47.211Z,21.40
2022-08-03T17:09:44.683Z,21.40
2022-08-03T17:12:12.882Z,21.90
2022-08-03T17:17:24.934Z,21.90
2022-08-03T17:19:55.267Z,22.00
2022-08-03T17:22:28.317Z,21.90
2022-08-03T17:24:57.997Z,21.80
2022-08-03T17:28:48.844Z,21.80
2022-08-03T17:30:19.023Z,21.90
2022-08-03T17:32:56.883Z,21.60
2022-08-03T17:35:36.935Z,22.10
2022-08-03T17:38:10.314Z,21.60
2022-08-03T17:40:48.118Z,21.80
2022-08-03T17:44:13.938Z,21.80
2022-08-03T17:46:10.627Z,22.00
2022-08-03T17:51:26.531Z,22.00
2022-08-03T17:54:19.992Z,21.80
2022-08-03T17:59:52.125Z,22.10
2022-08-03T18:02:47.817Z,21.70
2022-08-03T18:05:17.576Z,22.00
2022-08-03T18:08:03.584Z,21.70
2022-08-03T18:10:36.336Z,21.80
2022-08-03T18:13:24.423Z,22.10
2022-08-03T18:16:02.668Z,22.00
2022-08-03T18:18:36.561Z,22.10
2022-08-03T18:21:09.405Z,21.70
2022-08-03T18:23:44.842Z,21.70
2022-08-03T18:26:17.599Z,22.10
2022-08-03T18:32:00.549Z,21.60
2022-08-03T18:36:54.753Z,21.40
2022-08-03T18:47:23.140Z,21.70
2022-08-03T18:50:19.203Z,22.10
2022-08-03T18:52:58.145Z,21.70
2022-08-03T18:55:35.521Z,21.70
2022-08-03T18:58:18.566Z,21.50
2022-08-03T19:01:03.389Z,23.50
2022-08-03T19:03:43.207Z,21.80
2022-08-03T19:06:23.222Z,21.60
2022-08-03T19:09:04.842Z,21.60
2022-08-03T19:12:12.395Z,21.60
2022-08-03T19:14:34.666Z,21.80
2022-08-03T19:17:07.891Z,21.50
2022-08-03T19:22:27.384Z,22.20
2022-08-03T19:24:57.937Z,21.30
2022-08-03T19:27:26.907Z,21.40
2022-08-03T19:30:00.646Z,21.50
2022-08-03T19:32:31.476Z,21.50
2022-08-03T19:35:00.204Z,21.50
2022-08-03T19:37:38.731Z,21.50
2022-08-03T19:42:59.878Z,21.50
2022-08-03T19:46:05.440Z,21.50
2022-08-03T19:48:29.430Z,21.50
2022-08-03T19:50:57.914Z,21.50
2022-08-03T19:53:34.637Z,21.10
2022-08-03T19:56:04.998Z,21.10
2022-08-03T19:58:32.878Z,21.40
2022-08-03T20:01:00.375Z,21.20
2022-08-03T20:03:48.614Z,21.50
2022-08-03T20:06:18.419Z,21.50
2022-08-03T20:08:51.506Z,21.50
2022-08-03T20:13:49.115Z,21.40
2022-08-03T20:16:16.137Z,21.70
2022-08-03T20:21:15.538Z,21.30
2022-08-03T20:24:01.612Z,20.70
2022-08-03T20:26:30.394Z,21.40
2022-08-03T20:29:09.048Z,21.40
2022-08-03T20:34:06.447Z,21.40
2022-08-03T20:39:01.110Z,21.30
2022-08-03T20:41:34.747Z,21.70
2022-08-03T20:44:26.172Z,21.30
2022-08-03T20:47:02.995Z,21.00
2022-08-03T20:49:30.511Z,21.30
2022-08-03T20:52:18.618Z,21.40
2022-08-03T20:57:16.531Z,21.40
2022-08-03T20:59:50.534Z,21.30
2022-08-03T21:02:30.541Z,21.30
2022-08-03T21:05:03.279Z,21.30
2022-08-03T21:08:03.860Z,21.30
2022-08-03T21:10:30.124Z,21.10
2022-08-03T21:13:02.694Z,21.50
2022-08-03T21:13:09.931Z,21.50
2022-08-03T21:13:22.696Z,21.10
2022-08-03T21:16:13.101Z,21.20
2022-08-03T21:18:49.474Z,21.10
2022-08-03T21:21:19.166Z,21.30
2022-08-03T21:23:50.164Z,21.30
2022-08-03T21:26:22.826Z,21.10
2022-08-03T21:28:52.310Z,20.90
2022-08-03T21:31:24.501Z,21.20
2022-08-03T21:33:59.711Z,21.40
2022-08-03T21:36:28.891Z,21.10
2022-08-03T21:41:30.126Z,21.00
2022-08-03T21:43:58.785Z,21.10
2022-08-03T21:46:29.625Z,20.80
2022-08-03T21:50:05.120Z,20.90
2022-08-03T21:51:50.574Z,21.20
2022-08-03T21:54:21.306Z,21.00
2022-08-03T21:56:51.075Z,20.90
2022-08-03T21:59:20.204Z,21.10
2022-08-03T22:01:49.245Z,21.00
2022-08-03T22:04:50.144Z,21.50
2022-08-03T22:07:10.375Z,21.00
2022-08-03T22:12:05.646Z,21.30
2022-08-03T22:17:03.395Z,20.90
2022-08-03T22:22:04.593Z,20.80
2022-08-03T22:24:32.756Z,20.80
2022-08-03T22:27:20.302Z,20.80
2022-08-03T22:29:49.153Z,20.80
2022-08-03T22:34:46.810Z,20.40
2022-08-03T22:37:16.544Z,20.70
2022-08-03T22:39:44.696Z,20.40
2022-08-03T22:42:12.547Z,20.70
2022-08-03T22:49:36.176Z,20.60
2022-08-03T22:52:03.531Z,20.50
2022-08-03T22:54:32.927Z,20.50
2022-08-03T23:02:20.644Z,20.50
2022-08-03T23:04:52.829Z,20.60
2022-08-03T23:07:35.801Z,20.40
2022-08-03T23:10:06.978Z,20.40
2022-08-03T23:12:36.468Z,20.10
2022-08-03T23:15:08.961Z,20.40
2022-08-03T23:17:57.584Z,20.30
2022-08-03T23:22:54.653Z,20.40
2022-08-03T23:25:22.132Z,20.10
2022-08-03T23:28:05.432Z,20.30
2022-08-03T23:30:37.194Z,20.30
2022-08-03T23:36:28.147Z,20.60
2022-08-03T23:38:37.551Z,20.20
2022-08-03T23:41:07.116Z,20.20
2022-08-03T23:43:51.264Z,20.20
2022-08-03T23:46:23.884Z,20.20
2022-08-03T23:48:51.426Z,19.80
2022-08-03T23:51:35.593Z,19.80
2022-08-03T23:54:33.220Z,20.20
