createdAt,value
2023-04-25T00:00:24.823Z,90.93
2023-04-25T00:02:54.193Z,92.15
2023-04-25T00:05:24.723Z,95.31
2023-04-25T00:07:53.685Z,92.24
2023-04-25T00:10:22.974Z,84.96
2023-04-25T00:12:52.833Z,90.50
2023-04-25T00:15:22.166Z,89.73
2023-04-25T00:17:54.101Z,89.28
2023-04-25T00:20:26.508Z,89.87
2023-04-25T00:22:57.877Z,96.36
2023-04-25T00:25:27.518Z,90.07
2023-04-25T00:27:57.249Z,82.69
2023-04-25T00:30:27.180Z,91.73
2023-04-25T00:32:56.825Z,90.59
2023-04-25T00:35:27.605Z,91.82
2023-04-25T00:37:57.551Z,93.79
2023-04-25T00:40:26.884Z,95.57
2023-04-25T00:42:56.832Z,91.63
2023-04-25T00:45:31.536Z,90.00
2023-04-25T00:48:00.696Z,94.77
2023-04-25T00:50:31.853Z,96.19
2023-04-25T00:53:01.510Z,87.64
2023-04-25T00:55:31.158Z,93.93
2023-04-25T00:58:00.566Z,92.39
2023-04-25T01:00:29.539Z,93.34
2023-04-25T01:02:59.490Z,90.59
2023-04-25T01:05:29.889Z,94.83
2023-04-25T01:08:00.061Z,91.65
2023-04-25T01:10:29.182Z,93.52
2023-04-25T01:12:57.978Z,91.54
2023-04-25T01:15:27.093Z,90.47
2023-04-25T01:17:56.529Z,95.08
2023-04-25T01:20:27.534Z,93.81
2023-04-25T01:22:58.517Z,95.88
2023-04-25T01:25:27.473Z,90.25
2023-04-25T01:27:56.465Z,98.68
2023-04-25T01:30:26.283Z,100.00
2023-04-25T01:32:57.918Z,98.93
2023-04-25T01:35:27.351Z,99.11
2023-04-25T01:37:57.771Z,95.50
2023-04-25T01:40:27.541Z,92.16
2023-04-25T01:42:56.663Z,89.76
2023-04-25T01:45:25.560Z,89.82
2023-04-25T01:47:54.624Z,100.00
2023-04-25T01:50:25.201Z,96.74
2023-04-25T01:52:55.390Z,94.74
2023-04-25T01:55:25.935Z,86.09
2023-04-25T01:57:54.959Z,88.21
2023-04-25T02:00:24.744Z,92.46
2023-04-25T02:02:54.957Z,93.36
2023-04-25T02:05:24.156Z,89.20
2023-04-25T02:07:53.575Z,94.74
2023-04-25T02:10:22.563Z,93.69
2023-04-25T02:12:52.819Z,93.37
2023-04-25T02:15:22.035Z,96.88
2023-04-25T02:17:50.852Z,94.42
2023-04-25T02:20:21.036Z,92.75
2023-04-25T02:22:49.807Z,90.95
2023-04-25T02:25:20.931Z,92.72
2023-04-25T02:27:52.508Z,91.34
2023-04-25T02:30:21.476Z,91.92
2023-04-25T02:32:50.727Z,87.96
2023-04-25T02:35:20.143Z,89.52
2023-04-25T02:37:49.382Z,86.70
2023-04-25T02:40:19.410Z,90.88
2023-04-25T02:42:48.733Z,91.76
2023-04-25T02:45:19.314Z,92.67
2023-04-25T02:47:48.347Z,95.21
2023-04-25T02:50:17.698Z,91.96
2023-04-25T02:52:47.150Z,92.49
2023-04-25T02:55:16.744Z,94.04
2023-04-25T02:57:47.095Z,90.49
2023-04-25T03:00:19.813Z,90.93
2023-04-25T03:02:48.752Z,91.39
2023-04-25T03:05:17.842Z,90.86
2023-04-25T03:07:47.000Z,91.82
2023-04-25T03:10:16.089Z,95.52
2023-04-25T03:12:45.324Z,92.33
2023-04-25T03:15:14.641Z,92.90
2023-04-25T03:17:45.246Z,92.28
2023-04-25T03:20:15.183Z,89.40
2023-04-25T03:22:44.348Z,92.92
2023-04-25T03:25:13.385Z,92.19
2023-04-25T03:27:44.061Z,91.18
2023-04-25T03:30:14.017Z,91.07
2023-04-25T03:32:47.004Z,90.99
2023-04-25T03:35:16.198Z,93.06
2023-04-25T03:37:46.769Z,91.98
2023-04-25T03:40:17.830Z,93.60
2023-04-25T03:42:46.834Z,88.71
2023-04-25T03:45:16.088Z,96.84
2023-04-25T03:47:46.964Z,96.17
2023-04-25T03:50:18.980Z,98.58
2023-04-25T03:52:48.728Z,100.00
2023-04-25T03:55:17.905Z,96.05
2023-04-25T03:57:48.559Z,95.34
2023-04-25T04:00:18.233Z,92.87
2023-04-25T04:02:49.068Z,91.33
2023-04-25T04:05:17.981Z,90.72
2023-04-25T04:07:46.755Z,90.96
2023-04-25T04:10:16.344Z,90.86
2023-04-25T04:12:45.331Z,91.25
2023-04-25T04:15:14.567Z,93.05
2023-04-25T04:17:48.269Z,92.77
2023-04-25T04:20:18.870Z,92.38
2023-04-25T04:22:47.587Z,93.98
2023-04-25T04:25:16.266Z,94.72
2023-04-25T04:27:46.783Z,97.20
2023-04-25T04:30:16.338Z,94.44
2023-04-25T04:32:47.897Z,93.44
2023-04-25T04:35:21.273Z,92.27
2023-04-25T04:37:50.236Z,92.69
2023-04-25T04:40:20.571Z,93.56
2023-04-25T04:42:50.620Z,92.31
2023-04-25T04:45:19.556Z,92.05
2023-04-25T04:47:49.765Z,92.43
2023-04-25T04:50:21.079Z,93.14
2023-04-25T04:52:50.132Z,91.52
2023-04-25T04:55:19.180Z,91.33
2023-04-25T04:57:48.793Z,91.08
2023-04-25T05:00:18.484Z,88.66
2023-04-25T05:02:48.679Z,92.43
2023-04-25T05:05:19.703Z,92.32
2023-04-25T05:07:48.433Z,90.61
2023-04-25T05:10:17.537Z,89.49
2023-04-25T05:12:54.287Z,87.06
2023-04-25T05:15:23.554Z,91.23
2023-04-25T05:17:52.698Z,85.34
2023-04-25T05:20:22.907Z,80.93
2023-04-25T05:22:52.198Z,77.86
2023-04-25T05:25:21.594Z,76.77
2023-04-25T05:27:52.270Z,80.23
2023-04-25T05:30:21.016Z,83.18
2023-04-25T05:32:50.059Z,83.98
2023-04-25T05:35:19.181Z,82.68
2023-04-25T05:37:50.233Z,80.17
2023-04-25T05:40:19.408Z,81.15
2023-04-25T05:42:48.138Z,82.44
2023-04-25T05:45:19.000Z,83.38
2023-04-25T05:47:48.179Z,83.84
2023-04-25T05:50:17.440Z,84.94
2023-04-25T05:52:49.155Z,86.81
2023-04-25T05:55:19.895Z,88.35
2023-04-25T05:57:50.142Z,83.50
2023-04-25T06:00:20.266Z,85.87
2023-04-25T06:02:49.104Z,87.42
2023-04-25T06:05:19.236Z,86.11
2023-04-25T06:07:48.216Z,85.30
2023-04-25T06:10:19.912Z,84.20
2023-04-25T06:12:48.910Z,85.50
2023-04-25T06:15:28.046Z,80.45
2023-04-25T06:17:58.423Z,84.55
2023-04-25T06:20:29.573Z,90.67
2023-04-25T06:22:58.776Z,80.10
2023-04-25T06:25:29.681Z,86.81
2023-04-25T06:27:58.680Z,84.70
2023-04-25T06:30:28.848Z,75.97
2023-04-25T06:32:57.868Z,76.46
2023-04-25T06:35:27.080Z,76.34
2023-04-25T06:37:56.035Z,77.36
2023-04-25T06:40:25.344Z,71.58
2023-04-25T06:42:56.312Z,74.73
2023-04-25T06:45:26.918Z,79.98
2023-04-25T06:47:56.310Z,82.15
2023-04-25T06:50:25.347Z,79.57
2023-04-25T06:52:54.158Z,86.06
2023-04-25T06:55:23.688Z,91.48
2023-04-25T06:57:53.281Z,85.24
2023-04-25T07:00:24.777Z,81.42
2023-04-25T07:02:53.812Z,81.76
2023-04-25T07:05:23.997Z,74.87
2023-04-25T07:07:52.518Z,73.24
2023-04-25T07:10:22.386Z,77.63
2023-04-25T07:12:50.880Z,69.88
2023-04-25T07:15:19.612Z,72.60
2023-04-25T07:17:49.523Z,62.70
2023-04-25T07:20:18.244Z,70.46
2023-04-25T07:22:46.775Z,65.73
2023-04-25T07:25:15.430Z,62.79
2023-04-25T07:27:43.956Z,66.07
2023-04-25T07:30:13.218Z,65.23
2023-04-25T07:32:41.829Z,61.54
2023-04-25T07:35:12.106Z,64.21
2023-04-25T07:37:40.646Z,72.19
2023-04-25T07:40:11.145Z,69.79
2023-04-25T07:42:39.737Z,63.07
2023-04-25T07:45:10.322Z,65.67
2023-04-25T07:47:39.452Z,59.53
2023-04-25T07:50:09.276Z,66.15
2023-04-25T07:52:38.865Z,66.21
2023-04-25T07:55:07.938Z,71.68
2023-04-25T07:57:36.464Z,78.43
2023-04-25T08:00:06.040Z,69.30
2023-04-25T08:02:34.341Z,62.24
2023-04-25T08:05:02.864Z,73.99
2023-04-25T08:07:31.313Z,59.01
2023-04-25T08:10:00.904Z,56.60
2023-04-25T08:12:29.110Z,60.65
2023-04-25T08:14:57.406Z,61.93
2023-04-25T08:17:25.703Z,70.60
2023-04-25T08:19:54.165Z,70.82
2023-04-25T08:22:22.406Z,76.34
2023-04-25T08:24:50.652Z,74.22
2023-04-25T08:27:21.911Z,70.31
2023-04-25T08:29:50.411Z,56.05
2023-04-25T08:32:18.752Z,58.95
2023-04-25T08:34:48.207Z,57.57
2023-04-25T08:37:16.717Z,62.00
2023-04-25T08:39:46.158Z,63.61
2023-04-25T08:42:15.332Z,55.83
2023-04-25T08:44:45.561Z,55.78
2023-04-25T08:47:13.826Z,60.10
2023-04-25T08:49:45.189Z,59.23
2023-04-25T08:52:14.991Z,62.28
2023-04-25T08:54:45.836Z,73.05
2023-04-25T08:57:14.831Z,62.92
2023-04-25T08:59:46.921Z,66.40
2023-04-25T09:02:17.735Z,77.67
2023-04-25T09:04:46.848Z,74.31
2023-04-25T09:07:19.512Z,78.96
2023-04-25T09:09:47.810Z,71.51
2023-04-25T09:12:16.063Z,72.12
2023-04-25T09:15:02.856Z,73.80
2023-04-25T09:17:31.180Z,55.87
2023-04-25T09:20:10.102Z,63.06
2023-04-25T09:22:39.840Z,60.28
2023-04-25T09:25:12.413Z,58.40
2023-04-25T09:27:53.188Z,58.47
2023-04-25T09:30:32.059Z,52.10
2023-04-25T09:33:06.224Z,57.06
2023-04-25T09:35:39.625Z,49.58
2023-04-25T09:38:13.194Z,64.54
2023-04-25T09:40:46.338Z,63.61
2023-04-25T09:43:22.745Z,53.39
2023-04-25T09:45:56.737Z,53.77
2023-04-25T09:48:28.576Z,65.04
2023-04-25T09:51:08.548Z,55.83
2023-04-25T09:53:37.996Z,63.19
2023-04-25T09:56:08.443Z,57.02
2023-04-25T09:58:38.163Z,59.33
2023-04-25T10:01:09.756Z,53.72
2023-04-25T10:03:40.868Z,69.58
2023-04-25T10:06:11.487Z,56.48
2023-04-25T10:08:41.197Z,63.91
2023-04-25T10:11:10.900Z,58.02
2023-04-25T10:13:39.103Z,62.06
2023-04-25T10:16:08.779Z,63.64
2023-04-25T10:18:38.463Z,49.71
2023-04-25T10:21:08.101Z,44.64
2023-04-25T10:23:38.929Z,61.41
2023-04-25T10:26:08.590Z,59.96
2023-04-25T10:28:58.678Z,64.47
2023-04-25T10:31:28.874Z,68.99
2023-04-25T10:33:57.578Z,68.12
2023-04-25T10:36:28.228Z,73.26
2023-04-25T10:38:58.874Z,55.58
2023-04-25T10:41:27.174Z,66.53
2023-04-25T10:44:03.396Z,63.64
2023-04-25T10:46:37.082Z,62.44
2023-04-25T10:49:06.003Z,47.86
2023-04-25T10:54:27.078Z,54.75
2023-04-25T10:56:55.404Z,53.03
2023-04-25T10:59:27.692Z,64.51
2023-04-25T11:01:58.781Z,56.89
2023-04-25T11:04:31.507Z,57.90
2023-04-25T11:07:15.773Z,69.53
2023-04-25T11:09:44.023Z,63.75
2023-04-25T11:12:14.163Z,67.84
2023-04-25T11:14:42.938Z,68.66
2023-04-25T11:17:13.042Z,80.63
2023-04-25T11:19:41.628Z,80.04
2023-04-25T11:22:12.284Z,79.04
2023-04-25T11:24:41.081Z,72.82
2023-04-25T11:27:10.482Z,83.52
2023-04-25T11:29:38.991Z,76.94
2023-04-25T11:32:07.740Z,84.60
2023-04-25T11:34:37.806Z,70.76
2023-04-25T11:37:07.161Z,73.73
2023-04-25T11:39:35.841Z,72.79
2023-04-25T11:42:14.018Z,82.94
2023-04-25T11:44:42.901Z,77.85
2023-04-25T11:47:11.680Z,81.59
2023-04-25T11:49:41.651Z,74.24
2023-04-25T11:52:10.238Z,81.51
2023-04-25T11:54:39.261Z,77.07
2023-04-25T11:57:07.891Z,73.30
2023-04-25T11:59:36.743Z,81.56
2023-04-25T12:02:08.039Z,68.51
2023-04-25T12:04:37.107Z,74.49
2023-04-25T12:07:12.104Z,75.99
2023-04-25T12:09:41.516Z,81.59
2023-04-25T12:12:12.820Z,87.48
2023-04-25T12:14:42.145Z,84.37
2023-04-25T12:17:10.946Z,80.31
2023-04-25T12:19:41.561Z,77.29
2023-04-25T12:22:24.461Z,68.72
2023-04-25T12:24:54.318Z,74.19
2023-04-25T12:27:22.579Z,72.66
2023-04-25T12:29:55.616Z,71.05
2023-04-25T12:32:24.206Z,70.09
2023-04-25T12:34:52.485Z,70.24
2023-04-25T12:37:22.412Z,68.89
2023-04-25T12:39:50.635Z,71.09
2023-04-25T12:42:18.896Z,72.50
2023-04-25T12:44:47.542Z,64.79
2023-04-25T12:47:16.904Z,74.09
2023-04-25T12:49:47.024Z,64.03
2023-04-25T12:52:15.351Z,70.78
2023-04-25T12:54:44.955Z,69.00
2023-04-25T12:57:13.412Z,63.31
2023-04-25T12:59:41.657Z,60.33
2023-04-25T13:02:10.214Z,60.49
2023-04-25T13:04:38.545Z,66.29
2023-04-25T13:07:07.252Z,59.88
2023-04-25T13:09:35.530Z,62.41
2023-04-25T13:12:05.554Z,80.88
2023-04-25T13:14:33.809Z,74.87
2023-04-25T13:17:02.091Z,72.20
2023-04-25T13:19:30.345Z,72.24
2023-04-25T13:21:59.925Z,85.50
2023-04-25T13:24:28.416Z,84.19
2023-04-25T13:26:56.678Z,76.27
2023-04-25T13:29:26.263Z,77.07
2023-04-25T13:31:54.603Z,64.77
2023-04-25T13:34:22.851Z,70.16
2023-04-25T13:36:51.101Z,76.17
2023-04-25T13:39:19.378Z,80.48
2023-04-25T13:41:47.689Z,64.24
2023-04-25T13:44:16.148Z,65.18
2023-04-25T13:46:47.387Z,68.01
2023-04-25T13:49:16.600Z,67.59
2023-04-25T13:51:44.965Z,70.05
2023-04-25T13:54:13.281Z,67.78
2023-04-25T13:56:43.127Z,72.73
2023-04-25T13:59:11.800Z,77.53
2023-04-25T14:01:40.053Z,73.75
2023-04-25T14:04:10.687Z,60.28
2023-04-25T14:06:38.982Z,77.26
2023-04-25T14:09:08.206Z,66.87
2023-04-25T14:11:36.510Z,60.38
2023-04-25T14:14:05.077Z,54.87
2023-04-25T14:16:33.846Z,59.34
2023-04-25T14:19:02.214Z,64.56
2023-04-25T14:21:33.770Z,60.42
2023-04-25T14:24:02.086Z,55.21
2023-04-25T14:26:31.142Z,55.51
2023-04-25T14:28:59.410Z,63.52
2023-04-25T14:31:27.903Z,55.65
2023-04-25T14:33:59.137Z,55.39
2023-04-25T14:36:28.458Z,60.73
2023-04-25T14:38:58.106Z,56.71
2023-04-25T14:41:27.262Z,66.99
2023-04-25T14:43:56.703Z,68.16
2023-04-25T14:46:25.351Z,66.54
2023-04-25T14:48:54.275Z,67.12
2023-04-25T14:51:22.747Z,61.99
2023-04-25T14:53:52.251Z,62.11
2023-04-25T14:56:22.177Z,61.17
2023-04-25T14:58:50.863Z,64.84
2023-04-25T15:01:21.707Z,65.49
2023-04-25T15:03:50.721Z,57.61
2023-04-25T15:06:19.649Z,67.44
2023-04-25T15:08:47.866Z,62.15
2023-04-25T15:11:16.135Z,60.99
2023-04-25T15:13:45.807Z,63.50
2023-04-25T15:16:14.090Z,63.33
2023-04-25T15:18:42.802Z,61.69
2023-04-25T15:21:11.090Z,65.54
2023-04-25T15:23:39.397Z,57.55
2023-04-25T15:26:07.623Z,59.74
2023-04-25T15:28:35.962Z,68.08
2023-04-25T15:31:05.812Z,61.59
2023-04-25T15:33:34.103Z,57.92
2023-04-25T15:36:04.326Z,59.70
2023-04-25T15:38:32.792Z,61.48
2023-04-25T15:41:01.075Z,59.38
2023-04-25T15:43:29.683Z,62.40
2023-04-25T15:45:57.932Z,64.92
2023-04-25T15:48:27.642Z,58.07
2023-04-25T15:50:56.204Z,57.93
2023-04-25T15:53:24.517Z,68.75
2023-04-25T15:55:52.746Z,71.56
2023-04-25T15:58:20.993Z,57.60
2023-04-25T16:00:51.190Z,56.74
2023-04-25T16:03:19.609Z,58.09
2023-04-25T16:05:49.340Z,52.88
2023-04-25T16:08:18.003Z,55.44
2023-04-25T16:10:46.310Z,55.21
2023-04-25T16:13:14.555Z,54.24
2023-04-25T16:15:42.820Z,55.54
2023-04-25T16:18:11.127Z,63.07
2023-04-25T16:20:39.478Z,54.08
2023-04-25T16:23:09.911Z,58.20
2023-04-25T16:25:38.194Z,64.86
2023-04-25T16:28:06.420Z,65.55
2023-04-25T16:30:34.691Z,59.67
2023-04-25T16:33:03.003Z,53.53
2023-04-25T16:35:32.533Z,63.36
2023-04-25T16:38:01.023Z,67.42
2023-04-25T16:40:30.828Z,55.93
2023-04-25T16:42:59.117Z,67.28
2023-04-25T16:45:28.330Z,58.56
2023-04-25T16:47:56.718Z,61.66
2023-04-25T16:50:25.142Z,68.47
2023-04-25T16:52:54.565Z,55.00
2023-04-25T16:55:22.933Z,60.07
2023-04-25T16:57:52.489Z,62.49
2023-04-25T17:00:21.271Z,67.56
2023-04-25T17:02:49.694Z,67.51
2023-04-25T17:05:18.384Z,67.07
2023-04-25T17:07:46.611Z,65.67
2023-04-25T17:10:14.906Z,64.45
2023-04-25T17:12:43.134Z,64.03
2023-04-25T17:15:13.274Z,66.51
2023-04-25T17:17:41.572Z,55.93
2023-04-25T17:20:11.179Z,65.99
2023-04-25T17:22:39.420Z,65.08
2023-04-25T17:25:10.127Z,64.60
2023-04-25T17:27:38.599Z,66.51
2023-04-25T17:30:08.704Z,65.32
2023-04-25T17:32:38.351Z,64.67
2023-04-25T17:35:07.567Z,66.57
2023-04-25T17:37:36.030Z,63.60
2023-04-25T17:40:05.115Z,65.81
2023-04-25T17:42:33.744Z,63.65
2023-04-25T17:45:01.989Z,66.91
2023-04-25T17:47:30.251Z,63.04
2023-04-25T17:49:59.880Z,65.90
2023-04-25T17:52:29.185Z,64.12
2023-04-25T17:54:57.454Z,69.08
2023-04-25T17:57:26.440Z,57.69
2023-04-25T17:59:56.258Z,65.95
2023-04-25T18:02:24.880Z,57.88
2023-04-25T18:04:53.582Z,66.45
2023-04-25T18:07:23.567Z,71.14
2023-04-25T18:09:51.816Z,68.92
2023-04-25T18:12:21.070Z,72.37
2023-04-25T18:14:49.294Z,66.69
2023-04-25T18:17:17.534Z,66.26
2023-04-25T18:19:46.361Z,67.94
2023-04-25T18:22:14.604Z,76.14
2023-04-25T18:24:45.318Z,62.76
2023-04-25T18:27:13.592Z,67.14
2023-04-25T18:29:43.218Z,76.91
2023-04-25T18:32:11.743Z,70.18
2023-04-25T18:34:41.565Z,73.71
2023-04-25T18:37:09.818Z,72.54
2023-04-25T18:39:38.049Z,71.70
2023-04-25T18:42:08.471Z,70.28
2023-04-25T18:44:39.969Z,63.35
2023-04-25T18:47:08.831Z,71.37
2023-04-25T18:49:37.483Z,60.20
2023-04-25T18:52:08.542Z,71.38
2023-04-25T18:54:37.056Z,70.74
2023-04-25T18:57:07.096Z,69.77
2023-04-25T18:59:35.315Z,68.37
2023-04-25T19:02:05.461Z,68.72
2023-04-25T19:04:34.134Z,69.14
2023-04-25T19:07:04.064Z,68.72
2023-04-25T19:09:32.471Z,68.89
2023-04-25T19:12:00.768Z,69.07
2023-04-25T19:14:32.369Z,69.52
2023-04-25T19:17:01.037Z,69.04
2023-04-25T19:19:29.344Z,65.58
2023-04-25T19:21:58.786Z,70.94
2023-04-25T19:24:27.418Z,72.73
2023-04-25T19:26:55.712Z,71.69
2023-04-25T19:29:23.943Z,71.77
2023-04-25T19:31:54.372Z,69.58
2023-04-25T19:34:23.408Z,69.96
2023-04-25T19:36:54.075Z,62.54
2023-04-25T19:39:24.255Z,69.49
2023-04-25T19:41:52.607Z,70.07
2023-04-25T19:44:20.843Z,69.63
2023-04-25T19:46:49.838Z,69.82
2023-04-25T19:49:19.622Z,69.92
2023-04-25T19:51:47.876Z,69.88
2023-04-25T19:54:16.195Z,69.66
2023-04-25T19:56:44.761Z,69.90
2023-04-25T19:59:13.017Z,70.01
2023-04-25T20:01:41.394Z,69.27
2023-04-25T20:04:09.731Z,67.72
2023-04-25T20:06:39.343Z,67.02
2023-04-25T20:09:09.497Z,70.75
2023-04-25T20:11:37.778Z,70.19
2023-04-25T20:14:06.369Z,70.64
2023-04-25T20:16:34.686Z,70.52
2023-04-25T20:19:02.922Z,70.48
2023-04-25T20:21:33.225Z,70.53
2023-04-25T20:24:02.984Z,70.81
2023-04-25T20:26:33.943Z,70.87
2023-04-25T20:29:02.276Z,70.95
2023-04-25T20:31:34.405Z,71.06
2023-04-25T20:34:02.718Z,68.92
2023-04-25T20:36:32.132Z,71.37
2023-04-25T20:39:00.909Z,71.43
2023-04-25T20:41:31.549Z,71.52
2023-04-25T20:44:01.029Z,71.47
2023-04-25T20:46:30.146Z,71.57
2023-04-25T20:48:58.412Z,71.64
2023-04-25T20:51:27.605Z,72.01
2023-04-25T20:53:56.020Z,71.75
2023-04-25T20:56:24.430Z,72.19
2023-04-25T20:58:55.706Z,72.21
2023-04-25T21:01:24.195Z,72.07
2023-04-25T21:03:53.146Z,72.29
2023-04-25T21:06:21.571Z,72.18
2023-04-25T21:08:50.064Z,72.63
2023-04-25T21:11:19.527Z,72.73
2023-04-25T21:13:47.944Z,72.87
2023-04-25T21:16:17.717Z,72.75
2023-04-25T21:18:46.006Z,72.86
2023-04-25T21:21:14.249Z,72.91
2023-04-25T21:23:43.873Z,72.82
2023-04-25T21:26:12.166Z,73.17
2023-04-25T21:28:40.400Z,72.99
2023-04-25T21:31:08.886Z,72.71
2023-04-25T21:33:38.556Z,72.95
2023-04-25T21:36:07.867Z,72.63
2023-04-25T21:38:36.429Z,73.20
2023-04-25T21:41:05.379Z,73.19
2023-04-25T21:43:33.656Z,73.17
2023-04-25T21:48:32.998Z,73.54
2023-04-25T21:51:02.663Z,73.29
2023-04-25T21:53:31.549Z,73.29
2023-04-25T21:55:59.783Z,73.48
2023-04-25T21:58:28.031Z,73.78
2023-04-25T22:00:56.658Z,73.92
2023-04-25T22:03:24.978Z,73.82
2023-04-25T22:05:53.370Z,73.80
2023-04-25T22:08:23.178Z,73.39
2023-04-25T22:10:51.450Z,73.57
2023-04-25T22:13:20.293Z,73.45
2023-04-25T22:15:48.751Z,74.08
2023-04-25T22:18:17.289Z,74.39
2023-04-25T22:20:45.520Z,74.06
2023-04-25T22:23:14.228Z,73.51
2023-04-25T22:25:43.807Z,74.41
2023-04-25T22:28:13.036Z,74.36
2023-04-25T22:30:41.302Z,73.93
2023-04-25T22:33:09.663Z,74.32
2023-04-25T22:35:37.967Z,74.39
2023-04-25T22:38:06.454Z,74.06
2023-04-25T22:40:35.357Z,73.98
2023-04-25T22:43:05.353Z,74.12
2023-04-25T22:45:35.685Z,74.30
2023-04-25T22:48:04.075Z,74.58
2023-04-25T22:50:33.095Z,74.64
2023-04-25T22:53:01.661Z,74.38
2023-04-25T22:55:29.893Z,74.22
2023-04-25T22:57:58.166Z,75.01
2023-04-25T23:00:30.350Z,74.61
2023-04-25T23:02:59.388Z,75.03
2023-04-25T23:05:28.281Z,74.41
2023-04-25T23:07:57.713Z,74.57
2023-04-25T23:10:25.949Z,74.81
2023-04-25T23:12:54.871Z,74.67
2023-04-25T23:15:23.137Z,74.63
2023-04-25T23:17:52.764Z,75.11
2023-04-25T23:20:21.105Z,75.01
2023-04-25T23:22:49.692Z,74.63
2023-04-25T23:25:19.053Z,74.98
2023-04-25T23:27:47.598Z,74.71
2023-04-25T23:30:16.968Z,75.29
2023-04-25T23:32:45.978Z,75.16
2023-04-25T23:35:15.736Z,75.64
2023-04-25T23:37:44.002Z,75.41
2023-04-25T23:40:13.265Z,74.92
2023-04-25T23:42:43.097Z,75.26
2023-04-25T23:45:11.712Z,75.25
2023-04-25T23:47:39.984Z,75.11
2023-04-25T23:50:09.883Z,75.58
2023-04-25T23:52:39.675Z,75.51
2023-04-25T23:55:09.783Z,75.65
2023-04-25T23:57:38.085Z,75.32
