createdAt,value
2018-12-30T00:02:21.508Z,63.39
2018-12-30T00:04:48.317Z,63.75
2018-12-30T00:07:15.283Z,63.24
2018-12-30T00:09:42.341Z,62.48
2018-12-30T00:12:09.309Z,61.02
2018-12-30T00:14:35.813Z,61.63
2018-12-30T00:17:02.390Z,62.11
2018-12-30T00:19:28.904Z,60.69
2018-12-30T00:21:56.856Z,59.76
2018-12-30T00:24:23.780Z,60.60
2018-12-30T00:26:50.316Z,61.32
2018-12-30T00:29:16.820Z,61.66
2018-12-30T00:31:43.375Z,62.37
2018-12-30T00:34:10.015Z,62.37
2018-12-30T00:36:36.641Z,62.24
2018-12-30T00:39:03.194Z,62.34
2018-12-30T00:41:29.939Z,62.58
2018-12-30T00:43:56.970Z,62.70
2018-12-30T00:46:23.634Z,62.46
2018-12-30T00:48:50.151Z,63.59
2018-12-30T00:51:17.335Z,63.34
2018-12-30T00:53:44.224Z,62.66
2018-12-30T00:56:10.791Z,63.75
2018-12-30T00:58:37.315Z,64.05
2018-12-30T01:01:03.934Z,64.34
2018-12-30T01:03:30.456Z,64.50
2018-12-30T01:05:56.982Z,63.69
2018-12-30T01:08:23.543Z,62.64
2018-12-30T01:10:57.034Z,62.77
2018-12-30T01:13:24.517Z,62.83
2018-12-30T01:15:51.113Z,61.76
2018-12-30T01:18:17.662Z,62.31
2018-12-30T01:20:44.787Z,62.96
2018-12-30T01:23:11.393Z,60.93
2018-12-30T01:25:37.958Z,61.92
2018-12-30T01:28:04.488Z,62.96
2018-12-30T01:30:35.239Z,63.00
2018-12-30T01:33:01.756Z,62.13
2018-12-30T01:35:28.369Z,62.32
2018-12-30T01:37:54.923Z,62.82
2018-12-30T01:40:21.457Z,61.85
2018-12-30T01:42:48.026Z,61.39
2018-12-30T01:45:14.589Z,61.36
2018-12-30T01:47:41.154Z,61.32
2018-12-30T01:50:07.689Z,61.47
2018-12-30T01:52:34.300Z,61.52
2018-12-30T01:55:00.908Z,62.49
2018-12-30T01:57:27.490Z,64.16
2018-12-30T01:59:54.324Z,63.46
2018-12-30T02:02:20.896Z,63.92
2018-12-30T02:04:47.522Z,64.29
2018-12-30T02:07:14.166Z,63.11
2018-12-30T02:09:40.794Z,62.87
2018-12-30T02:12:07.322Z,63.50
2018-12-30T02:14:34.146Z,64.40
2018-12-30T02:17:00.718Z,64.99
2018-12-30T02:19:27.255Z,63.77
2018-12-30T02:21:53.825Z,63.70
2018-12-30T02:24:20.408Z,65.19
2018-12-30T02:26:46.973Z,63.66
2018-12-30T02:29:13.988Z,64.71
2018-12-30T02:31:41.263Z,65.67
2018-12-30T02:34:07.833Z,64.64
2018-12-30T02:36:34.444Z,65.77
2018-12-30T02:39:01.007Z,66.38
2018-12-30T02:41:27.576Z,65.36
2018-12-30T02:43:54.414Z,66.10
2018-12-30T02:46:21.113Z,65.73
2018-12-30T02:48:47.712Z,64.93
2018-12-30T02:51:14.274Z,66.77
2018-12-30T02:53:41.265Z,66.36
2018-12-30T02:56:08.075Z,66.81
2018-12-30T02:58:34.940Z,65.78
2018-12-30T03:01:01.814Z,63.97
2018-12-30T03:03:28.431Z,65.45
2018-12-30T03:05:55.057Z,65.09
2018-12-30T03:08:21.597Z,65.11
2018-12-30T03:10:48.157Z,66.37
2018-12-30T03:13:14.667Z,67.04
2018-12-30T03:15:41.697Z,67.66
2018-12-30T03:18:08.274Z,66.02
2018-12-30T03:20:34.894Z,64.42
2018-12-30T03:23:01.417Z,61.47
2018-12-30T03:25:28.006Z,62.39
2018-12-30T03:27:54.739Z,63.03
2018-12-30T03:30:21.508Z,63.37
2018-12-30T03:32:48.022Z,63.83
2018-12-30T03:35:14.541Z,64.70
2018-12-30T03:37:42.074Z,64.07
2018-12-30T03:40:08.593Z,63.10
2018-12-30T03:42:35.165Z,63.53
2018-12-30T03:45:01.862Z,64.06
2018-12-30T03:47:28.446Z,63.34
2018-12-30T03:49:55.285Z,62.33
2018-12-30T03:52:21.801Z,62.38
2018-12-30T03:54:48.338Z,62.42
2018-12-30T03:57:14.905Z,62.39
2018-12-30T03:59:41.930Z,61.26
2018-12-30T04:02:08.469Z,60.27
2018-12-30T04:04:35.180Z,61.11
2018-12-30T04:07:01.988Z,60.30
2018-12-30T04:09:28.545Z,61.83
2018-12-30T04:11:55.137Z,61.67
2018-12-30T04:14:21.673Z,61.76
2018-12-30T04:16:48.223Z,61.54
2018-12-30T04:19:14.781Z,61.32
2018-12-30T04:21:42.087Z,60.63
2018-12-30T04:24:08.877Z,58.65
2018-12-30T04:26:35.443Z,59.24
2018-12-30T04:29:02.082Z,60.38
2018-12-30T04:31:28.627Z,61.33
2018-12-30T04:33:55.216Z,62.41
2018-12-30T04:36:21.769Z,64.28
2018-12-30T04:38:48.334Z,63.55
2018-12-30T04:41:15.163Z,62.98
2018-12-30T04:43:42.276Z,63.58
2018-12-30T04:46:08.858Z,62.97
2018-12-30T04:48:35.381Z,62.08
2018-12-30T04:51:01.888Z,61.97
2018-12-30T04:53:28.480Z,61.71
2018-12-30T04:55:55.161Z,61.66
2018-12-30T04:58:21.710Z,60.73
2018-12-30T05:00:48.229Z,61.94
2018-12-30T05:03:14.814Z,61.31
2018-12-30T05:05:42.408Z,61.95
2018-12-30T05:08:08.943Z,62.30
2018-12-30T05:10:35.643Z,62.23
2018-12-30T05:13:02.244Z,62.03
2018-12-30T05:15:28.864Z,62.31
2018-12-30T05:17:55.429Z,62.14
2018-12-30T05:20:22.155Z,60.78
2018-12-30T05:22:48.671Z,61.17
2018-12-30T05:25:15.385Z,61.82
2018-12-30T05:27:42.741Z,61.94
2018-12-30T05:30:09.330Z,61.68
2018-12-30T05:32:35.869Z,61.33
2018-12-30T05:35:02.439Z,61.92
2018-12-30T05:37:28.974Z,62.29
2018-12-30T05:39:55.533Z,61.99
2018-12-30T05:42:22.056Z,62.29
2018-12-30T05:44:48.606Z,62.55
2018-12-30T05:47:15.237Z,62.64
2018-12-30T05:49:42.820Z,61.54
2018-12-30T05:52:09.351Z,60.52
2018-12-30T05:54:35.940Z,61.05
2018-12-30T05:57:02.521Z,61.61
2018-12-30T05:59:29.122Z,62.54
2018-12-30T06:01:55.655Z,62.48
2018-12-30T06:04:22.233Z,62.66
2018-12-30T06:06:48.767Z,61.97
2018-12-30T06:09:15.347Z,61.55
2018-12-30T06:11:43.055Z,61.62
2018-12-30T06:14:09.712Z,62.42
2018-12-30T06:16:36.432Z,63.56
2018-12-30T06:19:02.977Z,63.22
2018-12-30T06:21:29.511Z,62.51
2018-12-30T06:23:56.063Z,61.68
2018-12-30T06:26:22.701Z,61.81
2018-12-30T06:28:49.323Z,61.90
2018-12-30T06:31:15.989Z,63.87
2018-12-30T06:33:43.335Z,64.09
2018-12-30T06:36:09.889Z,63.64
2018-12-30T06:38:36.576Z,62.97
2018-12-30T06:41:03.095Z,63.26
2018-12-30T06:43:29.813Z,63.26
2018-12-30T06:45:56.377Z,63.42
2018-12-30T06:48:22.950Z,62.62
2018-12-30T06:50:49.494Z,61.94
2018-12-30T06:53:16.035Z,61.80
2018-12-30T06:55:42.576Z,61.30
2018-12-30T06:58:09.085Z,61.68
2018-12-30T07:00:35.732Z,60.33
2018-12-30T07:03:02.283Z,60.99
2018-12-30T07:05:28.919Z,62.29
2018-12-30T07:07:55.509Z,62.50
2018-12-30T07:10:22.094Z,62.76
2018-12-30T07:12:48.622Z,62.82
2018-12-30T07:15:15.884Z,62.92
2018-12-30T07:17:42.429Z,62.45
2018-12-30T07:20:08.976Z,63.13
2018-12-30T07:22:35.544Z,63.86
2018-12-30T07:25:02.068Z,63.66
2018-12-30T07:30:14.185Z,62.44
2018-12-30T07:32:40.784Z,62.01
2018-12-30T07:35:07.348Z,61.85
2018-12-30T07:37:33.921Z,61.88
2018-12-30T07:40:00.453Z,62.68
2018-12-30T07:42:27.027Z,63.14
2018-12-30T07:44:53.763Z,62.44
2018-12-30T07:47:20.289Z,62.57
2018-12-30T07:49:46.803Z,62.35
2018-12-30T07:52:13.343Z,63.33
2018-12-30T07:54:41.785Z,64.00
2018-12-30T07:57:08.481Z,62.89
2018-12-30T07:59:35.143Z,62.81
2018-12-30T08:02:01.632Z,62.68
2018-12-30T08:04:28.155Z,62.41
2018-12-30T08:06:54.765Z,62.51
2018-12-30T08:09:21.289Z,61.92
2018-12-30T08:11:47.826Z,61.74
2018-12-30T08:14:15.677Z,61.84
2018-12-30T08:16:42.213Z,62.18
2018-12-30T08:19:08.720Z,62.05
2018-12-30T08:21:35.333Z,63.08
2018-12-30T08:24:01.862Z,63.87
2018-12-30T08:26:28.395Z,63.78
2018-12-30T08:28:54.958Z,63.67
2018-12-30T08:31:21.496Z,63.25
2018-12-30T08:33:48.033Z,64.61
2018-12-30T08:36:14.574Z,64.04
2018-12-30T08:38:41.110Z,62.99
2018-12-30T08:41:07.697Z,63.35
2018-12-30T08:43:34.225Z,63.15
2018-12-30T08:46:00.766Z,62.60
2018-12-30T08:48:27.305Z,62.91
2018-12-30T08:50:53.848Z,62.13
2018-12-30T08:53:20.389Z,62.42
2018-12-30T08:55:47.074Z,61.39
2018-12-30T08:58:13.626Z,61.50
2018-12-30T09:00:40.190Z,61.82
2018-12-30T09:03:06.730Z,62.29
2018-12-30T09:05:33.351Z,62.52
2018-12-30T09:07:59.858Z,62.08
2018-12-30T09:10:26.395Z,60.63
2018-12-30T09:12:52.928Z,61.11
2018-12-30T09:15:19.885Z,60.53
2018-12-30T09:17:47.554Z,59.92
2018-12-30T09:20:14.122Z,59.89
2018-12-30T09:22:40.667Z,60.90
2018-12-30T09:25:08.423Z,61.67
2018-12-30T09:27:34.982Z,60.09
2018-12-30T09:30:01.503Z,58.97
2018-12-30T09:32:28.978Z,59.43
2018-12-30T09:34:57.335Z,60.42
2018-12-30T09:37:23.846Z,59.83
2018-12-30T09:39:50.356Z,59.22
2018-12-30T09:42:17.703Z,59.85
2018-12-30T09:44:44.155Z,59.95
2018-12-30T09:47:10.691Z,59.77
2018-12-30T09:49:37.242Z,59.62
2018-12-30T09:52:04.243Z,59.92
2018-12-30T09:54:30.763Z,58.39
2018-12-30T09:56:57.305Z,58.52
2018-12-30T09:59:23.852Z,58.09
2018-12-30T10:01:50.414Z,56.76
2018-12-30T10:04:17.839Z,57.62
2018-12-30T10:06:44.440Z,55.85
2018-12-30T10:09:11.762Z,56.35
2018-12-30T10:11:38.277Z,56.02
2018-12-30T10:14:04.821Z,55.11
2018-12-30T10:16:34.116Z,55.67
2018-12-30T10:19:00.682Z,55.79
2018-12-30T10:21:27.184Z,54.92
2018-12-30T10:23:53.691Z,54.61
2018-12-30T10:26:20.427Z,55.04
2018-12-30T10:28:48.083Z,55.02
2018-12-30T10:31:14.582Z,54.35
2018-12-30T10:33:41.213Z,53.63
2018-12-30T10:36:09.333Z,53.14
2018-12-30T10:38:35.881Z,52.82
2018-12-30T10:41:02.552Z,53.14
2018-12-30T10:43:29.061Z,52.24
2018-12-30T10:46:01.159Z,53.02
2018-12-30T10:48:27.691Z,53.29
2018-12-30T10:50:54.197Z,53.17
2018-12-30T10:53:20.722Z,53.61
2018-12-30T10:55:48.667Z,53.74
2018-12-30T10:58:15.233Z,52.79
2018-12-30T11:00:41.770Z,51.59
2018-12-30T11:03:08.298Z,52.07
2018-12-30T11:05:39.525Z,51.68
2018-12-30T11:08:06.033Z,52.07
2018-12-30T11:10:32.606Z,52.93
2018-12-30T11:12:59.357Z,52.17
2018-12-30T11:15:25.892Z,52.95
2018-12-30T11:17:52.437Z,51.93
2018-12-30T11:20:19.954Z,51.75
2018-12-30T11:22:46.531Z,51.39
2018-12-30T11:25:13.140Z,52.28
2018-12-30T11:27:39.671Z,53.08
2018-12-30T11:30:06.251Z,53.40
2018-12-30T11:32:32.813Z,52.01
2018-12-30T11:34:59.350Z,50.53
2018-12-30T11:37:25.938Z,50.44
2018-12-30T11:39:52.571Z,51.07
2018-12-30T11:42:19.279Z,50.37
2018-12-30T11:44:45.779Z,49.70
2018-12-30T11:47:12.344Z,49.80
2018-12-30T11:49:38.902Z,51.42
2018-12-30T11:52:05.461Z,50.30
2018-12-30T11:54:32.037Z,50.45
2018-12-30T11:56:58.631Z,51.51
2018-12-30T11:59:25.248Z,52.39
2018-12-30T12:01:51.966Z,50.68
2018-12-30T12:04:19.529Z,52.00
2018-12-30T12:06:48.975Z,52.01
2018-12-30T12:09:15.550Z,51.59
2018-12-30T12:11:42.138Z,51.21
2018-12-30T12:14:08.759Z,51.05
2018-12-30T12:16:36.200Z,51.77
2018-12-30T12:19:02.697Z,52.02
2018-12-30T12:21:29.322Z,50.46
2018-12-30T12:23:56.217Z,50.74
2018-12-30T12:26:24.794Z,50.78
2018-12-30T12:28:51.039Z,48.00
2018-12-30T12:31:19.997Z,49.31
2018-12-30T12:33:46.491Z,47.96
2018-12-30T12:36:13.021Z,47.53
2018-12-30T12:38:39.605Z,46.83
2018-12-30T12:41:06.085Z,46.27
2018-12-30T12:43:32.607Z,45.74
2018-12-30T12:45:59.187Z,47.59
2018-12-30T12:48:25.781Z,46.80
2018-12-30T12:50:52.303Z,46.09
2018-12-30T12:53:21.187Z,46.45
2018-12-30T12:55:50.176Z,46.86
2018-12-30T12:58:17.249Z,45.87
2018-12-30T13:00:44.062Z,44.86
2018-12-30T13:03:10.591Z,45.90
2018-12-30T13:05:37.260Z,45.45
2018-12-30T13:08:03.745Z,44.32
2018-12-30T13:10:30.267Z,44.55
2018-12-30T13:12:56.789Z,45.73
2018-12-30T13:15:23.336Z,46.53
2018-12-30T13:17:50.657Z,46.68
2018-12-30T13:20:17.210Z,45.89
2018-12-30T13:22:43.850Z,45.87
2018-12-30T13:25:10.393Z,44.99
2018-12-30T13:27:37.131Z,43.61
2018-12-30T13:30:05.557Z,44.59
2018-12-30T13:32:32.152Z,44.13
2018-12-30T13:34:58.694Z,44.96
2018-12-30T13:37:36.505Z,44.90
2018-12-30T13:40:03.066Z,45.88
2018-12-30T13:42:32.185Z,45.00
2018-12-30T13:44:58.725Z,44.88
2018-12-30T13:47:26.771Z,42.75
2018-12-30T13:49:53.327Z,43.03
2018-12-30T13:52:19.944Z,42.15
2018-12-30T13:54:47.872Z,42.65
2018-12-30T13:57:16.176Z,42.74
2018-12-30T13:59:42.792Z,42.93
2018-12-30T14:02:09.399Z,44.12
2018-12-30T14:04:38.218Z,44.75
2018-12-30T14:07:04.835Z,45.50
2018-12-30T14:09:31.398Z,46.17
2018-12-30T14:11:58.280Z,46.84
2018-12-30T14:14:24.951Z,46.22
2018-12-30T14:16:51.583Z,46.62
2018-12-30T14:19:18.087Z,44.38
2018-12-30T14:21:44.627Z,44.63
2018-12-30T14:24:11.160Z,45.33
2018-12-30T14:26:37.761Z,43.97
2018-12-30T14:29:04.286Z,45.08
2018-12-30T14:31:30.801Z,45.36
2018-12-30T14:33:57.359Z,45.46
2018-12-30T14:36:23.872Z,45.53
2018-12-30T14:38:50.375Z,45.09
2018-12-30T14:41:16.903Z,45.80
2018-12-30T14:43:43.499Z,45.52
2018-12-30T14:46:10.000Z,45.69
2018-12-30T14:48:37.747Z,45.55
2018-12-30T14:51:04.288Z,45.84
2018-12-30T14:53:30.820Z,46.99
2018-12-30T14:55:57.336Z,46.65
2018-12-30T14:58:34.560Z,47.31
2018-12-30T15:01:01.083Z,47.54
2018-12-30T15:03:27.602Z,46.58
2018-12-30T15:05:54.879Z,46.94
2018-12-30T15:08:24.696Z,46.33
2018-12-30T15:10:52.325Z,46.26
2018-12-30T15:13:18.909Z,46.34
2018-12-30T15:15:45.440Z,46.52
2018-12-30T15:18:15.503Z,46.77
2018-12-30T15:20:42.057Z,47.67
2018-12-30T15:23:08.684Z,47.66
2018-12-30T15:25:35.199Z,47.85
2018-12-30T15:28:04.213Z,47.73
2018-12-30T15:30:30.747Z,47.35
2018-12-30T15:32:57.264Z,48.37
2018-12-30T15:35:23.822Z,48.14
2018-12-30T15:37:50.360Z,46.74
2018-12-30T15:40:16.876Z,46.96
2018-12-30T15:42:43.511Z,47.66
2018-12-30T15:45:10.096Z,47.40
2018-12-30T15:47:36.639Z,46.45
2018-12-30T15:50:03.162Z,46.79
2018-12-30T15:52:29.665Z,46.97
2018-12-30T15:54:56.192Z,47.17
2018-12-30T15:57:22.717Z,46.93
2018-12-30T15:59:49.215Z,46.55
2018-12-30T16:02:15.737Z,46.05
2018-12-30T16:17:25.743Z,46.54
2018-12-30T16:19:52.288Z,45.69
2018-12-30T16:22:19.529Z,46.23
2018-12-30T16:24:46.056Z,46.09
2018-12-30T16:27:12.622Z,46.40
2018-12-30T16:29:39.116Z,46.49
2018-12-30T16:32:06.972Z,46.68
2018-12-30T16:34:33.648Z,46.31
2018-12-30T16:37:00.188Z,46.39
2018-12-30T16:39:26.744Z,46.54
2018-12-30T16:41:53.289Z,46.43
2018-12-30T16:44:20.712Z,46.49
2018-12-30T16:46:47.250Z,46.87
2018-12-30T16:49:15.461Z,46.93
2018-12-30T16:51:42.108Z,46.15
2018-12-30T16:54:08.725Z,46.64
2018-12-30T16:56:35.231Z,46.10
2018-12-30T16:59:01.757Z,45.51
2018-12-30T17:01:28.290Z,46.01
2018-12-30T17:03:54.795Z,45.97
2018-12-30T17:06:21.335Z,46.55
2018-12-30T17:08:49.871Z,46.59
2018-12-30T17:11:17.366Z,46.07
2018-12-30T17:13:43.890Z,46.44
2018-12-30T17:16:10.735Z,46.02
2018-12-30T17:18:37.648Z,46.66
2018-12-30T17:21:04.160Z,45.96
2018-12-30T17:23:30.782Z,45.70
2018-12-30T17:25:57.310Z,46.01
2018-12-30T17:28:23.849Z,46.34
2018-12-30T17:30:51.415Z,46.47
2018-12-30T17:33:18.011Z,45.75
2018-12-30T17:35:46.202Z,45.07
2018-12-30T17:38:12.929Z,44.92
2018-12-30T17:40:39.462Z,45.14
2018-12-30T17:43:05.981Z,45.43
2018-12-30T17:45:32.510Z,46.12
2018-12-30T17:47:59.021Z,46.14
2018-12-30T17:50:25.528Z,46.02
2018-12-30T17:52:52.731Z,45.27
2018-12-30T17:55:19.350Z,45.32
2018-12-30T17:57:45.872Z,44.77
2018-12-30T18:00:12.483Z,45.01
2018-12-30T18:02:38.991Z,45.20
2018-12-30T18:05:05.637Z,45.39
2018-12-30T18:07:32.266Z,45.24
2018-12-30T18:10:00.092Z,44.96
2018-12-30T18:12:26.834Z,44.56
2018-12-30T18:14:56.478Z,44.81
2018-12-30T18:17:23.335Z,44.44
2018-12-30T18:20:09.357Z,44.96
2018-12-30T18:22:36.112Z,44.48
2018-12-30T18:25:02.688Z,44.29
2018-12-30T18:27:29.208Z,43.61
2018-12-30T18:29:56.191Z,43.66
2018-12-30T18:32:22.765Z,43.31
2018-12-30T18:34:49.407Z,43.50
2018-12-30T18:37:17.272Z,44.27
2018-12-30T18:39:46.896Z,44.08
2018-12-30T18:42:13.485Z,44.16
2018-12-30T18:44:41.838Z,42.97
2018-12-30T18:47:08.497Z,43.63
2018-12-30T18:49:35.025Z,44.14
2018-12-30T18:52:01.655Z,43.72
2018-12-30T18:54:28.324Z,43.73
2018-12-30T18:56:55.000Z,43.69
2018-12-30T18:59:21.612Z,43.73
2018-12-30T19:01:48.220Z,44.12
2018-12-30T19:04:14.787Z,43.89
2018-12-30T19:06:41.394Z,43.09
2018-12-30T19:09:07.916Z,42.80
2018-12-30T19:11:34.484Z,43.05
2018-12-30T19:14:01.067Z,43.00
2018-12-30T19:16:27.707Z,43.47
2018-12-30T19:18:54.324Z,42.93
2018-12-30T19:21:21.054Z,42.71
2018-12-30T19:23:47.688Z,42.47
2018-12-30T19:26:14.653Z,42.45
2018-12-30T19:28:41.374Z,42.64
2018-12-30T19:31:07.958Z,42.69
2018-12-30T19:33:34.525Z,42.98
2018-12-30T19:36:01.112Z,43.21
2018-12-30T19:38:27.757Z,42.68
2018-12-30T19:40:58.545Z,42.65
2018-12-30T19:43:25.169Z,42.61
2018-12-30T19:45:51.706Z,42.69
2018-12-30T19:48:18.213Z,43.14
2018-12-30T19:50:49.305Z,42.72
2018-12-30T19:53:17.647Z,42.65
2018-12-30T19:55:44.182Z,42.85
2018-12-30T19:58:10.787Z,42.49
2018-12-30T20:00:37.404Z,42.82
2018-12-30T20:03:04.125Z,43.24
2018-12-30T20:05:30.964Z,43.02
2018-12-30T20:07:57.728Z,42.52
2018-12-30T20:10:25.280Z,41.97
2018-12-30T20:12:51.831Z,42.94
2018-12-30T20:15:18.380Z,43.13
2018-12-30T20:17:44.958Z,42.66
2018-12-30T20:20:11.599Z,43.33
2018-12-30T20:22:38.140Z,43.57
2018-12-30T20:25:04.953Z,42.82
2018-12-30T20:27:32.671Z,43.01
2018-12-30T20:30:02.270Z,43.23
2018-12-30T20:32:28.799Z,43.37
2018-12-30T20:34:57.658Z,43.24
2018-12-30T20:37:24.220Z,43.15
2018-12-30T20:39:50.997Z,44.68
2018-12-30T20:42:17.585Z,43.64
2018-12-30T20:44:44.134Z,44.20
2018-12-30T20:47:10.677Z,44.70
2018-12-30T20:49:37.297Z,44.79
2018-12-30T20:52:04.516Z,44.95
2018-12-30T20:54:31.182Z,45.11
2018-12-30T20:56:58.706Z,45.34
2018-12-30T20:59:25.266Z,45.45
2018-12-30T21:01:51.915Z,45.23
2018-12-30T21:04:20.183Z,44.83
2018-12-30T21:06:46.754Z,44.88
2018-12-30T21:09:13.308Z,44.64
2018-12-30T21:11:41.088Z,44.38
2018-12-30T21:14:08.109Z,44.10
2018-12-30T21:16:35.339Z,44.19
2018-12-30T21:19:01.925Z,44.43
2018-12-30T21:21:28.470Z,45.22
2018-12-30T21:23:58.216Z,45.26
2018-12-30T21:26:24.851Z,45.16
2018-12-30T21:28:53.702Z,45.36
2018-12-30T21:31:24.054Z,44.77
2018-12-30T21:33:52.762Z,44.61
2018-12-30T21:36:20.979Z,45.05
2018-12-30T21:38:47.509Z,45.33
2018-12-30T21:41:14.408Z,45.28
2018-12-30T21:43:41.119Z,46.08
2018-12-30T21:46:07.709Z,46.56
2018-12-30T21:48:35.160Z,46.74
2018-12-30T21:51:01.773Z,46.66
2018-12-30T21:53:29.168Z,45.67
2018-12-30T21:55:55.735Z,46.39
2018-12-30T21:58:22.296Z,47.83
2018-12-30T22:00:48.835Z,48.34
2018-12-30T22:03:15.567Z,47.87
2018-12-30T22:05:44.887Z,47.46
2018-12-30T22:08:11.516Z,46.82
2018-12-30T22:10:38.138Z,46.45
2018-12-30T22:13:05.795Z,46.03
2018-12-30T22:15:32.371Z,45.96
2018-12-30T22:17:59.017Z,46.39
2018-12-30T22:20:25.623Z,46.38
2018-12-30T22:22:52.467Z,46.40
2018-12-30T22:25:19.294Z,46.28
2018-12-30T22:27:46.127Z,47.09
2018-12-30T22:30:13.330Z,46.57
2018-12-30T22:32:40.811Z,46.58
2018-12-30T22:35:07.375Z,46.75
2018-12-30T22:37:33.956Z,46.54
2018-12-30T22:40:01.770Z,46.38
2018-12-30T22:42:32.940Z,46.69
2018-12-30T22:44:58.857Z,47.47
2018-12-30T22:47:25.463Z,47.91
2018-12-30T22:49:54.262Z,47.88
2018-12-30T22:52:22.006Z,48.20
2018-12-30T22:54:48.560Z,48.19
2018-12-30T22:57:15.158Z,48.05
2018-12-30T22:59:41.725Z,48.72
2018-12-30T23:02:09.995Z,48.46
2018-12-30T23:04:38.535Z,48.89
2018-12-30T23:07:08.449Z,49.18
2018-12-30T23:09:35.119Z,49.02
2018-12-30T23:12:05.120Z,48.91
2018-12-30T23:14:33.246Z,48.60
2018-12-30T23:17:00.324Z,48.79
2018-12-30T23:19:26.862Z,48.40
2018-12-30T23:21:57.084Z,48.81
2018-12-30T23:24:24.558Z,49.02
2018-12-30T23:26:51.161Z,49.17
2018-12-30T23:29:17.921Z,49.26
2018-12-30T23:31:44.707Z,49.08
2018-12-30T23:34:11.256Z,48.76
2018-12-30T23:36:37.938Z,49.07
2018-12-30T23:39:04.553Z,49.17
2018-12-30T23:41:31.127Z,49.18
2018-12-30T23:44:00.023Z,49.31
2018-12-30T23:46:27.159Z,49.30
2018-12-30T23:48:56.143Z,49.94
2018-12-30T23:51:22.671Z,50.30
2018-12-30T23:53:49.356Z,50.12
2018-12-30T23:56:15.965Z,49.81
2018-12-30T23:58:42.567Z,50.04
