createdAt,value
2017-11-01T00:04:06.858Z,0
2017-11-01T00:14:06.962Z,0
2017-11-01T00:24:06.914Z,0
2017-11-01T00:34:06.920Z,0
2017-11-01T00:44:06.974Z,0
2017-11-01T00:54:06.982Z,0
2017-11-01T01:04:06.966Z,0
2017-11-01T01:14:07.076Z,0
2017-11-01T01:24:06.881Z,0
2017-11-01T01:34:06.954Z,0
2017-11-01T01:44:06.920Z,0
2017-11-01T01:54:07.006Z,0
2017-11-01T02:04:07.100Z,0
2017-11-01T02:14:06.925Z,0
2017-11-01T02:24:06.939Z,0
2017-11-01T02:34:07.066Z,0
2017-11-01T02:44:06.948Z,0
2017-11-01T02:54:07.002Z,0
2017-11-01T03:04:06.918Z,0
2017-11-01T03:14:06.947Z,0
2017-11-01T03:24:07.354Z,0
2017-11-01T03:34:07.006Z,0
2017-11-01T03:44:07.073Z,0
2017-11-01T03:54:06.997Z,0
2017-11-01T04:04:06.955Z,0
2017-11-01T04:14:07.015Z,0
2017-11-01T04:24:07.156Z,0
2017-11-01T04:34:07.000Z,0
2017-11-01T04:44:07.145Z,0
2017-11-01T04:54:07.019Z,0
2017-11-01T05:04:07.082Z,0
2017-11-01T05:14:07.111Z,0
2017-11-01T05:24:07.169Z,0
2017-11-01T05:34:07.114Z,0
2017-11-01T05:44:07.215Z,0
2017-11-01T05:54:07.144Z,0
2017-11-01T06:04:07.207Z,4
2017-11-01T06:14:07.184Z,16
2017-11-01T06:24:07.137Z,56
2017-11-01T06:34:07.204Z,108
2017-11-01T06:44:07.181Z,200
2017-11-01T06:54:07.152Z,264
2017-11-01T07:04:07.149Z,372
2017-11-01T07:14:07.319Z,544
2017-11-01T07:24:07.240Z,704
2017-11-01T07:34:07.292Z,952
2017-11-01T07:44:07.232Z,1520
2017-11-01T07:54:07.281Z,1412
2017-11-01T08:04:07.298Z,1220
2017-11-01T08:14:07.220Z,724
2017-11-01T08:24:07.265Z,1800
2017-11-01T08:34:07.198Z,1464
2017-11-01T08:44:07.312Z,2360
2017-11-01T08:54:07.283Z,2136
2017-11-01T09:04:07.313Z,1908
2017-11-01T09:14:07.213Z,2360
2017-11-01T09:24:07.255Z,3820
2017-11-01T09:34:07.508Z,3512
2017-11-01T09:44:07.341Z,3388
2017-11-01T09:54:07.313Z,3188
2017-11-01T10:04:07.316Z,4724
2017-11-01T10:14:07.326Z,4004
2017-11-01T10:24:07.589Z,3156
2017-11-01T10:34:07.702Z,5124
2017-11-01T10:44:07.422Z,5132
2017-11-01T10:54:07.226Z,4304
2017-11-01T11:04:07.364Z,4468
2017-11-01T11:14:07.425Z,4624
2017-11-01T11:24:07.539Z,5400
2017-11-01T11:34:07.407Z,9304
2017-11-01T11:44:07.370Z,3464
2017-11-01T11:54:07.450Z,3756
2017-11-01T12:04:07.314Z,7084
2017-11-01T12:14:07.389Z,5488
2017-11-01T12:24:07.393Z,6380
2017-11-01T12:34:08.022Z,8340
2017-11-01T12:44:07.687Z,8780
2017-11-01T12:54:07.952Z,6556
2017-11-01T13:04:07.621Z,5248
2017-11-01T13:14:07.438Z,4524
2017-11-01T13:24:07.631Z,3776
2017-11-01T13:34:07.495Z,6380
2017-11-01T13:44:07.706Z,4720
2017-11-01T13:54:07.584Z,4220
2017-11-01T14:04:07.770Z,4588
2017-11-01T14:14:07.674Z,4316
2017-11-01T14:24:08.931Z,3112
2017-11-01T14:34:07.585Z,3696
2017-11-01T14:44:07.610Z,2112
2017-11-01T14:54:07.417Z,1752
2017-11-01T15:04:07.594Z,1472
2017-11-01T15:14:07.531Z,1160
2017-11-01T15:24:07.572Z,712
2017-11-01T15:34:07.646Z,524
2017-11-01T15:44:07.599Z,248
2017-11-01T15:54:57.240Z,160
2017-11-01T16:04:07.598Z,84
2017-11-01T16:14:19.587Z,20
2017-11-01T16:24:14.440Z,4
2017-11-01T16:34:07.548Z,0
2017-11-01T16:44:07.529Z,0
2017-11-01T16:54:07.500Z,0
2017-11-01T17:04:07.581Z,0
2017-11-01T17:14:07.579Z,0
2017-11-01T17:24:07.651Z,0
2017-11-01T17:34:07.499Z,0
2017-11-01T17:44:07.602Z,0
2017-11-01T17:54:07.655Z,0
2017-11-01T18:04:07.477Z,0
2017-11-01T18:14:07.443Z,0
2017-11-01T18:24:07.576Z,0
2017-11-01T18:34:33.193Z,0
2017-11-01T18:44:12.374Z,4
2017-11-01T18:54:07.480Z,0
2017-11-01T19:04:07.471Z,0
2017-11-01T19:14:07.461Z,0
2017-11-01T19:24:07.573Z,0
2017-11-01T19:34:07.623Z,0
2017-11-01T19:44:07.515Z,0
2017-11-01T19:54:07.599Z,0
2017-11-01T20:04:07.665Z,0
2017-11-01T20:14:07.588Z,0
2017-11-01T20:24:07.417Z,0
2017-11-01T20:34:07.471Z,0
2017-11-01T20:44:07.719Z,0
2017-11-01T20:54:07.564Z,0
2017-11-01T21:04:07.496Z,0
2017-11-01T21:14:07.667Z,0
2017-11-01T21:24:07.889Z,0
2017-11-01T21:34:07.786Z,0
2017-11-01T21:44:08.299Z,0
2017-11-01T21:54:07.579Z,0
2017-11-01T22:04:07.698Z,0
2017-11-01T22:14:07.845Z,0
2017-11-01T22:24:07.810Z,0
2017-11-01T22:34:07.989Z,0
2017-11-01T22:44:07.638Z,0
2017-11-01T22:54:07.654Z,0
2017-11-01T23:04:07.660Z,0
2017-11-01T23:14:07.637Z,0
2017-11-01T23:24:07.707Z,0
2017-11-01T23:34:07.729Z,0
2017-11-01T23:44:07.776Z,0
2017-11-01T23:54:07.759Z,0
