createdAt,value
2018-02-17T00:05:06.525Z,26.70
2018-02-17T00:07:36.767Z,22.27
2018-02-17T00:10:05.684Z,24.10
2018-02-17T00:12:36.438Z,23.77
2018-02-17T00:15:09.611Z,25.23
2018-02-17T00:17:49.498Z,22.87
2018-02-17T00:20:21.929Z,20.37
2018-02-17T00:22:52.150Z,21.60
2018-02-17T00:25:26.325Z,23.23
2018-02-17T00:28:01.062Z,26.03
2018-02-17T00:30:34.668Z,22.30
2018-02-17T00:33:10.939Z,25.83
2018-02-17T00:35:44.519Z,20.30
2018-02-17T00:38:14.590Z,24.93
2018-02-17T00:40:45.525Z,24.93
2018-02-17T00:43:21.077Z,22.43
2018-02-17T00:45:50.578Z,26.50
2018-02-17T00:48:57.805Z,26.37
2018-02-17T00:51:26.852Z,23.40
2018-02-17T00:53:55.766Z,20.43
2018-02-17T00:56:26.618Z,21.43
2018-02-17T00:59:01.560Z,19.60
2018-02-17T01:01:41.006Z,22.73
2018-02-17T01:04:15.599Z,26.50
2018-02-17T01:06:43.886Z,24.00
2018-02-17T01:09:31.953Z,31.10
2018-02-17T01:12:01.037Z,26.70
2018-02-17T01:14:29.727Z,28.97
2018-02-17T01:16:59.984Z,29.80
2018-02-17T01:19:49.022Z,27.10
2018-02-17T01:22:18.616Z,20.53
2018-02-17T01:24:47.771Z,20.70
2018-02-17T01:27:21.260Z,31.33
2018-02-17T01:29:56.106Z,25.70
2018-02-17T01:32:26.055Z,23.40
2018-02-17T01:35:19.673Z,26.40
2018-02-17T01:37:50.048Z,27.73
2018-02-17T01:40:21.272Z,26.37
2018-02-17T01:42:53.060Z,31.53
2018-02-17T01:45:24.803Z,26.30
2018-02-17T01:47:55.769Z,22.67
2018-02-17T01:50:33.814Z,20.93
2018-02-17T01:53:09.982Z,23.13
2018-02-17T01:55:39.158Z,25.53
2018-02-17T01:58:08.612Z,28.63
2018-02-17T02:00:41.557Z,27.80
2018-02-17T02:03:18.560Z,27.03
2018-02-17T02:09:14.476Z,27.00
2018-02-17T02:11:43.503Z,29.33
2018-02-17T02:14:12.311Z,28.53
2018-02-17T02:16:49.201Z,26.77
2018-02-17T02:19:18.773Z,23.70
2018-02-17T02:22:17.979Z,18.13
2018-02-17T02:24:58.362Z,24.17
2018-02-17T02:27:33.292Z,21.53
2018-02-17T02:30:04.300Z,22.07
2018-02-17T02:32:37.332Z,19.67
2018-02-17T02:35:13.886Z,21.43
2018-02-17T02:37:48.875Z,26.47
2018-02-17T02:40:26.824Z,26.87
2018-02-17T02:42:56.725Z,26.93
2018-02-17T02:45:28.070Z,24.10
2018-02-17T02:48:13.208Z,26.80
2018-02-17T02:50:45.388Z,25.33
2018-02-17T02:53:14.248Z,18.23
2018-02-17T02:55:46.794Z,26.17
2018-02-17T02:58:22.055Z,26.87
2018-02-17T03:00:59.292Z,23.00
2018-02-17T03:03:32.074Z,28.53
2018-02-17T03:06:37.940Z,24.00
2018-02-17T03:09:10.649Z,19.87
2018-02-17T03:11:41.780Z,22.07
2018-02-17T03:14:11.087Z,26.40
2018-02-17T03:16:39.744Z,25.40
2018-02-17T03:19:09.922Z,28.00
2018-02-17T03:21:41.331Z,21.73
2018-02-17T03:24:23.418Z,24.03
2018-02-17T03:26:52.096Z,27.97
2018-02-17T03:29:21.082Z,27.17
2018-02-17T03:31:52.376Z,22.90
2018-02-17T03:34:26.155Z,26.97
2018-02-17T03:37:15.827Z,23.90
2018-02-17T03:39:49.720Z,26.00
2018-02-17T03:42:20.229Z,23.47
2018-02-17T03:44:51.537Z,23.00
2018-02-17T03:47:21.780Z,22.67
2018-02-17T03:49:58.683Z,27.00
2018-02-17T03:59:16.281Z,22.43
2018-02-17T04:01:45.436Z,24.70
2018-02-17T04:04:22.722Z,26.23
2018-02-17T04:07:13.106Z,21.13
2018-02-17T04:09:41.576Z,24.93
2018-02-17T04:12:12.943Z,28.43
2018-02-17T04:14:42.042Z,19.43
2018-02-17T04:17:14.023Z,25.03
2018-02-17T04:19:44.269Z,22.53
2018-02-17T04:22:57.452Z,22.43
2018-02-17T04:25:27.784Z,22.83
2018-02-17T04:28:03.176Z,24.07
2018-02-17T04:30:37.237Z,22.53
2018-02-17T04:33:12.468Z,24.03
2018-02-17T04:35:41.386Z,22.23
2018-02-17T04:38:09.689Z,25.33
2018-02-17T04:40:43.731Z,22.77
2018-02-17T04:46:27.341Z,25.27
2018-02-17T04:49:07.049Z,20.33
2018-02-17T04:51:45.716Z,22.97
2018-02-17T04:54:38.139Z,18.73
2018-02-17T04:57:12.456Z,20.67
2018-02-17T04:59:59.614Z,22.47
2018-02-17T05:02:37.882Z,23.33
2018-02-17T05:05:18.810Z,26.23
2018-02-17T05:07:51.001Z,26.30
2018-02-17T05:10:21.202Z,28.77
2018-02-17T05:12:55.151Z,22.13
2018-02-17T05:15:31.595Z,26.50
2018-02-17T05:18:07.825Z,22.73
2018-02-17T05:20:58.481Z,20.97
2018-02-17T05:27:36.131Z,22.97
2018-02-17T05:30:06.373Z,21.47
2018-02-17T05:32:50.424Z,23.17
2018-02-17T05:35:37.275Z,22.07
2018-02-17T05:38:26.759Z,25.87
2018-02-17T05:41:06.291Z,21.97
2018-02-17T05:43:49.792Z,24.37
2018-02-17T05:46:27.717Z,25.07
2018-02-17T05:49:06.853Z,28.67
2018-02-17T05:51:38.418Z,28.03
2018-02-17T05:54:16.723Z,25.87
2018-02-17T05:56:47.780Z,24.57
2018-02-17T05:59:17.681Z,28.27
2018-02-17T06:01:49.782Z,21.00
2018-02-17T06:04:29.395Z,23.07
2018-02-17T06:07:05.638Z,27.67
2018-02-17T06:09:39.174Z,22.73
2018-02-17T06:12:08.737Z,26.27
2018-02-17T06:14:44.066Z,22.47
2018-02-17T06:17:19.111Z,24.60
2018-02-17T06:19:52.053Z,23.70
2018-02-17T06:22:30.653Z,25.93
2018-02-17T06:25:01.952Z,24.73
2018-02-17T06:27:31.555Z,20.97
2018-02-17T06:30:02.937Z,29.00
2018-02-17T06:32:35.034Z,21.60
2018-02-17T06:35:15.513Z,26.57
2018-02-17T06:37:49.781Z,26.77
2018-02-17T06:40:27.723Z,25.20
2018-02-17T06:43:03.739Z,24.73
2018-02-17T06:45:46.734Z,20.97
2018-02-17T06:48:15.707Z,25.33
2018-02-17T06:50:47.847Z,21.33
2018-02-17T06:53:16.138Z,20.50
2018-02-17T06:56:01.226Z,25.87
2018-02-17T06:58:30.311Z,21.57
2018-02-17T07:03:37.549Z,22.13
2018-02-17T07:06:07.207Z,24.33
2018-02-17T07:08:44.832Z,22.10
2018-02-17T07:11:52.855Z,24.33
2018-02-17T07:14:23.459Z,27.13
2018-02-17T07:16:54.169Z,23.27
2018-02-17T07:19:26.998Z,23.33
2018-02-17T07:22:02.624Z,30.90
2018-02-17T07:24:36.261Z,21.57
2018-02-17T07:27:06.842Z,21.10
2018-02-17T07:29:38.243Z,19.13
2018-02-17T07:32:14.208Z,21.10
2018-02-17T07:34:46.982Z,19.30
2018-02-17T07:37:15.836Z,22.87
2018-02-17T07:39:50.564Z,19.97
2018-02-17T07:42:19.464Z,24.47
2018-02-17T07:44:48.046Z,22.57
2018-02-17T07:47:24.505Z,19.17
2018-02-17T07:50:15.591Z,20.17
2018-02-17T07:52:46.116Z,22.80
2018-02-17T07:55:20.714Z,21.70
2018-02-17T07:58:20.173Z,30.23
2018-02-17T08:00:55.908Z,25.43
2018-02-17T08:03:27.073Z,20.10
2018-02-17T08:05:58.976Z,21.27
2018-02-17T08:08:31.047Z,24.83
2018-02-17T08:11:06.246Z,24.00
2018-02-17T08:13:55.312Z,22.13
2018-02-17T08:16:24.855Z,20.63
2018-02-17T08:18:54.729Z,26.27
2018-02-17T08:21:28.609Z,20.70
2018-02-17T08:23:57.414Z,22.80
2018-02-17T08:32:37.815Z,22.03
2018-02-17T08:35:10.251Z,25.67
2018-02-17T08:37:44.564Z,23.63
2018-02-17T08:40:19.548Z,20.87
2018-02-17T08:42:59.572Z,22.83
2018-02-17T08:45:29.167Z,24.23
2018-02-17T08:48:00.321Z,22.70
2018-02-17T08:50:54.178Z,15.50
2018-02-17T08:53:25.688Z,14.97
2018-02-17T08:55:55.704Z,19.00
2018-02-17T08:58:47.442Z,19.70
2018-02-17T09:01:21.617Z,17.87
2018-02-17T09:03:51.862Z,19.53
2018-02-17T09:06:23.139Z,16.43
2018-02-17T09:08:58.117Z,21.30
2018-02-17T09:11:27.020Z,19.27
2018-02-17T09:13:56.963Z,16.13
2018-02-17T09:16:27.673Z,18.80
2018-02-17T09:19:11.221Z,19.40
2018-02-17T09:21:48.185Z,18.07
2018-02-17T09:24:21.421Z,14.70
2018-02-17T09:26:55.386Z,19.17
2018-02-17T09:29:45.826Z,17.90
2018-02-17T09:32:14.993Z,15.37
2018-02-17T09:34:43.270Z,18.10
2018-02-17T09:37:12.973Z,15.00
2018-02-17T09:39:50.071Z,19.57
2018-02-17T09:42:18.633Z,16.43
2018-02-17T09:48:08.081Z,18.37
2018-02-17T09:50:36.660Z,19.63
2018-02-17T09:53:06.890Z,17.73
2018-02-17T09:55:41.869Z,17.53
2018-02-17T10:35:54.497Z,16.93
2018-02-17T10:38:24.345Z,14.60
2018-02-17T10:41:00.315Z,17.30
2018-02-17T10:43:37.022Z,17.63
2018-02-17T10:46:05.911Z,13.67
2018-02-17T10:48:35.011Z,15.17
2018-02-17T10:51:03.928Z,15.30
2018-02-17T10:53:32.220Z,11.63
2018-02-17T10:56:01.150Z,13.67
2018-02-17T10:58:31.038Z,14.90
2018-02-17T11:01:03.316Z,16.20
2018-02-17T11:03:38.569Z,12.77
2018-02-17T11:06:14.904Z,8.50
2018-02-17T11:08:48.684Z,13.63
2018-02-17T11:11:18.027Z,10.53
2018-02-17T11:13:47.217Z,13.70
2018-02-17T11:16:17.636Z,12.33
2018-02-17T11:18:46.781Z,9.13
2018-02-17T11:21:15.088Z,13.70
2018-02-17T11:23:43.391Z,11.90
2018-02-17T11:26:21.479Z,13.10
2018-02-17T11:28:51.646Z,8.73
2018-02-17T11:31:20.316Z,9.57
2018-02-17T11:33:49.969Z,10.53
2018-02-17T11:36:20.710Z,10.33
2018-02-17T11:38:48.978Z,6.23
2018-02-17T11:41:21.905Z,10.53
2018-02-17T11:43:55.204Z,5.33
2018-02-17T11:46:25.787Z,7.30
2018-02-17T11:48:55.553Z,9.67
2018-02-17T11:51:24.722Z,8.77
2018-02-17T11:53:52.978Z,15.10
2018-02-17T11:56:21.986Z,9.43
2018-02-17T11:58:52.853Z,9.57
2018-02-17T12:01:43.297Z,8.97
2018-02-17T12:04:11.575Z,9.73
2018-02-17T12:06:41.624Z,10.87
2018-02-17T12:09:12.361Z,11.57
2018-02-17T12:11:41.141Z,7.47
2018-02-17T12:14:10.419Z,9.33
2018-02-17T12:16:40.568Z,9.93
2018-02-17T12:19:08.965Z,13.63
2018-02-17T12:21:37.245Z,7.30
2018-02-17T12:24:08.896Z,9.40
2018-02-17T12:26:42.995Z,8.43
2018-02-17T12:29:19.016Z,10.87
2018-02-17T12:31:53.125Z,11.80
2018-02-17T12:34:22.271Z,7.13
2018-02-17T12:36:52.758Z,8.83
2018-02-17T12:39:21.067Z,10.33
2018-02-17T12:41:49.981Z,12.67
2018-02-17T12:44:20.685Z,7.63
2018-02-17T12:46:50.521Z,12.63
2018-02-17T12:49:20.637Z,8.07
2018-02-17T12:51:58.201Z,9.70
2018-02-17T12:54:34.796Z,10.73
2018-02-17T12:57:09.810Z,10.47
2018-02-17T12:59:41.651Z,8.73
2018-02-17T13:02:10.979Z,11.93
2018-02-17T13:04:40.019Z,9.57
2018-02-17T13:07:08.282Z,9.63
2018-02-17T13:09:42.154Z,7.70
2018-02-17T13:12:10.940Z,8.70
2018-02-17T13:14:42.828Z,9.73
2018-02-17T13:17:17.889Z,9.60
2018-02-17T13:19:55.129Z,10.53
2018-02-17T13:22:25.012Z,11.57
2018-02-17T13:25:00.490Z,10.00
2018-02-17T13:27:39.182Z,8.90
2018-02-17T13:30:11.322Z,11.70
2018-02-17T13:32:43.133Z,7.07
2018-02-17T13:35:11.422Z,7.87
2018-02-17T13:37:39.712Z,11.93
2018-02-17T13:40:08.007Z,13.07
2018-02-17T13:42:36.317Z,8.93
2018-02-17T13:45:11.821Z,13.87
2018-02-17T13:47:40.477Z,10.50
2018-02-17T13:50:09.214Z,9.70
2018-02-17T13:52:39.979Z,11.67
2018-02-17T13:55:08.724Z,10.87
2018-02-17T13:57:37.352Z,10.70
2018-02-17T14:00:06.455Z,6.97
2018-02-17T14:02:42.415Z,9.73
2018-02-17T14:05:14.020Z,8.00
2018-02-17T14:07:42.596Z,10.80
2018-02-17T14:10:13.936Z,8.10
2018-02-17T14:12:43.051Z,6.33
2018-02-17T14:15:12.254Z,9.93
2018-02-17T14:17:41.941Z,12.90
2018-02-17T14:20:17.123Z,9.43
2018-02-17T14:22:49.630Z,10.43
2018-02-17T14:25:26.807Z,6.90
2018-02-17T14:27:58.725Z,9.40
2018-02-17T14:30:29.522Z,9.73
2018-02-17T14:33:19.261Z,9.47
2018-02-17T14:35:48.320Z,10.03
2018-02-17T14:38:19.511Z,7.50
2018-02-17T14:40:49.559Z,8.40
2018-02-17T14:43:18.639Z,8.67
2018-02-17T14:45:50.273Z,8.60
2018-02-17T14:48:19.764Z,6.50
2018-02-17T14:50:48.029Z,12.87
2018-02-17T14:53:18.354Z,11.53
2018-02-17T14:55:51.589Z,7.90
2018-02-17T14:58:22.503Z,11.00
2018-02-17T15:00:57.656Z,10.87
2018-02-17T15:03:28.104Z,11.20
2018-02-17T15:05:56.555Z,7.13
2018-02-17T15:08:25.644Z,7.47
2018-02-17T15:10:54.030Z,8.60
2018-02-17T15:13:24.594Z,6.40
2018-02-17T15:15:57.145Z,5.30
2018-02-17T15:18:48.306Z,5.10
2018-02-17T15:21:18.158Z,6.17
2018-02-17T15:23:46.449Z,7.10
2018-02-17T15:26:17.332Z,8.43
2018-02-17T15:28:50.801Z,9.20
2018-02-17T15:31:19.118Z,7.17
2018-02-17T15:33:47.743Z,9.43
2018-02-17T15:36:17.130Z,8.13
2018-02-17T15:38:45.787Z,10.67
2018-02-17T15:41:19.406Z,5.83
2018-02-17T15:43:47.932Z,7.30
2018-02-17T15:46:22.897Z,9.17
2018-02-17T15:48:58.293Z,8.93
2018-02-17T15:51:34.365Z,12.67
2018-02-17T15:54:09.143Z,11.27
2018-02-17T15:56:41.007Z,10.30
2018-02-17T15:59:09.279Z,9.83
2018-02-17T16:01:40.732Z,9.40
2018-02-17T16:04:09.448Z,8.53
2018-02-17T16:06:44.843Z,8.57
2018-02-17T16:09:13.804Z,9.10
2018-02-17T16:11:42.283Z,7.50
2018-02-17T16:14:11.867Z,8.97
2018-02-17T16:16:40.184Z,10.17
2018-02-17T16:19:10.033Z,9.10
2018-02-17T16:21:39.154Z,11.20
2018-02-17T16:24:08.376Z,7.60
2018-02-17T16:26:39.502Z,8.57
2018-02-17T16:29:10.562Z,10.80
2018-02-17T16:31:39.063Z,10.07
2018-02-17T16:34:30.009Z,12.13
2018-02-17T16:36:59.251Z,11.00
2018-02-17T16:39:27.877Z,9.77
2018-02-17T16:41:57.174Z,10.73
2018-02-17T16:44:25.574Z,11.87
2018-02-17T16:46:58.696Z,15.37
2018-02-17T16:49:31.564Z,11.73
2018-02-17T16:52:00.764Z,14.20
2018-02-17T16:54:34.564Z,16.33
2018-02-17T16:57:09.189Z,16.77
2018-02-17T16:59:45.100Z,12.80
2018-02-17T17:02:16.194Z,10.53
2018-02-17T17:05:05.279Z,14.67
2018-02-17T17:07:33.833Z,12.90
2018-02-17T17:10:03.733Z,9.07
2018-02-17T17:12:35.660Z,13.53
2018-02-17T17:15:06.598Z,12.20
2018-02-17T17:17:37.441Z,13.20
2018-02-17T17:20:08.146Z,10.80
2018-02-17T17:22:37.180Z,10.63
2018-02-17T17:25:05.689Z,11.50
2018-02-17T17:27:38.351Z,13.57
2018-02-17T17:30:08.791Z,9.53
2018-02-17T17:32:45.367Z,12.67
2018-02-17T17:35:34.942Z,18.90
2018-02-17T17:38:03.177Z,10.47
2018-02-17T17:40:32.531Z,13.20
2018-02-17T17:43:06.160Z,14.23
2018-02-17T17:45:34.457Z,13.13
2018-02-17T17:48:04.325Z,10.03
2018-02-17T17:50:33.604Z,13.33
2018-02-17T17:53:02.188Z,13.23
2018-02-17T17:55:30.496Z,11.13
2018-02-17T17:57:58.803Z,12.63
2018-02-17T18:00:27.443Z,18.23
2018-02-17T18:02:57.334Z,23.53
2018-02-17T18:05:25.628Z,20.17
2018-02-17T18:07:54.483Z,21.87
2018-02-17T18:10:22.778Z,18.27
2018-02-17T18:12:51.722Z,15.73
2018-02-17T18:15:20.749Z,16.60
2018-02-17T18:17:49.542Z,17.20
2018-02-17T18:20:28.255Z,17.60
2018-02-17T18:22:57.021Z,16.43
2018-02-17T18:25:34.306Z,21.30
2018-02-17T18:28:02.840Z,19.07
2018-02-17T18:30:34.656Z,22.77
2018-02-17T18:33:08.952Z,15.23
2018-02-17T18:35:48.276Z,17.87
2018-02-17T18:38:18.823Z,16.40
2018-02-17T18:40:48.292Z,23.30
2018-02-17T18:43:17.900Z,24.50
2018-02-17T18:45:46.201Z,27.97
2018-02-17T18:48:14.547Z,24.33
2018-02-17T18:50:43.262Z,20.70
2018-02-17T18:53:16.294Z,22.20
2018-02-17T18:55:53.215Z,23.30
2018-02-17T18:58:27.485Z,21.43
2018-02-17T19:01:00.755Z,20.77
2018-02-17T19:03:34.797Z,20.20
2018-02-17T19:10:02.506Z,25.13
2018-02-17T19:12:31.194Z,23.30
2018-02-17T19:14:59.479Z,36.37
2018-02-17T19:17:27.915Z,36.03
2018-02-17T19:19:56.667Z,33.77
2018-02-17T19:22:31.243Z,28.87
2018-02-17T19:25:02.216Z,20.13
2018-02-17T19:27:30.778Z,22.23
2018-02-17T19:29:59.111Z,21.83
2018-02-17T19:32:27.392Z,21.17
2018-02-17T19:34:59.326Z,16.57
2018-02-17T19:37:34.122Z,21.10
2018-02-17T19:40:03.918Z,23.13
2018-02-17T19:42:32.746Z,22.00
2018-02-17T19:45:02.072Z,17.73
2018-02-17T19:47:33.576Z,14.83
2018-02-17T19:50:02.689Z,18.70
2018-02-17T19:52:31.902Z,19.30
2018-02-17T19:55:01.636Z,18.20
2018-02-17T19:57:31.429Z,21.33
2018-02-17T20:00:01.089Z,17.40
2018-02-17T20:02:30.109Z,16.20
2018-02-17T20:04:59.591Z,14.90
2018-02-17T20:07:29.740Z,18.60
2018-02-17T20:10:06.074Z,19.80
2018-02-17T20:12:39.549Z,16.20
2018-02-17T20:15:08.298Z,15.67
2018-02-17T20:17:38.636Z,15.67
2018-02-17T20:20:07.751Z,19.30
2018-02-17T20:22:45.460Z,12.80
2018-02-17T20:25:15.834Z,17.33
2018-02-17T20:27:46.055Z,18.03
2018-02-17T20:30:16.964Z,16.93
2018-02-17T20:32:47.697Z,21.63
2018-02-17T20:35:20.031Z,19.93
2018-02-17T20:38:10.481Z,19.27
2018-02-17T20:40:40.893Z,20.47
2018-02-17T20:43:09.602Z,18.77
2018-02-17T20:45:42.807Z,19.33
2018-02-17T20:48:17.307Z,22.53
2018-02-17T20:50:51.494Z,19.40
2018-02-17T20:53:21.942Z,19.33
2018-02-17T20:55:50.363Z,19.27
2018-02-17T20:58:20.020Z,21.23
2018-02-17T21:00:48.417Z,22.87
2018-02-17T21:03:17.316Z,20.10
2018-02-17T21:05:45.975Z,20.90
2018-02-17T21:08:57.294Z,18.10
2018-02-17T21:11:28.460Z,18.40
2018-02-17T21:14:07.042Z,26.63
2018-02-17T21:16:35.839Z,19.47
2018-02-17T21:19:11.329Z,24.83
2018-02-17T21:21:47.160Z,19.40
2018-02-17T21:24:57.097Z,22.27
2018-02-17T21:27:26.968Z,15.63
2018-02-17T21:29:56.270Z,18.30
2018-02-17T21:32:27.935Z,15.53
2018-02-17T21:34:56.450Z,18.27
2018-02-17T21:37:25.827Z,16.20
2018-02-17T21:39:55.289Z,17.90
2018-02-17T21:42:28.184Z,18.17
2018-02-17T21:45:05.416Z,17.20
2018-02-17T21:47:38.607Z,21.30
2018-02-17T21:50:12.335Z,16.87
2018-02-17T21:52:45.860Z,20.77
2018-02-17T21:55:19.788Z,18.87
2018-02-17T21:57:53.640Z,17.27
2018-02-17T22:00:23.350Z,21.63
2018-02-17T22:02:53.201Z,17.77
2018-02-17T22:05:23.620Z,19.77
2018-02-17T22:07:54.897Z,19.77
2018-02-17T22:10:50.652Z,22.13
2018-02-17T22:13:25.128Z,21.00
2018-02-17T22:15:53.420Z,19.40
2018-02-17T22:18:22.673Z,18.10
2018-02-17T22:20:51.824Z,17.90
2018-02-17T22:23:22.632Z,16.00
2018-02-17T22:25:53.217Z,19.03
2018-02-17T22:28:26.143Z,22.90
2018-02-17T22:30:59.146Z,18.77
2018-02-17T22:33:35.595Z,16.60
2018-02-17T22:36:14.219Z,21.67
2018-02-17T22:38:48.272Z,15.37
2018-02-17T22:41:18.517Z,18.53
2018-02-17T22:43:53.045Z,25.47
2018-02-17T22:46:29.129Z,23.03
2018-02-17T22:49:02.361Z,15.93
2018-02-17T22:51:38.134Z,22.77
2018-02-17T22:54:18.167Z,13.53
2018-02-17T22:57:08.437Z,18.00
2018-02-17T22:59:41.247Z,19.53
2018-02-17T23:02:09.538Z,17.73
2018-02-17T23:04:42.200Z,20.50
2018-02-17T23:07:12.484Z,22.07
2018-02-17T23:09:41.666Z,15.57
2018-02-17T23:12:16.825Z,16.70
2018-02-17T23:14:47.393Z,20.87
2018-02-17T23:17:21.168Z,18.53
2018-02-17T23:19:58.313Z,19.90
2018-02-17T23:22:33.752Z,18.50
2018-02-17T23:25:06.582Z,20.60
2018-02-17T23:27:36.914Z,17.07
2018-02-17T23:30:10.681Z,15.70
2018-02-17T23:32:44.967Z,13.30
2018-02-17T23:35:24.131Z,16.27
2018-02-17T23:37:55.320Z,18.40
2018-02-17T23:40:26.299Z,14.80
2018-02-17T23:42:57.064Z,18.63
2018-02-17T23:45:34.988Z,12.00
2018-02-17T23:48:10.745Z,17.30
2018-02-17T23:50:45.837Z,18.77
2018-02-17T23:53:19.251Z,14.80
2018-02-17T23:55:53.475Z,20.30
2018-02-17T23:58:22.873Z,15.33
