createdAt,value
2022-12-01T03:36:01.488Z,69.89
2022-12-01T03:38:54.696Z,70.09
2022-12-01T03:41:48.895Z,69.86
2022-12-01T03:44:43.533Z,69.91
2022-12-01T03:47:35.718Z,69.99
2022-12-01T03:50:31.114Z,69.92
2022-12-01T03:53:22.971Z,69.82
2022-12-01T03:56:12.306Z,69.88
2022-12-01T03:59:02.954Z,69.91
2022-12-01T04:01:51.471Z,69.90
2022-12-01T04:04:39.130Z,69.81
2022-12-01T04:07:26.794Z,69.96
2022-12-01T04:10:14.820Z,70.10
2022-12-01T04:13:02.475Z,69.94
2022-12-01T04:15:51.815Z,69.84
2022-12-01T04:18:39.455Z,69.68
2022-12-01T04:21:27.123Z,69.87
2022-12-01T04:24:14.729Z,69.71
2022-12-01T04:27:02.384Z,69.92
2022-12-01T04:29:50.125Z,69.80
2022-12-01T04:32:39.908Z,69.64
2022-12-01T04:35:27.542Z,69.69
2022-12-01T04:38:15.241Z,69.85
2022-12-01T04:41:09.403Z,69.75
2022-12-01T04:43:57.022Z,69.89
2022-12-01T04:46:45.088Z,70.03
2022-12-01T04:49:33.432Z,69.87
2022-12-01T04:52:21.092Z,69.79
2022-12-01T04:55:09.169Z,69.96
2022-12-01T04:57:58.077Z,69.87
2022-12-01T05:00:45.770Z,69.86
2022-12-01T05:03:37.476Z,69.93
2022-12-01T05:06:27.755Z,69.87
2022-12-01T05:09:17.708Z,69.91
2022-12-01T05:12:05.736Z,69.84
2022-12-01T05:14:53.381Z,69.92
2022-12-01T05:17:41.147Z,69.98
2022-12-01T05:20:47.416Z,69.69
2022-12-01T05:23:36.617Z,69.86
2022-12-01T05:26:24.215Z,69.87
2022-12-01T05:29:13.120Z,69.88
2022-12-01T05:32:01.495Z,69.68
2022-12-01T05:34:49.141Z,69.63
2022-12-01T05:37:36.750Z,69.53
2022-12-01T05:40:24.333Z,69.57
2022-12-01T05:43:11.932Z,69.60
2022-12-01T05:45:59.717Z,69.50
2022-12-01T05:48:47.411Z,69.48
2022-12-01T05:51:35.081Z,69.51
2022-12-01T05:54:22.706Z,69.67
2022-12-01T05:57:10.289Z,69.59
2022-12-01T05:59:57.911Z,69.41
2022-12-01T06:02:45.909Z,69.48
2022-12-01T06:05:33.580Z,69.38
2022-12-01T06:08:21.201Z,69.36
2022-12-01T06:11:09.571Z,69.28
2022-12-01T06:13:57.143Z,69.37
2022-12-01T06:16:44.799Z,69.31
2022-12-01T06:19:32.408Z,69.15
2022-12-01T06:22:20.038Z,69.28
2022-12-01T06:25:08.558Z,69.07
2022-12-01T06:27:58.389Z,69.27
2022-12-01T06:30:46.014Z,69.02
2022-12-01T06:33:33.714Z,69.04
2022-12-01T06:36:21.353Z,69.13
2022-12-01T06:39:10.157Z,68.81
2022-12-01T06:41:57.749Z,68.79
2022-12-01T06:44:46.255Z,68.72
2022-12-01T06:47:33.967Z,68.63
2022-12-01T06:50:21.853Z,68.45
2022-12-01T06:53:10.093Z,68.36
2022-12-01T06:56:01.920Z,68.43
2022-12-01T06:58:50.640Z,68.32
2022-12-01T07:01:39.062Z,68.40
2022-12-01T07:04:26.818Z,68.38
2022-12-01T07:07:14.516Z,68.34
2022-12-01T07:10:02.113Z,68.40
2022-12-01T07:12:51.612Z,68.12
2022-12-01T07:15:39.236Z,68.19
2022-12-01T07:18:26.935Z,68.40
2022-12-01T07:21:15.851Z,68.47
2022-12-01T07:24:03.550Z,68.31
2022-12-01T07:26:51.148Z,68.29
2022-12-01T07:29:38.739Z,68.18
2022-12-01T07:32:26.363Z,68.14
2022-12-01T07:35:14.133Z,68.04
2022-12-01T07:38:01.784Z,68.23
2022-12-01T07:40:49.415Z,68.07
2022-12-01T07:43:37.502Z,68.04
2022-12-01T07:46:27.069Z,67.86
2022-12-01T07:49:15.672Z,67.91
2022-12-01T07:52:03.396Z,67.85
2022-12-01T07:54:50.957Z,67.78
2022-12-01T07:57:38.552Z,67.68
2022-12-01T08:00:26.271Z,67.69
2022-12-01T08:03:14.257Z,67.65
2022-12-01T08:06:03.132Z,67.67
2022-12-01T08:08:51.379Z,67.48
2022-12-01T08:11:39.044Z,67.54
2022-12-01T08:14:26.710Z,67.75
2022-12-01T08:17:14.343Z,67.85
2022-12-01T08:20:01.947Z,67.67
2022-12-01T08:22:50.819Z,67.53
2022-12-01T08:25:38.412Z,67.57
2022-12-01T08:28:25.977Z,67.37
2022-12-01T08:31:23.521Z,67.51
2022-12-01T08:34:11.377Z,67.47
2022-12-01T08:36:59.191Z,67.50
2022-12-01T08:39:47.040Z,67.49
2022-12-01T08:42:34.812Z,67.40
2022-12-01T08:45:23.201Z,67.47
2022-12-01T08:48:10.862Z,67.53
2022-12-01T08:51:18.447Z,67.34
2022-12-01T08:54:06.231Z,67.34
2022-12-01T08:56:53.840Z,67.39
2022-12-01T08:59:41.504Z,67.11
2022-12-01T09:02:29.333Z,66.88
2022-12-01T09:05:17.130Z,66.99
2022-12-01T09:08:23.261Z,66.85
2022-12-01T09:11:14.390Z,66.93
2022-12-01T09:14:02.054Z,66.77
2022-12-01T09:16:50.794Z,66.88
2022-12-01T09:19:38.403Z,66.85
2022-12-01T09:22:26.006Z,66.86
2022-12-01T09:25:17.895Z,66.80
2022-12-01T09:28:05.492Z,66.66
2022-12-01T09:30:53.053Z,66.63
2022-12-01T09:33:41.060Z,66.35
2022-12-01T09:36:30.325Z,66.50
2022-12-01T09:39:20.306Z,66.26
2022-12-01T09:42:18.621Z,66.10
2022-12-01T09:45:07.299Z,66.01
2022-12-01T09:47:59.108Z,65.93
2022-12-01T09:50:46.733Z,65.77
2022-12-01T09:53:34.489Z,65.92
2022-12-01T09:56:32.307Z,65.67
2022-12-01T09:59:25.547Z,65.85
2022-12-01T10:02:29.560Z,65.57
2022-12-01T10:05:24.765Z,65.81
2022-12-01T10:08:16.652Z,65.97
2022-12-01T10:11:24.560Z,65.76
2022-12-01T10:14:20.537Z,65.79
2022-12-01T10:17:49.537Z,65.96
2022-12-01T10:20:49.047Z,65.35
2022-12-01T10:23:51.904Z,64.45
2022-12-01T10:26:57.562Z,64.37
2022-12-01T10:30:01.040Z,64.27
2022-12-01T10:32:53.929Z,64.28
2022-12-01T10:35:41.832Z,64.38
2022-12-01T10:38:59.600Z,64.48
2022-12-01T10:41:49.061Z,64.71
2022-12-01T10:44:36.881Z,64.91
2022-12-01T10:47:26.493Z,64.75
2022-12-01T10:50:28.126Z,65.01
2022-12-01T10:53:30.984Z,65.11
2022-12-01T10:56:21.633Z,64.98
2022-12-01T10:59:32.504Z,64.73
2022-12-01T11:02:26.744Z,65.22
2022-12-01T11:05:28.454Z,65.52
2022-12-01T11:08:24.635Z,65.48
2022-12-01T11:11:30.430Z,65.42
2022-12-01T11:14:24.235Z,65.58
2022-12-01T11:17:27.000Z,65.39
2022-12-01T11:20:40.789Z,65.40
2022-12-01T11:23:29.820Z,65.37
2022-12-01T11:26:31.145Z,65.30
2022-12-01T11:29:29.543Z,65.05
2022-12-01T11:32:25.181Z,65.10
2022-12-01T11:35:12.727Z,64.88
2022-12-01T11:41:26.921Z,65.05
2022-12-01T11:47:30.105Z,65.29
2022-12-01T11:50:26.693Z,65.35
2022-12-01T11:53:27.843Z,65.34
2022-12-01T11:56:30.261Z,65.14
2022-12-01T11:59:25.947Z,65.26
2022-12-01T12:02:31.882Z,65.29
2022-12-01T12:05:39.748Z,65.27
2022-12-01T12:08:30.001Z,65.41
2022-12-01T12:11:26.452Z,65.35
2022-12-01T12:14:20.214Z,65.42
2022-12-01T12:17:38.200Z,65.59
2022-12-01T12:20:44.330Z,65.58
2022-12-01T12:23:53.335Z,65.68
2022-12-01T12:27:00.316Z,65.49
2022-12-01T12:30:03.041Z,65.58
2022-12-01T12:33:10.783Z,65.71
2022-12-01T12:36:04.125Z,65.73
2022-12-01T12:39:17.158Z,65.99
2022-12-01T12:42:18.094Z,65.89
2022-12-01T12:45:08.967Z,66.13
2022-12-01T12:48:25.957Z,66.15
2022-12-01T12:51:22.851Z,66.33
2022-12-01T12:54:38.496Z,66.31
2022-12-01T12:57:39.173Z,66.40
2022-12-01T13:00:29.261Z,66.45
2022-12-01T13:03:21.769Z,66.37
2022-12-01T13:06:14.822Z,66.32
2022-12-01T13:09:11.346Z,66.41
2022-12-01T13:12:06.516Z,66.56
2022-12-01T13:15:21.322Z,66.40
2022-12-01T13:18:26.789Z,66.51
2022-12-01T13:21:20.423Z,66.53
2022-12-01T13:24:13.111Z,66.40
2022-12-01T13:27:11.303Z,66.46
2022-12-01T13:29:59.890Z,66.51
2022-12-01T13:32:48.808Z,66.40
2022-12-01T13:35:38.802Z,66.56
2022-12-01T13:38:30.467Z,66.61
2022-12-01T13:41:18.053Z,66.58
2022-12-01T13:44:23.328Z,66.53
2022-12-01T13:47:10.951Z,66.49
2022-12-01T13:50:37.210Z,66.55
2022-12-01T13:53:31.103Z,66.47
2022-12-01T13:56:18.805Z,66.49
2022-12-01T14:00:01.507Z,66.53
2022-12-01T14:03:15.023Z,66.63
2022-12-01T14:06:09.747Z,66.49
2022-12-01T14:09:13.775Z,66.63
2022-12-01T14:12:14.863Z,66.56
2022-12-01T14:15:27.639Z,66.59
2022-12-01T14:18:18.283Z,66.57
2022-12-01T14:21:10.119Z,66.53
2022-12-01T14:24:05.018Z,66.55
2022-12-01T14:26:53.659Z,66.49
2022-12-01T14:29:43.293Z,66.73
2022-12-01T14:32:31.275Z,66.56
2022-12-01T14:35:19.120Z,66.57
2022-12-01T14:38:11.903Z,66.63
2022-12-01T14:41:00.379Z,66.59
2022-12-01T14:44:08.383Z,66.57
2022-12-01T14:47:11.852Z,66.59
2022-12-01T14:50:25.016Z,66.58
2022-12-01T14:53:29.992Z,66.67
2022-12-01T14:59:39.550Z,66.59
2022-12-01T15:00:17.746Z,66.63
2022-12-01T15:03:59.374Z,66.56
2022-12-01T15:07:01.021Z,66.50
2022-12-01T15:10:11.176Z,66.48
2022-12-01T15:13:14.815Z,66.70
2022-12-01T15:16:05.981Z,66.49
2022-12-01T15:18:56.989Z,66.41
2022-12-01T15:21:45.731Z,66.66
2022-12-01T15:24:41.790Z,66.60
2022-12-01T15:28:21.341Z,66.65
2022-12-01T15:31:20.014Z,66.46
2022-12-01T15:34:18.478Z,66.64
2022-12-01T15:37:11.197Z,66.63
2022-12-01T15:40:59.704Z,66.44
2022-12-01T15:43:40.054Z,66.53
2022-12-01T15:46:49.054Z,66.49
2022-12-01T15:49:50.053Z,66.48
2022-12-01T15:52:43.101Z,66.47
2022-12-01T15:55:35.631Z,66.49
2022-12-01T15:58:26.060Z,66.56
2022-12-01T16:01:32.773Z,66.43
2022-12-01T16:04:24.363Z,66.66
2022-12-01T16:08:04.568Z,66.58
2022-12-01T16:11:17.295Z,66.55
2022-12-01T16:14:08.267Z,66.48
2022-12-01T16:16:56.222Z,66.81
2022-12-01T16:19:45.622Z,66.66
2022-12-01T16:22:34.442Z,66.72
2022-12-01T16:25:36.463Z,66.65
2022-12-01T16:28:31.347Z,66.82
2022-12-01T16:31:22.799Z,66.75
2022-12-01T16:34:44.177Z,66.77
2022-12-01T16:37:26.267Z,66.73
2022-12-01T16:40:15.554Z,66.76
2022-12-01T16:43:03.557Z,66.83
2022-12-01T16:45:58.993Z,66.94
2022-12-01T16:48:46.713Z,66.86
2022-12-01T16:51:54.891Z,66.83
2022-12-01T16:54:44.038Z,66.84
2022-12-01T16:57:31.683Z,66.89
2022-12-01T17:00:19.779Z,66.86
2022-12-01T17:03:08.120Z,66.66
2022-12-01T17:05:56.030Z,66.65
2022-12-01T17:08:44.000Z,66.60
2022-12-01T17:11:32.644Z,66.67
2022-12-01T17:14:20.364Z,66.81
2022-12-01T17:17:08.022Z,66.71
2022-12-01T17:19:55.806Z,66.67
2022-12-01T17:22:43.876Z,66.70
2022-12-01T17:25:32.256Z,66.51
2022-12-01T17:28:20.333Z,66.73
2022-12-01T17:31:08.757Z,66.51
2022-12-01T17:33:56.494Z,66.64
2022-12-01T17:36:44.397Z,66.64
2022-12-01T17:39:32.118Z,66.59
2022-12-01T17:42:20.044Z,66.52
2022-12-01T17:45:08.454Z,66.47
2022-12-01T17:47:56.022Z,66.43
2022-12-01T17:50:45.012Z,66.55
2022-12-01T17:53:33.225Z,66.56
2022-12-01T17:56:21.080Z,66.55
2022-12-01T17:59:09.664Z,66.72
2022-12-01T18:01:57.864Z,66.61
2022-12-01T18:04:46.466Z,66.71
2022-12-01T18:07:34.365Z,66.67
2022-12-01T18:10:22.317Z,66.72
2022-12-01T18:13:10.193Z,66.67
2022-12-01T18:19:02.699Z,66.50
2022-12-01T18:21:51.250Z,66.58
2022-12-01T18:24:39.264Z,66.73
2022-12-01T18:28:02.572Z,66.68
2022-12-01T18:30:59.677Z,66.56
2022-12-01T18:34:27.603Z,66.70
2022-12-01T18:37:29.554Z,66.62
2022-12-01T18:40:31.588Z,66.64
2022-12-01T18:47:00.820Z,66.79
2022-12-01T18:50:45.970Z,66.63
2022-12-01T19:09:54.612Z,66.82
2022-12-01T19:13:00.846Z,66.92
2022-12-01T19:15:57.026Z,66.95
2022-12-01T19:18:54.002Z,66.96
2022-12-01T19:21:54.611Z,66.97
2022-12-01T19:25:12.465Z,67.12
2022-12-01T19:33:58.036Z,67.41
2022-12-01T19:42:01.088Z,67.62
2022-12-01T19:45:37.577Z,67.56
2022-12-01T19:48:31.239Z,67.70
2022-12-01T19:51:28.313Z,67.33
2022-12-01T19:54:22.162Z,67.76
2022-12-01T19:57:19.622Z,67.55
2022-12-01T20:00:29.647Z,67.71
2022-12-01T20:03:22.757Z,67.70
2022-12-01T20:06:36.647Z,67.59
2022-12-01T20:09:37.731Z,67.80
2022-12-01T20:13:00.886Z,67.88
2022-12-01T20:32:43.279Z,68.07
2022-12-01T20:36:20.644Z,67.90
2022-12-01T20:39:21.161Z,67.87
2022-12-01T20:42:59.143Z,67.55
2022-12-01T20:46:01.562Z,67.72
2022-12-01T20:52:20.376Z,67.64
2022-12-01T20:55:38.331Z,67.70
2022-12-01T20:59:02.004Z,67.84
2022-12-01T21:02:52.652Z,67.96
2022-12-01T21:15:39.148Z,67.89
2022-12-01T21:18:47.025Z,67.98
2022-12-01T21:21:41.985Z,67.97
2022-12-01T21:24:34.989Z,67.79
2022-12-01T21:27:25.702Z,67.91
2022-12-01T21:30:22.189Z,67.99
2022-12-01T21:33:27.482Z,68.01
2022-12-01T21:36:23.749Z,67.79
2022-12-01T21:39:15.195Z,67.96
2022-12-01T21:42:15.382Z,67.66
2022-12-01T21:45:16.200Z,67.74
2022-12-01T21:48:16.231Z,67.82
2022-12-01T21:51:31.188Z,67.87
2022-12-01T21:54:23.121Z,67.91
2022-12-01T21:57:37.379Z,67.78
2022-12-01T22:00:34.906Z,67.86
2022-12-01T22:03:27.751Z,67.94
2022-12-01T22:06:30.048Z,67.94
2022-12-01T22:09:31.874Z,68.10
2022-12-01T22:12:28.272Z,67.84
2022-12-01T22:15:40.664Z,67.88
2022-12-01T22:18:39.531Z,67.97
2022-12-01T22:21:33.706Z,68.07
2022-12-01T22:24:33.371Z,67.92
2022-12-01T22:27:40.317Z,68.02
2022-12-01T22:30:28.398Z,68.08
2022-12-01T22:33:22.945Z,68.22
2022-12-01T22:36:30.435Z,68.02
2022-12-01T22:39:34.177Z,68.05
2022-12-01T22:42:35.350Z,68.12
2022-12-01T22:45:27.039Z,68.05
2022-12-01T22:48:35.231Z,68.02
2022-12-01T22:51:42.894Z,67.98
2022-12-01T22:55:02.637Z,68.09
2022-12-01T22:57:53.105Z,68.04
2022-12-01T23:00:41.827Z,68.00
2022-12-01T23:03:29.806Z,67.95
2022-12-01T23:06:55.031Z,67.92
2022-12-01T23:09:44.775Z,68.28
2022-12-01T23:12:34.452Z,68.18
2022-12-01T23:15:33.394Z,68.12
2022-12-01T23:18:24.295Z,68.14
2022-12-01T23:21:12.504Z,68.25
2022-12-01T23:24:03.074Z,68.03
2022-12-01T23:26:50.987Z,68.22
2022-12-01T23:29:39.808Z,68.10
2022-12-01T23:32:27.614Z,67.94
2022-12-01T23:35:18.026Z,68.02
2022-12-01T23:38:08.555Z,67.83
2022-12-01T23:41:00.975Z,67.93
2022-12-01T23:43:49.183Z,67.86
2022-12-01T23:46:37.049Z,67.91
2022-12-01T23:49:32.052Z,67.71
2022-12-01T23:52:21.332Z,67.73
2022-12-01T23:55:20.425Z,67.76
2022-12-01T23:58:13.823Z,67.67
