createdAt,value
2023-06-05T00:01:14.789Z,102271.06
2023-06-05T00:06:16.472Z,102278.22
2023-06-05T00:11:18.160Z,102277.16
2023-06-05T00:16:19.890Z,102288.00
2023-06-05T00:21:21.553Z,102275.78
2023-06-05T00:26:23.202Z,102273.91
2023-06-05T00:31:26.774Z,102271.16
2023-06-05T00:36:29.197Z,102281.94
2023-06-05T00:41:32.666Z,102280.34
2023-06-05T00:46:34.329Z,102269.22
2023-06-05T00:51:38.140Z,102276.13
2023-06-05T00:56:40.423Z,102267.56
2023-06-05T01:01:44.226Z,102270.47
2023-06-05T01:06:46.859Z,102264.97
2023-06-05T01:12:06.906Z,102274.75
2023-06-05T01:17:10.041Z,102272.44
2023-06-05T01:22:13.643Z,102272.34
2023-06-05T01:27:46.545Z,102263.97
2023-06-05T01:33:13.696Z,102262.38
2023-06-05T01:38:16.846Z,102273.00
2023-06-05T01:43:19.519Z,102269.63
2023-06-05T01:48:21.342Z,102266.09
2023-06-05T01:53:23.070Z,102264.53
2023-06-05T01:58:25.942Z,102259.63
2023-06-05T02:03:28.429Z,102254.44
2023-06-05T02:08:30.162Z,102261.34
2023-06-05T02:13:34.335Z,102256.81
2023-06-05T02:18:38.248Z,102251.13
2023-06-05T02:23:39.953Z,102247.41
2023-06-05T02:28:41.542Z,102247.22
2023-06-05T02:33:43.460Z,102249.34
2023-06-05T02:38:45.740Z,102247.41
2023-06-05T02:43:47.874Z,102239.75
2023-06-05T02:48:49.536Z,102234.34
2023-06-05T02:53:52.668Z,102225.91
2023-06-05T02:58:54.838Z,102229.84
2023-06-05T03:03:58.459Z,102228.66
2023-06-05T03:09:01.082Z,102226.63
2023-06-05T03:14:02.783Z,102219.31
2023-06-05T03:19:09.956Z,102217.88
2023-06-05T03:24:15.412Z,102219.53
2023-06-05T03:29:19.906Z,102220.75
2023-06-05T03:34:23.799Z,102213.59
2023-06-05T03:39:27.475Z,102217.91
2023-06-05T03:44:30.489Z,102217.22
2023-06-05T03:49:32.914Z,102216.19
2023-06-05T03:54:34.865Z,102212.06
2023-06-05T03:59:36.659Z,102218.34
2023-06-05T04:04:38.317Z,102224.06
2023-06-05T04:09:39.937Z,102223.91
2023-06-05T04:14:41.752Z,102224.22
2023-06-05T04:19:43.509Z,102224.34
2023-06-05T04:24:45.316Z,102227.41
2023-06-05T04:29:48.445Z,102231.53
2023-06-05T04:34:53.640Z,102232.97
2023-06-05T04:39:56.035Z,102233.56
2023-06-05T04:44:59.590Z,102228.94
2023-06-05T04:50:05.177Z,102234.44
2023-06-05T04:55:08.031Z,102226.28
2023-06-05T05:00:11.428Z,102228.28
2023-06-05T05:05:14.209Z,102232.94
2023-06-05T05:10:17.451Z,102224.72
2023-06-05T05:15:21.224Z,102227.06
2023-06-05T05:20:23.505Z,102229.56
2023-06-05T05:25:26.776Z,102229.06
2023-06-05T05:30:28.449Z,102232.28
2023-06-05T05:35:31.938Z,102232.53
2023-06-05T05:40:34.238Z,102233.50
2023-06-05T05:45:37.878Z,102236.09
2023-06-05T05:50:41.144Z,102238.34
2023-06-05T05:55:42.707Z,102231.41
2023-06-05T06:00:44.280Z,102229.22
2023-06-05T06:05:46.091Z,102234.78
2023-06-05T06:10:47.850Z,102234.56
2023-06-05T06:15:50.000Z,102233.31
2023-06-05T06:20:51.784Z,102249.91
2023-06-05T06:25:53.464Z,102245.16
2023-06-05T06:30:55.421Z,102248.00
2023-06-05T06:35:59.462Z,102248.03
2023-06-05T06:41:01.362Z,102251.22
2023-06-05T06:46:02.945Z,102258.72
2023-06-05T06:51:04.957Z,102254.38
2023-06-05T06:56:06.649Z,102258.38
2023-06-05T07:01:08.887Z,102259.66
2023-06-05T07:06:12.476Z,102250.66
2023-06-05T07:11:14.058Z,102250.28
2023-06-05T07:16:15.688Z,102260.00
2023-06-05T07:21:17.297Z,102259.84
2023-06-05T07:26:19.274Z,102250.22
2023-06-05T07:31:22.504Z,102252.88
2023-06-05T07:36:24.194Z,102240.75
2023-06-05T07:41:26.756Z,102241.81
2023-06-05T07:46:28.986Z,102260.16
2023-06-05T07:51:36.811Z,102252.88
2023-06-05T07:56:39.400Z,102256.63
2023-06-05T08:01:41.137Z,102245.28
2023-06-05T08:06:42.938Z,102240.09
2023-06-05T08:11:44.567Z,102241.69
2023-06-05T08:16:49.107Z,102231.34
2023-06-05T08:22:05.944Z,102227.84
2023-06-05T08:27:08.461Z,102209.44
2023-06-05T08:32:10.382Z,102219.72
2023-06-05T08:37:12.539Z,102212.09
2023-06-05T08:42:19.400Z,102218.16
2023-06-05T08:47:23.331Z,102210.84
2023-06-05T08:52:26.317Z,102199.91
2023-06-05T08:57:29.579Z,102204.84
2023-06-05T09:02:31.213Z,102194.44
2023-06-05T09:07:36.545Z,102188.03
2023-06-05T09:12:58.656Z,102196.97
2023-06-05T09:18:03.377Z,102187.69
2023-06-05T09:23:26.084Z,102178.97
2023-06-05T09:28:28.279Z,102182.47
2023-06-05T09:33:32.769Z,102171.91
2023-06-05T09:38:34.533Z,102177.16
2023-06-05T09:43:38.104Z,102174.38
2023-06-05T09:48:40.882Z,102179.00
2023-06-05T09:53:44.639Z,102191.19
2023-06-05T09:58:50.142Z,102180.06
2023-06-05T10:04:01.419Z,102175.91
2023-06-05T10:09:04.028Z,102170.44
2023-06-05T10:14:06.234Z,102161.19
2023-06-05T10:19:08.567Z,102167.00
2023-06-05T10:24:22.254Z,102161.38
2023-06-05T10:29:43.543Z,102157.78
2023-06-05T10:35:09.974Z,102145.66
2023-06-05T10:40:12.191Z,102145.97
2023-06-05T10:45:13.917Z,102140.28
2023-06-05T10:50:22.214Z,102136.31
2023-06-05T10:55:25.539Z,102140.84
2023-06-05T11:00:27.633Z,102141.41
2023-06-05T11:05:30.146Z,102120.53
2023-06-05T11:10:31.731Z,102135.50
2023-06-05T11:15:39.186Z,102120.34
2023-06-05T11:20:43.753Z,102117.56
2023-06-05T11:25:45.890Z,102122.56
2023-06-05T11:30:49.858Z,102108.97
2023-06-05T11:35:53.658Z,102117.78
2023-06-05T11:40:58.822Z,102099.22
2023-06-05T11:46:00.635Z,102094.91
2023-06-05T11:51:08.965Z,102095.88
2023-06-05T11:56:16.640Z,102084.28
2023-06-05T12:01:23.644Z,102093.63
2023-06-05T12:06:25.719Z,102079.47
2023-06-05T12:11:28.691Z,102086.22
2023-06-05T12:16:35.766Z,102068.59
2023-06-05T12:21:37.586Z,102077.91
2023-06-05T12:26:55.079Z,102072.22
2023-06-05T12:32:02.456Z,102055.16
2023-06-05T12:37:04.124Z,102064.53
2023-06-05T12:42:06.529Z,102057.34
2023-06-05T12:47:08.617Z,102052.72
2023-06-05T12:52:10.486Z,102045.59
2023-06-05T12:57:13.546Z,102035.66
2023-06-05T13:02:15.724Z,102040.00
2023-06-05T13:07:22.632Z,102032.66
2023-06-05T13:12:24.560Z,102034.00
2023-06-05T13:17:26.250Z,102018.94
2023-06-05T13:22:28.345Z,102018.06
2023-06-05T13:27:30.108Z,102016.84
2023-06-05T13:32:35.406Z,102015.66
2023-06-05T13:37:38.646Z,102001.84
2023-06-05T13:42:40.305Z,102004.25
2023-06-05T13:47:41.934Z,102005.44
2023-06-05T13:52:43.543Z,102011.63
2023-06-05T13:57:45.118Z,102000.53
2023-06-05T14:02:47.840Z,101986.75
2023-06-05T14:07:51.302Z,101983.44
2023-06-05T14:12:53.734Z,101973.69
2023-06-05T14:17:55.393Z,101974.69
2023-06-05T14:23:00.996Z,101977.03
2023-06-05T14:28:02.967Z,101966.03
2023-06-05T14:33:04.621Z,101975.41
2023-06-05T14:38:06.422Z,101974.31
2023-06-05T14:43:08.118Z,101970.09
2023-06-05T14:48:12.632Z,101961.09
2023-06-05T14:53:14.221Z,101963.53
2023-06-05T14:58:17.266Z,101948.69
2023-06-05T15:03:19.207Z,101957.16
2023-06-05T15:08:22.891Z,101951.03
2023-06-05T15:13:25.337Z,101956.56
2023-06-05T15:18:27.491Z,101941.00
2023-06-05T15:23:29.260Z,101932.69
2023-06-05T15:28:31.071Z,101934.06
2023-06-05T15:33:32.771Z,101930.19
2023-06-05T15:38:34.430Z,101927.56
2023-06-05T15:43:36.296Z,101930.91
2023-06-05T15:48:38.705Z,101923.34
2023-06-05T15:53:55.096Z,101922.66
2023-06-05T15:59:01.872Z,101914.88
2023-06-05T16:04:03.470Z,101910.63
2023-06-05T16:09:05.697Z,101908.78
2023-06-05T16:14:07.416Z,101901.31
2023-06-05T16:19:09.011Z,101903.84
2023-06-05T16:24:10.639Z,101901.28
2023-06-05T16:29:12.688Z,101898.72
2023-06-05T16:34:14.716Z,101895.84
2023-06-05T16:39:17.114Z,101892.69
2023-06-05T16:49:21.085Z,101894.78
2023-06-05T16:54:23.968Z,101886.22
2023-06-05T16:59:25.640Z,101889.59
2023-06-05T17:04:27.730Z,101885.88
2023-06-05T17:09:31.850Z,101878.44
2023-06-05T17:14:33.474Z,101886.22
2023-06-05T17:19:35.098Z,101880.41
2023-06-05T17:24:36.677Z,101874.91
2023-06-05T17:29:38.259Z,101878.13
2023-06-05T17:34:39.844Z,101879.63
2023-06-05T17:39:41.643Z,101870.63
2023-06-05T17:44:43.392Z,101879.34
2023-06-05T17:49:45.099Z,101873.72
2023-06-05T17:54:47.216Z,101873.69
2023-06-05T17:59:49.185Z,101873.59
2023-06-05T18:04:51.479Z,101876.59
2023-06-05T18:09:53.324Z,101878.88
2023-06-05T18:14:55.024Z,101886.84
2023-06-05T18:19:59.772Z,101900.94
2023-06-05T18:25:02.190Z,101905.19
2023-06-05T18:30:04.270Z,101905.34
2023-06-05T18:35:07.423Z,101913.03
2023-06-05T18:40:09.609Z,101913.00
2023-06-05T18:45:12.228Z,101911.19
2023-06-05T18:50:13.815Z,101904.44
2023-06-05T18:55:15.518Z,101913.97
2023-06-05T19:00:18.400Z,101915.13
2023-06-05T19:05:20.176Z,101921.16
2023-06-05T19:10:22.675Z,101925.94
2023-06-05T19:15:30.541Z,101928.38
2023-06-05T19:20:32.275Z,101921.81
2023-06-05T19:25:33.890Z,101933.38
2023-06-05T19:30:35.863Z,101954.81
2023-06-05T19:35:37.407Z,101961.09
2023-06-05T19:40:39.163Z,101958.56
2023-06-05T19:45:40.916Z,101967.28
2023-06-05T19:50:42.690Z,101969.09
2023-06-05T19:55:44.467Z,101973.53
2023-06-05T20:00:46.126Z,101977.03
2023-06-05T20:05:47.754Z,101994.50
2023-06-05T20:10:49.474Z,101996.19
2023-06-05T20:15:51.111Z,102013.69
2023-06-05T20:20:53.954Z,102017.97
2023-06-05T20:25:55.609Z,102010.13
2023-06-05T20:30:57.191Z,102020.56
2023-06-05T20:35:59.008Z,102019.69
2023-06-05T20:41:00.620Z,102023.03
2023-06-05T20:46:04.568Z,102024.53
2023-06-05T20:51:09.186Z,102027.31
2023-06-05T20:56:11.680Z,102026.06
2023-06-05T21:01:13.260Z,102035.50
2023-06-05T21:06:15.180Z,102038.91
2023-06-05T21:11:16.786Z,102039.69
2023-06-05T21:16:18.997Z,102042.19
2023-06-05T21:21:20.659Z,102039.31
2023-06-05T21:26:22.304Z,102045.25
2023-06-05T21:31:23.949Z,102048.66
2023-06-05T21:36:25.657Z,102041.56
2023-06-05T21:41:27.965Z,102043.28
2023-06-05T21:46:29.639Z,102047.81
2023-06-05T21:51:31.666Z,102050.28
2023-06-05T21:56:33.261Z,102055.09
2023-06-05T22:01:34.917Z,102048.97
2023-06-05T22:06:36.524Z,102053.00
2023-06-05T22:11:39.768Z,102054.38
2023-06-05T22:16:43.233Z,102051.19
2023-06-05T22:21:47.552Z,102059.19
2023-06-05T22:26:49.301Z,102068.72
2023-06-05T22:31:51.259Z,102062.94
2023-06-05T22:36:53.696Z,102068.97
2023-06-05T22:41:58.052Z,102070.81
2023-06-05T22:46:59.897Z,102075.06
2023-06-05T22:52:01.527Z,102073.38
2023-06-05T22:57:05.939Z,102079.09
2023-06-05T23:02:07.648Z,102075.00
2023-06-05T23:07:09.370Z,102074.75
2023-06-05T23:12:10.998Z,102071.09
2023-06-05T23:17:12.695Z,102079.81
2023-06-05T23:22:14.268Z,102074.09
2023-06-05T23:27:15.854Z,102072.16
2023-06-05T23:32:17.620Z,102087.66
2023-06-05T23:37:19.679Z,102082.09
2023-06-05T23:42:23.337Z,102086.59
2023-06-05T23:47:25.142Z,102085.06
2023-06-05T23:52:27.550Z,102080.69
2023-06-05T23:57:29.151Z,102084.44
