createdAt,value
2023-01-07T00:01:58.445Z,1.70
2023-01-07T00:04:28.916Z,2.05
2023-01-07T00:07:00.156Z,2.00
2023-01-07T00:09:30.790Z,1.85
2023-01-07T00:12:01.760Z,1.90
2023-01-07T00:14:29.996Z,2.28
2023-01-07T00:17:00.777Z,1.92
2023-01-07T00:19:29.236Z,2.15
2023-01-07T00:21:58.663Z,1.83
2023-01-07T00:24:26.702Z,1.60
2023-01-07T00:26:56.975Z,2.40
2023-01-07T00:29:27.807Z,2.53
2023-01-07T00:31:57.099Z,2.45
2023-01-07T00:34:25.308Z,1.63
2023-01-07T00:37:16.429Z,1.85
2023-01-07T00:39:45.654Z,2.10
2023-01-07T00:42:31.768Z,2.15
2023-01-07T00:44:59.729Z,2.13
2023-01-07T00:47:27.587Z,1.77
2023-01-07T00:49:57.413Z,1.90
2023-01-07T00:52:25.338Z,2.00
2023-01-07T00:54:56.019Z,2.20
2023-01-07T00:57:33.609Z,2.40
2023-01-07T01:00:04.161Z,1.98
2023-01-07T01:02:32.152Z,2.20
2023-01-07T01:05:00.112Z,1.88
2023-01-07T01:07:29.903Z,2.00
2023-01-07T01:09:59.780Z,2.50
2023-01-07T01:12:30.784Z,2.33
2023-01-07T01:15:00.359Z,2.40
2023-01-07T01:17:31.546Z,2.13
2023-01-07T01:19:59.440Z,2.25
2023-01-07T01:22:27.534Z,2.10
2023-01-07T01:24:55.378Z,2.20
2023-01-07T01:27:26.860Z,2.25
2023-01-07T01:29:54.733Z,2.20
2023-01-07T01:32:22.674Z,2.10
2023-01-07T01:34:50.578Z,2.55
2023-01-07T01:37:18.541Z,2.38
2023-01-07T01:39:46.457Z,2.17
2023-01-07T01:42:15.330Z,2.38
2023-01-07T01:44:49.605Z,2.08
2023-01-07T01:47:22.925Z,2.67
2023-01-07T01:50:00.486Z,2.35
2023-01-07T01:52:35.964Z,2.08
2023-01-07T01:55:07.743Z,2.70
2023-01-07T01:57:37.910Z,2.50
2023-01-07T02:00:08.874Z,2.38
2023-01-07T02:02:42.081Z,2.70
2023-01-07T02:05:10.988Z,2.28
2023-01-07T02:07:38.977Z,2.60
2023-01-07T02:10:14.793Z,3.17
2023-01-07T02:13:03.882Z,2.85
2023-01-07T02:15:42.337Z,2.70
2023-01-07T02:18:31.712Z,2.65
2023-01-07T02:21:11.560Z,2.00
2023-01-07T02:24:10.007Z,2.13
2023-01-07T02:27:03.293Z,2.85
2023-01-07T02:30:16.229Z,2.72
2023-01-07T02:33:15.912Z,2.92
2023-01-07T02:36:03.743Z,2.33
2023-01-07T02:38:38.165Z,2.50
2023-01-07T02:41:16.109Z,2.35
2023-01-07T02:43:53.543Z,2.95
2023-01-07T02:46:26.834Z,2.28
2023-01-07T02:49:00.315Z,2.15
2023-01-07T02:51:33.959Z,2.28
2023-01-07T02:54:02.535Z,2.25
2023-01-07T02:56:44.906Z,2.30
2023-01-07T02:59:40.301Z,2.65
2023-01-07T03:02:32.517Z,2.90
2023-01-07T03:05:28.987Z,2.33
2023-01-07T03:08:12.803Z,2.35
2023-01-07T03:10:46.757Z,2.30
2023-01-07T03:13:19.750Z,2.20
2023-01-07T03:15:55.217Z,2.53
2023-01-07T03:18:27.258Z,2.25
2023-01-07T03:21:00.657Z,2.60
2023-01-07T03:23:31.009Z,2.30
2023-01-07T03:26:04.042Z,2.50
2023-01-07T03:28:36.113Z,2.55
2023-01-07T03:31:07.022Z,2.22
2023-01-07T03:33:39.595Z,2.30
2023-01-07T03:38:40.403Z,2.22
2023-01-07T03:41:08.252Z,2.30
2023-01-07T03:43:35.184Z,2.67
2023-01-07T03:46:05.961Z,2.50
2023-01-07T03:48:33.877Z,2.33
2023-01-07T03:51:01.711Z,2.05
2023-01-07T03:53:30.957Z,2.40
2023-01-07T03:56:00.745Z,2.25
2023-01-07T03:58:28.828Z,2.22
2023-01-07T04:00:57.309Z,2.55
2023-01-07T04:03:25.203Z,2.40
2023-01-07T04:05:54.699Z,2.88
2023-01-07T04:08:22.559Z,2.30
2023-01-07T04:10:51.749Z,2.92
2023-01-07T04:13:19.685Z,2.50
2023-01-07T04:15:47.626Z,2.25
2023-01-07T04:18:15.529Z,2.63
2023-01-07T04:20:46.866Z,2.38
2023-01-07T04:23:15.114Z,2.63
2023-01-07T04:25:43.652Z,2.10
2023-01-07T04:28:14.947Z,2.53
2023-01-07T04:30:42.964Z,2.55
2023-01-07T04:33:10.975Z,2.83
2023-01-07T04:35:40.433Z,2.60
2023-01-07T04:38:08.737Z,2.80
2023-01-07T04:40:36.552Z,2.90
2023-01-07T04:43:06.524Z,3.08
2023-01-07T04:45:36.110Z,2.80
2023-01-07T04:48:04.172Z,3.13
2023-01-07T04:50:32.117Z,3.53
2023-01-07T04:53:00.153Z,2.67
2023-01-07T04:55:28.329Z,3.08
2023-01-07T04:57:58.697Z,2.17
2023-01-07T05:00:29.742Z,3.17
2023-01-07T05:02:59.043Z,2.72
2023-01-07T05:05:27.128Z,2.75
2023-01-07T05:07:55.893Z,2.85
2023-01-07T05:10:24.316Z,2.70
2023-01-07T05:12:52.300Z,3.30
2023-01-07T05:15:20.200Z,2.85
2023-01-07T05:17:48.171Z,3.00
2023-01-07T05:20:20.780Z,2.70
2023-01-07T05:22:50.304Z,2.85
2023-01-07T05:25:18.435Z,2.80
2023-01-07T05:27:46.458Z,3.45
2023-01-07T05:30:14.717Z,2.97
2023-01-07T05:32:43.346Z,2.42
2023-01-07T05:35:11.373Z,3.30
2023-01-07T05:37:40.914Z,2.88
2023-01-07T05:40:10.955Z,2.92
2023-01-07T05:42:39.344Z,2.95
2023-01-07T05:45:09.025Z,2.92
2023-01-07T05:47:37.066Z,2.67
2023-01-07T05:50:08.776Z,3.75
2023-01-07T05:52:36.734Z,2.78
2023-01-07T05:55:07.022Z,3.00
2023-01-07T05:57:36.684Z,3.20
2023-01-07T06:00:11.189Z,3.75
2023-01-07T06:02:47.613Z,2.72
2023-01-07T06:05:15.576Z,3.55
2023-01-07T06:07:43.748Z,3.08
2023-01-07T06:10:12.993Z,2.72
2023-01-07T06:12:40.902Z,3.03
2023-01-07T06:15:09.685Z,2.88
2023-01-07T06:17:37.569Z,3.13
2023-01-07T06:20:06.538Z,3.03
2023-01-07T06:22:34.437Z,2.70
2023-01-07T06:25:02.336Z,2.85
2023-01-07T06:27:31.728Z,2.38
2023-01-07T06:29:59.607Z,2.50
2023-01-07T06:32:27.622Z,2.67
2023-01-07T06:34:55.482Z,2.20
2023-01-07T06:37:23.388Z,3.03
2023-01-07T06:39:51.193Z,2.83
2023-01-07T06:42:20.342Z,2.72
2023-01-07T06:44:49.559Z,3.20
2023-01-07T06:47:17.541Z,2.28
2023-01-07T06:49:45.897Z,2.20
2023-01-07T06:52:15.857Z,2.40
2023-01-07T06:54:43.709Z,2.10
2023-01-07T06:57:11.711Z,2.13
2023-01-07T06:59:39.574Z,2.45
2023-01-07T07:02:09.142Z,2.70
2023-01-07T07:04:37.117Z,1.92
2023-01-07T07:07:06.898Z,1.95
2023-01-07T07:09:35.024Z,2.30
2023-01-07T07:12:02.898Z,1.92
2023-01-07T07:14:30.751Z,2.03
2023-01-07T07:16:58.750Z,2.50
2023-01-07T07:19:28.443Z,1.90
2023-01-07T07:21:56.281Z,1.60
2023-01-07T07:24:24.249Z,1.63
2023-01-07T07:26:52.334Z,2.15
2023-01-07T07:29:22.210Z,2.22
2023-01-07T07:31:50.080Z,2.03
2023-01-07T07:34:17.939Z,2.13
2023-01-07T07:36:47.176Z,2.00
2023-01-07T07:39:15.184Z,2.10
2023-01-07T07:41:44.509Z,1.80
2023-01-07T07:44:12.519Z,1.40
2023-01-07T07:46:41.442Z,1.70
2023-01-07T07:49:11.463Z,1.73
2023-01-07T07:51:39.916Z,1.50
2023-01-07T07:54:09.283Z,1.70
2023-01-07T07:56:37.191Z,1.55
2023-01-07T07:59:05.430Z,1.60
2023-01-07T08:01:34.770Z,1.48
2023-01-07T08:04:04.364Z,1.50
2023-01-07T08:06:35.243Z,1.60
2023-01-07T08:09:03.142Z,1.58
2023-01-07T08:11:32.382Z,1.67
2023-01-07T08:14:00.327Z,1.67
2023-01-07T08:16:29.268Z,1.65
2023-01-07T08:18:57.220Z,1.63
2023-01-07T08:21:27.859Z,1.90
2023-01-07T08:23:57.278Z,1.70
2023-01-07T08:26:25.478Z,1.92
2023-01-07T08:28:55.409Z,1.88
2023-01-07T08:31:23.767Z,1.60
2023-01-07T08:42:00.102Z,1.77
2023-01-07T08:44:29.887Z,1.65
2023-01-07T08:46:58.024Z,1.63
2023-01-07T08:49:28.929Z,1.50
2023-01-07T08:51:57.471Z,1.70
2023-01-07T08:54:25.620Z,1.70
2023-01-07T08:56:53.761Z,2.47
2023-01-07T08:59:21.813Z,2.47
2023-01-07T09:01:51.288Z,2.30
2023-01-07T09:04:19.285Z,1.90
2023-01-07T09:06:47.742Z,1.30
2023-01-07T09:09:16.653Z,1.60
2023-01-07T09:11:44.611Z,1.00
2023-01-07T09:14:12.475Z,1.48
2023-01-07T09:16:40.497Z,0.93
2023-01-07T09:19:12.640Z,0.88
2023-01-07T09:21:40.540Z,1.10
2023-01-07T09:24:08.861Z,0.88
2023-01-07T09:26:36.790Z,1.02
2023-01-07T09:29:05.174Z,0.73
2023-01-07T09:31:33.663Z,1.17
2023-01-07T09:34:01.528Z,1.10
2023-01-07T09:36:30.749Z,0.82
2023-01-07T09:38:58.617Z,0.73
2023-01-07T09:41:33.476Z,0.93
2023-01-07T09:44:12.927Z,1.13
2023-01-07T09:46:41.088Z,0.85
2023-01-07T09:49:18.362Z,1.00
2023-01-07T09:51:55.228Z,0.80
2023-01-07T09:54:30.511Z,1.17
2023-01-07T09:57:01.266Z,0.90
2023-01-07T09:59:32.271Z,0.80
2023-01-07T10:02:12.432Z,0.80
2023-01-07T10:04:49.707Z,0.80
2023-01-07T10:07:26.385Z,1.00
2023-01-07T10:10:05.462Z,0.93
2023-01-07T10:12:39.898Z,0.73
2023-01-07T10:15:20.054Z,0.80
2023-01-07T10:18:19.547Z,0.70
2023-01-07T10:20:55.324Z,0.93
2023-01-07T10:23:28.569Z,0.82
2023-01-07T10:25:59.428Z,0.80
2023-01-07T10:28:33.418Z,0.80
2023-01-07T10:31:02.441Z,0.60
2023-01-07T10:33:33.268Z,0.60
2023-01-07T10:36:07.907Z,0.88
2023-01-07T10:38:40.728Z,1.10
2023-01-07T10:41:13.955Z,0.68
2023-01-07T10:44:05.151Z,0.88
2023-01-07T10:46:49.453Z,0.75
2023-01-07T10:49:31.095Z,0.88
2023-01-07T10:52:13.714Z,1.50
2023-01-07T10:55:15.073Z,1.10
2023-01-07T10:57:48.629Z,0.70
2023-01-07T11:00:19.307Z,0.93
2023-01-07T11:02:51.375Z,1.23
2023-01-07T11:05:21.134Z,0.90
2023-01-07T11:07:52.144Z,1.02
2023-01-07T11:10:24.447Z,0.93
2023-01-07T11:12:55.953Z,0.70
2023-01-07T11:15:27.619Z,0.83
2023-01-07T11:17:57.804Z,0.73
2023-01-07T11:20:51.153Z,0.82
2023-01-07T11:23:35.339Z,0.77
2023-01-07T11:26:26.421Z,0.82
2023-01-07T11:28:56.484Z,0.82
2023-01-07T11:31:44.581Z,0.70
2023-01-07T11:34:20.139Z,0.93
2023-01-07T11:36:48.184Z,0.77
2023-01-07T11:39:21.772Z,1.15
2023-01-07T11:41:56.014Z,1.00
2023-01-07T11:44:24.481Z,0.80
2023-01-07T11:46:53.217Z,0.80
2023-01-07T11:49:27.189Z,1.10
2023-01-07T11:51:55.685Z,0.95
2023-01-07T11:54:27.289Z,1.00
2023-01-07T11:57:12.761Z,1.30
2023-01-07T11:59:40.894Z,1.15
2023-01-07T12:02:25.573Z,1.00
2023-01-07T12:04:53.801Z,0.73
2023-01-07T12:07:23.886Z,0.70
2023-01-07T12:09:54.699Z,1.10
2023-01-07T12:12:36.877Z,0.85
2023-01-07T12:15:08.627Z,1.00
2023-01-07T12:17:37.488Z,0.85
2023-01-07T12:20:40.472Z,0.80
2023-01-07T12:23:19.098Z,1.33
2023-01-07T12:25:53.845Z,0.93
2023-01-07T12:28:36.751Z,1.13
2023-01-07T12:31:23.231Z,1.10
2023-01-07T12:34:08.558Z,0.70
2023-01-07T12:36:45.506Z,0.90
2023-01-07T12:39:22.850Z,0.82
2023-01-07T12:41:58.393Z,0.70
2023-01-07T12:44:28.658Z,1.02
2023-01-07T12:47:31.355Z,0.65
2023-01-07T12:50:01.771Z,0.77
2023-01-07T12:52:41.282Z,1.00
2023-01-07T12:55:17.712Z,1.10
2023-01-07T12:57:52.129Z,0.90
2023-01-07T13:00:26.070Z,1.10
2023-01-07T13:03:01.242Z,0.93
2023-01-07T13:05:34.701Z,0.80
2023-01-07T13:08:12.374Z,0.93
2023-01-07T13:10:44.456Z,0.93
2023-01-07T13:13:21.951Z,1.10
2023-01-07T13:15:53.045Z,0.90
2023-01-07T13:18:22.272Z,0.98
2023-01-07T13:21:04.585Z,1.83
2023-01-07T13:23:53.890Z,1.13
2023-01-07T13:26:34.937Z,2.38
2023-01-07T13:29:17.776Z,1.73
2023-01-07T13:32:20.208Z,1.20
2023-01-07T13:35:27.451Z,1.00
2023-01-07T13:38:30.433Z,1.30
2023-01-07T13:41:35.234Z,1.25
2023-01-07T13:44:36.442Z,1.40
2023-01-07T13:47:07.648Z,0.90
2023-01-07T13:49:36.549Z,1.10
2023-01-07T13:52:16.791Z,0.90
2023-01-07T13:54:56.356Z,1.02
2023-01-07T13:57:45.682Z,1.00
2023-01-07T14:00:48.008Z,0.93
2023-01-07T14:03:35.762Z,1.15
2023-01-07T14:06:44.176Z,0.98
2023-01-07T14:09:37.924Z,1.30
2023-01-07T14:12:57.169Z,1.58
2023-01-07T14:16:02.149Z,1.30
2023-01-07T14:18:45.833Z,1.20
2023-01-07T14:21:27.001Z,1.30
2023-01-07T14:24:08.034Z,1.70
2023-01-07T14:26:41.730Z,1.60
2023-01-07T14:29:46.395Z,1.40
2023-01-07T14:32:30.885Z,1.85
2023-01-07T14:35:06.307Z,1.42
2023-01-07T14:37:38.349Z,1.60
2023-01-07T14:40:43.607Z,1.65
2023-01-07T14:43:49.020Z,1.50
2023-01-07T14:46:51.588Z,1.55
2023-01-07T14:50:10.868Z,1.67
2023-01-07T14:53:18.396Z,1.80
2023-01-07T14:56:14.090Z,1.70
2023-01-07T14:59:15.225Z,1.40
2023-01-07T15:01:54.946Z,1.70
2023-01-07T15:05:04.569Z,1.55
2023-01-07T15:07:37.586Z,1.30
2023-01-07T15:10:36.511Z,1.70
2023-01-07T15:13:24.208Z,1.73
2023-01-07T15:16:06.333Z,2.17
2023-01-07T15:18:44.734Z,2.05
2023-01-07T15:21:23.553Z,2.42
2023-01-07T15:24:02.069Z,2.20
2023-01-07T15:26:42.278Z,2.20
2023-01-07T15:29:23.110Z,2.13
2023-01-07T15:31:59.570Z,2.25
2023-01-07T15:34:31.543Z,2.38
2023-01-07T15:37:03.597Z,2.67
2023-01-07T15:39:40.315Z,2.08
2023-01-07T15:42:16.276Z,2.55
2023-01-07T15:44:44.551Z,2.70
2023-01-07T15:47:31.867Z,2.70
2023-01-07T15:50:22.908Z,2.45
2023-01-07T15:52:52.385Z,2.72
2023-01-07T15:55:27.660Z,2.42
2023-01-07T15:58:03.352Z,2.63
2023-01-07T16:00:31.739Z,2.40
2023-01-07T16:03:00.599Z,2.63
2023-01-07T16:05:29.048Z,3.10
2023-01-07T16:08:01.734Z,2.92
2023-01-07T16:10:33.050Z,3.22
2023-01-07T16:13:03.030Z,2.33
2023-01-07T16:15:33.240Z,2.75
2023-01-07T16:18:03.663Z,2.35
2023-01-07T16:20:37.337Z,3.05
2023-01-07T16:23:25.468Z,3.17
2023-01-07T16:26:03.534Z,3.40
2023-01-07T16:28:34.603Z,3.55
2023-01-07T16:31:07.009Z,3.80
2023-01-07T16:36:10.828Z,4.22
2023-01-07T16:38:39.279Z,5.32
2023-01-07T16:41:11.249Z,6.45
2023-01-07T16:43:47.176Z,5.93
2023-01-07T16:46:25.084Z,5.40
2023-01-07T16:49:31.812Z,4.82
2023-01-07T16:52:06.832Z,4.68
2023-01-07T16:54:45.588Z,4.13
2023-01-07T16:57:33.986Z,3.75
2023-01-07T17:00:16.128Z,3.65
2023-01-07T17:02:58.079Z,3.55
2023-01-07T17:05:27.772Z,3.13
2023-01-07T17:08:00.563Z,3.95
2023-01-07T17:10:31.420Z,3.42
2023-01-07T17:13:03.365Z,3.05
2023-01-07T17:15:39.348Z,2.13
2023-01-07T17:18:32.695Z,3.03
2023-01-07T17:21:01.769Z,2.78
2023-01-07T17:23:37.088Z,3.13
2023-01-07T17:26:07.794Z,2.47
2023-01-07T17:28:44.632Z,2.53
2023-01-07T17:31:14.575Z,2.50
2023-01-07T17:33:43.526Z,2.67
2023-01-07T17:36:17.212Z,2.80
2023-01-07T17:38:45.413Z,2.90
2023-01-07T17:41:35.342Z,2.70
2023-01-07T17:44:04.700Z,3.33
2023-01-07T17:46:32.580Z,2.90
2023-01-07T17:49:01.893Z,3.08
2023-01-07T17:51:31.507Z,3.40
2023-01-07T17:54:01.403Z,3.40
2023-01-07T17:56:29.224Z,3.33
2023-01-07T17:58:57.121Z,3.10
2023-01-07T18:01:27.627Z,3.20
2023-01-07T18:03:56.063Z,3.47
2023-01-07T18:06:27.344Z,3.33
2023-01-07T18:08:58.376Z,3.25
2023-01-07T18:11:46.354Z,3.30
2023-01-07T18:14:18.026Z,3.35
2023-01-07T18:16:47.878Z,3.50
2023-01-07T18:19:19.967Z,3.88
2023-01-07T18:21:53.090Z,3.55
2023-01-07T18:24:23.033Z,3.28
2023-01-07T18:26:50.981Z,3.35
2023-01-07T18:29:20.729Z,4.10
2023-01-07T18:31:50.122Z,3.78
2023-01-07T18:34:18.116Z,3.72
2023-01-07T18:36:45.983Z,3.72
2023-01-07T18:39:19.390Z,3.78
2023-01-07T18:41:50.010Z,4.50
2023-01-07T18:44:18.587Z,6.68
2023-01-07T18:46:46.504Z,4.15
2023-01-07T18:49:21.354Z,3.80
2023-01-07T18:51:49.636Z,4.45
2023-01-07T18:54:18.119Z,3.75
2023-01-07T18:56:46.717Z,4.53
2023-01-07T18:59:15.269Z,3.45
2023-01-07T19:01:43.502Z,3.90
2023-01-07T19:04:12.769Z,4.00
2023-01-07T19:06:42.037Z,4.47
2023-01-07T19:09:11.228Z,4.25
2023-01-07T19:11:39.507Z,3.85
2023-01-07T19:14:07.704Z,4.78
2023-01-07T19:16:37.723Z,4.35
2023-01-07T19:19:07.084Z,4.20
2023-01-07T19:21:35.582Z,4.82
2023-01-07T19:24:05.462Z,4.28
2023-01-07T19:26:35.143Z,4.72
2023-01-07T19:29:03.358Z,4.45
2023-01-07T19:31:31.515Z,4.97
2023-01-07T19:33:59.613Z,4.90
2023-01-07T19:36:27.610Z,4.93
2023-01-07T19:38:55.811Z,4.57
2023-01-07T19:41:25.540Z,4.25
2023-01-07T19:43:59.173Z,4.50
2023-01-07T19:46:34.860Z,5.07
2023-01-07T19:49:03.047Z,4.30
2023-01-07T19:51:31.081Z,4.57
2023-01-07T19:54:00.755Z,4.85
2023-01-07T19:56:30.855Z,4.60
2023-01-07T19:58:59.672Z,4.00
2023-01-07T20:01:33.358Z,4.00
2023-01-07T20:04:01.784Z,4.05
2023-01-07T20:06:30.854Z,3.50
2023-01-07T20:08:59.545Z,4.13
2023-01-07T20:11:28.892Z,4.40
2023-01-07T20:13:56.859Z,3.97
2023-01-07T20:16:25.668Z,3.92
2023-01-07T20:18:55.431Z,4.03
2023-01-07T20:21:25.770Z,4.28
2023-01-07T20:23:53.896Z,4.68
2023-01-07T20:26:25.144Z,4.47
2023-01-07T20:28:54.560Z,4.65
2023-01-07T20:31:24.462Z,4.65
2023-01-07T20:33:55.497Z,4.43
2023-01-07T20:36:25.796Z,4.32
2023-01-07T20:38:54.977Z,5.20
2023-01-07T20:41:24.840Z,5.00
2023-01-07T20:43:55.837Z,4.80
2023-01-07T20:46:25.498Z,6.25
2023-01-07T20:48:54.081Z,4.68
2023-01-07T20:51:22.514Z,5.18
2023-01-07T20:53:50.590Z,5.68
2023-01-07T20:56:20.205Z,5.32
2023-01-07T20:58:49.097Z,5.72
2023-01-07T21:01:21.073Z,5.90
2023-01-07T21:03:51.849Z,5.45
2023-01-07T21:06:20.985Z,6.00
2023-01-07T21:08:50.558Z,6.43
2023-01-07T21:11:20.922Z,5.82
2023-01-07T21:13:50.315Z,5.40
2023-01-07T21:16:20.624Z,5.38
2023-01-07T21:18:51.404Z,5.75
2023-01-07T21:21:24.645Z,5.18
2023-01-07T21:23:53.097Z,5.78
2023-01-07T21:26:21.524Z,5.13
2023-01-07T21:28:50.865Z,5.80
2023-01-07T21:31:20.505Z,5.35
2023-01-07T21:33:48.600Z,6.07
2023-01-07T21:36:20.071Z,5.82
2023-01-07T21:38:53.551Z,5.32
2023-01-07T21:41:23.061Z,5.22
2023-01-07T21:43:51.482Z,5.40
2023-01-07T21:46:22.513Z,4.80
2023-01-07T21:48:54.166Z,5.22
2023-01-07T21:51:27.364Z,4.53
2023-01-07T21:53:56.661Z,5.13
2023-01-07T21:56:28.497Z,5.20
2023-01-07T21:58:57.023Z,5.85
2023-01-07T22:01:28.770Z,5.63
2023-01-07T22:03:58.714Z,5.72
2023-01-07T22:06:29.133Z,5.10
2023-01-07T22:08:59.957Z,6.35
2023-01-07T22:11:28.770Z,6.07
2023-01-07T22:13:58.776Z,6.05
2023-01-07T22:16:29.885Z,6.25
2023-01-07T22:18:58.521Z,5.63
2023-01-07T22:21:29.617Z,6.68
2023-01-07T22:24:01.876Z,6.00
2023-01-07T22:26:30.888Z,4.75
2023-01-07T22:29:02.928Z,5.20
2023-01-07T22:34:01.715Z,4.60
2023-01-07T22:36:33.439Z,5.07
2023-01-07T22:39:04.520Z,4.28
2023-01-07T22:41:35.051Z,4.22
2023-01-07T22:44:08.182Z,4.00
2023-01-07T22:46:38.801Z,4.13
2023-01-07T22:49:07.410Z,4.43
2023-01-07T22:51:41.912Z,3.30
2023-01-07T22:54:15.666Z,3.75
2023-01-07T22:56:44.914Z,3.38
2023-01-07T22:59:15.989Z,3.53
2023-01-07T23:01:45.907Z,3.25
2023-01-07T23:04:13.846Z,3.22
2023-01-07T23:06:41.809Z,3.20
2023-01-07T23:09:10.305Z,3.08
2023-01-07T23:11:50.766Z,3.47
2023-01-07T23:14:20.774Z,3.00
2023-01-07T23:16:52.304Z,3.05
2023-01-07T23:19:21.412Z,3.33
2023-01-07T23:21:53.557Z,3.00
2023-01-07T23:24:26.958Z,3.47
2023-01-07T23:26:56.965Z,3.65
2023-01-07T23:29:25.172Z,3.60
2023-01-07T23:31:54.736Z,3.40
2023-01-07T23:34:22.768Z,3.22
2023-01-07T23:36:50.845Z,3.42
2023-01-07T23:39:18.947Z,4.43
2023-01-07T23:41:46.946Z,4.38
2023-01-07T23:44:15.219Z,4.00
2023-01-07T23:46:43.245Z,4.65
2023-01-07T23:49:13.090Z,3.85
2023-01-07T23:51:41.516Z,4.13
2023-01-07T23:54:09.539Z,4.25
2023-01-07T23:56:40.497Z,3.80
2023-01-07T23:59:08.527Z,3.78
