createdAt,value
2016-07-17T00:00:10.223Z,17.4
2016-07-17T00:15:05.283Z,17.3
2016-07-17T00:30:09.881Z,17.3
2016-07-17T00:45:09.955Z,17.3
2016-07-17T01:00:09.901Z,17.2
2016-07-17T01:15:09.923Z,17.2
2016-07-17T01:30:10.214Z,17.2
2016-07-17T01:45:09.948Z,17.1
2016-07-17T02:00:09.315Z,17.1
2016-07-17T02:15:09.926Z,17.1
2016-07-17T02:30:17.637Z,17.1
2016-07-17T02:45:09.949Z,17.1
2016-07-17T03:00:07.308Z,17.1
2016-07-17T03:30:10.253Z,17
2016-07-17T03:45:05.318Z,17
2016-07-17T04:00:09.145Z,17
2016-07-17T04:15:09.915Z,17
2016-07-17T04:30:09.917Z,17
2016-07-17T04:45:07.326Z,17
2016-07-17T05:00:09.947Z,17
2016-07-17T05:15:05.324Z,17
2016-07-17T05:30:05.333Z,17.1
2016-07-17T05:45:10.003Z,17.3
2016-07-17T06:00:09.976Z,17.4
2016-07-17T06:15:09.973Z,17.5
2016-07-17T06:30:11.609Z,17.5
2016-07-17T06:45:10.412Z,17.6
2016-07-17T07:00:05.352Z,17.6
2016-07-17T07:15:05.407Z,17.7
2016-07-17T07:30:05.373Z,17.6
2016-07-17T07:45:13.805Z,17.7
2016-07-17T08:00:10.326Z,17.8
2016-07-17T08:15:05.470Z,17.9
2016-07-17T08:30:10.436Z,18
2016-07-17T08:45:10.026Z,18
2016-07-17T09:00:16.656Z,18.2
2016-07-17T09:15:10.034Z,18.3
2016-07-17T09:30:05.447Z,18.2
2016-07-17T09:45:05.471Z,18.1
2016-07-17T10:00:05.539Z,18.5
2016-07-17T10:15:07.547Z,19.1
2016-07-17T10:30:18.101Z,19.2
2016-07-17T10:45:05.478Z,19.7
2016-07-17T11:00:05.463Z,20
2016-07-17T11:15:05.480Z,20.3
2016-07-17T11:30:05.499Z,21
2016-07-17T11:45:10.595Z,21.5
2016-07-17T12:00:10.620Z,21.9
2016-07-17T12:15:09.247Z,22.5
2016-07-17T12:30:09.249Z,22.6
2016-07-17T12:46:15.317Z,23
2016-07-17T13:01:10.773Z,23.2
2016-07-17T13:16:08.300Z,23.4
2016-07-17T13:31:08.367Z,23.6
2016-07-17T13:46:08.246Z,23.7
2016-07-17T14:01:08.238Z,23.6
2016-07-17T14:16:13.278Z,23.8
2016-07-17T14:31:14.874Z,23.7
2016-07-17T14:46:08.249Z,23.8
2016-07-17T15:01:08.200Z,23.9
2016-07-17T15:16:12.461Z,23.7
2016-07-17T15:31:10.729Z,23.7
2016-07-17T15:46:10.780Z,23.7
2016-07-17T16:01:10.740Z,23.5
2016-07-17T16:16:08.157Z,23.6
2016-07-17T16:31:06.183Z,23.3
2016-07-17T16:46:14.241Z,23.1
2016-07-17T17:01:06.190Z,23
2016-07-17T17:16:06.207Z,22.7
2016-07-17T17:31:11.279Z,22.6
2016-07-17T17:46:18.887Z,22.5
2016-07-17T18:01:06.221Z,22.1
2016-07-17T18:16:06.209Z,21.9
2016-07-17T18:31:06.240Z,21.6
2016-07-17T18:46:06.245Z,21.3
2016-07-17T19:01:06.286Z,20.9
2016-07-17T19:16:06.266Z,20.6
2016-07-17T19:31:11.308Z,20.3
2016-07-17T19:46:10.840Z,20.1
2016-07-17T20:01:12.591Z,19.7
2016-07-17T20:16:08.239Z,19.3
2016-07-17T20:31:08.251Z,19
2016-07-17T20:46:10.849Z,18.6
2016-07-17T21:01:12.450Z,18.4
2016-07-17T21:16:08.269Z,18.2
2016-07-17T21:31:12.490Z,18
2016-07-17T21:46:20.725Z,17.8
2016-07-17T22:01:19.196Z,17.6
2016-07-17T22:16:08.310Z,17.3
2016-07-17T22:31:11.257Z,17.2
2016-07-17T22:46:10.921Z,17.2
2016-07-17T23:01:23.385Z,17
2016-07-17T23:16:10.930Z,16.6
2016-07-17T23:31:08.340Z,16.3
2016-07-17T23:46:12.560Z,16
