createdAt,value
2022-08-24T00:00:39.033Z,6.07
2022-08-24T00:03:07.378Z,7.27
2022-08-24T00:05:36.608Z,5.53
2022-08-24T00:08:04.865Z,5.93
2022-08-24T00:10:32.670Z,6.17
2022-08-24T00:13:00.366Z,5.97
2022-08-24T00:15:28.030Z,6.10
2022-08-24T00:17:55.680Z,6.60
2022-08-24T00:20:23.374Z,6.13
2022-08-24T00:22:52.342Z,6.43
2022-08-24T00:25:20.492Z,7.10
2022-08-24T00:27:48.498Z,6.27
2022-08-24T00:30:19.397Z,5.27
2022-08-24T00:32:48.571Z,5.73
2022-08-24T00:35:19.823Z,5.87
2022-08-24T00:37:50.331Z,4.77
2022-08-24T00:40:25.555Z,4.47
2022-08-24T00:42:55.510Z,5.20
2022-08-24T00:45:24.926Z,5.50
2022-08-24T00:47:57.210Z,4.13
2022-08-24T00:50:28.196Z,4.73
2022-08-24T00:53:00.478Z,4.73
2022-08-24T00:55:33.625Z,4.60
2022-08-24T00:58:04.802Z,5.00
2022-08-24T01:00:46.288Z,4.20
2022-08-24T01:03:17.090Z,4.00
2022-08-24T01:05:46.140Z,3.90
2022-08-24T01:08:17.058Z,3.40
2022-08-24T01:10:51.328Z,4.53
2022-08-24T01:13:19.148Z,5.40
2022-08-24T01:15:50.475Z,4.03
2022-08-24T01:18:38.400Z,4.10
2022-08-24T01:21:13.230Z,4.40
2022-08-24T01:23:44.121Z,3.60
2022-08-24T01:26:15.118Z,3.57
2022-08-24T01:28:46.674Z,4.03
2022-08-24T01:31:14.599Z,3.87
2022-08-24T01:33:42.532Z,3.70
2022-08-24T01:36:18.708Z,4.23
2022-08-24T01:38:49.707Z,5.03
2022-08-24T01:41:17.345Z,4.87
2022-08-24T01:43:45.066Z,3.80
2022-08-24T01:46:12.799Z,4.40
2022-08-24T01:48:40.561Z,4.10
2022-08-24T01:51:08.249Z,4.20
2022-08-24T01:53:36.028Z,4.40
2022-08-24T01:56:06.036Z,4.87
2022-08-24T01:58:35.001Z,4.37
2022-08-24T02:01:02.766Z,4.00
2022-08-24T02:03:31.085Z,3.83
2022-08-24T02:06:00.141Z,4.33
2022-08-24T02:08:29.439Z,4.60
2022-08-24T02:10:57.209Z,5.20
2022-08-24T02:13:27.045Z,4.13
2022-08-24T02:15:54.946Z,4.00
2022-08-24T02:18:22.689Z,5.47
2022-08-24T02:20:50.448Z,4.47
2022-08-24T02:23:18.711Z,5.07
2022-08-24T02:25:46.389Z,5.57
2022-08-24T02:28:14.422Z,4.37
2022-08-24T02:30:44.030Z,5.00
2022-08-24T02:33:12.902Z,4.63
2022-08-24T02:35:42.204Z,5.37
2022-08-24T02:38:10.875Z,4.67
2022-08-24T02:40:39.740Z,4.60
2022-08-24T02:43:07.642Z,5.10
2022-08-24T02:45:40.120Z,4.40
2022-08-24T02:48:10.327Z,5.07
2022-08-24T02:50:40.244Z,5.00
2022-08-24T02:53:08.104Z,5.60
2022-08-24T02:55:39.246Z,5.13
2022-08-24T02:58:06.921Z,4.67
2022-08-24T03:00:36.181Z,5.13
2022-08-24T03:03:04.046Z,5.00
2022-08-24T03:05:33.549Z,4.80
2022-08-24T03:08:02.758Z,4.87
2022-08-24T03:10:34.138Z,5.20
2022-08-24T03:13:03.544Z,4.80
2022-08-24T03:15:31.392Z,4.80
2022-08-24T03:17:59.190Z,4.80
2022-08-24T03:20:27.858Z,5.27
2022-08-24T03:22:59.106Z,5.23
2022-08-24T03:25:28.025Z,5.33
2022-08-24T03:27:55.740Z,5.53
2022-08-24T03:30:24.488Z,5.27
2022-08-24T03:32:52.489Z,5.70
2022-08-24T03:35:21.872Z,5.60
2022-08-24T03:37:50.800Z,7.13
2022-08-24T03:40:24.502Z,5.67
2022-08-24T03:42:55.683Z,6.43
2022-08-24T03:45:23.835Z,5.90
2022-08-24T03:47:52.127Z,5.70
2022-08-24T03:50:21.832Z,5.20
2022-08-24T03:52:50.395Z,5.23
2022-08-24T03:55:20.417Z,5.33
2022-08-24T03:57:48.372Z,5.87
2022-08-24T04:00:17.028Z,5.60
2022-08-24T04:02:53.568Z,5.53
2022-08-24T04:05:23.722Z,6.77
2022-08-24T04:07:51.373Z,5.67
2022-08-24T04:10:21.262Z,5.60
2022-08-24T04:12:48.970Z,6.20
2022-08-24T04:15:16.861Z,5.70
2022-08-24T04:17:45.524Z,5.70
2022-08-24T04:20:13.661Z,5.33
2022-08-24T04:22:41.695Z,5.70
2022-08-24T04:25:11.008Z,5.37
2022-08-24T04:27:42.073Z,5.70
2022-08-24T04:30:14.263Z,5.37
2022-08-24T04:33:03.171Z,4.63
2022-08-24T04:35:31.237Z,4.70
2022-08-24T04:37:58.957Z,5.43
2022-08-24T04:40:26.624Z,5.10
2022-08-24T04:42:55.797Z,5.47
2022-08-24T04:45:23.637Z,4.87
2022-08-24T04:47:52.220Z,5.03
2022-08-24T04:50:21.242Z,5.90
2022-08-24T04:52:52.288Z,5.63
2022-08-24T04:55:20.471Z,5.70
2022-08-24T04:57:48.369Z,5.30
2022-08-24T05:00:17.778Z,6.47
2022-08-24T05:02:45.802Z,6.27
2022-08-24T05:05:14.826Z,6.00
2022-08-24T05:07:42.912Z,5.90
2022-08-24T05:10:11.366Z,6.43
2022-08-24T05:12:39.670Z,5.27
2022-08-24T05:15:11.426Z,6.57
2022-08-24T05:17:50.996Z,5.70
2022-08-24T05:20:20.208Z,6.70
2022-08-24T05:22:47.989Z,6.00
2022-08-24T05:25:16.105Z,6.73
2022-08-24T05:27:44.223Z,5.63
2022-08-24T05:30:13.008Z,7.23
2022-08-24T05:32:41.291Z,6.67
2022-08-24T05:35:11.389Z,7.20
2022-08-24T05:37:40.516Z,6.70
2022-08-24T05:40:17.297Z,7.60
2022-08-24T05:42:49.319Z,6.70
2022-08-24T05:45:17.674Z,6.93
2022-08-24T05:47:45.366Z,6.70
2022-08-24T05:50:33.094Z,7.50
2022-08-24T05:53:00.779Z,7.03
2022-08-24T05:55:30.487Z,8.00
2022-08-24T05:57:58.641Z,7.33
2022-08-24T06:00:26.903Z,8.10
2022-08-24T06:02:56.212Z,8.20
2022-08-24T06:05:24.206Z,7.80
2022-08-24T06:07:54.530Z,8.50
2022-08-24T06:10:36.287Z,6.70
2022-08-24T06:13:05.699Z,6.80
2022-08-24T06:15:33.959Z,7.17
2022-08-24T06:18:01.843Z,7.03
2022-08-24T06:20:29.916Z,6.60
2022-08-24T06:22:59.622Z,7.70
2022-08-24T06:25:52.157Z,7.03
2022-08-24T06:28:19.834Z,7.33
2022-08-24T06:30:48.692Z,5.73
2022-08-24T06:33:19.166Z,6.33
2022-08-24T06:35:50.701Z,5.90
2022-08-24T06:38:19.955Z,6.77
2022-08-24T06:40:48.600Z,5.77
2022-08-24T06:43:16.403Z,6.50
2022-08-24T06:45:56.037Z,7.00
2022-08-24T06:48:40.253Z,6.40
2022-08-24T06:51:12.549Z,6.77
2022-08-24T06:53:42.477Z,5.73
2022-08-24T06:56:12.873Z,5.60
2022-08-24T06:58:43.997Z,5.10
2022-08-24T07:01:18.308Z,6.60
2022-08-24T07:03:47.261Z,5.37
2022-08-24T07:06:36.759Z,5.20
2022-08-24T07:09:07.427Z,5.10
2022-08-24T07:11:36.468Z,4.90
2022-08-24T07:14:05.612Z,5.13
2022-08-24T07:16:34.069Z,5.60
2022-08-24T07:19:03.481Z,4.30
2022-08-24T07:21:32.376Z,3.60
2022-08-24T07:24:02.324Z,3.23
2022-08-24T07:26:35.408Z,3.10
2022-08-24T07:29:06.718Z,3.07
2022-08-24T07:31:41.113Z,2.97
2022-08-24T07:34:17.842Z,2.70
2022-08-24T07:36:46.117Z,2.63
2022-08-24T07:39:14.213Z,2.60
2022-08-24T07:42:09.081Z,3.27
2022-08-24T07:44:34.131Z,2.43
2022-08-24T07:47:20.714Z,2.70
2022-08-24T07:49:51.218Z,2.50
2022-08-24T07:52:20.969Z,1.80
2022-08-24T07:54:49.529Z,2.67
2022-08-24T07:57:18.881Z,1.97
2022-08-24T07:59:47.644Z,2.00
2022-08-24T08:02:15.413Z,2.10
2022-08-24T08:04:48.636Z,2.43
2022-08-24T08:07:17.475Z,2.70
2022-08-24T08:09:49.445Z,2.60
2022-08-24T08:12:20.103Z,2.10
2022-08-24T08:14:57.362Z,2.47
2022-08-24T08:17:25.175Z,1.90
2022-08-24T08:19:55.696Z,2.10
2022-08-24T08:22:43.641Z,2.07
2022-08-24T08:25:38.407Z,2.00
2022-08-24T08:28:25.313Z,2.27
2022-08-24T08:30:54.188Z,2.13
2022-08-24T08:33:22.131Z,2.30
2022-08-24T08:35:50.410Z,12.97
2022-08-24T08:38:18.436Z,6.43
2022-08-24T08:40:56.458Z,3.10
2022-08-24T08:43:43.152Z,2.70
2022-08-24T08:46:25.116Z,2.47
2022-08-24T08:49:37.720Z,3.60
2022-08-24T08:52:27.344Z,3.07
2022-08-24T08:55:10.018Z,2.97
2022-08-24T08:58:00.296Z,2.60
2022-08-24T09:00:49.724Z,2.60
2022-08-24T09:03:40.864Z,2.40
2022-08-24T09:07:04.263Z,3.00
2022-08-24T09:09:50.452Z,2.43
2022-08-24T09:12:29.570Z,3.30
2022-08-24T09:15:08.623Z,2.70
2022-08-24T09:17:50.012Z,2.27
2022-08-24T09:20:32.632Z,3.13
2022-08-24T09:23:08.796Z,2.50
2022-08-24T09:25:47.433Z,2.97
2022-08-24T09:28:29.461Z,2.40
2022-08-24T09:31:29.598Z,2.30
2022-08-24T09:34:09.042Z,2.40
2022-08-24T09:36:53.387Z,3.13
2022-08-24T09:39:38.122Z,2.00
2022-08-24T09:42:59.710Z,2.97
2022-08-24T09:45:54.430Z,2.30
2022-08-24T09:48:44.801Z,2.70
2022-08-24T09:51:45.538Z,2.90
2022-08-24T09:54:39.213Z,2.57
2022-08-24T09:57:44.212Z,2.73
2022-08-24T10:00:22.502Z,2.37
2022-08-24T10:02:59.785Z,2.40
2022-08-24T10:05:36.690Z,2.20
2022-08-24T10:08:26.542Z,2.50
2022-08-24T10:11:04.147Z,2.97
2022-08-24T10:13:41.327Z,3.13
2022-08-24T10:16:33.682Z,2.50
2022-08-24T10:19:17.129Z,2.30
2022-08-24T10:21:57.762Z,2.23
2022-08-24T10:24:56.421Z,1.90
2022-08-24T10:27:55.830Z,2.30
2022-08-24T10:30:47.231Z,2.93
2022-08-24T10:33:22.347Z,2.23
2022-08-24T10:36:23.354Z,3.10
2022-08-24T10:39:10.084Z,2.43
2022-08-24T10:42:10.753Z,2.60
2022-08-24T10:44:48.707Z,2.60
2022-08-24T10:47:22.814Z,2.33
2022-08-24T10:50:31.135Z,2.07
2022-08-24T10:53:14.043Z,1.97
2022-08-24T10:55:42.796Z,2.10
2022-08-24T10:58:45.275Z,1.90
2022-08-24T11:01:20.155Z,2.37
2022-08-24T11:03:53.991Z,2.47
2022-08-24T11:06:24.253Z,2.67
2022-08-24T11:09:03.181Z,2.30
2022-08-24T11:11:34.039Z,2.13
2022-08-24T11:14:07.727Z,2.30
2022-08-24T11:16:40.001Z,2.43
2022-08-24T11:19:13.130Z,1.97
2022-08-24T11:21:46.429Z,2.33
2022-08-24T11:24:27.872Z,1.90
2022-08-24T11:26:59.372Z,1.83
2022-08-24T11:29:50.419Z,1.50
2022-08-24T11:32:29.881Z,1.60
2022-08-24T11:35:03.454Z,1.90
2022-08-24T11:37:36.604Z,1.27
2022-08-24T11:40:05.776Z,1.67
2022-08-24T11:42:55.179Z,1.80
2022-08-24T11:45:28.702Z,1.97
2022-08-24T11:48:05.571Z,2.23
2022-08-24T11:50:40.773Z,2.27
2022-08-24T11:53:18.630Z,2.40
2022-08-24T11:56:00.238Z,2.63
2022-08-24T11:58:42.014Z,2.40
2022-08-24T12:01:18.738Z,2.23
2022-08-24T12:04:05.840Z,2.80
2022-08-24T12:06:45.997Z,2.60
2022-08-24T12:09:30.592Z,2.77
2022-08-24T12:12:08.828Z,2.77
2022-08-24T12:14:42.717Z,2.27
2022-08-24T12:17:18.070Z,2.50
2022-08-24T12:19:52.399Z,2.17
2022-08-24T12:22:21.991Z,2.50
2022-08-24T12:24:51.512Z,1.90
2022-08-24T12:27:23.253Z,2.03
2022-08-24T12:29:58.564Z,2.13
2022-08-24T12:32:29.829Z,2.37
2022-08-24T12:35:03.405Z,2.70
2022-08-24T12:37:34.907Z,2.07
2022-08-24T12:40:11.240Z,1.73
2022-08-24T12:42:51.771Z,1.60
2022-08-24T12:45:22.206Z,1.60
2022-08-24T12:47:53.475Z,2.10
2022-08-24T12:50:28.219Z,1.77
2022-08-24T12:53:26.866Z,2.07
2022-08-24T12:56:22.093Z,1.87
2022-08-24T12:58:58.534Z,1.53
2022-08-24T13:01:29.992Z,1.87
2022-08-24T13:04:08.293Z,1.77
2022-08-24T13:06:42.306Z,1.67
2022-08-24T13:09:17.808Z,2.17
2022-08-24T13:11:46.196Z,2.03
2022-08-24T13:14:20.849Z,1.80
2022-08-24T13:17:09.589Z,2.17
2022-08-24T13:19:41.774Z,2.00
2022-08-24T13:22:47.020Z,1.77
2022-08-24T13:25:43.665Z,1.70
2022-08-24T13:28:33.544Z,1.53
2022-08-24T13:31:15.341Z,1.87
2022-08-24T13:33:47.145Z,1.90
2022-08-24T13:36:58.036Z,1.47
2022-08-24T13:39:56.466Z,1.80
2022-08-24T13:43:02.515Z,1.70
2022-08-24T13:45:37.851Z,1.70
2022-08-24T13:48:27.029Z,1.70
2022-08-24T13:51:21.686Z,1.27
2022-08-24T13:54:04.955Z,1.40
2022-08-24T13:56:55.972Z,1.30
2022-08-24T13:59:39.934Z,1.87
2022-08-24T14:02:21.282Z,1.67
2022-08-24T14:04:56.221Z,1.80
2022-08-24T14:07:30.990Z,2.07
2022-08-24T14:10:13.789Z,1.70
2022-08-24T14:12:55.984Z,2.23
2022-08-24T14:15:30.059Z,1.33
2022-08-24T14:18:09.332Z,1.67
2022-08-24T14:21:02.973Z,1.13
2022-08-24T14:23:45.058Z,1.30
2022-08-24T14:26:50.942Z,1.67
2022-08-24T14:29:47.384Z,1.53
2022-08-24T14:32:34.852Z,1.10
2022-08-24T14:35:32.160Z,1.83
2022-08-24T14:38:15.584Z,1.73
2022-08-24T14:40:56.023Z,1.57
2022-08-24T14:43:30.972Z,1.53
2022-08-24T14:46:09.606Z,1.40
2022-08-24T14:48:47.238Z,2.07
2022-08-24T14:51:30.258Z,1.53
2022-08-24T14:54:03.692Z,1.50
2022-08-24T14:56:50.681Z,1.47
2022-08-24T14:59:31.449Z,1.80
2022-08-24T15:02:32.429Z,1.87
2022-08-24T15:05:19.776Z,1.63
2022-08-24T15:07:55.006Z,1.70
2022-08-24T15:10:26.400Z,2.03
2022-08-24T15:13:03.367Z,1.73
2022-08-24T15:15:39.396Z,1.47
2022-08-24T15:18:24.521Z,2.20
2022-08-24T15:21:09.982Z,1.73
2022-08-24T15:23:52.240Z,1.43
2022-08-24T15:26:28.744Z,1.07
2022-08-24T15:28:57.067Z,1.20
2022-08-24T15:31:29.679Z,1.60
2022-08-24T15:34:02.096Z,1.07
2022-08-24T15:36:32.924Z,1.40
2022-08-24T15:39:01.836Z,1.23
2022-08-24T15:41:33.351Z,1.73
2022-08-24T15:44:04.998Z,1.40
2022-08-24T15:46:37.109Z,1.57
2022-08-24T15:49:10.587Z,1.70
2022-08-24T15:51:47.736Z,1.60
2022-08-24T15:54:28.498Z,1.50
2022-08-24T15:56:59.345Z,1.67
2022-08-24T15:59:29.863Z,1.33
2022-08-24T16:02:17.393Z,1.50
2022-08-24T16:04:49.814Z,1.63
2022-08-24T16:07:24.001Z,2.50
2022-08-24T16:10:03.825Z,2.63
2022-08-24T16:12:32.710Z,4.97
2022-08-24T16:15:16.863Z,1.60
2022-08-24T16:17:51.276Z,2.37
2022-08-24T16:20:33.770Z,3.60
2022-08-24T16:23:04.648Z,2.40
2022-08-24T16:25:34.648Z,2.53
2022-08-24T16:28:07.670Z,2.23
2022-08-24T16:30:43.785Z,2.40
2022-08-24T16:33:33.112Z,2.10
2022-08-24T16:36:03.885Z,1.93
2022-08-24T16:38:33.897Z,2.03
2022-08-24T16:41:03.090Z,2.90
2022-08-24T16:43:31.558Z,2.47
2022-08-24T16:46:01.209Z,1.40
2022-08-24T16:48:28.913Z,1.77
2022-08-24T16:50:57.065Z,2.27
2022-08-24T16:53:26.624Z,1.90
2022-08-24T16:55:54.650Z,1.80
2022-08-24T16:58:24.096Z,1.50
2022-08-24T17:00:53.021Z,1.73
2022-08-24T17:03:20.878Z,1.93
2022-08-24T17:05:48.674Z,1.90
2022-08-24T17:08:16.318Z,1.40
2022-08-24T17:10:45.454Z,1.53
2022-08-24T17:13:27.684Z,1.47
2022-08-24T17:16:02.360Z,1.40
2022-08-24T17:18:30.315Z,1.73
2022-08-24T17:21:01.262Z,1.90
2022-08-24T17:23:28.948Z,1.30
2022-08-24T17:25:57.977Z,1.60
2022-08-24T17:28:25.659Z,1.80
2022-08-24T17:30:53.314Z,1.90
2022-08-24T17:33:20.957Z,1.63
2022-08-24T17:35:48.886Z,1.70
2022-08-24T17:38:16.711Z,1.63
2022-08-24T17:40:44.475Z,2.07
2022-08-24T17:43:14.249Z,1.60
2022-08-24T17:45:42.548Z,1.70
2022-08-24T17:48:13.550Z,1.80
2022-08-24T17:50:41.423Z,1.43
2022-08-24T17:53:09.283Z,1.87
2022-08-24T17:55:37.088Z,1.57
2022-08-24T17:58:04.846Z,1.83
2022-08-24T18:00:34.213Z,1.53
2022-08-24T18:03:01.967Z,1.67
2022-08-24T18:05:31.788Z,1.80
2022-08-24T18:08:00.772Z,1.40
2022-08-24T18:10:32.196Z,1.60
2022-08-24T18:13:00.662Z,1.40
2022-08-24T18:15:35.984Z,1.93
2022-08-24T18:18:11.452Z,1.90
2022-08-24T18:20:41.565Z,1.80
2022-08-24T18:23:11.623Z,1.80
2022-08-24T18:25:45.646Z,2.00
2022-08-24T18:28:14.538Z,1.60
2022-08-24T18:30:42.994Z,2.00
2022-08-24T18:33:13.091Z,1.90
2022-08-24T18:35:40.822Z,1.70
2022-08-24T18:38:08.545Z,1.73
2022-08-24T18:40:36.351Z,2.20
2022-08-24T18:43:04.861Z,2.33
2022-08-24T18:45:34.388Z,2.50
2022-08-24T18:48:02.639Z,2.17
2022-08-24T18:50:32.749Z,1.57
2022-08-24T18:53:00.629Z,2.07
2022-08-24T18:55:28.656Z,2.30
2022-08-24T18:57:56.378Z,2.20
2022-08-24T19:00:24.072Z,1.80
2022-08-24T19:03:03.459Z,2.20
2022-08-24T19:05:31.364Z,1.60
2022-08-24T19:07:59.451Z,2.07
2022-08-24T19:10:31.777Z,2.50
2022-08-24T19:13:02.073Z,2.00
2022-08-24T19:15:39.870Z,1.80
2022-08-24T19:18:11.345Z,2.30
2022-08-24T19:20:44.689Z,2.70
2022-08-24T19:23:17.572Z,2.40
2022-08-24T19:25:46.408Z,2.57
2022-08-24T19:28:14.747Z,2.53
2022-08-24T19:30:43.869Z,2.63
2022-08-24T19:33:15.061Z,2.57
2022-08-24T19:35:43.186Z,2.50
2022-08-24T19:38:10.867Z,2.33
2022-08-24T19:40:39.154Z,2.80
2022-08-24T19:43:08.520Z,2.17
2022-08-24T19:45:54.381Z,3.40
2022-08-24T19:48:24.480Z,2.87
2022-08-24T19:50:53.337Z,2.43
2022-08-24T19:53:21.070Z,2.73
2022-08-24T19:55:50.339Z,2.80
2022-08-24T19:58:24.004Z,2.50
2022-08-24T20:00:57.486Z,2.20
2022-08-24T20:03:26.609Z,2.23
2022-08-24T20:05:54.669Z,2.27
2022-08-24T20:08:23.023Z,1.93
2022-08-24T20:10:52.927Z,2.43
2022-08-24T20:13:20.721Z,2.60
2022-08-24T20:15:48.719Z,2.00
2022-08-24T20:18:17.139Z,2.00
2022-08-24T20:20:46.354Z,2.47
2022-08-24T20:23:17.181Z,2.17
2022-08-24T20:25:46.612Z,2.23
2022-08-24T20:28:34.764Z,2.23
2022-08-24T20:31:03.535Z,2.13
2022-08-24T20:33:31.327Z,2.03
2022-08-24T20:36:00.834Z,2.17
2022-08-24T20:38:32.135Z,2.83
2022-08-24T20:41:00.457Z,2.30
2022-08-24T20:43:28.302Z,2.80
2022-08-24T20:45:57.191Z,2.73
2022-08-24T20:48:29.277Z,2.50
2022-08-24T20:50:57.862Z,2.80
2022-08-24T20:53:27.708Z,2.40
2022-08-24T20:55:57.547Z,2.90
2022-08-24T20:58:25.267Z,3.43
2022-08-24T21:00:53.088Z,3.07
2022-08-24T21:03:21.445Z,2.77
2022-08-24T21:05:52.235Z,3.07
2022-08-24T21:08:20.203Z,4.13
2022-08-24T21:10:49.562Z,2.60
2022-08-24T21:13:17.242Z,3.20
2022-08-24T21:15:45.325Z,3.70
2022-08-24T21:18:13.025Z,3.17
2022-08-24T21:20:44.626Z,3.40
2022-08-24T21:23:22.435Z,2.50
2022-08-24T21:25:52.128Z,2.73
2022-08-24T21:28:21.596Z,2.60
2022-08-24T21:30:49.541Z,2.93
2022-08-24T21:33:40.223Z,3.30
2022-08-24T21:36:08.993Z,2.37
2022-08-24T21:38:37.082Z,3.00
2022-08-24T21:41:08.236Z,3.00
2022-08-24T21:43:35.883Z,3.60
2022-08-24T21:46:03.623Z,3.67
2022-08-24T21:48:31.314Z,3.30
2022-08-24T21:50:59.038Z,3.60
2022-08-24T21:53:28.450Z,3.50
2022-08-24T21:55:56.843Z,3.13
2022-08-24T21:58:27.320Z,4.00
2022-08-24T22:00:59.258Z,2.83
2022-08-24T22:03:34.678Z,3.40
2022-08-24T22:06:08.717Z,3.20
2022-08-24T22:08:36.489Z,2.70
2022-08-24T22:11:04.661Z,3.70
2022-08-24T22:13:34.572Z,4.23
2022-08-24T22:16:03.035Z,3.47
2022-08-24T22:18:30.874Z,3.93
2022-08-24T22:20:58.593Z,3.50
2022-08-24T22:23:27.051Z,3.60
2022-08-24T22:25:55.209Z,3.60
2022-08-24T22:28:24.246Z,4.03
2022-08-24T22:30:53.381Z,2.90
2022-08-24T22:33:21.253Z,3.17
2022-08-24T22:35:50.313Z,3.77
2022-08-24T22:38:18.581Z,3.90
2022-08-24T22:40:46.336Z,4.03
2022-08-24T22:43:14.306Z,4.07
2022-08-24T22:45:41.967Z,3.63
2022-08-24T22:48:11.261Z,4.27
2022-08-24T22:50:38.949Z,3.97
2022-08-24T22:53:09.518Z,3.90
2022-08-24T22:55:37.173Z,3.87
2022-08-24T22:58:04.811Z,3.80
2022-08-24T23:00:32.534Z,4.57
2022-08-24T23:03:00.189Z,4.00
2022-08-24T23:05:29.202Z,4.70
2022-08-24T23:07:56.930Z,4.60
2022-08-24T23:10:26.501Z,4.50
2022-08-24T23:12:54.129Z,4.70
2022-08-24T23:15:22.185Z,4.40
2022-08-24T23:17:49.823Z,4.50
2022-08-24T23:20:16.534Z,4.93
2022-08-24T23:22:48.264Z,4.80
2022-08-24T23:25:15.902Z,5.90
2022-08-24T23:27:46.577Z,5.87
2022-08-24T23:30:17.257Z,5.67
2022-08-24T23:32:44.909Z,5.73
2022-08-24T23:35:12.587Z,5.77
2022-08-24T23:37:40.697Z,6.10
2022-08-24T23:40:11.203Z,4.80
2022-08-24T23:42:38.920Z,4.87
2022-08-24T23:45:07.789Z,5.30
2022-08-24T23:47:38.956Z,5.57
2022-08-24T23:50:11.003Z,5.13
2022-08-24T23:52:39.866Z,6.10
2022-08-24T23:55:21.649Z,4.93
2022-08-24T23:57:50.586Z,5.73
