createdAt,value
2016-01-27T00:00:16.464Z,8.51
2016-01-27T00:01:16.451Z,8.51
2016-01-27T00:02:16.484Z,8.52
2016-01-27T00:03:16.488Z,8.45
2016-01-27T00:04:16.460Z,8.48
2016-01-27T00:05:16.478Z,8.6
2016-01-27T00:06:16.464Z,8.53
2016-01-27T00:07:16.486Z,8.53
2016-01-27T00:08:16.504Z,8.61
2016-01-27T00:09:16.475Z,8.52
2016-01-27T00:10:16.493Z,8.52
2016-01-27T00:11:16.465Z,8.58
2016-01-27T00:12:16.468Z,8.66
2016-01-27T00:13:16.487Z,8.6
2016-01-27T00:14:16.474Z,8.71
2016-01-27T00:15:16.476Z,8.76
2016-01-27T00:16:16.498Z,8.73
2016-01-27T00:17:16.984Z,8.69
2016-01-27T00:18:16.488Z,8.71
2016-01-27T00:19:16.476Z,8.66
2016-01-27T00:20:16.540Z,8.74
2016-01-27T00:21:16.481Z,8.76
2016-01-27T00:22:16.483Z,8.67
2016-01-27T00:23:16.490Z,8.58
2016-01-27T00:24:16.476Z,8.67
2016-01-27T00:25:16.495Z,8.56
2016-01-27T00:26:16.560Z,8.55
2016-01-27T00:27:16.484Z,8.51
2016-01-27T00:28:16.504Z,8.48
2016-01-27T00:29:16.491Z,8.44
2016-01-27T00:30:16.493Z,8.37
2016-01-27T00:31:16.496Z,8.38
2016-01-27T00:32:16.500Z,8.28
2016-01-27T00:33:16.502Z,8.31
2016-01-27T00:34:16.489Z,8.19
2016-01-27T00:35:16.508Z,8.15
2016-01-27T00:36:16.495Z,8.09
2016-01-27T00:37:16.499Z,8.09
2016-01-27T00:38:16.501Z,7.91
2016-01-27T00:39:16.488Z,7.88
2016-01-27T00:40:16.335Z,7.87
2016-01-27T00:41:16.510Z,7.85
2016-01-27T00:42:16.513Z,7.94
2016-01-27T00:43:16.515Z,7.83
2016-01-27T00:44:16.487Z,7.9
2016-01-27T00:45:16.491Z,7.9
2016-01-27T00:46:16.493Z,7.94
2016-01-27T00:47:16.513Z,7.91
2016-01-27T00:48:16.499Z,7.88
2016-01-27T00:49:16.502Z,7.87
2016-01-27T00:50:16.503Z,7.9
2016-01-27T00:51:16.506Z,7.94
2016-01-27T00:52:16.478Z,7.94
2016-01-27T00:53:16.495Z,7.97
2016-01-27T00:54:16.501Z,7.85
2016-01-27T00:55:16.504Z,7.9
2016-01-27T00:56:16.507Z,7.97
2016-01-27T00:57:16.510Z,7.93
2016-01-27T00:58:16.528Z,7.97
2016-01-27T00:59:16.503Z,8.08
2016-01-27T01:00:16.505Z,8.03
2016-01-27T01:01:16.508Z,8.06
2016-01-27T01:02:16.511Z,8.1
2016-01-27T01:03:16.484Z,8.09
2016-01-27T01:04:16.519Z,8.05
2016-01-27T01:05:16.536Z,7.93
2016-01-27T01:06:16.526Z,8.01
2016-01-27T01:07:16.512Z,8.16
2016-01-27T01:08:16.515Z,8.16
2016-01-27T01:09:16.518Z,8.27
2016-01-27T01:10:16.505Z,8.19
2016-01-27T01:11:16.524Z,8.2
2016-01-27T01:12:16.510Z,8.26
2016-01-27T01:13:16.513Z,8.18
2016-01-27T01:14:16.516Z,8.2
2016-01-27T01:15:16.537Z,8.15
2016-01-27T01:16:16.523Z,8.16
2016-01-27T01:17:16.526Z,8.13
2016-01-27T01:18:16.498Z,8.05
2016-01-27T01:19:16.351Z,8.16
2016-01-27T01:20:16.525Z,8.24
2016-01-27T01:21:16.514Z,8.2
2016-01-27T01:22:16.518Z,8.16
2016-01-27T01:23:16.521Z,8.23
2016-01-27T01:24:16.511Z,8.13
2016-01-27T01:25:16.514Z,8.16
2016-01-27T01:26:16.500Z,8.16
2016-01-27T01:27:16.487Z,8.18
2016-01-27T01:28:16.507Z,8.12
2016-01-27T01:29:16.509Z,8.16
2016-01-27T01:30:16.544Z,8.16
2016-01-27T01:31:16.499Z,8.28
2016-01-27T01:32:16.502Z,8.28
2016-01-27T01:33:16.506Z,8.27
2016-01-27T01:34:16.523Z,8.44
2016-01-27T01:35:16.543Z,8.38
2016-01-27T01:36:16.515Z,8.52
2016-01-27T01:37:16.506Z,8.51
2016-01-27T01:38:16.508Z,8.55
2016-01-27T01:39:16.512Z,8.61
2016-01-27T01:40:16.517Z,8.71
2016-01-27T01:41:16.519Z,8.74
2016-01-27T01:42:16.506Z,8.69
2016-01-27T01:43:16.541Z,8.76
2016-01-27T01:44:16.546Z,8.81
2016-01-27T01:45:16.516Z,8.82
2016-01-27T01:46:16.520Z,8.64
2016-01-27T01:47:16.523Z,8.76
2016-01-27T01:48:16.525Z,8.71
2016-01-27T01:49:16.560Z,8.63
2016-01-27T01:50:16.517Z,8.63
2016-01-27T01:51:16.517Z,8.56
2016-01-27T01:52:16.520Z,8.61
2016-01-27T01:53:16.525Z,8.56
2016-01-27T01:54:16.543Z,8.51
2016-01-27T01:55:16.545Z,8.53
2016-01-27T01:56:16.517Z,8.46
2016-01-27T01:57:16.520Z,8.52
2016-01-27T01:58:16.522Z,8.49
2016-01-27T01:59:16.527Z,8.42
2016-01-27T02:00:16.591Z,8.44
2016-01-27T02:01:16.532Z,8.38
2016-01-27T02:02:16.520Z,8.33
2016-01-27T02:03:16.555Z,8.31
2016-01-27T02:04:16.558Z,8.3
2016-01-27T02:05:16.636Z,8.31
2016-01-27T02:06:16.521Z,8.23
2016-01-27T02:07:16.515Z,8.26
2016-01-27T02:08:16.543Z,8.15
2016-01-27T02:09:16.491Z,8.09
2016-01-27T02:10:16.534Z,8.06
2016-01-27T02:11:16.487Z,8
2016-01-27T02:12:16.488Z,7.85
2016-01-27T02:13:16.487Z,7.91
2016-01-27T02:14:16.471Z,7.9
2016-01-27T02:15:16.504Z,7.79
2016-01-27T02:16:16.475Z,7.75
2016-01-27T02:17:16.492Z,7.67
2016-01-27T02:18:16.337Z,7.76
2016-01-27T02:19:16.481Z,7.76
2016-01-27T02:20:16.483Z,7.72
2016-01-27T02:21:16.474Z,7.57
2016-01-27T02:22:16.493Z,7.57
2016-01-27T02:23:16.465Z,7.63
2016-01-27T02:24:16.483Z,7.53
2016-01-27T02:25:16.501Z,7.54
2016-01-27T02:26:16.473Z,7.51
2016-01-27T02:27:16.476Z,7.51
2016-01-27T02:28:16.479Z,7.6
2016-01-27T02:29:16.467Z,7.56
2016-01-27T02:30:16.531Z,7.43
2016-01-27T02:31:16.473Z,7.53
2016-01-27T02:32:16.475Z,7.57
2016-01-27T02:33:16.478Z,7.57
2016-01-27T02:34:16.465Z,7.56
2016-01-27T02:35:16.483Z,7.45
2016-01-27T02:36:16.470Z,7.6
2016-01-27T02:37:16.474Z,7.56
2016-01-27T02:38:16.477Z,7.53
2016-01-27T02:39:16.479Z,7.51
2016-01-27T02:40:16.467Z,7.57
2016-01-27T02:41:16.471Z,7.54
2016-01-27T02:42:16.474Z,7.63
2016-01-27T02:43:16.476Z,7.66
2016-01-27T02:44:16.463Z,7.79
2016-01-27T02:45:16.513Z,7.85
2016-01-27T02:46:22.751Z,7.76
2016-01-27T02:47:16.473Z,7.87
2016-01-27T02:48:16.476Z,7.85
2016-01-27T02:49:16.479Z,7.91
2016-01-27T02:50:16.473Z,7.91
2016-01-27T02:51:16.507Z,7.88
2016-01-27T02:52:16.465Z,7.91
2016-01-27T02:53:16.469Z,8
2016-01-27T02:54:16.471Z,7.94
2016-01-27T02:55:16.474Z,8.01
2016-01-27T02:56:16.478Z,7.98
2016-01-27T02:57:16.466Z,7.95
2016-01-27T02:58:16.483Z,8.03
2016-01-27T02:59:16.471Z,7.98
2016-01-27T03:00:16.537Z,7.98
2016-01-27T03:01:16.477Z,8.03
2016-01-27T03:02:16.469Z,8
2016-01-27T03:03:16.471Z,8.03
2016-01-27T03:04:16.474Z,8.03
2016-01-27T03:05:16.493Z,8.01
2016-01-27T03:06:16.465Z,8.01
2016-01-27T03:07:16.468Z,8.05
2016-01-27T03:08:16.470Z,8.16
2016-01-27T03:09:16.461Z,8.19
2016-01-27T03:10:16.510Z,8.26
2016-01-27T03:11:16.482Z,8.3
2016-01-27T03:12:16.469Z,8.26
2016-01-27T03:13:16.455Z,8.24
2016-01-27T03:14:16.475Z,8.23
2016-01-27T03:15:16.494Z,8.15
2016-01-27T03:16:16.482Z,8.2
2016-01-27T03:17:16.521Z,8.18
2016-01-27T03:18:16.463Z,8.2
2016-01-27T03:19:16.469Z,8.24
2016-01-27T03:20:16.487Z,8.12
2016-01-27T03:21:16.468Z,8.1
2016-01-27T03:22:16.470Z,8.18
2016-01-27T03:23:16.473Z,8.3
2016-01-27T03:24:16.479Z,8.23
2016-01-27T03:25:16.545Z,8.26
2016-01-27T03:26:16.469Z,8.38
2016-01-27T03:27:16.488Z,8.38
2016-01-27T03:28:16.663Z,8.42
2016-01-27T03:29:16.681Z,8.38
2016-01-27T03:30:16.590Z,8.51
2016-01-27T03:31:16.470Z,8.37
2016-01-27T03:32:16.473Z,8.38
2016-01-27T03:33:16.476Z,8.41
2016-01-27T03:34:16.478Z,8.41
2016-01-27T03:35:16.480Z,8.38
2016-01-27T03:36:16.484Z,8.36
2016-01-27T03:37:16.487Z,8.36
2016-01-27T03:38:16.490Z,8.42
2016-01-27T03:39:16.476Z,8.3
2016-01-27T03:40:16.513Z,8.34
2016-01-27T03:41:16.484Z,8.24
2016-01-27T03:42:16.487Z,8.19
2016-01-27T03:43:16.521Z,8.26
2016-01-27T03:44:16.508Z,8.16
2016-01-27T03:45:16.543Z,8.23
2016-01-27T03:46:16.451Z,8.31
2016-01-27T03:47:16.485Z,8.24
2016-01-27T03:48:16.488Z,8.18
2016-01-27T03:49:16.492Z,8.18
2016-01-27T03:50:16.527Z,8.19
2016-01-27T03:51:16.498Z,8.18
2016-01-27T03:52:16.503Z,8.23
2016-01-27T03:53:16.478Z,8.23
2016-01-27T03:54:16.497Z,8.26
2016-01-27T03:55:16.484Z,8.16
2016-01-27T03:56:16.472Z,8.16
2016-01-27T03:57:16.475Z,8.16
2016-01-27T03:58:16.495Z,8.15
2016-01-27T03:59:16.514Z,8.24
2016-01-27T04:00:16.516Z,8.23
2016-01-27T04:01:16.330Z,8.31
2016-01-27T04:02:16.491Z,8.23
2016-01-27T04:03:16.493Z,8.34
2016-01-27T04:04:16.496Z,8.3
2016-01-27T04:05:16.469Z,8.41
2016-01-27T04:06:16.471Z,8.28
2016-01-27T04:07:16.490Z,8.37
2016-01-27T04:08:16.507Z,8.36
2016-01-27T04:09:16.480Z,8.38
2016-01-27T04:10:16.514Z,8.36
2016-01-27T04:11:16.473Z,8.38
2016-01-27T04:12:16.507Z,8.37
2016-01-27T04:13:16.478Z,8.41
2016-01-27T04:14:16.481Z,8.37
2016-01-27T04:15:16.516Z,8.36
2016-01-27T04:16:16.505Z,8.41
2016-01-27T04:17:16.476Z,8.42
2016-01-27T04:18:16.481Z,8.38
2016-01-27T04:19:16.483Z,8.41
2016-01-27T04:20:16.486Z,8.42
2016-01-27T04:21:16.504Z,8.48
2016-01-27T04:22:16.477Z,8.53
2016-01-27T04:23:16.488Z,8.49
2016-01-27T04:24:16.508Z,8.56
2016-01-27T04:25:16.529Z,8.6
2016-01-27T04:26:16.484Z,8.6
2016-01-27T04:27:16.503Z,8.66
2016-01-27T04:28:16.490Z,8.58
2016-01-27T04:29:16.493Z,8.64
2016-01-27T04:30:16.496Z,8.71
2016-01-27T04:31:16.498Z,8.74
2016-01-27T04:32:16.485Z,8.73
2016-01-27T04:33:16.506Z,8.69
2016-01-27T04:34:16.493Z,8.67
2016-01-27T04:35:16.496Z,8.71
2016-01-27T04:36:16.498Z,8.74
2016-01-27T04:37:16.485Z,8.74
2016-01-27T04:38:16.488Z,8.82
2016-01-27T04:39:16.491Z,8.76
2016-01-27T04:40:16.482Z,8.71
2016-01-27T04:41:16.500Z,8.74
2016-01-27T04:42:16.487Z,8.78
2016-01-27T04:43:16.490Z,8.7
2016-01-27T04:44:16.493Z,8.76
2016-01-27T04:45:16.559Z,8.61
2016-01-27T04:46:16.499Z,8.63
2016-01-27T04:47:16.502Z,8.69
2016-01-27T04:48:16.504Z,8.67
2016-01-27T04:49:16.490Z,8.58
2016-01-27T04:50:16.494Z,8.64
2016-01-27T04:51:16.512Z,8.58
2016-01-27T04:52:16.501Z,8.6
2016-01-27T04:53:16.504Z,8.58
2016-01-27T04:54:16.507Z,8.61
2016-01-27T04:55:16.509Z,8.6
2016-01-27T04:56:16.513Z,8.61
2016-01-27T04:57:16.502Z,8.55
2016-01-27T04:58:16.504Z,8.64
2016-01-27T04:59:16.522Z,8.64
2016-01-27T05:00:16.590Z,8.71
2016-01-27T05:01:16.500Z,8.81
2016-01-27T05:02:16.502Z,8.69
2016-01-27T05:03:16.520Z,8.82
2016-01-27T05:04:16.493Z,8.78
2016-01-27T05:05:16.512Z,8.87
2016-01-27T05:06:16.515Z,8.89
2016-01-27T05:07:16.521Z,8.89
2016-01-27T05:08:16.507Z,8.87
2016-01-27T05:09:16.385Z,8.88
2016-01-27T05:10:16.528Z,8.85
2016-01-27T05:11:16.501Z,8.92
2016-01-27T05:12:16.520Z,8.87
2016-01-27T05:13:16.522Z,8.79
2016-01-27T05:14:16.509Z,8.81
2016-01-27T05:15:16.513Z,8.78
2016-01-27T05:16:16.517Z,8.82
2016-01-27T05:17:16.519Z,8.76
2016-01-27T05:18:16.523Z,8.78
2016-01-27T05:19:16.511Z,8.78
2016-01-27T05:20:16.518Z,8.84
2016-01-27T05:21:16.521Z,8.81
2016-01-27T05:22:16.529Z,8.87
2016-01-27T05:23:16.516Z,8.81
2016-01-27T05:24:16.518Z,8.74
2016-01-27T05:25:16.520Z,8.74
2016-01-27T05:26:16.525Z,8.79
2016-01-27T05:27:16.574Z,8.78
2016-01-27T05:28:16.530Z,8.82
2016-01-27T05:29:16.521Z,8.87
2016-01-27T05:30:16.556Z,8.87
2016-01-27T05:31:16.558Z,8.97
2016-01-27T05:32:16.560Z,8.88
2016-01-27T05:33:16.534Z,8.88
2016-01-27T05:34:16.536Z,8.88
2016-01-27T05:35:16.602Z,8.89
2016-01-27T05:36:16.557Z,8.92
2016-01-27T05:37:16.565Z,8.94
2016-01-27T05:38:16.552Z,8.88
2016-01-27T05:39:16.554Z,8.92
2016-01-27T05:40:16.529Z,8.95
2016-01-27T05:41:16.563Z,8.95
2016-01-27T05:42:16.550Z,8.97
2016-01-27T05:43:16.552Z,8.92
2016-01-27T05:44:16.558Z,8.99
2016-01-27T05:45:16.577Z,9.06
2016-01-27T05:46:16.563Z,9.06
2016-01-27T05:47:16.553Z,9
2016-01-27T05:48:16.556Z,9.1
2016-01-27T05:49:16.573Z,9.04
2016-01-27T05:50:16.444Z,9.04
2016-01-27T05:51:16.556Z,9.13
2016-01-27T05:52:16.560Z,9.11
2016-01-27T05:53:16.562Z,9.21
2016-01-27T05:54:16.565Z,9.19
2016-01-27T05:55:16.646Z,9.16
2016-01-27T05:56:16.570Z,9.21
2016-01-27T05:57:16.557Z,9.31
2016-01-27T05:58:16.559Z,9.31
2016-01-27T05:59:16.579Z,9.32
2016-01-27T06:00:16.596Z,9.31
2016-01-27T06:01:16.567Z,9.31
2016-01-27T06:02:16.570Z,9.31
2016-01-27T06:03:16.573Z,9.34
2016-01-27T06:04:16.578Z,9.34
2016-01-27T06:05:16.564Z,9.31
2016-01-27T06:06:16.570Z,9.32
2016-01-27T06:07:16.573Z,9.29
2016-01-27T06:08:16.592Z,9.34
2016-01-27T06:09:16.594Z,9.36
2016-01-27T06:10:16.659Z,9.37
2016-01-27T06:11:16.571Z,9.31
2016-01-27T06:12:16.573Z,9.29
2016-01-27T06:13:16.576Z,9.44
2016-01-27T06:14:16.610Z,9.4
2016-01-27T06:15:16.613Z,9.4
2016-01-27T06:16:16.585Z,9.41
2016-01-27T06:17:16.588Z,9.4
2016-01-27T06:18:16.606Z,9.48
2016-01-27T06:19:16.595Z,9.4
2016-01-27T06:20:16.597Z,9.51
2016-01-27T06:21:16.585Z,9.54
2016-01-27T06:22:16.606Z,9.55
2016-01-27T06:23:16.609Z,9.5
2016-01-27T06:24:16.626Z,9.54
2016-01-27T06:25:16.739Z,9.54
2016-01-27T06:26:16.789Z,9.62
2016-01-27T06:27:16.713Z,9.58
2016-01-27T06:28:16.608Z,9.65
2016-01-27T06:29:16.612Z,9.61
2016-01-27T06:30:16.599Z,9.79
2016-01-27T06:31:16.617Z,9.82
2016-01-27T06:32:16.621Z,9.86
2016-01-27T06:33:16.625Z,9.97
2016-01-27T06:34:16.611Z,10.07
2016-01-27T06:35:16.661Z,10.07
2016-01-27T06:36:16.616Z,10.09
2016-01-27T06:37:16.637Z,10.26
2016-01-27T06:38:16.623Z,10.28
2016-01-27T06:39:16.626Z,10.33
2016-01-27T06:40:16.630Z,10.31
2016-01-27T06:41:16.632Z,10.41
2016-01-27T06:42:16.635Z,10.37
2016-01-27T06:43:16.653Z,10.41
2016-01-27T06:44:16.662Z,10.48
2016-01-27T06:45:16.679Z,10.54
2016-01-27T06:46:16.650Z,10.61
2016-01-27T06:47:16.653Z,10.69
2016-01-27T06:48:16.644Z,10.68
2016-01-27T06:49:16.663Z,10.64
2016-01-27T06:50:16.727Z,10.72
2016-01-27T06:51:16.668Z,10.74
2016-01-27T06:52:16.671Z,10.75
2016-01-27T06:53:16.659Z,10.69
2016-01-27T06:54:16.663Z,10.68
2016-01-27T06:55:16.665Z,10.74
2016-01-27T06:56:16.668Z,10.74
2016-01-27T06:57:16.655Z,10.67
2016-01-27T06:58:16.657Z,10.63
2016-01-27T06:59:16.693Z,10.61
2016-01-27T07:00:16.695Z,10.6
2016-01-27T07:01:16.667Z,10.53
2016-01-27T07:02:16.687Z,10.53
2016-01-27T07:03:16.705Z,10.56
2016-01-27T07:04:16.692Z,10.54
2016-01-27T07:05:16.695Z,10.48
2016-01-27T07:06:16.683Z,10.48
2016-01-27T07:07:16.685Z,10.53
2016-01-27T07:08:16.703Z,10.49
2016-01-27T07:09:16.690Z,10.44
2016-01-27T07:10:16.758Z,10.4
2016-01-27T07:11:16.713Z,10.31
2016-01-27T07:12:16.715Z,10.25
2016-01-27T07:13:16.723Z,10.3
2016-01-27T07:14:16.709Z,10.26
2016-01-27T07:15:16.775Z,10.23
2016-01-27T07:16:16.700Z,10.15
2016-01-27T07:17:16.719Z,10.13
2016-01-27T07:18:16.738Z,10.09
2016-01-27T07:19:16.724Z,10.13
2016-01-27T07:20:16.821Z,10.09
2016-01-27T07:21:16.730Z,10.12
2016-01-27T07:22:16.763Z,10.07
2016-01-27T07:23:16.784Z,10.09
2016-01-27T07:24:16.726Z,10.04
2016-01-27T07:25:16.760Z,9.97
2016-01-27T07:26:16.746Z,9.98
2016-01-27T07:27:16.749Z,10.01
2016-01-27T07:28:16.752Z,9.99
2016-01-27T07:29:16.754Z,9.97
2016-01-27T07:30:16.804Z,9.98
2016-01-27T07:31:16.775Z,10.01
2016-01-27T07:32:16.763Z,10.02
2016-01-27T07:33:16.750Z,10.09
2016-01-27T07:34:16.769Z,10.09
2016-01-27T07:35:16.788Z,10.12
2016-01-27T07:36:16.618Z,10.2
2016-01-27T07:37:16.765Z,10.3
2016-01-27T07:38:16.782Z,10.31
2016-01-27T07:39:16.786Z,10.53
2016-01-27T07:40:16.773Z,10.48
2016-01-27T07:41:16.778Z,10.51
2016-01-27T07:42:16.796Z,10.63
2016-01-27T07:43:16.799Z,10.61
2016-01-27T07:44:16.802Z,10.72
2016-01-27T07:45:16.838Z,10.79
2016-01-27T07:46:16.810Z,10.87
2016-01-27T07:47:16.797Z,10.9
2016-01-27T07:48:16.801Z,10.92
2016-01-27T07:49:16.804Z,11.04
2016-01-27T07:50:16.854Z,11.02
2016-01-27T07:51:16.810Z,11.11
2016-01-27T07:52:16.813Z,11.26
2016-01-27T07:53:16.831Z,11.29
2016-01-27T07:54:16.821Z,11.32
2016-01-27T07:55:16.823Z,11.3
2016-01-27T07:56:16.845Z,11.41
2016-01-27T07:57:16.831Z,11.41
2016-01-27T07:58:16.835Z,11.36
2016-01-27T07:59:16.838Z,11.37
2016-01-27T08:00:16.919Z,11.54
2016-01-27T08:01:16.843Z,11.54
2016-01-27T08:02:16.846Z,11.63
2016-01-27T08:03:16.853Z,11.6
2016-01-27T08:04:16.855Z,11.72
2016-01-27T08:05:16.858Z,11.72
2016-01-27T08:06:16.877Z,11.7
2016-01-27T08:07:16.881Z,11.75
2016-01-27T08:08:16.883Z,11.77
2016-01-27T08:09:16.886Z,11.77
2016-01-27T08:10:16.874Z,11.75
2016-01-27T08:11:16.893Z,11.8
2016-01-27T08:12:16.927Z,11.81
2016-01-27T08:13:17.352Z,11.84
2016-01-27T08:14:16.889Z,11.83
2016-01-27T08:15:16.908Z,11.88
2016-01-27T08:16:16.894Z,11.83
2016-01-27T08:17:16.897Z,11.83
2016-01-27T08:18:16.900Z,11.87
2016-01-27T08:19:16.903Z,11.86
2016-01-27T08:20:16.906Z,11.84
2016-01-27T08:21:16.929Z,11.91
2016-01-27T08:22:16.931Z,11.83
2016-01-27T08:23:16.919Z,11.97
2016-01-27T08:24:16.922Z,11.87
2016-01-27T08:25:16.971Z,11.95
2016-01-27T08:26:16.942Z,11.88
2016-01-27T08:27:16.944Z,11.84
2016-01-27T08:28:16.948Z,11.84
2016-01-27T08:29:16.935Z,11.94
2016-01-27T08:30:16.971Z,11.94
2016-01-27T08:31:16.958Z,11.99
2016-01-27T08:32:16.949Z,11.84
2016-01-27T08:33:16.967Z,11.94
2016-01-27T08:34:16.954Z,11.91
2016-01-27T08:35:16.957Z,11.87
2016-01-27T08:36:16.975Z,11.86
2016-01-27T08:37:16.962Z,11.88
2016-01-27T08:38:16.981Z,11.88
2016-01-27T08:39:16.984Z,11.94
2016-01-27T08:40:17.069Z,11.86
2016-01-27T08:41:16.978Z,11.84
2016-01-27T08:42:17.011Z,11.95
2016-01-27T08:43:16.999Z,11.95
2016-01-27T08:44:17.002Z,11.84
2016-01-27T08:45:17.005Z,11.95
2016-01-27T08:46:17.007Z,12.02
2016-01-27T08:47:17.010Z,11.99
2016-01-27T08:48:17.013Z,11.97
2016-01-27T08:49:17.021Z,12.04
2016-01-27T08:50:17.024Z,11.95
2016-01-27T08:51:17.027Z,12.04
2016-01-27T08:52:17.030Z,12.09
2016-01-27T08:53:17.033Z,12.02
2016-01-27T08:54:17.052Z,12.12
2016-01-27T08:55:17.039Z,12.13
2016-01-27T08:56:17.046Z,12.2
2016-01-27T08:57:17.064Z,12.27
2016-01-27T08:58:17.051Z,12.21
2016-01-27T08:59:17.054Z,12.28
2016-01-27T09:00:17.088Z,12.24
2016-01-27T09:01:22.388Z,12.22
2016-01-27T09:02:17.062Z,12.29
2016-01-27T09:03:17.081Z,12.32
2016-01-27T09:04:17.086Z,12.36
2016-01-27T09:05:17.104Z,12.22
2016-01-27T09:06:17.076Z,12.35
2016-01-27T09:07:17.111Z,12.45
2016-01-27T09:08:17.083Z,12.42
2016-01-27T09:09:17.085Z,12.5
2016-01-27T09:10:17.447Z,12.49
2016-01-27T09:11:17.109Z,12.49
2016-01-27T09:12:17.112Z,12.53
2016-01-27T09:13:17.147Z,12.57
2016-01-27T09:14:17.118Z,12.6
2016-01-27T09:15:17.154Z,12.67
2016-01-27T09:16:17.124Z,12.65
2016-01-27T09:17:17.143Z,12.67
2016-01-27T09:18:17.132Z,12.73
2016-01-27T09:19:17.140Z,12.73
2016-01-27T09:20:17.143Z,12.72
2016-01-27T09:21:17.162Z,12.76
2016-01-27T09:22:17.150Z,12.75
2016-01-27T09:23:17.161Z,12.85
2016-01-27T09:24:17.149Z,12.82
2016-01-27T09:25:17.198Z,12.8
2016-01-27T09:26:17.188Z,12.82
2016-01-27T09:27:17.629Z,12.83
2016-01-27T09:28:17.318Z,12.82
2016-01-27T09:29:17.338Z,12.83
2016-01-27T09:30:17.294Z,12.78
2016-01-27T09:31:17.188Z,12.8
2016-01-27T09:32:17.190Z,12.8
2016-01-27T09:33:17.211Z,12.83
2016-01-27T09:34:17.214Z,12.78
2016-01-27T09:35:17.279Z,12.8
2016-01-27T09:36:17.219Z,12.83
2016-01-27T09:37:17.222Z,12.8
2016-01-27T09:38:17.242Z,12.8
2016-01-27T09:39:17.244Z,12.86
2016-01-27T09:40:17.294Z,12.8
2016-01-27T09:41:17.265Z,12.82
2016-01-27T09:42:17.254Z,12.95
2016-01-27T09:43:17.257Z,12.9
2016-01-27T09:44:17.246Z,12.8
2016-01-27T09:45:17.297Z,12.93
2016-01-27T09:46:17.268Z,12.94
2016-01-27T09:47:17.286Z,12.98
2016-01-27T09:48:17.308Z,13
2016-01-27T09:49:17.295Z,12.97
2016-01-27T09:50:17.283Z,13
2016-01-27T09:51:17.286Z,13
2016-01-27T09:52:17.303Z,13
2016-01-27T09:53:17.306Z,13.03
2016-01-27T09:54:17.317Z,13.01
2016-01-27T09:55:17.386Z,13.01
2016-01-27T09:56:17.310Z,13.03
2016-01-27T09:57:17.329Z,13.01
2016-01-27T09:58:17.315Z,13.04
2016-01-27T09:59:17.365Z,13
2016-01-27T10:00:17.352Z,13.03
2016-01-27T10:01:17.358Z,13.12
2016-01-27T10:02:17.344Z,13.16
2016-01-27T10:03:17.346Z,13.23
2016-01-27T10:04:17.381Z,13.2
2016-01-27T10:05:17.353Z,13.18
2016-01-27T10:06:17.372Z,13.18
2016-01-27T10:07:17.358Z,13.2
2016-01-27T10:08:17.366Z,13.27
2016-01-27T10:09:17.384Z,13.23
2016-01-27T10:10:17.419Z,13.27
2016-01-27T10:11:17.390Z,13.27
2016-01-27T10:12:17.425Z,13.37
2016-01-27T10:13:17.397Z,13.41
2016-01-27T10:14:17.414Z,13.47
2016-01-27T10:15:17.465Z,13.47
2016-01-27T10:16:17.421Z,13.53
2016-01-27T10:17:17.596Z,13.52
2016-01-27T10:18:17.426Z,13.68
2016-01-27T10:19:17.445Z,13.67
2016-01-27T10:20:17.510Z,13.68
2016-01-27T10:21:17.467Z,13.78
2016-01-27T10:22:17.485Z,13.83
2016-01-27T10:23:17.441Z,13.78
2016-01-27T10:24:17.460Z,13.89
2016-01-27T10:25:17.480Z,13.83
2016-01-27T10:26:17.471Z,13.83
2016-01-27T10:27:17.504Z,13.9
2016-01-27T10:28:17.476Z,13.93
2016-01-27T10:29:17.479Z,13.93
2016-01-27T10:30:17.561Z,13.9
2016-01-27T10:31:17.501Z,13.92
2016-01-27T10:32:17.504Z,14.08
2016-01-27T10:33:17.507Z,14.11
2016-01-27T10:34:17.543Z,14.04
2016-01-27T10:35:17.420Z,14.11
2016-01-27T10:36:17.534Z,14.08
2016-01-27T10:37:17.520Z,14.05
2016-01-27T10:38:17.542Z,14.07
2016-01-27T10:39:17.528Z,14.12
2016-01-27T10:40:17.562Z,14.14
2016-01-27T10:41:17.551Z,14.07
2016-01-27T10:42:17.568Z,14.14
2016-01-27T10:43:17.571Z,14.22
2016-01-27T10:44:17.574Z,14.1
2016-01-27T10:45:17.595Z,14.07
2016-01-27T10:46:17.597Z,14.11
2016-01-27T10:47:17.601Z,14.11
2016-01-27T10:48:17.603Z,14.12
2016-01-27T10:49:17.591Z,14.07
2016-01-27T10:50:17.703Z,14.05
2016-01-27T10:51:17.626Z,14.11
2016-01-27T10:52:17.615Z,14.08
2016-01-27T10:53:17.601Z,14.11
2016-01-27T10:54:17.621Z,14.12
2016-01-27T10:55:17.623Z,14.11
2016-01-27T10:56:17.628Z,14.07
2016-01-27T10:57:17.658Z,14.07
2016-01-27T10:58:17.644Z,14.12
2016-01-27T10:59:17.663Z,14.17
2016-01-27T11:00:17.730Z,14.15
2016-01-27T11:01:17.654Z,14.12
2016-01-27T11:02:17.656Z,14.11
2016-01-27T11:03:17.692Z,14.11
2016-01-27T11:04:17.695Z,14.2
2016-01-27T11:05:17.744Z,14.15
2016-01-27T11:06:17.700Z,14.2
2016-01-27T11:07:17.718Z,14.22
2016-01-27T11:08:17.720Z,14.15
2016-01-27T11:09:17.709Z,14.15
2016-01-27T11:10:17.743Z,14.22
2016-01-27T11:11:17.709Z,14.22
2016-01-27T11:12:17.716Z,14.35
2016-01-27T11:13:17.708Z,14.37
2016-01-27T11:14:17.700Z,14.41
2016-01-27T11:15:17.709Z,14.43
2016-01-27T11:16:17.692Z,14.43
2016-01-27T11:17:17.699Z,14.32
2016-01-27T11:18:17.714Z,14.4
2016-01-27T11:19:17.697Z,14.4
2016-01-27T11:20:17.758Z,14.5
2016-01-27T11:21:17.713Z,14.48
2016-01-27T11:22:17.714Z,14.47
2016-01-27T11:23:17.730Z,14.53
2016-01-27T11:24:17.734Z,14.54
2016-01-27T11:25:17.726Z,14.48
2016-01-27T11:26:17.716Z,14.58
2016-01-27T11:27:17.750Z,14.54
2016-01-27T11:28:17.737Z,14.53
2016-01-27T11:29:17.755Z,14.54
2016-01-27T11:30:17.757Z,14.6
2016-01-27T11:31:17.744Z,14.54
2016-01-27T11:32:17.763Z,14.6
2016-01-27T11:33:17.780Z,14.65
2016-01-27T11:34:17.814Z,14.66
2016-01-27T11:35:17.820Z,14.63
2016-01-27T11:36:17.791Z,14.58
2016-01-27T11:37:17.793Z,14.6
2016-01-27T11:38:17.795Z,14.59
2016-01-27T11:39:17.801Z,14.62
2016-01-27T11:40:17.867Z,14.58
2016-01-27T11:41:17.823Z,14.58
2016-01-27T11:42:17.844Z,14.58
2016-01-27T11:43:17.831Z,14.6
2016-01-27T11:44:17.850Z,14.58
2016-01-27T11:45:17.945Z,14.47
2016-01-27T11:46:17.841Z,14.6
2016-01-27T11:47:17.844Z,14.63
2016-01-27T11:48:17.877Z,14.62
2016-01-27T11:49:17.849Z,14.79
2016-01-27T11:50:17.978Z,14.69
2016-01-27T11:51:17.903Z,14.63
2016-01-27T11:52:17.874Z,14.66
2016-01-27T11:53:17.925Z,14.55
2016-01-27T11:54:17.896Z,14.58
2016-01-27T11:55:17.993Z,14.62
2016-01-27T11:56:17.896Z,14.54
2016-01-27T11:57:17.930Z,14.59
2016-01-27T11:58:17.980Z,14.58
2016-01-27T11:59:17.936Z,14.55
2016-01-27T12:00:17.985Z,14.6
2016-01-27T12:01:17.941Z,14.59
2016-01-27T12:02:17.943Z,14.55
2016-01-27T12:03:17.962Z,14.43
2016-01-27T12:04:17.965Z,14.51
2016-01-27T12:05:17.967Z,14.41
2016-01-27T12:06:17.970Z,14.4
2016-01-27T12:07:17.989Z,14.32
2016-01-27T12:08:17.976Z,14.4
2016-01-27T12:09:17.995Z,14.35
2016-01-27T12:10:17.998Z,14.37
2016-01-27T12:11:18.001Z,14.37
2016-01-27T12:12:18.004Z,14.37
2016-01-27T12:13:18.006Z,14.35
2016-01-27T12:14:18.025Z,14.37
2016-01-27T12:15:18.028Z,14.35
2016-01-27T12:16:18.047Z,14.33
2016-01-27T12:17:18.049Z,14.28
2016-01-27T12:18:18.036Z,14.29
2016-01-27T12:19:18.043Z,14.18
2016-01-27T12:20:18.124Z,14.28
2016-01-27T12:21:18.064Z,14.23
2016-01-27T12:22:18.067Z,14.15
2016-01-27T12:23:18.075Z,14.17
2016-01-27T12:24:18.092Z,14.22
2016-01-27T12:25:18.080Z,14.18
2016-01-27T12:26:18.082Z,14.2
2016-01-27T12:27:18.122Z,14.22
2016-01-27T12:28:18.109Z,14.2
2016-01-27T12:29:18.127Z,14.23
2016-01-27T12:30:18.160Z,14.18
2016-01-27T12:31:18.116Z,14.22
2016-01-27T12:32:18.124Z,14.17
2016-01-27T12:33:18.126Z,14.17
2016-01-27T12:34:18.130Z,14.11
2016-01-27T12:35:18.180Z,14.23
2016-01-27T12:36:18.184Z,14.15
2016-01-27T12:37:18.171Z,14.18
2016-01-27T12:38:18.158Z,14.17
2016-01-27T12:39:18.176Z,14.18
2016-01-27T12:40:18.200Z,14.18
2016-01-27T12:41:18.217Z,14.22
2016-01-27T12:42:18.173Z,14.11
2016-01-27T12:43:18.022Z,14.2
2016-01-27T12:44:18.180Z,14.2
2016-01-27T12:45:18.262Z,14.14
2016-01-27T12:46:18.218Z,14.18
2016-01-27T12:47:18.223Z,14.25
2016-01-27T12:48:18.225Z,14.28
2016-01-27T12:49:18.227Z,14.29
2016-01-27T12:50:18.230Z,14.2
2016-01-27T12:51:18.234Z,14.29
2016-01-27T12:52:18.237Z,14.35
2016-01-27T12:53:18.254Z,14.3
2016-01-27T12:54:18.257Z,14.37
2016-01-27T12:55:18.329Z,14.32
2016-01-27T12:56:18.253Z,14.37
2016-01-27T12:57:18.272Z,14.35
2016-01-27T12:58:18.293Z,14.32
2016-01-27T12:59:18.296Z,14.37
2016-01-27T13:00:18.360Z,14.2
2016-01-27T13:01:18.285Z,14.4
2016-01-27T13:02:18.289Z,14.35
2016-01-27T13:03:18.323Z,14.4
2016-01-27T13:04:18.310Z,14.37
2016-01-27T13:05:18.359Z,14.32
2016-01-27T13:06:18.303Z,14.33
2016-01-27T13:07:18.336Z,14.4
2016-01-27T13:08:18.339Z,14.41
2016-01-27T13:09:18.359Z,14.45