createdAt,value
2022-11-23T00:01:26.553Z,3.69
2022-11-23T00:03:58.416Z,3.73
2022-11-23T00:06:29.199Z,3.74
2022-11-23T00:09:00.167Z,3.72
2022-11-23T00:11:31.425Z,3.73
2022-11-23T00:14:02.654Z,3.72
2022-11-23T00:16:38.646Z,3.73
2022-11-23T00:19:10.115Z,3.73
2022-11-23T00:21:40.910Z,3.75
2022-11-23T00:24:13.211Z,3.76
2022-11-23T00:26:44.130Z,3.76
2022-11-23T00:29:16.239Z,3.78
2022-11-23T00:31:47.195Z,3.77
2022-11-23T00:34:18.302Z,3.77
2022-11-23T00:36:49.111Z,3.77
2022-11-23T00:39:19.859Z,3.77
2022-11-23T00:41:51.549Z,3.78
2022-11-23T00:44:22.626Z,3.79
2022-11-23T00:46:53.620Z,3.81
2022-11-23T00:49:24.613Z,3.81
2022-11-23T00:51:56.592Z,3.81
2022-11-23T00:54:27.394Z,3.82
2022-11-23T00:56:58.572Z,3.81
2022-11-23T00:59:30.030Z,3.82
2022-11-23T01:02:01.374Z,3.83
2022-11-23T01:04:32.595Z,3.82
2022-11-23T01:07:04.016Z,3.82
2022-11-23T01:09:35.416Z,3.83
2022-11-23T01:12:06.696Z,3.81
2022-11-23T01:14:37.603Z,3.80
2022-11-23T01:17:08.289Z,3.79
2022-11-23T01:19:39.205Z,3.77
2022-11-23T01:22:10.227Z,3.76
2022-11-23T01:24:41.237Z,3.77
2022-11-23T01:27:12.692Z,3.76
2022-11-23T01:29:43.527Z,3.76
2022-11-23T01:32:14.358Z,3.76
2022-11-23T01:34:45.200Z,3.76
2022-11-23T01:37:16.165Z,3.75
2022-11-23T01:39:49.041Z,3.75
2022-11-23T01:42:20.084Z,3.76
2022-11-23T01:44:52.254Z,3.76
2022-11-23T01:47:23.038Z,3.76
2022-11-23T01:49:54.195Z,3.75
2022-11-23T01:52:26.711Z,3.76
2022-11-23T01:55:01.615Z,3.75
2022-11-23T01:57:36.764Z,3.75
2022-11-23T02:00:08.494Z,3.76
2022-11-23T02:02:51.023Z,3.76
2022-11-23T02:05:23.485Z,3.78
2022-11-23T02:07:54.587Z,3.79
2022-11-23T02:10:25.825Z,3.79
2022-11-23T02:12:56.892Z,3.80
2022-11-23T02:15:29.482Z,3.80
2022-11-23T02:18:00.827Z,3.83
2022-11-23T02:20:32.137Z,3.86
2022-11-23T02:23:07.560Z,3.87
2022-11-23T02:25:39.815Z,3.87
2022-11-23T02:28:12.350Z,3.86
2022-11-23T02:33:33.115Z,3.86
2022-11-23T02:36:04.323Z,3.88
2022-11-23T02:38:35.400Z,3.86
2022-11-23T02:41:06.408Z,3.86
2022-11-23T02:43:37.744Z,3.85
2022-11-23T02:46:08.976Z,3.85
2022-11-23T02:48:40.092Z,3.82
2022-11-23T02:51:10.940Z,3.80
2022-11-23T02:53:41.782Z,3.80
2022-11-23T02:56:13.500Z,3.80
2022-11-23T02:58:44.317Z,3.79
2022-11-23T03:01:16.148Z,3.79
2022-11-23T03:03:48.731Z,3.75
2022-11-23T03:06:19.877Z,3.74
2022-11-23T03:08:51.579Z,3.72
2022-11-23T03:11:22.784Z,3.70
2022-11-23T03:13:54.279Z,3.68
2022-11-23T03:16:26.156Z,3.66
2022-11-23T03:18:57.088Z,3.65
2022-11-23T03:21:28.403Z,3.64
2022-11-23T03:23:59.481Z,3.64
2022-11-23T03:26:30.779Z,3.62
2022-11-23T03:29:03.206Z,3.62
2022-11-23T03:31:34.348Z,3.61
2022-11-23T03:34:05.376Z,3.59
2022-11-23T03:36:37.854Z,3.56
2022-11-23T03:39:08.960Z,3.54
2022-11-23T03:41:57.838Z,3.55
2022-11-23T03:44:30.470Z,3.55
2022-11-23T03:47:02.324Z,3.53
2022-11-23T03:49:33.680Z,3.52
2022-11-23T03:52:05.124Z,3.54
2022-11-23T03:54:36.534Z,3.53
2022-11-23T03:57:07.661Z,3.49
2022-11-23T03:59:38.572Z,3.51
2022-11-23T04:02:11.007Z,3.50
2022-11-23T04:04:43.655Z,3.49
2022-11-23T04:07:16.661Z,3.49
2022-11-23T04:09:49.771Z,3.49
2022-11-23T04:12:28.295Z,3.47
2022-11-23T04:14:59.575Z,3.47
2022-11-23T04:17:33.572Z,3.47
2022-11-23T04:20:05.893Z,3.47
2022-11-23T04:22:37.284Z,3.48
2022-11-23T04:25:08.419Z,3.45
2022-11-23T04:27:39.478Z,3.44
2022-11-23T04:30:11.699Z,3.44
2022-11-23T04:32:44.237Z,3.47
2022-11-23T04:35:15.809Z,3.44
2022-11-23T04:37:47.817Z,3.43
2022-11-23T04:40:19.203Z,3.43
2022-11-23T04:42:52.143Z,3.42
2022-11-23T04:45:24.105Z,3.41
2022-11-23T04:47:57.716Z,3.45
2022-11-23T04:50:29.433Z,3.47
2022-11-23T04:53:01.817Z,3.45
2022-11-23T04:55:34.742Z,3.48
2022-11-23T04:58:06.213Z,3.50
2022-11-23T05:00:40.476Z,3.50
2022-11-23T05:03:12.198Z,3.53
2022-11-23T05:05:45.277Z,3.50
2022-11-23T05:08:17.685Z,3.49
2022-11-23T05:10:50.623Z,3.49
2022-11-23T05:13:22.258Z,3.48
2022-11-23T05:15:54.331Z,3.51
2022-11-23T05:18:27.291Z,3.52
2022-11-23T05:20:58.531Z,3.53
2022-11-23T05:23:30.618Z,3.52
2022-11-23T05:26:02.280Z,3.54
2022-11-23T05:28:42.164Z,3.54
2022-11-23T05:31:07.579Z,3.52
2022-11-23T05:33:38.648Z,3.52
2022-11-23T05:36:12.016Z,3.52
2022-11-23T05:38:44.191Z,3.51
2022-11-23T05:41:17.209Z,3.51
2022-11-23T05:43:49.021Z,3.52
2022-11-23T05:46:21.960Z,3.57
2022-11-23T05:48:53.011Z,3.60
2022-11-23T05:51:24.858Z,3.60
2022-11-23T05:53:58.524Z,3.63
2022-11-23T05:56:40.136Z,3.65
2022-11-23T05:59:15.186Z,3.66
2022-11-23T06:01:47.826Z,3.68
2022-11-23T06:04:20.503Z,3.69
2022-11-23T06:06:53.633Z,3.67
2022-11-23T06:09:24.507Z,3.69
2022-11-23T06:11:56.705Z,3.71
2022-11-23T06:14:27.829Z,3.71
2022-11-23T06:17:00.900Z,3.71
2022-11-23T06:19:33.784Z,3.74
2022-11-23T06:22:05.324Z,3.76
2022-11-23T06:24:37.901Z,3.76
2022-11-23T06:27:29.036Z,3.78
2022-11-23T06:30:00.509Z,3.79
2022-11-23T06:32:32.705Z,3.78
2022-11-23T06:35:04.170Z,3.79
2022-11-23T06:37:38.076Z,3.82
2022-11-23T06:40:10.163Z,3.87
2022-11-23T06:42:41.054Z,3.89
2022-11-23T06:45:14.066Z,3.93
2022-11-23T06:47:45.483Z,3.95
2022-11-23T06:50:19.490Z,3.96
2022-11-23T06:52:53.550Z,3.98
2022-11-23T06:55:26.549Z,4.03
2022-11-23T06:57:58.883Z,4.02
2022-11-23T07:00:30.312Z,4.05
2022-11-23T07:03:01.804Z,4.04
2022-11-23T07:05:34.945Z,4.08
2022-11-23T07:08:07.295Z,4.06
2022-11-23T07:10:38.846Z,4.08
2022-11-23T07:13:11.830Z,4.12
2022-11-23T07:15:44.357Z,4.06
2022-11-23T07:18:15.176Z,4.07
2022-11-23T07:20:47.792Z,4.12
2022-11-23T07:23:18.866Z,4.13
2022-11-23T07:25:50.188Z,4.16
2022-11-23T07:28:21.561Z,4.14
2022-11-23T07:30:52.781Z,4.14
2022-11-23T07:33:23.943Z,4.15
2022-11-23T07:35:54.931Z,4.20
2022-11-23T07:38:26.299Z,4.19
2022-11-23T07:40:59.155Z,4.25
2022-11-23T07:43:49.839Z,4.25
2022-11-23T07:46:22.499Z,4.32
2022-11-23T07:48:54.620Z,4.34
2022-11-23T07:51:25.796Z,4.37
2022-11-23T07:53:56.827Z,4.35
2022-11-23T07:56:28.169Z,4.35
2022-11-23T07:58:59.113Z,4.38
2022-11-23T08:01:31.784Z,4.38
2022-11-23T08:04:03.286Z,4.38
2022-11-23T08:06:34.517Z,4.40
2022-11-23T08:09:05.978Z,4.44
2022-11-23T08:11:36.767Z,4.53
2022-11-23T08:14:07.786Z,4.50
2022-11-23T08:16:38.798Z,4.46
2022-11-23T08:19:09.878Z,4.46
2022-11-23T08:21:41.092Z,4.48
2022-11-23T08:24:12.051Z,4.51
2022-11-23T08:26:43.085Z,4.49
2022-11-23T08:29:13.836Z,4.47
2022-11-23T08:31:44.740Z,4.48
2022-11-23T08:34:16.046Z,4.55
2022-11-23T08:36:48.213Z,4.62
2022-11-23T08:39:19.658Z,4.67
2022-11-23T08:41:50.509Z,4.76
2022-11-23T08:44:21.496Z,4.83
2022-11-23T08:46:52.673Z,4.89
2022-11-23T08:49:23.597Z,4.99
2022-11-23T08:51:54.980Z,5.06
2022-11-23T08:54:25.794Z,5.13
2022-11-23T08:56:56.708Z,5.19
2022-11-23T08:59:28.124Z,5.28
2022-11-23T09:02:00.953Z,5.36
2022-11-23T09:04:31.927Z,5.45
2022-11-23T09:07:04.300Z,5.46
2022-11-23T09:09:35.371Z,5.47
2022-11-23T09:12:06.903Z,5.51
2022-11-23T09:14:37.913Z,5.52
2022-11-23T09:17:09.329Z,5.55
2022-11-23T09:19:40.434Z,5.61
2022-11-23T09:22:11.351Z,5.69
2022-11-23T09:24:42.238Z,5.72
2022-11-23T09:27:13.641Z,5.77
2022-11-23T09:29:45.028Z,5.80
2022-11-23T09:32:15.931Z,5.86
2022-11-23T09:34:47.086Z,5.91
2022-11-23T09:37:17.892Z,5.96
2022-11-23T09:39:49.288Z,5.97
2022-11-23T09:42:33.758Z,6.00
2022-11-23T09:45:22.768Z,5.96
2022-11-23T09:48:12.149Z,5.93
2022-11-23T09:50:59.695Z,5.82
2022-11-23T09:53:32.614Z,5.74
2022-11-23T09:56:03.857Z,5.66
2022-11-23T09:58:36.228Z,5.58
2022-11-23T10:01:08.737Z,5.46
2022-11-23T10:03:46.982Z,5.40
2022-11-23T10:06:21.982Z,5.30
2022-11-23T10:08:57.395Z,5.23
2022-11-23T10:11:29.987Z,5.20
2022-11-23T10:14:05.960Z,5.20
2022-11-23T10:16:50.295Z,5.13
2022-11-23T10:19:22.562Z,5.06
2022-11-23T10:21:55.267Z,5.00
2022-11-23T10:24:28.974Z,4.96
2022-11-23T10:27:00.384Z,4.94
2022-11-23T10:29:33.673Z,4.90
2022-11-23T10:32:06.234Z,4.88
2022-11-23T10:34:38.715Z,4.88
2022-11-23T10:37:17.032Z,4.84
2022-11-23T10:39:48.260Z,4.83
2022-11-23T10:42:20.703Z,4.85
2022-11-23T10:44:52.494Z,4.81
2022-11-23T10:47:34.004Z,4.85
2022-11-23T10:50:05.486Z,4.78
2022-11-23T10:52:36.381Z,4.75
2022-11-23T10:55:09.343Z,4.72
2022-11-23T10:57:45.426Z,4.65
2022-11-23T11:00:17.982Z,4.62
2022-11-23T11:02:50.862Z,4.63
2022-11-23T11:05:40.155Z,4.62
2022-11-23T11:07:57.305Z,4.60
2022-11-23T11:10:35.810Z,4.55
2022-11-23T11:13:24.619Z,4.54
2022-11-23T11:16:05.885Z,4.48
2022-11-23T11:18:37.975Z,4.40
2022-11-23T11:21:10.903Z,4.38
2022-11-23T11:23:42.572Z,4.36
2022-11-23T11:26:23.868Z,4.34
2022-11-23T11:28:56.699Z,4.35
2022-11-23T11:31:32.202Z,4.34
2022-11-23T11:34:10.853Z,4.25
2022-11-23T11:36:43.034Z,4.21
2022-11-23T11:39:18.746Z,4.18
2022-11-23T11:41:50.167Z,4.20
2022-11-23T11:44:22.430Z,4.16
2022-11-23T11:46:57.568Z,4.13
2022-11-23T11:49:29.927Z,4.05
2022-11-23T11:52:02.781Z,4.06
2022-11-23T11:54:37.151Z,4.02
2022-11-23T11:57:10.190Z,3.99
2022-11-23T11:59:45.873Z,3.98
2022-11-23T12:02:21.177Z,3.95
2022-11-23T12:04:56.496Z,3.96
2022-11-23T12:07:35.207Z,4.01
2022-11-23T12:10:13.419Z,4.00
2022-11-23T12:12:44.816Z,4.02
2022-11-23T12:15:47.696Z,4.00
2022-11-23T12:17:57.809Z,4.00
2022-11-23T12:20:36.097Z,3.97
2022-11-23T12:23:08.546Z,3.96
2022-11-23T12:25:40.810Z,3.96
2022-11-23T12:28:16.670Z,4.00
2022-11-23T12:30:55.241Z,3.98
2022-11-23T12:33:27.818Z,3.96
2022-11-23T12:36:00.215Z,3.95
2022-11-23T12:38:32.551Z,3.96
2022-11-23T12:41:23.900Z,3.97
2022-11-23T12:44:12.328Z,4.00
2022-11-23T12:46:48.349Z,3.94
2022-11-23T12:49:26.749Z,3.95
2022-11-23T12:52:15.080Z,3.94
2022-11-23T12:54:47.332Z,3.96
2022-11-23T12:57:31.671Z,4.00
2022-11-23T13:00:03.978Z,3.88
2022-11-23T13:02:42.675Z,3.85
2022-11-23T13:05:15.025Z,3.85
2022-11-23T13:07:49.501Z,3.80
2022-11-23T13:10:24.760Z,3.77
2022-11-23T13:13:16.065Z,3.76
2022-11-23T13:15:50.824Z,3.71
2022-11-23T13:18:35.146Z,3.71
2022-11-23T13:21:19.634Z,3.74
2022-11-23T13:23:50.624Z,3.73
2022-11-23T13:26:25.707Z,3.73
2022-11-23T13:28:58.707Z,3.67
2022-11-23T13:31:31.729Z,3.65
2022-11-23T13:34:04.007Z,3.69
2022-11-23T13:37:10.505Z,3.69
2022-11-23T13:39:28.381Z,3.65
2022-11-23T13:42:01.482Z,3.62
2022-11-23T13:44:33.375Z,3.60
2022-11-23T13:47:16.456Z,3.57
2022-11-23T13:49:54.092Z,3.55
2022-11-23T13:52:26.826Z,3.53
2022-11-23T13:55:10.193Z,3.48
2022-11-23T13:57:43.787Z,3.45
2022-11-23T14:00:32.542Z,3.41
2022-11-23T14:03:21.223Z,3.38
2022-11-23T14:05:53.484Z,3.36
2022-11-23T14:08:26.517Z,3.26
2022-11-23T14:10:58.449Z,3.23
2022-11-23T14:13:34.273Z,3.20
2022-11-23T14:16:05.869Z,3.16
2022-11-23T14:18:41.274Z,3.13
2022-11-23T14:21:16.434Z,3.12
2022-11-23T14:23:51.879Z,3.12
2022-11-23T14:26:24.399Z,3.08
2022-11-23T14:28:57.209Z,3.05
2022-11-23T14:31:46.283Z,3.04
2022-11-23T14:34:21.676Z,3.04
2022-11-23T14:36:56.751Z,3.02
2022-11-23T14:39:38.791Z,3.07
2022-11-23T14:42:14.307Z,3.01
2022-11-23T14:44:45.881Z,2.96
2022-11-23T14:47:18.166Z,2.97
2022-11-23T14:49:50.310Z,2.99
2022-11-23T14:52:25.667Z,2.98
2022-11-23T14:54:58.001Z,2.92
2022-11-23T14:57:30.757Z,2.86
2022-11-23T15:00:03.923Z,2.84
2022-11-23T15:02:36.320Z,2.81
2022-11-23T15:05:09.396Z,2.82
2022-11-23T15:07:44.987Z,2.79
2022-11-23T15:10:29.523Z,2.79
2022-11-23T15:13:00.920Z,2.76
2022-11-23T15:15:33.740Z,2.77
2022-11-23T15:18:05.053Z,2.80
2022-11-23T15:20:37.376Z,2.74
2022-11-23T15:23:08.210Z,2.73
2022-11-23T15:25:39.447Z,2.75
2022-11-23T15:28:11.962Z,2.75
2022-11-23T15:30:42.976Z,2.75
2022-11-23T15:33:13.723Z,2.80
2022-11-23T15:35:44.887Z,2.75
2022-11-23T15:38:22.059Z,2.77
2022-11-23T15:40:50.908Z,2.72
2022-11-23T15:43:21.737Z,2.74
2022-11-23T15:45:53.976Z,2.73
2022-11-23T15:48:26.403Z,2.70
2022-11-23T15:51:04.750Z,2.64
2022-11-23T15:53:52.047Z,2.60
2022-11-23T15:56:33.234Z,2.57
2022-11-23T15:59:06.005Z,2.54
2022-11-23T16:01:38.711Z,2.51
2022-11-23T16:04:11.333Z,2.51
2022-11-23T16:06:44.057Z,2.56
2022-11-23T16:09:50.711Z,2.61
2022-11-23T16:12:06.204Z,2.63
2022-11-23T16:14:37.486Z,2.62
2022-11-23T16:17:25.304Z,2.67
2022-11-23T16:19:58.023Z,2.59
2022-11-23T16:22:39.134Z,2.54
2022-11-23T16:25:11.980Z,2.54
2022-11-23T16:27:43.507Z,2.44
2022-11-23T16:30:27.725Z,2.43
2022-11-23T16:32:59.485Z,2.40
2022-11-23T16:35:30.648Z,2.36
2022-11-23T16:38:01.693Z,2.34
2022-11-23T16:40:32.602Z,2.36
2022-11-23T16:43:04.356Z,2.38
2022-11-23T16:45:35.593Z,2.40
2022-11-23T16:48:08.119Z,2.39
2022-11-23T16:50:39.268Z,2.41
2022-11-23T16:53:11.528Z,2.40
2022-11-23T16:55:43.977Z,2.40
2022-11-23T16:58:16.676Z,2.38
2022-11-23T17:00:49.499Z,2.34
2022-11-23T17:03:21.112Z,2.42
2022-11-23T17:05:53.564Z,2.38
2022-11-23T17:08:24.898Z,2.37
2022-11-23T17:11:06.081Z,2.33
2022-11-23T17:13:40.790Z,2.33
2022-11-23T17:16:16.005Z,2.29
2022-11-23T17:18:47.997Z,2.23
2022-11-23T17:21:20.173Z,2.25
2022-11-23T17:23:52.420Z,2.26
2022-11-23T17:26:42.558Z,2.27
2022-11-23T17:29:20.269Z,2.23
2022-11-23T17:31:52.227Z,2.30
2022-11-23T17:34:23.785Z,2.27
2022-11-23T17:36:55.421Z,2.28
2022-11-23T17:39:28.542Z,2.29
2022-11-23T17:42:04.823Z,2.25
2022-11-23T17:44:34.370Z,2.28
2022-11-23T17:47:06.346Z,2.21
2022-11-23T17:49:37.713Z,2.16
2022-11-23T17:52:11.160Z,2.20
2022-11-23T17:54:43.796Z,2.18
2022-11-23T17:57:17.089Z,2.18
2022-11-23T17:59:48.583Z,2.20
2022-11-23T18:02:22.490Z,2.18
2022-11-23T18:04:58.250Z,2.16
2022-11-23T18:07:39.997Z,2.11
2022-11-23T18:10:14.362Z,2.12
2022-11-23T18:12:52.098Z,2.07
2022-11-23T18:18:52.113Z,2.05
2022-11-23T18:21:23.974Z,2.00
2022-11-23T18:24:04.133Z,1.96
2022-11-23T18:26:32.076Z,1.88
2022-11-23T18:29:03.910Z,1.87
2022-11-23T18:31:35.655Z,1.80
2022-11-23T18:34:06.938Z,1.73
2022-11-23T18:36:39.403Z,1.72
2022-11-23T18:39:10.974Z,1.69
2022-11-23T18:41:43.430Z,1.63
2022-11-23T18:44:18.701Z,1.67
2022-11-23T18:46:55.066Z,1.64
2022-11-23T18:49:28.526Z,1.58
2022-11-23T18:52:01.226Z,1.57
2022-11-23T18:54:33.816Z,1.56
2022-11-23T18:57:06.045Z,1.54
2022-11-23T19:00:02.528Z,1.54
2022-11-23T19:02:21.008Z,1.53
2022-11-23T19:04:53.847Z,1.52
2022-11-23T19:07:27.419Z,1.55
2022-11-23T19:09:58.383Z,1.53
2022-11-23T19:12:31.212Z,1.57
2022-11-23T19:15:16.362Z,1.58
2022-11-23T19:17:51.412Z,1.58
2022-11-23T19:20:23.958Z,1.62
2022-11-23T19:22:55.328Z,1.60
2022-11-23T19:25:27.916Z,1.61
2022-11-23T19:28:01.026Z,1.63
2022-11-23T19:30:34.340Z,1.63
2022-11-23T19:33:08.429Z,1.52
2022-11-23T19:35:43.759Z,1.49
2022-11-23T19:38:19.320Z,1.49
2022-11-23T19:40:52.583Z,1.49
2022-11-23T19:43:23.673Z,1.49
2022-11-23T19:45:58.957Z,1.44
2022-11-23T19:48:36.606Z,1.45
2022-11-23T19:54:02.350Z,1.34
2022-11-23T19:56:33.888Z,1.34
2022-11-23T19:59:06.900Z,1.32
2022-11-23T20:01:39.382Z,1.37
2022-11-23T20:04:11.396Z,1.36
2022-11-23T20:06:45.239Z,1.36
2022-11-23T20:09:21.734Z,1.35
2022-11-23T20:11:53.370Z,1.28
2022-11-23T20:14:26.295Z,1.27
2022-11-23T20:16:59.307Z,1.22
2022-11-23T20:19:30.930Z,1.22
2022-11-23T20:22:01.972Z,1.24
2022-11-23T20:24:33.165Z,1.24
2022-11-23T20:27:04.633Z,1.24
2022-11-23T20:29:36.173Z,1.16
2022-11-23T20:32:07.317Z,1.19
2022-11-23T20:34:38.929Z,1.14
2022-11-23T20:37:10.031Z,1.10
2022-11-23T20:39:42.487Z,1.08
2022-11-23T20:42:14.574Z,1.04
2022-11-23T20:44:46.885Z,1.00
2022-11-23T20:47:18.957Z,0.94
2022-11-23T20:49:53.317Z,0.90
2022-11-23T20:52:25.475Z,0.87
2022-11-23T20:55:00.128Z,0.88
2022-11-23T20:57:31.657Z,0.91
2022-11-23T21:00:03.123Z,0.86
2022-11-23T21:02:35.663Z,0.76
2022-11-23T21:05:08.751Z,0.66
2022-11-23T21:07:39.846Z,0.62
2022-11-23T21:10:12.972Z,0.59
2022-11-23T21:13:03.128Z,0.51
2022-11-23T21:15:34.442Z,0.50
2022-11-23T21:18:05.941Z,0.45
2022-11-23T21:20:37.357Z,0.50
2022-11-23T21:23:08.580Z,0.51
2022-11-23T21:25:39.838Z,0.47
2022-11-23T21:28:11.089Z,0.44
2022-11-23T21:30:42.871Z,0.50
2022-11-23T21:33:14.891Z,0.50
2022-11-23T21:35:48.567Z,0.46
2022-11-23T21:38:19.974Z,0.40
2022-11-23T21:40:52.526Z,0.38
2022-11-23T21:43:23.576Z,0.39
2022-11-23T21:46:01.532Z,0.43
2022-11-23T21:48:32.930Z,0.39
2022-11-23T21:51:09.289Z,0.43
2022-11-23T21:53:42.266Z,0.39
2022-11-23T21:56:14.491Z,0.41
2022-11-23T21:58:46.097Z,0.41
2022-11-23T22:01:19.073Z,0.40
2022-11-23T22:03:51.784Z,0.41
2022-11-23T22:06:25.605Z,0.43
2022-11-23T22:09:00.193Z,0.41
2022-11-23T22:11:32.381Z,0.41
2022-11-23T22:14:06.683Z,0.42
2022-11-23T22:16:42.949Z,0.49
2022-11-23T22:19:16.005Z,0.47
2022-11-23T22:21:47.578Z,0.46
2022-11-23T22:24:20.419Z,0.41
2022-11-23T22:26:51.620Z,0.41
2022-11-23T22:29:23.138Z,0.42
2022-11-23T22:31:54.923Z,0.46
2022-11-23T22:34:26.941Z,0.47
2022-11-23T22:37:00.244Z,0.50
2022-11-23T22:39:32.290Z,0.50
2022-11-23T22:42:04.009Z,0.53
2022-11-23T22:44:36.175Z,0.56
2022-11-23T22:47:09.238Z,0.58
2022-11-23T22:49:41.032Z,0.60
2022-11-23T22:52:12.230Z,0.61
2022-11-23T22:54:44.475Z,0.60
2022-11-23T22:57:15.501Z,0.58
2022-11-23T22:59:46.581Z,0.58
2022-11-23T23:02:18.048Z,0.60
2022-11-23T23:04:49.249Z,0.59
2022-11-23T23:07:20.521Z,0.58
2022-11-23T23:09:52.580Z,0.59
2022-11-23T23:12:24.276Z,0.60
2022-11-23T23:14:55.256Z,0.61
2022-11-23T23:17:26.332Z,0.62
2022-11-23T23:19:58.475Z,0.62
2022-11-23T23:22:29.509Z,0.61
2022-11-23T23:25:06.459Z,0.60
2022-11-23T23:27:34.608Z,0.62
2022-11-23T23:30:06.719Z,0.64
2022-11-23T23:32:38.183Z,0.62
2022-11-23T23:35:10.933Z,0.57
2022-11-23T23:37:41.960Z,0.55
2022-11-23T23:40:13.333Z,0.54
2022-11-23T23:42:44.458Z,0.52
2022-11-23T23:45:15.677Z,0.51
2022-11-23T23:47:46.797Z,0.49
2022-11-23T23:50:18.684Z,0.49
2022-11-23T23:52:53.446Z,0.42
2022-11-23T23:55:26.721Z,0.38
2022-11-23T23:57:59.516Z,0.37
