createdAt,value
2023-04-27T00:00:08.116Z,3.78
2023-04-27T00:05:08.465Z,3.58
2023-04-27T00:10:08.686Z,3.80
2023-04-27T00:15:08.771Z,4.00
2023-04-27T00:20:08.781Z,4.18
2023-04-27T00:25:08.863Z,4.93
2023-04-27T00:30:08.901Z,4.85
2023-04-27T00:35:09.027Z,4.20
2023-04-27T00:40:08.089Z,3.80
2023-04-27T00:45:08.139Z,4.07
2023-04-27T00:50:08.170Z,4.00
2023-04-27T00:55:08.214Z,3.60
2023-04-27T01:00:08.381Z,3.47
2023-04-27T01:05:08.638Z,3.92
2023-04-27T01:10:08.729Z,3.42
2023-04-27T01:15:08.796Z,3.40
2023-04-27T01:20:08.883Z,3.45
2023-04-27T01:25:08.922Z,3.70
2023-04-27T01:30:08.968Z,3.10
2023-04-27T01:35:08.014Z,3.50
2023-04-27T01:40:08.115Z,3.50
2023-04-27T01:45:08.198Z,3.80
2023-04-27T01:50:08.241Z,3.33
2023-04-27T01:55:08.269Z,3.60
2023-04-27T02:00:08.275Z,3.42
2023-04-27T02:05:08.345Z,3.47
2023-04-27T02:10:08.413Z,3.53
2023-04-27T02:15:08.490Z,3.80
2023-04-27T02:20:08.566Z,3.65
2023-04-27T02:25:08.670Z,4.30
2023-04-27T02:30:08.669Z,3.75
2023-04-27T02:35:08.174Z,3.85
2023-04-27T02:40:08.207Z,3.65
2023-04-27T02:45:08.282Z,4.00
2023-04-27T02:50:08.361Z,4.28
2023-04-27T02:55:08.437Z,3.67
2023-04-27T03:00:08.518Z,4.00
2023-04-27T03:05:08.547Z,3.83
2023-04-27T03:10:08.613Z,4.10
2023-04-27T03:15:08.701Z,3.80
2023-04-27T03:20:08.734Z,4.10
2023-04-27T03:25:08.737Z,5.25
2023-04-27T03:30:08.751Z,4.75
2023-04-27T03:35:08.812Z,4.35
2023-04-27T03:40:08.884Z,4.50
2023-04-27T03:45:08.979Z,5.05
2023-04-27T03:50:08.034Z,4.85
2023-04-27T03:55:08.079Z,4.50
2023-04-27T04:00:08.293Z,4.50
2023-04-27T04:05:02.621Z,5.78
2023-04-27T04:10:11.032Z,4.90
2023-04-27T04:15:11.656Z,4.85
2023-04-27T04:20:03.134Z,4.57
2023-04-27T04:25:02.481Z,4.82
2023-04-27T04:30:03.409Z,4.95
2023-04-27T04:35:03.009Z,5.47
2023-04-27T04:40:02.671Z,5.30
2023-04-27T04:45:04.249Z,5.50
2023-04-27T04:50:02.732Z,5.07
2023-04-27T04:55:04.429Z,4.65
2023-04-27T05:00:02.908Z,4.70
2023-04-27T05:05:13.258Z,4.47
2023-04-27T05:10:02.732Z,4.45
2023-04-27T05:15:03.450Z,5.22
2023-04-27T05:20:03.124Z,4.80
2023-04-27T05:25:02.867Z,4.72
2023-04-27T05:30:03.369Z,4.55
2023-04-27T05:35:03.015Z,4.57
2023-04-27T05:40:03.684Z,5.40
2023-04-27T05:45:04.994Z,5.15
2023-04-27T05:50:05.087Z,4.45
2023-04-27T05:55:02.934Z,4.65
2023-04-27T06:00:03.214Z,4.93
2023-04-27T06:05:02.915Z,4.90
2023-04-27T06:10:02.879Z,4.53
2023-04-27T06:15:04.946Z,4.28
2023-04-27T06:20:02.588Z,5.32
2023-04-27T06:25:03.230Z,5.38
2023-04-27T06:30:10.606Z,6.03
2023-04-27T06:35:03.886Z,5.40
2023-04-27T06:40:05.043Z,4.30
2023-04-27T06:45:02.307Z,4.65
2023-04-27T06:50:04.144Z,4.78
2023-04-27T06:55:02.564Z,4.00
2023-04-27T07:00:03.142Z,4.03
2023-04-27T07:05:05.917Z,3.50
2023-04-27T07:10:03.827Z,3.90
2023-04-27T07:15:04.327Z,3.38
2023-04-27T07:20:02.589Z,2.80
2023-04-27T07:25:03.056Z,2.85
2023-04-27T07:30:09.708Z,2.50
2023-04-27T07:35:03.010Z,2.97
2023-04-27T07:40:10.376Z,2.40
2023-04-27T07:45:05.192Z,2.70
2023-04-27T07:50:03.218Z,2.47
2023-04-27T07:55:03.361Z,2.50
2023-04-27T08:00:02.648Z,2.75
2023-04-27T08:05:06.464Z,2.25
2023-04-27T08:10:03.168Z,2.85
2023-04-27T08:15:04.647Z,2.33
2023-04-27T08:20:03.749Z,2.67
2023-04-27T08:25:03.316Z,2.00
2023-04-27T08:30:04.437Z,2.45
2023-04-27T08:35:03.906Z,2.38
2023-04-27T08:40:03.812Z,2.03
2023-04-27T08:45:03.115Z,2.25
2023-04-27T08:50:03.830Z,2.05
2023-04-27T08:55:03.134Z,1.90
2023-04-27T09:00:13.787Z,2.10
2023-04-27T09:05:04.013Z,2.05
2023-04-27T09:10:02.547Z,1.90
2023-04-27T09:15:05.799Z,2.30
2023-04-27T09:20:04.022Z,2.17
2023-04-27T09:25:02.253Z,2.38
2023-04-27T09:30:03.943Z,2.30
2023-04-27T09:35:02.643Z,2.50
2023-04-27T09:40:03.177Z,2.80
2023-04-27T09:45:03.495Z,2.58
2023-04-27T09:50:04.595Z,2.50
2023-04-27T09:55:05.550Z,2.20
2023-04-27T10:00:03.284Z,2.50
2023-04-27T10:05:03.876Z,2.40
2023-04-27T10:10:03.379Z,2.40
2023-04-27T10:15:02.559Z,2.45
2023-04-27T10:20:04.210Z,2.25
2023-04-27T10:25:05.610Z,2.28
2023-04-27T10:30:03.374Z,2.20
2023-04-27T10:35:02.652Z,2.60
2023-04-27T10:40:02.937Z,2.45
2023-04-27T10:45:04.136Z,2.10
2023-04-27T10:50:04.260Z,1.92
2023-04-27T10:55:13.382Z,0
2023-04-27T11:00:03.013Z,2.83
2023-04-27T11:05:03.288Z,2.85
2023-04-27T11:10:08.228Z,3.20
2023-04-27T11:15:04.098Z,2.85
2023-04-27T11:20:03.486Z,2.85
2023-04-27T11:25:03.290Z,3.60
2023-04-27T11:30:02.570Z,3.42
2023-04-27T11:35:03.376Z,2.72
2023-04-27T11:40:06.073Z,2.80
2023-04-27T11:45:03.242Z,2.85
2023-04-27T11:50:03.579Z,3.20
2023-04-27T11:55:05.086Z,2.70
2023-04-27T12:00:05.853Z,2.63
2023-04-27T12:05:03.712Z,3.33
2023-04-27T12:10:03.257Z,3.03
2023-04-27T12:15:03.019Z,2.78
2023-04-27T12:20:03.147Z,3.13
2023-04-27T12:25:02.992Z,2.40
2023-04-27T12:30:05.830Z,3.28
2023-04-27T12:35:04.551Z,3.30
2023-04-27T12:40:07.639Z,2.63
2023-04-27T12:45:03.498Z,2.65
2023-04-27T12:50:03.283Z,3.28
2023-04-27T12:55:02.666Z,3.40
2023-04-27T13:00:04.074Z,2.95
2023-04-27T13:05:02.935Z,3.20
2023-04-27T13:10:02.426Z,3.88
2023-04-27T13:15:06.208Z,2.80
2023-04-27T13:20:07.190Z,3.63
2023-04-27T13:25:03.650Z,3.90
2023-04-27T13:30:03.314Z,2.70
2023-04-27T13:35:02.966Z,3.28
2023-04-27T13:40:02.685Z,3.00
2023-04-27T13:45:03.249Z,2.70
2023-04-27T13:50:05.306Z,2.80
2023-04-27T13:55:03.723Z,2.92
2023-04-27T14:00:03.509Z,2.67
2023-04-27T14:05:03.777Z,2.45
2023-04-27T14:10:13.410Z,3.00
2023-04-27T14:15:02.862Z,3.20
2023-04-27T14:20:03.782Z,2.60
2023-04-27T14:25:03.104Z,3.00
2023-04-27T14:30:02.714Z,3.05
2023-04-27T14:35:04.682Z,2.85
2023-04-27T14:40:03.844Z,2.30
2023-04-27T14:45:03.347Z,2.53
2023-04-27T14:50:06.802Z,3.08
2023-04-27T14:55:03.827Z,3.15
2023-04-27T15:00:03.638Z,2.83
2023-04-27T15:05:03.050Z,3.42
2023-04-27T15:10:07.532Z,2.78
2023-04-27T15:15:04.516Z,3.13
2023-04-27T15:20:05.000Z,3.28
2023-04-27T15:25:03.327Z,2.90
2023-04-27T15:30:05.197Z,3.08
2023-04-27T15:35:02.914Z,3.00
2023-04-27T15:40:03.204Z,3.38
2023-04-27T15:45:03.575Z,3.67
2023-04-27T15:50:07.689Z,2.70
2023-04-27T15:55:05.527Z,2.92
2023-04-27T16:00:04.355Z,3.03
2023-04-27T16:05:05.761Z,3.33
2023-04-27T16:10:03.332Z,2.80
2023-04-27T16:15:03.648Z,3.00
2023-04-27T16:20:03.998Z,3.13
2023-04-27T16:25:02.501Z,2.70
2023-04-27T16:30:04.212Z,3.53
2023-04-27T16:35:02.996Z,3.08
2023-04-27T16:40:02.530Z,2.63
2023-04-27T16:45:03.158Z,3.60
2023-04-27T16:50:02.542Z,2.70
2023-04-27T16:55:04.100Z,2.90
2023-04-27T17:00:05.775Z,2.80
2023-04-27T17:05:03.316Z,3.05
2023-04-27T17:10:02.600Z,2.60
2023-04-27T17:15:03.538Z,2.95
2023-04-27T17:20:04.829Z,3.25
2023-04-27T17:25:02.977Z,3.75
2023-04-27T17:30:02.101Z,2.83
2023-04-27T17:35:02.223Z,3.15
2023-04-27T17:40:02.880Z,3.15
2023-04-27T17:45:03.393Z,2.88
2023-04-27T17:50:02.567Z,2.60
2023-04-27T17:55:02.746Z,2.78
2023-04-27T18:00:03.097Z,3.20
2023-04-27T18:05:02.602Z,3.45
2023-04-27T18:10:02.829Z,3.10
2023-04-27T18:15:05.574Z,3.15
2023-04-27T18:20:09.025Z,3.22
2023-04-27T18:25:02.911Z,3.10
2023-04-27T18:30:03.340Z,2.95
2023-04-27T18:35:03.033Z,2.80
2023-04-27T18:40:02.274Z,2.42
2023-04-27T18:45:02.391Z,2.60
2023-04-27T18:50:02.607Z,3.03
2023-04-27T18:55:02.745Z,2.78
2023-04-27T19:00:03.062Z,3.00
2023-04-27T19:05:12.217Z,2.67
2023-04-27T19:10:02.866Z,3.10
2023-04-27T19:15:03.330Z,2.70
2023-04-27T19:20:02.638Z,2.70
2023-04-27T19:25:02.928Z,2.95
2023-04-27T19:30:02.075Z,3.20
2023-04-27T19:35:02.543Z,2.70
2023-04-27T19:40:02.698Z,3.65
2023-04-27T19:45:02.895Z,3.13
2023-04-27T19:50:03.065Z,2.58
2023-04-27T19:55:02.274Z,3.10
2023-04-27T20:00:02.466Z,3.03
2023-04-27T20:05:02.991Z,3.40
2023-04-27T20:10:02.507Z,3.35
2023-04-27T20:15:02.688Z,3.53
2023-04-27T20:20:03.609Z,3.75
2023-04-27T20:25:02.768Z,3.63
2023-04-27T20:30:03.050Z,3.70
2023-04-27T20:35:02.386Z,3.22
2023-04-27T20:40:02.640Z,3.10
2023-04-27T20:45:02.771Z,2.90
2023-04-27T20:50:02.933Z,3.00
2023-04-27T20:55:03.290Z,3.47
2023-04-27T21:00:02.881Z,2.97
2023-04-27T21:05:15.855Z,2.67
2023-04-27T21:10:08.922Z,3.22
2023-04-27T21:15:08.986Z,2.90
2023-04-27T21:20:08.107Z,3.30
2023-04-27T21:25:08.194Z,3.63
2023-04-27T21:30:08.313Z,3.25
2023-04-27T21:35:08.322Z,2.88
2023-04-27T21:40:08.344Z,3.70
2023-04-27T21:45:08.404Z,3.50
2023-04-27T21:50:08.521Z,3.25
2023-04-27T21:55:08.637Z,3.33
2023-04-27T22:00:08.700Z,2.95
2023-04-27T22:05:08.799Z,3.75
2023-04-27T22:10:08.903Z,3.70
2023-04-27T22:15:08.996Z,3.83
2023-04-27T22:20:08.259Z,3.65
2023-04-27T22:25:08.336Z,3.85
2023-04-27T22:30:08.375Z,3.80
2023-04-27T22:35:13.023Z,3.38
2023-04-27T22:40:08.073Z,3.53
2023-04-27T22:45:08.136Z,3.67
2023-04-27T22:50:08.245Z,3.63
2023-04-27T22:55:08.330Z,3.53
2023-04-27T23:01:14.465Z,3.63
2023-04-27T23:05:08.538Z,4.07
2023-04-27T23:10:08.778Z,3.83
2023-04-27T23:15:08.833Z,3.67
2023-04-27T23:20:13.790Z,3.83
2023-04-27T23:25:08.437Z,3.92
2023-04-27T23:30:08.522Z,3.28
2023-04-27T23:35:08.609Z,3.60
2023-04-27T23:40:08.650Z,4.20
2023-04-27T23:45:08.729Z,3.90
2023-04-27T23:50:08.815Z,4.00
2023-04-27T23:55:08.834Z,4.05
