createdAt,value
2022-07-25T00:00:59.180Z,38.24
2022-07-25T00:03:28.460Z,38.47
2022-07-25T00:05:55.641Z,38.15
2022-07-25T00:08:22.600Z,38.58
2022-07-25T00:10:49.638Z,38.69
2022-07-25T00:13:16.706Z,38.63
2022-07-25T00:15:43.886Z,38.64
2022-07-25T00:18:10.971Z,38.60
2022-07-25T00:20:37.959Z,38.89
2022-07-25T00:23:04.964Z,38.64
2022-07-25T00:25:33.032Z,39.07
2022-07-25T00:28:00.152Z,39.22
2022-07-25T00:30:27.336Z,38.93
2022-07-25T00:32:54.346Z,39.33
2022-07-25T00:35:21.364Z,38.90
2022-07-25T00:37:48.342Z,39.16
2022-07-25T00:40:16.048Z,39.20
2022-07-25T00:42:43.068Z,39.94
2022-07-25T00:45:10.886Z,39.44
2022-07-25T00:47:37.882Z,39.34
2022-07-25T00:50:06.645Z,39.42
2022-07-25T00:52:35.046Z,39.55
2022-07-25T00:55:02.246Z,39.48
2022-07-25T00:57:29.204Z,39.79
2022-07-25T00:59:56.210Z,39.58
2022-07-25T01:02:23.455Z,39.82
2022-07-25T01:04:50.508Z,39.91
2022-07-25T01:07:18.062Z,40.18
2022-07-25T01:09:45.655Z,40.34
2022-07-25T01:12:12.813Z,40.04
2022-07-25T01:14:39.811Z,40.38
2022-07-25T01:17:06.772Z,40.67
2022-07-25T01:19:34.032Z,40.95
2022-07-25T01:22:01.224Z,41.05
2022-07-25T01:24:29.637Z,41.25
2022-07-25T01:26:56.611Z,41.11
2022-07-25T01:29:23.604Z,41.25
2022-07-25T01:31:50.588Z,41.63
2022-07-25T01:34:17.569Z,41.68
2022-07-25T01:36:44.528Z,42.61
2022-07-25T01:39:11.547Z,42.12
2022-07-25T01:41:38.621Z,42.64
2022-07-25T01:44:06.001Z,42.75
2022-07-25T01:46:33.199Z,43.02
2022-07-25T01:49:00.405Z,43.25
2022-07-25T01:51:27.471Z,43.96
2022-07-25T01:53:54.476Z,44.44
2022-07-25T01:56:22.496Z,44.13
2022-07-25T01:58:49.630Z,44.14
2022-07-25T02:01:16.692Z,44.96
2022-07-25T02:03:46.315Z,44.61
2022-07-25T02:06:13.291Z,44.77
2022-07-25T02:08:40.312Z,44.70
2022-07-25T02:11:07.293Z,45.11
2022-07-25T02:13:34.279Z,45.30
2022-07-25T02:16:01.276Z,45.22
2022-07-25T02:18:28.325Z,44.96
2022-07-25T02:20:55.350Z,45.15
2022-07-25T02:23:22.382Z,46.49
2022-07-25T02:25:49.365Z,46.33
2022-07-25T02:28:16.340Z,46.96
2022-07-25T02:30:43.395Z,46.98
2022-07-25T02:33:10.446Z,47.47
2022-07-25T02:35:37.430Z,47.38
2022-07-25T02:38:04.421Z,47.56
2022-07-25T02:40:31.445Z,47.50
2022-07-25T02:42:58.497Z,48.35
2022-07-25T02:45:25.612Z,47.49
2022-07-25T02:47:52.891Z,47.50
2022-07-25T02:50:19.897Z,48.37
2022-07-25T02:52:46.886Z,48.96
2022-07-25T02:55:13.942Z,48.59
2022-07-25T02:57:40.886Z,49.00
2022-07-25T03:00:09.016Z,49.04
2022-07-25T03:02:36.895Z,48.81
2022-07-25T03:05:08.568Z,49.01
2022-07-25T03:07:36.124Z,49.11
2022-07-25T03:10:08.567Z,48.75
2022-07-25T03:12:39.216Z,49.58
2022-07-25T03:15:07.857Z,49.46
2022-07-25T03:17:35.128Z,49.01
2022-07-25T03:20:02.149Z,49.85
2022-07-25T03:22:29.103Z,49.35
2022-07-25T03:24:56.047Z,49.81
2022-07-25T03:27:22.990Z,49.13
2022-07-25T03:29:50.270Z,50.11
2022-07-25T03:32:17.449Z,50.30
2022-07-25T03:34:44.428Z,49.89
2022-07-25T03:37:11.421Z,49.71
2022-07-25T03:39:38.469Z,49.05
2022-07-25T03:42:05.524Z,49.90
2022-07-25T03:44:32.587Z,49.83
2022-07-25T03:46:59.554Z,50.21
2022-07-25T03:49:26.561Z,50.49
2022-07-25T03:51:53.516Z,49.87
2022-07-25T03:54:20.525Z,49.54
2022-07-25T03:56:49.830Z,50.16
2022-07-25T03:59:20.170Z,50.47
2022-07-25T04:01:48.685Z,50.95
2022-07-25T04:04:16.339Z,51.06
2022-07-25T04:06:43.706Z,50.43
2022-07-25T04:09:11.636Z,50.47
2022-07-25T04:11:38.992Z,50.75
2022-07-25T04:14:07.091Z,50.21
2022-07-25T04:16:34.515Z,50.13
2022-07-25T04:19:01.745Z,50.13
2022-07-25T04:21:28.958Z,49.88
2022-07-25T04:23:56.550Z,50.31
2022-07-25T04:26:23.805Z,50.47
2022-07-25T04:28:50.961Z,50.14
2022-07-25T04:31:18.172Z,50.34
2022-07-25T04:33:45.333Z,50.90
2022-07-25T04:36:12.538Z,50.76
2022-07-25T04:38:39.535Z,50.42
2022-07-25T04:41:06.549Z,50.28
2022-07-25T04:43:33.533Z,50.63
2022-07-25T04:46:01.565Z,50.71
2022-07-25T04:48:28.643Z,50.67
2022-07-25T04:50:55.740Z,51.76
2022-07-25T04:53:22.719Z,50.53
2022-07-25T04:55:49.705Z,50.90
2022-07-25T04:58:16.653Z,51.24
2022-07-25T05:00:43.955Z,51.32
2022-07-25T05:03:11.335Z,51.18
2022-07-25T05:05:38.287Z,51.70
2022-07-25T05:08:05.629Z,51.59
2022-07-25T05:10:32.660Z,52.14
2022-07-25T05:12:59.647Z,51.45
2022-07-25T05:15:26.825Z,51.42
2022-07-25T05:17:53.843Z,51.99
2022-07-25T05:20:20.856Z,51.92
2022-07-25T05:22:47.861Z,51.72
2022-07-25T05:25:15.166Z,52.76
2022-07-25T05:27:42.398Z,52.31
2022-07-25T05:30:11.591Z,51.87
2022-07-25T05:32:39.601Z,52.80
2022-07-25T05:35:08.896Z,52.67
2022-07-25T05:37:37.266Z,52.29
2022-07-25T05:40:06.531Z,52.18
2022-07-25T05:42:33.735Z,52.59
2022-07-25T05:45:01.317Z,51.69
2022-07-25T05:47:28.395Z,52.04
2022-07-25T05:49:55.615Z,51.86
2022-07-25T05:52:22.796Z,51.96
2022-07-25T05:54:50.674Z,51.78
2022-07-25T05:57:17.772Z,51.75
2022-07-25T05:59:44.756Z,51.40
2022-07-25T06:02:11.873Z,51.35
2022-07-25T06:04:38.934Z,51.44
2022-07-25T06:07:05.897Z,51.38
2022-07-25T06:09:32.982Z,51.12
2022-07-25T06:12:01.375Z,51.00
2022-07-25T06:14:29.738Z,50.78
2022-07-25T06:16:57.273Z,50.57
2022-07-25T06:19:24.429Z,49.93
2022-07-25T06:21:51.570Z,49.73
2022-07-25T06:24:18.568Z,48.95
2022-07-25T06:26:45.576Z,49.13
2022-07-25T06:29:12.698Z,48.97
2022-07-25T06:31:39.954Z,48.44
2022-07-25T06:34:07.601Z,47.83
2022-07-25T06:36:35.325Z,47.02
2022-07-25T06:39:03.195Z,46.96
2022-07-25T06:41:30.229Z,46.36
2022-07-25T06:43:57.222Z,46.51
2022-07-25T06:46:24.348Z,46.60
2022-07-25T06:48:51.405Z,45.76
2022-07-25T06:51:18.406Z,44.99
2022-07-25T06:53:45.371Z,44.84
2022-07-25T06:56:17.446Z,44.60
2022-07-25T06:58:45.346Z,44.72
2022-07-25T07:01:12.544Z,44.69
2022-07-25T07:03:40.642Z,44.73
2022-07-25T07:06:10.848Z,44.15
2022-07-25T07:08:38.003Z,44.03
2022-07-25T07:11:06.383Z,44.39
2022-07-25T07:13:33.840Z,44.14
2022-07-25T07:16:01.161Z,44.14
2022-07-25T07:18:28.319Z,44.93
2022-07-25T07:20:55.271Z,44.83
2022-07-25T07:23:22.267Z,44.70
2022-07-25T07:25:51.671Z,44.89
2022-07-25T07:28:18.894Z,44.62
2022-07-25T07:31:15.222Z,44.79
2022-07-25T07:33:33.475Z,43.89
2022-07-25T07:36:01.468Z,44.68
2022-07-25T07:38:28.429Z,44.57
2022-07-25T07:40:55.519Z,45.02
2022-07-25T07:43:27.685Z,44.66
2022-07-25T07:46:00.882Z,44.57
2022-07-25T07:48:30.159Z,44.61
2022-07-25T07:50:58.329Z,44.90
2022-07-25T08:03:08.810Z,44.49
2022-07-25T08:05:45.769Z,44.17
2022-07-25T08:08:15.281Z,44.16
2022-07-25T08:10:48.293Z,43.38
2022-07-25T08:13:30.451Z,44.09
2022-07-25T08:16:00.993Z,43.59
2022-07-25T08:18:30.247Z,42.86
2022-07-25T08:20:57.453Z,43.35
2022-07-25T08:23:27.831Z,43.48
2022-07-25T08:25:55.070Z,43.15
2022-07-25T08:28:22.220Z,42.59
2022-07-25T08:30:49.483Z,42.26
2022-07-25T08:33:16.578Z,42.49
2022-07-25T08:35:51.679Z,42.34
2022-07-25T08:38:19.467Z,42.46
2022-07-25T08:40:47.269Z,42.42
2022-07-25T08:43:16.084Z,42.38
2022-07-25T08:45:54.927Z,42.64
2022-07-25T08:48:26.607Z,42.15
2022-07-25T08:50:57.270Z,41.72
2022-07-25T08:53:34.589Z,41.49
2022-07-25T08:56:12.292Z,41.30
2022-07-25T08:58:44.017Z,41.54
2022-07-25T09:01:13.181Z,40.49
2022-07-25T09:03:42.180Z,40.78
2022-07-25T09:06:22.522Z,41.57
2022-07-25T09:09:00.482Z,40.38
2022-07-25T09:11:31.416Z,40.67
2022-07-25T09:14:09.124Z,40.65
2022-07-25T09:16:40.248Z,40.87
2022-07-25T09:19:17.056Z,40.30
2022-07-25T09:21:57.736Z,39.86
2022-07-25T09:24:27.139Z,40.02
2022-07-25T09:26:58.283Z,38.98
2022-07-25T09:29:34.379Z,38.10
2022-07-25T09:32:14.335Z,37.94
2022-07-25T09:34:44.462Z,38.23
2022-07-25T09:37:14.019Z,37.23
2022-07-25T09:39:47.258Z,37.50
2022-07-25T09:42:33.706Z,37.49
2022-07-25T09:45:15.329Z,37.54
2022-07-25T09:48:04.379Z,36.78
2022-07-25T09:50:33.215Z,36.99
2022-07-25T09:53:02.559Z,36.33
2022-07-25T09:55:30.734Z,36.76
2022-07-25T09:57:58.845Z,36.37
2022-07-25T10:00:28.998Z,37.06
2022-07-25T10:02:55.859Z,35.55
2022-07-25T10:05:30.600Z,35.95
2022-07-25T10:07:58.402Z,36.43
2022-07-25T10:10:31.090Z,35.91
2022-07-25T10:13:15.317Z,35.11
2022-07-25T10:15:47.415Z,35.66
2022-07-25T10:18:16.594Z,36.18
2022-07-25T10:20:46.340Z,35.20
2022-07-25T10:23:21.754Z,34.58
2022-07-25T10:26:13.187Z,35.56
2022-07-25T10:28:41.594Z,35.28
2022-07-25T10:31:34.153Z,34.23
2022-07-25T10:34:04.973Z,33.93
2022-07-25T10:36:48.706Z,33.66
2022-07-25T10:39:19.234Z,33.40
2022-07-25T10:41:59.154Z,32.74
2022-07-25T10:44:39.113Z,32.63
2022-07-25T10:47:08.672Z,32.07
2022-07-25T10:49:50.192Z,32.08
2022-07-25T10:52:30.398Z,32.52
2022-07-25T10:55:01.447Z,32.52
2022-07-25T10:57:31.996Z,32.45
2022-07-25T11:00:08.163Z,31.91
2022-07-25T11:02:35.876Z,32.31
2022-07-25T11:05:04.160Z,31.50
2022-07-25T11:07:35.977Z,31.96
2022-07-25T11:10:06.122Z,31.60
2022-07-25T11:12:33.452Z,31.62
2022-07-25T11:15:07.585Z,32.26
2022-07-25T11:17:34.946Z,30.11
2022-07-25T11:20:11.590Z,29.76
2022-07-25T11:22:38.573Z,31.18
2022-07-25T11:25:16.533Z,30.31
2022-07-25T11:27:43.512Z,30.13
2022-07-25T11:30:19.901Z,29.86
2022-07-25T11:32:49.533Z,30.19
2022-07-25T11:35:30.872Z,29.42
2022-07-25T11:38:02.906Z,28.96
2022-07-25T11:40:32.501Z,29.04
2022-07-25T11:42:59.912Z,28.89
2022-07-25T11:45:34.861Z,29.04
2022-07-25T11:48:11.516Z,29.29
2022-07-25T11:50:44.834Z,29.84
2022-07-25T11:53:17.178Z,29.48
2022-07-25T11:55:44.343Z,30.54
2022-07-25T11:58:13.424Z,30.57
2022-07-25T12:00:48.964Z,30.80
2022-07-25T12:03:20.972Z,30.89
2022-07-25T12:05:49.928Z,30.37
2022-07-25T12:08:20.431Z,30.25
2022-07-25T12:10:50.518Z,30.32
2022-07-25T12:13:26.776Z,30.39
2022-07-25T12:15:56.491Z,30.65
2022-07-25T12:18:23.461Z,30.07
2022-07-25T12:20:50.701Z,30.43
2022-07-25T12:23:18.829Z,31.41
2022-07-25T12:25:46.780Z,30.97
2022-07-25T12:28:14.532Z,30.32
2022-07-25T12:30:44.096Z,30.50
2022-07-25T12:33:11.852Z,29.44
2022-07-25T12:35:41.492Z,30.61
2022-07-25T12:38:08.840Z,30.43
2022-07-25T12:40:38.222Z,30.71
2022-07-25T12:43:05.304Z,30.91
2022-07-25T12:45:32.479Z,30.38
2022-07-25T12:47:59.509Z,31.28
2022-07-25T12:50:26.505Z,31.04
2022-07-25T12:52:54.043Z,30.59
2022-07-25T12:55:21.640Z,29.90
2022-07-25T12:57:49.379Z,30.46
2022-07-25T13:00:20.279Z,29.54
2022-07-25T13:02:51.750Z,29.62
2022-07-25T13:05:19.714Z,30.04
2022-07-25T13:07:48.817Z,29.42
2022-07-25T13:10:17.233Z,28.92
2022-07-25T13:12:44.524Z,29.34
2022-07-25T13:15:11.834Z,29.04
2022-07-25T13:17:40.367Z,29.97
2022-07-25T13:20:09.348Z,30.17
2022-07-25T13:22:37.366Z,29.66
2022-07-25T13:25:04.819Z,29.89
2022-07-25T13:27:31.815Z,30.01
2022-07-25T13:29:58.911Z,29.99
2022-07-25T13:32:28.313Z,30.06
2022-07-25T13:34:55.586Z,30.01
2022-07-25T13:37:22.787Z,30.65
2022-07-25T13:39:50.042Z,29.77
2022-07-25T13:42:17.488Z,30.07
2022-07-25T13:44:44.465Z,30.08
2022-07-25T13:47:11.715Z,30.16
2022-07-25T13:49:39.089Z,30.00
2022-07-25T13:52:06.399Z,30.17
2022-07-25T13:54:33.660Z,30.32
2022-07-25T13:57:03.251Z,29.51
2022-07-25T13:59:30.211Z,29.80
2022-07-25T14:01:57.211Z,29.85
2022-07-25T14:04:24.491Z,29.98
2022-07-25T14:06:52.204Z,30.51
2022-07-25T14:09:21.364Z,30.76
2022-07-25T14:11:48.895Z,31.30
2022-07-25T14:14:16.078Z,30.84
2022-07-25T14:16:43.300Z,32.66
2022-07-25T14:19:10.611Z,31.99
2022-07-25T14:21:37.953Z,31.78
2022-07-25T14:24:05.364Z,32.79
2022-07-25T14:26:34.882Z,32.73
2022-07-25T14:29:03.136Z,32.95
2022-07-25T14:31:31.923Z,32.25
2022-07-25T14:33:58.969Z,32.43
2022-07-25T14:36:25.995Z,32.45
2022-07-25T14:38:53.005Z,32.10
2022-07-25T14:41:20.018Z,32.29
2022-07-25T14:43:46.993Z,31.90
2022-07-25T14:46:14.792Z,32.30
2022-07-25T14:48:42.045Z,32.72
2022-07-25T14:51:09.115Z,32.43
2022-07-25T14:53:37.003Z,31.96
2022-07-25T14:56:05.935Z,30.86
2022-07-25T14:58:34.020Z,30.53
2022-07-25T15:01:01.469Z,30.24
2022-07-25T15:03:28.580Z,30.25
2022-07-25T15:05:55.687Z,31.41
2022-07-25T15:08:23.136Z,30.99
2022-07-25T15:10:50.163Z,30.53
2022-07-25T15:13:33.029Z,30.44
2022-07-25T15:16:00.887Z,31.26
2022-07-25T15:18:28.599Z,30.14
2022-07-25T15:20:55.820Z,29.39
2022-07-25T15:23:25.018Z,29.14
2022-07-25T15:26:03.197Z,29.26
2022-07-25T15:28:37.548Z,29.35
2022-07-25T15:31:05.754Z,29.87
2022-07-25T15:33:33.432Z,28.62
2022-07-25T15:36:00.493Z,29.36
2022-07-25T15:38:28.997Z,29.49
2022-07-25T15:40:56.464Z,29.57
2022-07-25T15:43:24.504Z,30.16
2022-07-25T15:45:52.387Z,29.77
2022-07-25T15:48:20.099Z,29.59
2022-07-25T15:50:49.577Z,29.88
2022-07-25T15:53:17.684Z,29.76
2022-07-25T15:55:44.683Z,29.20
2022-07-25T15:58:12.584Z,28.92
2022-07-25T16:00:40.565Z,28.85
2022-07-25T16:03:08.221Z,28.94
2022-07-25T16:05:37.019Z,29.83
2022-07-25T16:08:04.524Z,29.98
2022-07-25T16:10:32.815Z,29.70
2022-07-25T16:13:00.216Z,30.36
2022-07-25T16:15:28.510Z,30.22
2022-07-25T16:18:01.730Z,29.71
2022-07-25T16:20:32.215Z,29.97
2022-07-25T16:23:00.530Z,29.88
2022-07-25T16:25:29.711Z,29.71
2022-07-25T16:27:57.539Z,29.45
2022-07-25T16:30:24.927Z,29.14
2022-07-25T16:32:52.145Z,30.05
2022-07-25T16:35:19.291Z,29.70
2022-07-25T16:37:46.374Z,28.92
2022-07-25T16:40:14.385Z,28.75
2022-07-25T16:42:42.005Z,28.68
2022-07-25T16:45:10.160Z,28.94
2022-07-25T16:47:39.623Z,29.01
2022-07-25T16:50:07.122Z,28.38
2022-07-25T16:52:34.269Z,28.83
2022-07-25T16:55:01.236Z,29.74
2022-07-25T16:57:29.537Z,29.95
2022-07-25T16:59:56.731Z,29.65
2022-07-25T17:02:29.199Z,29.89
2022-07-25T17:04:57.474Z,29.66
2022-07-25T17:07:25.493Z,30.26
2022-07-25T17:09:53.027Z,30.04
2022-07-25T17:12:20.919Z,29.58
2022-07-25T17:14:48.067Z,29.88
2022-07-25T17:17:15.091Z,30.99
2022-07-25T17:19:42.157Z,31.15
2022-07-25T17:22:10.760Z,31.36
2022-07-25T17:24:39.738Z,30.83
2022-07-25T17:27:08.422Z,31.49
2022-07-25T17:29:36.944Z,31.96
2022-07-25T17:32:05.910Z,31.60
2022-07-25T17:34:33.048Z,32.29
2022-07-25T17:37:02.790Z,31.72
2022-07-25T17:39:34.006Z,31.93
2022-07-25T17:42:01.874Z,32.68
2022-07-25T17:44:31.335Z,32.63
2022-07-25T17:46:58.363Z,32.53
2022-07-25T17:49:25.532Z,32.15
2022-07-25T17:51:52.637Z,31.71
2022-07-25T17:54:19.600Z,32.32
2022-07-25T17:56:46.771Z,32.64
2022-07-25T17:59:14.112Z,32.25
2022-07-25T18:01:41.227Z,32.41
2022-07-25T18:04:08.917Z,32.14
2022-07-25T18:06:36.342Z,32.42
2022-07-25T18:09:03.944Z,32.24
2022-07-25T18:11:31.026Z,32.57
2022-07-25T18:13:59.377Z,32.29
2022-07-25T18:16:26.752Z,31.79
2022-07-25T18:18:54.087Z,31.83
2022-07-25T18:21:21.105Z,32.20
2022-07-25T18:23:48.174Z,32.26
2022-07-25T18:26:15.458Z,31.99
2022-07-25T18:28:42.552Z,32.35
2022-07-25T18:31:10.387Z,32.58
2022-07-25T18:33:37.762Z,32.67
2022-07-25T18:36:07.599Z,33.31
2022-07-25T18:38:36.131Z,33.46
2022-07-25T18:41:28.139Z,33.37
2022-07-25T18:43:53.150Z,33.36
2022-07-25T18:46:20.386Z,32.88
2022-07-25T18:48:47.674Z,33.28
2022-07-25T18:51:14.826Z,33.14
2022-07-25T18:53:44.870Z,33.19
2022-07-25T18:56:15.685Z,32.96
2022-07-25T18:58:42.816Z,32.98
2022-07-25T19:01:09.823Z,32.79
2022-07-25T19:03:37.641Z,32.84
2022-07-25T19:06:06.724Z,32.88
2022-07-25T19:08:33.901Z,32.90
2022-07-25T19:11:00.857Z,33.29
2022-07-25T19:13:48.428Z,33.42
2022-07-25T19:16:16.088Z,33.42
2022-07-25T19:18:43.204Z,33.44
2022-07-25T19:21:10.716Z,33.78
2022-07-25T19:23:37.734Z,34.05
2022-07-25T19:26:05.412Z,34.36
2022-07-25T19:28:32.424Z,34.06
2022-07-25T19:30:59.516Z,34.20
2022-07-25T19:33:34.503Z,35.13
2022-07-25T19:36:03.990Z,34.86
2022-07-25T19:38:30.998Z,34.88
2022-07-25T19:40:58.085Z,34.76
2022-07-25T19:43:25.349Z,35.02
2022-07-25T19:45:52.450Z,35.29
2022-07-25T19:48:23.526Z,35.38
2022-07-25T19:50:51.946Z,35.68
2022-07-25T19:53:24.146Z,35.53
2022-07-25T19:55:53.852Z,35.85
2022-07-25T19:58:20.880Z,35.83
2022-07-25T20:00:47.869Z,35.49
2022-07-25T20:03:15.618Z,35.73
2022-07-25T20:05:42.791Z,35.60
2022-07-25T20:08:09.893Z,35.64
2022-07-25T20:10:36.969Z,35.89
2022-07-25T20:13:04.741Z,35.81
2022-07-25T20:15:32.010Z,36.07
2022-07-25T20:17:59.518Z,36.08
2022-07-25T20:20:26.857Z,37.42
2022-07-25T20:22:54.695Z,37.14
2022-07-25T20:25:21.773Z,37.23
2022-07-25T20:27:49.698Z,36.93
2022-07-25T20:30:17.406Z,37.27
2022-07-25T20:32:44.506Z,37.62
2022-07-25T20:35:11.641Z,37.74
2022-07-25T20:37:38.927Z,37.82
2022-07-25T20:40:06.989Z,37.25
2022-07-25T20:42:37.924Z,37.65
2022-07-25T20:45:06.613Z,37.70
2022-07-25T20:47:34.217Z,37.59
2022-07-25T20:50:04.636Z,37.43
2022-07-25T20:52:33.245Z,37.50
2022-07-25T20:55:00.321Z,37.59
2022-07-25T20:57:27.380Z,37.73
2022-07-25T20:59:54.387Z,37.53
2022-07-25T21:02:21.870Z,37.47
2022-07-25T21:04:48.987Z,38.25
2022-07-25T21:07:18.344Z,38.42
2022-07-25T21:09:45.962Z,38.06
2022-07-25T21:12:12.927Z,38.07
2022-07-25T21:14:39.901Z,38.43
2022-07-25T21:17:06.905Z,39.25
2022-07-25T21:19:33.964Z,38.63
2022-07-25T21:22:02.285Z,38.49
2022-07-25T21:24:29.371Z,38.77
2022-07-25T21:26:56.414Z,39.34
2022-07-25T21:29:23.503Z,40.17
2022-07-25T21:31:50.534Z,40.17
2022-07-25T21:34:17.645Z,39.72
2022-07-25T21:36:46.981Z,39.41
2022-07-25T21:39:14.360Z,39.56
2022-07-25T21:41:43.599Z,39.94
2022-07-25T21:44:11.143Z,40.60
2022-07-25T21:46:38.120Z,40.07
2022-07-25T21:49:41.514Z,39.84
2022-07-25T21:52:13.343Z,40.29
2022-07-25T21:54:44.421Z,40.19
2022-07-25T21:57:13.242Z,39.98
2022-07-25T21:59:45.371Z,40.56
2022-07-25T22:02:12.569Z,39.49
2022-07-25T22:04:39.721Z,40.30
2022-07-25T22:07:06.777Z,39.71
2022-07-25T22:09:33.961Z,40.20
2022-07-25T22:12:01.310Z,39.46
2022-07-25T22:14:28.476Z,39.63
2022-07-25T22:16:55.559Z,39.64
2022-07-25T22:19:22.867Z,39.49
2022-07-25T22:21:50.984Z,40.09
2022-07-25T22:24:18.105Z,40.79
2022-07-25T22:26:45.531Z,40.05
2022-07-25T22:29:12.777Z,39.97
2022-07-25T22:31:40.331Z,40.55
2022-07-25T22:34:07.366Z,40.24
2022-07-25T22:36:34.516Z,40.34
2022-07-25T22:39:01.507Z,40.47
2022-07-25T22:41:28.522Z,40.38
2022-07-25T22:43:57.657Z,41.28
2022-07-25T22:46:28.794Z,40.75
2022-07-25T22:48:56.964Z,40.68
2022-07-25T22:51:24.537Z,41.01
2022-07-25T22:53:51.563Z,40.37
2022-07-25T22:56:19.241Z,40.63
2022-07-25T22:58:49.052Z,40.87
2022-07-25T23:01:17.922Z,39.71
2022-07-25T23:03:45.659Z,40.81
2022-07-25T23:06:12.978Z,40.25
2022-07-25T23:08:40.490Z,40.44
2022-07-25T23:11:08.433Z,40.53
2022-07-25T23:13:36.288Z,40.65
2022-07-25T23:16:04.600Z,40.67
2022-07-25T23:18:32.247Z,40.56
2022-07-25T23:20:59.545Z,40.87
2022-07-25T23:23:26.499Z,41.49
2022-07-25T23:25:53.450Z,41.44
2022-07-25T23:28:20.845Z,41.93
2022-07-25T23:30:47.816Z,42.83
2022-07-25T23:33:14.778Z,41.94
2022-07-25T23:35:42.243Z,41.64
2022-07-25T23:38:10.749Z,41.49
2022-07-25T23:40:37.748Z,40.89
2022-07-25T23:43:04.955Z,40.88
2022-07-25T23:45:31.891Z,41.05
2022-07-25T23:47:58.875Z,41.68
2022-07-25T23:50:26.018Z,41.86
2022-07-25T23:52:53.439Z,42.11
2022-07-25T23:55:20.395Z,41.35
2022-07-25T23:57:47.427Z,40.73
