createdAt,value
2022-08-11T14:34:08.271Z,10.30
2022-08-11T14:36:42.185Z,18.25
2022-08-11T14:39:20.348Z,9.90
2022-08-11T14:42:13.549Z,13.85
2022-08-11T14:45:08.471Z,14.55
2022-08-11T14:47:42.688Z,12.23
2022-08-11T14:50:29.951Z,12.95
2022-08-11T14:53:18.765Z,13.02
2022-08-11T14:56:08.032Z,13.30
2022-08-11T14:58:40.623Z,13.53
2022-08-11T15:01:31.396Z,11.02
2022-08-11T15:04:34.330Z,14.43
2022-08-11T15:06:54.282Z,14.48
2022-08-11T15:09:25.031Z,10.50
2022-08-11T15:12:32.494Z,12.30
2022-08-11T15:15:23.740Z,13.00
2022-08-11T15:17:59.246Z,14.07
2022-08-11T15:20:53.822Z,13.25
2022-08-11T15:23:42.896Z,13.43
2022-08-11T15:27:00.210Z,14.95
2022-08-11T15:29:53.624Z,12.32
2022-08-11T15:32:44.963Z,11.13
2022-08-11T15:35:39.460Z,15.77
2022-08-11T15:38:15.049Z,17.95
2022-08-11T15:41:04.547Z,13.57
2022-08-11T15:43:55.538Z,12.48
2022-08-11T15:46:35.473Z,12.93
2022-08-11T15:49:21.858Z,11.80
2022-08-11T15:52:03.299Z,14.25
2022-08-11T15:54:36.153Z,13.43
2022-08-11T15:57:08.149Z,13.02
2022-08-11T15:59:59.220Z,12.80
2022-08-11T16:03:12.482Z,14.60
2022-08-11T16:05:53.282Z,12.70
2022-08-11T16:08:33.222Z,11.13
2022-08-11T16:11:08.769Z,10.93
2022-08-11T16:13:42.249Z,14.63
2022-08-11T16:16:17.545Z,13.63
2022-08-11T16:18:59.816Z,10.27
2022-08-11T16:21:36.522Z,10.50
2022-08-11T16:25:58.158Z,13.52
2022-08-11T16:27:12.918Z,13.73
2022-08-11T16:29:49.744Z,10.05
2022-08-11T16:32:25.548Z,11.75
2022-08-11T16:35:28.288Z,10.07
2022-08-11T16:38:18.218Z,13.32
2022-08-11T16:40:51.613Z,11.10
2022-08-11T16:43:43.029Z,13.10
2022-08-11T16:46:35.435Z,11.60
2022-08-11T16:49:20.706Z,10.45
2022-08-11T16:51:51.108Z,10.30
2022-08-11T16:54:22.561Z,8.98
2022-08-11T16:57:20.160Z,10.40
2022-08-11T16:59:57.476Z,12.60
2022-08-11T17:02:52.787Z,9.45
2022-08-11T17:05:54.356Z,11.65
2022-08-11T17:09:12.287Z,11.38
2022-08-11T17:12:13.637Z,8.57
2022-08-11T17:14:52.318Z,12.55
2022-08-11T17:17:40.099Z,11.68
2022-08-11T17:20:41.782Z,10.10
2022-08-11T17:23:27.681Z,10.57
2022-08-11T17:25:59.865Z,13.68
2022-08-11T17:28:37.512Z,11.68
2022-08-11T17:31:26.932Z,11.00
2022-08-11T17:34:17.786Z,10.32
2022-08-11T17:36:48.316Z,9.73
2022-08-11T17:39:19.252Z,10.82
2022-08-11T17:44:59.119Z,13.38
2022-08-11T17:47:49.368Z,11.60
2022-08-11T17:50:21.021Z,12.45
2022-08-11T17:53:10.696Z,12.20
2022-08-11T17:56:00.754Z,8.95
2022-08-11T17:58:49.404Z,10.45
2022-08-11T18:01:21.706Z,6.80
2022-08-11T18:03:57.604Z,10.50
2022-08-11T18:06:33.991Z,11.38
2022-08-11T18:09:31.642Z,11.52
2022-08-11T18:12:22.045Z,8.52
2022-08-11T18:15:13.004Z,11.27
2022-08-11T18:18:02.787Z,10.20
2022-08-11T18:20:51.851Z,14.95
2022-08-11T18:23:46.311Z,7.75
2022-08-11T18:26:41.633Z,11.48
2022-08-11T18:29:31.427Z,11.45
2022-08-11T18:32:49.169Z,7.93
2022-08-11T18:35:41.195Z,9.18
2022-08-11T18:38:34.783Z,7.53
2022-08-11T18:41:27.111Z,6.88
2022-08-11T18:44:18.684Z,8.05
2022-08-11T18:50:01.932Z,8.10
2022-08-11T18:52:54.132Z,9.10
2022-08-11T18:55:43.535Z,6.47
2022-08-11T18:58:35.896Z,7.53
2022-08-11T19:01:28.347Z,7.32
2022-08-11T19:04:19.173Z,6.78
2022-08-11T19:07:11.215Z,8.18
2022-08-11T19:10:03.146Z,9.30
2022-08-11T19:13:00.096Z,9.00
2022-08-11T19:15:50.437Z,6.45
2022-08-11T19:18:43.030Z,7.22
2022-08-11T19:21:33.780Z,4.57
2022-08-11T19:24:25.819Z,3.93
2022-08-11T19:27:15.346Z,6.05
2022-08-11T19:30:12.409Z,9.10
2022-08-11T19:33:03.027Z,9.18
2022-08-11T19:35:52.407Z,5.65
2022-08-11T19:38:42.283Z,5.57
2022-08-11T19:41:51.763Z,6.00
2022-08-11T19:44:42.650Z,7.80
2022-08-11T19:47:31.813Z,8.07
2022-08-11T19:50:24.470Z,4.72
2022-08-11T19:53:17.495Z,6.97
2022-08-11T19:56:13.220Z,8.18
2022-08-11T19:59:03.631Z,8.85
2022-08-11T20:02:01.370Z,7.85
2022-08-11T20:05:00.898Z,7.28
2022-08-11T20:07:50.971Z,8.48
2022-08-11T20:10:42.880Z,4.93
2022-08-11T20:13:33.728Z,6.70
2022-08-11T20:16:24.189Z,8.23
2022-08-11T20:19:14.366Z,8.75
2022-08-11T20:22:07.894Z,6.63
2022-08-11T20:24:58.696Z,6.15
2022-08-11T20:27:49.455Z,9.50
2022-08-11T20:30:41.753Z,7.07
2022-08-11T20:33:31.295Z,7.00
2022-08-11T20:36:20.878Z,5.88
2022-08-11T20:39:11.415Z,7.60
2022-08-11T20:42:01.578Z,9.32
2022-08-11T20:44:52.291Z,10.90
2022-08-11T20:47:56.745Z,7.13
2022-08-11T20:50:52.461Z,4.93
2022-08-11T20:53:44.139Z,6.55
2022-08-11T20:56:34.193Z,9.68
2022-08-11T20:59:24.011Z,4.93
2022-08-11T21:02:16.027Z,6.47
2022-08-11T21:05:04.909Z,5.60
2022-08-11T21:07:58.752Z,6.47
2022-08-11T21:10:51.991Z,7.82
2022-08-11T21:13:46.081Z,9.65
2022-08-11T21:16:40.981Z,8.13
2022-08-11T21:20:00.682Z,4.90
2022-08-11T21:23:07.688Z,7.28
2022-08-11T21:26:03.003Z,6.95
2022-08-11T21:28:54.481Z,5.82
2022-08-11T21:31:44.919Z,7.10
2022-08-11T21:34:37.554Z,6.13
2022-08-11T21:37:29.078Z,7.38
2022-08-11T21:40:21.110Z,7.25
2022-08-11T21:43:11.147Z,7.50
2022-08-11T21:46:01.692Z,8.27
2022-08-11T21:48:51.652Z,9.48
2022-08-11T21:51:41.586Z,5.35
2022-08-11T21:54:34.401Z,6.35
2022-08-11T21:57:23.961Z,7.68
2022-08-11T22:00:14.652Z,9.90
2022-08-11T22:03:07.889Z,6.55
2022-08-11T22:08:47.965Z,6.60
2022-08-11T22:11:37.375Z,8.93
2022-08-11T22:14:26.351Z,5.55
2022-08-11T22:17:14.866Z,7.18
2022-08-11T22:20:03.634Z,8.55
2022-08-11T22:22:54.047Z,5.28
2022-08-11T22:25:51.229Z,8.93
2022-08-11T22:28:42.852Z,10.57
2022-08-11T22:31:33.758Z,9.70
2022-08-11T22:34:23.701Z,10.13
2022-08-11T22:37:26.765Z,9.00
2022-08-11T22:40:18.002Z,11.15
2022-08-11T22:43:07.098Z,11.63
2022-08-11T22:45:55.644Z,11.10
2022-08-11T22:48:49.474Z,13.50
2022-08-11T22:51:40.512Z,14.48
2022-08-11T22:54:30.020Z,10.70
2022-08-11T22:57:20.153Z,14.30
2022-08-11T23:00:09.833Z,12.75
2022-08-11T23:02:59.164Z,10.75
2022-08-11T23:05:48.786Z,17.17
2022-08-11T23:08:37.743Z,13.32
2022-08-11T23:11:27.158Z,11.80
2022-08-11T23:14:35.755Z,12.20
2022-08-11T23:17:24.312Z,15.00
2022-08-11T23:20:24.731Z,12.45
2022-08-11T23:23:22.843Z,13.15
2022-08-11T23:26:13.937Z,16.05
2022-08-11T23:29:05.406Z,9.07
2022-08-11T23:31:57.019Z,10.98
2022-08-11T23:35:03.770Z,16.33
2022-08-11T23:38:00.183Z,11.50
2022-08-11T23:40:49.340Z,16.27
2022-08-11T23:43:42.603Z,16.58
2022-08-11T23:46:31.601Z,15.38
2022-08-11T23:49:24.517Z,14.02
2022-08-11T23:52:14.194Z,12.85
2022-08-11T23:55:03.016Z,10.90
2022-08-11T23:57:52.159Z,11.57
