createdAt,value
2018-09-26T00:01:28.135Z,72.40
2018-09-26T00:04:00.182Z,72.90
2018-09-26T00:06:27.365Z,72.60
2018-09-26T00:08:54.558Z,72.70
2018-09-26T00:11:21.773Z,72.90
2018-09-26T00:13:48.972Z,73.50
2018-09-26T00:16:18.613Z,74.20
2018-09-26T00:18:45.838Z,74.30
2018-09-26T00:21:13.034Z,75.30
2018-09-26T00:23:40.229Z,75.80
2018-09-26T00:28:41.433Z,76.40
2018-09-26T00:31:15.446Z,75.80
2018-09-26T00:33:42.665Z,75.90
2018-09-26T00:36:09.955Z,76.30
2018-09-26T00:38:37.028Z,76.10
2018-09-26T00:41:04.211Z,76.40
2018-09-26T00:43:31.408Z,76.20
2018-09-26T00:45:58.575Z,76.40
2018-09-26T00:48:25.784Z,76.60
2018-09-26T00:50:52.967Z,76.80
2018-09-26T00:53:20.145Z,77.10
2018-09-26T00:55:47.308Z,77.30
2018-09-26T00:58:14.555Z,77.30
2018-09-26T01:00:41.971Z,77.50
2018-09-26T01:03:09.163Z,77.80
2018-09-26T01:05:36.330Z,77.70
2018-09-26T01:08:03.516Z,77.50
2018-09-26T01:10:30.683Z,77.60
2018-09-26T01:12:57.849Z,77.90
2018-09-26T01:15:25.036Z,78.00
2018-09-26T01:17:52.200Z,77.90
2018-09-26T01:20:19.415Z,77.90
2018-09-26T01:22:46.583Z,79.30
2018-09-26T01:25:13.760Z,79.00
2018-09-26T01:27:41.004Z,78.50
2018-09-26T01:30:08.206Z,78.80
2018-09-26T01:32:35.386Z,79.50
2018-09-26T01:35:02.772Z,79.10
2018-09-26T01:37:29.968Z,78.70
2018-09-26T01:39:57.581Z,79.20
2018-09-26T01:42:24.931Z,79.30
2018-09-26T01:44:52.130Z,79.60
2018-09-26T01:47:19.474Z,79.60
2018-09-26T01:49:46.668Z,79.80
2018-09-26T01:52:13.822Z,80.00
2018-09-26T01:54:41.008Z,80.00
2018-09-26T01:57:08.182Z,80.30
2018-09-26T01:59:35.509Z,80.30
2018-09-26T02:02:02.715Z,80.90
2018-09-26T02:04:29.894Z,81.10
2018-09-26T02:06:57.076Z,80.90
2018-09-26T02:09:24.246Z,80.60
2018-09-26T02:11:51.463Z,80.10
2018-09-26T02:14:18.715Z,80.80
2018-09-26T02:16:45.898Z,81.40
2018-09-26T02:19:13.265Z,81.70
2018-09-26T02:21:40.468Z,81.20
2018-09-26T02:24:07.733Z,81.70
2018-09-26T02:26:34.916Z,81.60
2018-09-26T02:29:03.385Z,80.80
2018-09-26T02:31:30.572Z,80.80
2018-09-26T02:33:57.760Z,80.40
2018-09-26T02:36:25.200Z,80.00
2018-09-26T02:38:52.408Z,79.60
2018-09-26T02:41:19.596Z,79.10
2018-09-26T02:43:46.860Z,80.20
2018-09-26T02:46:14.054Z,80.30
2018-09-26T02:48:46.904Z,80.10
2018-09-26T02:51:14.083Z,79.90
2018-09-26T02:53:41.252Z,79.90
2018-09-26T02:56:08.433Z,80.20
2018-09-26T02:58:35.615Z,80.40
2018-09-26T03:01:02.827Z,80.20
2018-09-26T03:03:30.153Z,80.70
2018-09-26T03:05:57.352Z,80.90
2018-09-26T03:08:24.544Z,80.90
2018-09-26T03:10:51.794Z,80.60
2018-09-26T03:13:18.919Z,81.20
2018-09-26T03:15:46.087Z,81.50
2018-09-26T03:18:13.504Z,81.40
2018-09-26T03:20:40.700Z,81.90
2018-09-26T03:23:07.860Z,82.00
2018-09-26T03:25:35.045Z,82.50
2018-09-26T03:28:02.203Z,82.40
2018-09-26T03:30:29.392Z,83.20
2018-09-26T03:32:56.578Z,83.10
2018-09-26T03:35:23.759Z,83.50
2018-09-26T03:37:50.928Z,83.10
2018-09-26T03:40:24.811Z,83.30
2018-09-26T03:42:51.985Z,84.00
2018-09-26T03:45:19.251Z,84.00
2018-09-26T03:47:46.422Z,84.20
2018-09-26T03:50:13.587Z,84.30
2018-09-26T03:52:40.785Z,84.20
2018-09-26T03:55:07.974Z,84.40
2018-09-26T03:57:35.248Z,84.00
2018-09-26T04:00:02.540Z,83.90
2018-09-26T04:02:29.714Z,84.30
2018-09-26T04:04:57.015Z,83.80
2018-09-26T04:07:30.836Z,84.10
2018-09-26T04:09:58.005Z,83.90
2018-09-26T04:12:25.229Z,83.80
2018-09-26T04:14:52.370Z,83.80
2018-09-26T04:17:19.596Z,83.60
2018-09-26T04:19:46.752Z,83.50
2018-09-26T04:24:48.007Z,83.40
2018-09-26T04:27:15.267Z,83.60
2018-09-26T04:29:42.628Z,83.80
2018-09-26T04:32:09.848Z,82.90
2018-09-26T04:34:37.033Z,83.20
2018-09-26T04:37:04.380Z,83.40
2018-09-26T04:39:31.556Z,82.70
2018-09-26T04:42:05.456Z,81.60
2018-09-26T04:44:32.629Z,80.80
2018-09-26T04:46:59.836Z,81.10
2018-09-26T04:49:27.023Z,81.40
2018-09-26T04:51:54.220Z,81.90
2018-09-26T04:54:21.387Z,82.00
2018-09-26T04:56:48.559Z,82.30
2018-09-26T04:59:15.720Z,82.20
2018-09-26T05:01:42.899Z,82.40
2018-09-26T05:04:10.063Z,82.70
2018-09-26T05:06:38.366Z,82.10
2018-09-26T05:09:07.624Z,82.50
2018-09-26T05:11:35.068Z,82.80
2018-09-26T05:14:02.329Z,82.50
2018-09-26T05:16:29.500Z,82.40
2018-09-26T05:18:56.697Z,81.90
2018-09-26T05:21:23.865Z,81.10
2018-09-26T05:23:51.043Z,81.40
2018-09-26T05:26:18.208Z,80.20
2018-09-26T05:28:45.388Z,80.90
2018-09-26T05:31:12.565Z,81.50
2018-09-26T05:33:39.775Z,81.70
2018-09-26T05:36:06.960Z,82.00
2018-09-26T05:38:34.136Z,82.00
2018-09-26T05:41:01.518Z,81.90
2018-09-26T05:43:28.707Z,81.60
2018-09-26T05:45:55.888Z,82.40
2018-09-26T05:48:23.070Z,81.80
2018-09-26T05:50:50.230Z,81.80
2018-09-26T05:53:17.427Z,81.90
2018-09-26T05:55:44.588Z,81.90
2018-09-26T05:58:11.892Z,82.40
2018-09-26T06:00:39.129Z,82.20
2018-09-26T06:03:06.404Z,82.10
2018-09-26T06:05:33.734Z,82.50
2018-09-26T06:08:00.895Z,83.00
2018-09-26T06:10:28.064Z,82.60
2018-09-26T06:12:55.274Z,83.00
2018-09-26T06:15:22.528Z,83.70
2018-09-26T06:17:49.711Z,83.40
2018-09-26T06:20:16.870Z,83.10
2018-09-26T06:22:44.100Z,82.40
2018-09-26T06:25:11.267Z,82.50
2018-09-26T06:27:38.484Z,82.80
2018-09-26T06:30:06.947Z,82.70
2018-09-26T06:32:34.120Z,82.20
2018-09-26T06:35:01.460Z,82.30
2018-09-26T06:37:28.596Z,82.10
2018-09-26T06:39:55.795Z,82.40
2018-09-26T06:42:22.976Z,82.60
2018-09-26T06:44:50.138Z,83.40
2018-09-26T06:47:18.375Z,83.00
2018-09-26T06:49:45.550Z,82.20
2018-09-26T06:52:12.967Z,82.60
2018-09-26T06:54:40.143Z,81.70
2018-09-26T06:57:07.310Z,81.70
2018-09-26T06:59:34.494Z,81.10
2018-09-26T07:02:01.674Z,80.00
2018-09-26T07:04:28.864Z,79.40
2018-09-26T07:06:56.080Z,79.10
2018-09-26T07:09:23.348Z,77.70
2018-09-26T07:11:50.523Z,77.90
2018-09-26T07:14:17.711Z,77.70
2018-09-26T07:16:44.870Z,76.90
2018-09-26T07:19:12.152Z,76.90
2018-09-26T07:21:39.333Z,76.50
2018-09-26T07:24:06.627Z,75.10
2018-09-26T07:26:33.781Z,75.70
2018-09-26T07:29:00.969Z,75.50
2018-09-26T07:31:28.226Z,76.40
2018-09-26T07:33:55.363Z,76.00
2018-09-26T07:38:56.616Z,75.30
2018-09-26T07:41:26.632Z,74.50
2018-09-26T07:43:53.808Z,73.80
2018-09-26T07:46:20.976Z,73.30
2018-09-26T07:48:54.884Z,72.80
2018-09-26T07:51:22.065Z,72.60
2018-09-26T07:53:49.332Z,74.70
2018-09-26T07:56:16.529Z,75.40
2018-09-26T07:58:43.690Z,74.70
2018-09-26T08:01:10.871Z,72.70
2018-09-26T08:03:38.027Z,72.30
2018-09-26T08:06:05.290Z,72.90
2018-09-26T08:08:32.361Z,73.20
2018-09-26T08:10:59.552Z,72.70
2018-09-26T08:13:26.718Z,70.50
2018-09-26T08:15:54.772Z,71.10
2018-09-26T08:18:22.007Z,71.50
2018-09-26T08:20:49.139Z,72.70
2018-09-26T08:23:16.299Z,70.90
2018-09-26T08:25:43.483Z,68.60
2018-09-26T08:28:10.646Z,66.70
2018-09-26T08:30:37.852Z,67.10
2018-09-26T08:33:05.135Z,66.80
2018-09-26T08:35:32.307Z,67.30
2018-09-26T08:37:59.492Z,65.80
2018-09-26T08:40:26.659Z,64.90
2018-09-26T08:42:53.829Z,65.20
2018-09-26T08:45:21.325Z,63.60
2018-09-26T08:47:48.508Z,62.20
2018-09-26T08:50:15.684Z,61.50
2018-09-26T08:52:42.894Z,61.70
2018-09-26T08:55:10.089Z,60.70
2018-09-26T08:57:37.400Z,62.30
2018-09-26T09:00:05.553Z,63.70
2018-09-26T09:02:32.740Z,65.10
2018-09-26T09:04:59.927Z,61.70
2018-09-26T09:07:27.092Z,58.20
2018-09-26T09:09:54.381Z,57.70
2018-09-26T09:12:21.573Z,56.00
2018-09-26T09:14:48.925Z,55.80
2018-09-26T09:17:15.931Z,57.50
2018-09-26T09:19:43.122Z,54.40
2018-09-26T09:22:10.300Z,56.10
2018-09-26T09:24:37.472Z,54.70
2018-09-26T09:27:11.600Z,54.40
2018-09-26T09:29:38.696Z,55.80
2018-09-26T09:32:05.916Z,55.30
2018-09-26T09:34:33.067Z,55.90
2018-09-26T09:37:00.244Z,56.90
2018-09-26T09:39:27.398Z,56.30
2018-09-26T09:41:54.583Z,55.70
2018-09-26T09:44:21.811Z,56.00
2018-09-26T09:46:48.937Z,57.70
2018-09-26T09:49:16.134Z,56.80
2018-09-26T09:51:43.393Z,56.80
2018-09-26T09:54:10.499Z,56.00
2018-09-26T09:56:37.697Z,54.20
2018-09-26T09:59:05.007Z,55.50
2018-09-26T10:01:32.187Z,54.70
2018-09-26T10:03:59.862Z,52.70
2018-09-26T10:06:27.737Z,53.50
2018-09-26T10:08:55.136Z,54.20
2018-09-26T10:11:22.251Z,52.50
2018-09-26T10:13:49.423Z,54.00
2018-09-26T10:16:16.587Z,54.70
2018-09-26T10:18:44.196Z,54.50
2018-09-26T10:21:11.384Z,52.80
2018-09-26T10:23:38.559Z,52.30
2018-09-26T10:26:06.492Z,51.80
2018-09-26T10:28:33.632Z,51.80
2018-09-26T10:31:00.818Z,50.90
2018-09-26T10:33:27.971Z,51.10
2018-09-26T10:35:55.216Z,50.60
2018-09-26T10:38:22.447Z,50.70
2018-09-26T10:40:49.618Z,50.90
2018-09-26T10:43:16.774Z,51.00
2018-09-26T10:45:44.128Z,51.40
2018-09-26T10:48:11.301Z,50.60
2018-09-26T10:50:38.492Z,50.80
2018-09-26T10:53:05.663Z,52.20
2018-09-26T10:55:32.836Z,52.90
2018-09-26T10:58:00.009Z,49.90
2018-09-26T11:00:27.209Z,50.90
2018-09-26T11:02:54.371Z,52.30
2018-09-26T11:05:21.531Z,50.20
2018-09-26T11:07:48.758Z,49.60
2018-09-26T11:10:15.978Z,51.50
2018-09-26T11:12:43.279Z,49.00
2018-09-26T11:15:10.324Z,50.20
2018-09-26T11:17:37.528Z,48.00
2018-09-26T11:20:05.038Z,48.10
2018-09-26T11:22:32.359Z,50.20
2018-09-26T11:24:59.529Z,50.00
2018-09-26T11:27:26.768Z,49.00
2018-09-26T11:29:53.943Z,49.10
2018-09-26T11:32:21.192Z,50.20
2018-09-26T11:34:48.308Z,49.70
2018-09-26T11:37:15.487Z,49.00
2018-09-26T11:39:42.657Z,48.40
2018-09-26T11:42:09.827Z,48.80
2018-09-26T11:44:37.045Z,48.80
2018-09-26T11:47:04.191Z,47.80
2018-09-26T11:49:31.376Z,49.20
2018-09-26T11:51:58.561Z,48.60
2018-09-26T11:54:25.755Z,48.80
2018-09-26T11:56:52.992Z,47.90
2018-09-26T11:59:20.197Z,46.40
2018-09-26T12:01:47.364Z,48.80
2018-09-26T12:04:14.577Z,46.30
2018-09-26T12:06:41.724Z,46.30
2018-09-26T12:09:09.243Z,48.10
2018-09-26T12:11:36.412Z,47.10
2018-09-26T12:14:03.622Z,47.50
2018-09-26T12:16:30.792Z,46.60
2018-09-26T12:18:57.984Z,47.80
2018-09-26T12:21:30.446Z,48.40
2018-09-26T12:23:52.322Z,47.50
2018-09-26T12:26:19.504Z,45.80
2018-09-26T12:28:46.692Z,47.90
2018-09-26T12:31:13.871Z,48.70
2018-09-26T12:33:41.047Z,48.40
2018-09-26T12:36:08.230Z,45.30
2018-09-26T12:38:35.405Z,46.80
2018-09-26T12:41:02.576Z,47.90
2018-09-26T12:43:29.748Z,45.80
2018-09-26T12:45:56.960Z,48.30
2018-09-26T12:48:24.158Z,45.90
2018-09-26T12:50:51.332Z,44.30
2018-09-26T12:53:18.967Z,44.80
2018-09-26T12:55:46.126Z,43.50
2018-09-26T12:58:20.157Z,45.70
2018-09-26T13:00:47.314Z,44.20
2018-09-26T13:03:14.460Z,42.50
2018-09-26T13:05:41.636Z,40.20
2018-09-26T13:08:30.333Z,43.80
2018-09-26T13:10:57.530Z,41.70
2018-09-26T13:13:24.708Z,42.50
2018-09-26T13:15:51.893Z,43.70
2018-09-26T13:18:19.134Z,44.00
2018-09-26T13:20:46.219Z,44.50
2018-09-26T13:23:13.384Z,45.50
2018-09-26T13:25:40.555Z,45.10
2018-09-26T13:28:07.729Z,44.80
2018-09-26T13:30:35.047Z,42.00
2018-09-26T13:33:02.203Z,42.90
2018-09-26T13:35:29.395Z,45.70
2018-09-26T13:37:56.574Z,44.20
2018-09-26T13:40:23.832Z,47.00
2018-09-26T13:42:50.916Z,47.60
2018-09-26T13:45:18.108Z,44.10
2018-09-26T13:47:45.292Z,45.90
2018-09-26T13:50:12.470Z,47.10
2018-09-26T13:52:39.624Z,43.80
2018-09-26T13:55:06.849Z,45.80
2018-09-26T13:57:34.010Z,44.30
2018-09-26T14:00:01.180Z,44.50
2018-09-26T14:02:28.480Z,47.20
2018-09-26T14:04:56.136Z,45.20
2018-09-26T14:07:23.389Z,45.60
2018-09-26T14:09:50.564Z,44.60
2018-09-26T14:12:18.026Z,45.50
2018-09-26T14:14:45.278Z,43.20
2018-09-26T14:17:12.526Z,44.30
2018-09-26T14:19:43.900Z,43.80
2018-09-26T14:22:11.176Z,42.70
2018-09-26T14:24:38.442Z,45.00
2018-09-26T14:27:05.907Z,43.20
2018-09-26T14:29:33.195Z,46.20
2018-09-26T14:32:00.484Z,46.40
2018-09-26T14:34:27.879Z,45.10
2018-09-26T14:36:55.153Z,46.80
2018-09-26T14:39:29.289Z,47.20
2018-09-26T14:41:56.594Z,46.90
2018-09-26T14:44:24.077Z,45.90
2018-09-26T14:46:51.283Z,47.80
2018-09-26T14:49:18.766Z,46.20
2018-09-26T14:51:46.112Z,46.70
2018-09-26T14:54:13.381Z,44.70
2018-09-26T14:56:40.763Z,43.30
2018-09-26T14:59:08.105Z,39.80
2018-09-26T15:01:36.473Z,41.20
2018-09-26T15:04:04.389Z,42.30
2018-09-26T15:06:31.592Z,43.50
2018-09-26T15:08:58.843Z,42.20
2018-09-26T15:11:26.125Z,43.00
2018-09-26T15:13:53.386Z,43.80
2018-09-26T15:16:20.695Z,43.40
2018-09-26T15:18:47.917Z,44.00
2018-09-26T15:21:15.196Z,43.90
2018-09-26T15:23:42.576Z,43.30
2018-09-26T15:26:09.856Z,44.00
2018-09-26T15:28:37.152Z,42.20
2018-09-26T15:31:04.568Z,43.50
2018-09-26T15:33:31.825Z,42.20
2018-09-26T15:35:59.093Z,44.50
2018-09-26T15:38:26.413Z,44.70
2018-09-26T15:40:53.614Z,43.40
2018-09-26T15:43:20.884Z,41.90
2018-09-26T15:45:48.177Z,42.90
2018-09-26T15:48:15.527Z,45.50
2018-09-26T15:50:42.757Z,47.80
2018-09-26T15:53:10.161Z,49.90
2018-09-26T15:55:37.432Z,51.50
2018-09-26T15:58:04.740Z,52.80
2018-09-26T16:00:32.173Z,53.40
2018-09-26T16:02:59.505Z,54.30
2018-09-26T16:05:26.540Z,54.80
2018-09-26T16:07:53.704Z,55.40
2018-09-26T16:10:20.910Z,55.80
2018-09-26T16:15:21.895Z,56.80
2018-09-26T16:17:49.049Z,57.60
2018-09-26T16:20:16.275Z,58.30
2018-09-26T16:22:43.387Z,58.50
2018-09-26T16:25:10.585Z,57.20
2018-09-26T16:27:37.737Z,56.90
2018-09-26T16:30:05.132Z,56.20
2018-09-26T16:32:32.279Z,56.40
2018-09-26T16:34:59.447Z,57.00
2018-09-26T16:37:26.607Z,57.40
2018-09-26T16:39:53.777Z,57.70
2018-09-26T16:42:21.004Z,57.00
2018-09-26T16:44:48.168Z,57.50
2018-09-26T16:47:15.359Z,57.40
2018-09-26T16:49:42.592Z,57.10
2018-09-26T16:52:09.782Z,57.80
2018-09-26T16:54:36.907Z,57.90
2018-09-26T16:57:04.080Z,58.70
2018-09-26T16:59:31.268Z,59.10
2018-09-26T17:02:05.476Z,59.90
2018-09-26T17:04:32.600Z,60.60
2018-09-26T17:07:00.914Z,61.20
2018-09-26T17:09:27.971Z,61.60
2018-09-26T17:11:55.141Z,61.40
2018-09-26T17:14:22.431Z,61.40
2018-09-26T17:16:49.565Z,61.70
2018-09-26T17:19:16.846Z,62.10
2018-09-26T17:21:44.005Z,62.30
2018-09-26T17:24:11.209Z,62.60
2018-09-26T17:26:38.395Z,62.80
2018-09-26T17:29:05.596Z,63.00
2018-09-26T17:31:32.808Z,62.60
2018-09-26T17:34:00.045Z,62.50
2018-09-26T17:36:27.212Z,63.00
2018-09-26T17:38:54.381Z,63.70
2018-09-26T17:41:21.546Z,64.10
2018-09-26T17:43:48.691Z,64.10
2018-09-26T17:46:16.017Z,63.80
2018-09-26T17:48:43.253Z,63.90
2018-09-26T17:51:10.420Z,64.30
2018-09-26T17:53:37.590Z,64.10
2018-09-26T17:56:04.565Z,64.20
2018-09-26T17:58:31.944Z,64.90
2018-09-26T18:00:59.130Z,65.10
2018-09-26T18:03:26.367Z,65.70
2018-09-26T18:05:53.545Z,64.40
2018-09-26T18:08:20.707Z,64.00
2018-09-26T18:10:47.864Z,64.20
2018-09-26T18:13:15.113Z,64.80
2018-09-26T18:15:42.364Z,65.00
2018-09-26T18:18:09.575Z,65.10
2018-09-26T18:20:36.739Z,64.40
2018-09-26T18:23:03.912Z,64.40
2018-09-26T18:25:31.068Z,65.10
2018-09-26T18:27:58.317Z,64.90
2018-09-26T18:30:25.536Z,64.90
2018-09-26T18:32:52.712Z,64.60
2018-09-26T18:35:19.867Z,64.70
2018-09-26T18:37:47.019Z,64.40
2018-09-26T18:40:14.176Z,65.10
2018-09-26T18:42:41.336Z,65.00
2018-09-26T18:45:08.565Z,65.10
2018-09-26T18:47:35.672Z,64.70
2018-09-26T18:50:03.082Z,64.70
2018-09-26T18:52:30.211Z,65.30
2018-09-26T18:54:57.584Z,65.30
2018-09-26T18:57:24.761Z,65.00
2018-09-26T18:59:52.048Z,64.10
2018-09-26T19:02:19.251Z,63.40
2018-09-26T19:04:46.591Z,62.80
2018-09-26T19:09:47.677Z,64.80
2018-09-26T19:12:14.914Z,65.90
2018-09-26T19:14:42.008Z,65.60
2018-09-26T19:17:09.175Z,65.10
2018-09-26T19:19:36.428Z,64.20
2018-09-26T19:22:03.617Z,64.60
2018-09-26T19:24:30.773Z,65.50
2018-09-26T19:26:57.977Z,66.30
2018-09-26T19:29:25.112Z,67.20
2018-09-26T19:31:52.275Z,67.70
2018-09-26T19:34:19.440Z,67.40
2018-09-26T19:36:46.612Z,66.80
2018-09-26T19:39:13.800Z,66.70
2018-09-26T19:41:40.976Z,66.70
2018-09-26T19:44:08.153Z,67.20
2018-09-26T19:46:35.320Z,66.50
2018-09-26T19:49:02.535Z,66.30
2018-09-26T19:51:29.837Z,64.30
2018-09-26T19:53:57.008Z,64.30
2018-09-26T19:56:24.315Z,65.70
2018-09-26T19:58:51.356Z,66.30
2018-09-26T20:01:18.567Z,66.60
2018-09-26T20:03:45.744Z,67.40
2018-09-26T20:06:12.910Z,68.00
2018-09-26T20:08:40.196Z,67.50
2018-09-26T20:11:07.348Z,67.90
2018-09-26T20:13:34.503Z,70.40
2018-09-26T20:16:01.673Z,70.60
2018-09-26T20:18:28.948Z,71.30
2018-09-26T20:20:56.102Z,72.10
2018-09-26T20:23:23.503Z,73.30
2018-09-26T20:25:50.520Z,72.00
2018-09-26T20:28:17.691Z,72.10
2018-09-26T20:30:44.840Z,71.80
2018-09-26T20:33:12.080Z,71.50
2018-09-26T20:35:39.168Z,71.40
2018-09-26T20:38:06.360Z,71.50
2018-09-26T20:40:33.537Z,71.40
2018-09-26T20:43:00.765Z,71.80
2018-09-26T20:45:27.981Z,71.60
2018-09-26T20:47:55.242Z,71.40
2018-09-26T20:50:22.417Z,71.80
2018-09-26T20:52:49.663Z,72.00
2018-09-26T20:55:16.910Z,72.30
2018-09-26T20:57:44.102Z,71.60
2018-09-26T21:00:11.312Z,71.50
2018-09-26T21:02:38.501Z,71.70
2018-09-26T21:05:05.720Z,71.90
2018-09-26T21:07:32.909Z,72.50
2018-09-26T21:10:00.085Z,73.00
2018-09-26T21:12:27.263Z,72.80
2018-09-26T21:14:54.519Z,72.20
2018-09-26T21:17:21.683Z,72.50
2018-09-26T21:19:49.033Z,72.60
2018-09-26T21:22:16.220Z,73.20
2018-09-26T21:24:43.397Z,72.10
2018-09-26T21:27:10.557Z,72.10
2018-09-26T21:29:37.740Z,73.50
2018-09-26T21:32:04.933Z,74.40
2018-09-26T21:34:32.127Z,75.10
2018-09-26T21:36:59.287Z,76.10
2018-09-26T21:39:26.465Z,76.10
2018-09-26T21:41:53.632Z,75.70
2018-09-26T21:44:20.800Z,75.40
2018-09-26T21:46:47.946Z,75.60
2018-09-26T21:49:15.121Z,75.10
2018-09-26T21:51:42.277Z,75.40
2018-09-26T21:54:09.458Z,75.30
2018-09-26T21:56:36.607Z,75.40
2018-09-26T21:59:03.836Z,75.90
2018-09-26T22:01:31.496Z,76.30
2018-09-26T22:03:58.951Z,75.50
2018-09-26T22:06:26.130Z,75.80
2018-09-26T22:08:53.302Z,75.50
2018-09-26T22:11:20.492Z,75.40
2018-09-26T22:13:47.669Z,75.50
2018-09-26T22:16:14.841Z,74.20
2018-09-26T22:18:42.005Z,75.20
2018-09-26T22:21:09.160Z,76.10
2018-09-26T22:23:36.601Z,76.40
2018-09-26T22:26:03.664Z,77.10
2018-09-26T22:28:30.831Z,78.80
2018-09-26T22:30:58.000Z,79.10
2018-09-26T22:33:25.164Z,78.90
2018-09-26T22:35:52.331Z,77.70
2018-09-26T22:38:19.545Z,77.60
2018-09-26T22:40:46.676Z,77.60
2018-09-26T22:43:13.840Z,78.00
2018-09-26T22:45:43.193Z,78.30
2018-09-26T22:48:10.358Z,78.40
2018-09-26T22:50:37.506Z,79.30
2018-09-26T22:53:04.671Z,79.50
2018-09-26T22:55:31.839Z,79.30
2018-09-26T22:57:59.044Z,80.60
2018-09-26T23:00:26.180Z,81.00
2018-09-26T23:02:53.357Z,79.10
2018-09-26T23:05:20.523Z,78.30
2018-09-26T23:07:47.709Z,80.40
2018-09-26T23:10:14.920Z,79.70
2018-09-26T23:12:42.095Z,79.10
2018-09-26T23:15:09.259Z,79.10
2018-09-26T23:17:36.446Z,78.20
2018-09-26T23:20:03.855Z,77.70
2018-09-26T23:22:31.019Z,78.20
2018-09-26T23:24:58.204Z,79.60
2018-09-26T23:27:25.388Z,80.00
2018-09-26T23:29:52.556Z,80.70
2018-09-26T23:32:19.707Z,81.10
2018-09-26T23:34:46.872Z,80.90
2018-09-26T23:37:14.028Z,81.00
2018-09-26T23:39:41.787Z,81.40
2018-09-26T23:42:08.949Z,80.80
2018-09-26T23:44:36.143Z,81.00
2018-09-26T23:47:03.294Z,81.10
2018-09-26T23:49:30.476Z,81.70
2018-09-26T23:51:58.484Z,81.80
2018-09-26T23:54:25.688Z,81.40
2018-09-26T23:56:52.861Z,81.80
2018-09-26T23:59:20.052Z,81.90
