createdAt,value
2022-08-21T00:01:12.930Z,99.20
2022-08-21T00:03:41.674Z,99.60
2022-08-21T00:06:14.031Z,99.90
2022-08-21T00:08:42.794Z,99.90
2022-08-21T00:11:11.791Z,99.90
2022-08-21T00:13:42.358Z,99.90
2022-08-21T00:16:10.887Z,99.90
2022-08-21T00:18:39.178Z,99.90
2022-08-21T00:21:07.627Z,99.90
2022-08-21T00:23:37.342Z,99.90
2022-08-21T00:26:06.032Z,99.90
2022-08-21T00:28:34.648Z,99.90
2022-08-21T00:31:05.335Z,99.90
2022-08-21T00:33:34.799Z,99.90
2022-08-21T00:36:03.443Z,99.90
2022-08-21T00:38:32.162Z,99.90
2022-08-21T00:41:20.970Z,99.90
2022-08-21T00:43:52.621Z,99.90
2022-08-21T00:46:27.744Z,99.90
2022-08-21T00:48:57.292Z,99.90
2022-08-21T00:51:38.350Z,99.90
2022-08-21T00:54:15.485Z,99.90
2022-08-21T00:56:49.888Z,99.90
2022-08-21T00:59:20.519Z,99.90
2022-08-21T01:01:51.147Z,99.90
2022-08-21T01:04:19.629Z,99.90
2022-08-21T01:06:47.995Z,99.90
2022-08-21T01:09:16.841Z,99.90
2022-08-21T01:11:45.662Z,99.90
2022-08-21T01:14:15.095Z,99.90
2022-08-21T01:16:48.252Z,99.90
2022-08-21T01:19:20.398Z,99.90
2022-08-21T01:21:50.410Z,99.90
2022-08-21T01:24:19.201Z,99.90
2022-08-21T01:26:47.916Z,99.90
2022-08-21T01:29:22.240Z,99.90
2022-08-21T01:31:50.822Z,99.90
2022-08-21T01:34:20.134Z,99.90
2022-08-21T01:36:50.140Z,99.90
2022-08-21T01:39:18.763Z,99.90
2022-08-21T01:41:46.986Z,99.90
2022-08-21T01:44:15.160Z,99.90
2022-08-21T01:46:43.404Z,99.90
2022-08-21T01:49:11.716Z,99.90
2022-08-21T01:51:39.893Z,99.90
2022-08-21T01:54:10.031Z,99.90
2022-08-21T01:56:39.793Z,99.90
2022-08-21T01:59:08.887Z,99.90
2022-08-21T02:01:37.206Z,99.90
2022-08-21T02:04:05.832Z,99.90
2022-08-21T02:06:34.169Z,99.90
2022-08-21T02:09:02.424Z,99.90
2022-08-21T02:11:32.144Z,99.90
2022-08-21T02:14:00.348Z,99.90
2022-08-21T02:16:28.542Z,99.90
2022-08-21T02:19:01.571Z,99.90
2022-08-21T02:21:29.754Z,99.90
2022-08-21T02:23:58.124Z,99.90
2022-08-21T02:26:26.557Z,99.90
2022-08-21T02:28:56.131Z,99.90
2022-08-21T02:31:25.548Z,99.90
2022-08-21T02:33:54.326Z,99.90
2022-08-21T02:36:22.833Z,99.90
2022-08-21T02:38:51.628Z,99.90
2022-08-21T02:41:22.838Z,99.90
2022-08-21T02:43:51.392Z,99.90
2022-08-21T02:46:22.268Z,99.90
2022-08-21T02:48:50.806Z,99.90
2022-08-21T02:51:23.422Z,99.90
2022-08-21T02:53:52.102Z,99.90
2022-08-21T02:56:22.870Z,99.90
2022-08-21T02:58:54.067Z,99.90
2022-08-21T03:01:24.230Z,99.90
2022-08-21T03:03:52.682Z,99.90
2022-08-21T03:06:23.653Z,99.90
2022-08-21T03:08:51.955Z,99.90
2022-08-21T03:11:20.185Z,99.90
2022-08-21T03:13:48.622Z,99.90
2022-08-21T03:16:16.939Z,99.90
2022-08-21T03:18:46.496Z,99.90
2022-08-21T03:21:14.903Z,99.90
2022-08-21T03:23:44.116Z,99.90
2022-08-21T03:26:12.521Z,99.90
2022-08-21T03:28:41.012Z,99.90
2022-08-21T03:31:09.611Z,99.90
2022-08-21T03:33:37.897Z,99.90
2022-08-21T03:36:09.175Z,99.90
2022-08-21T03:38:38.918Z,99.90
2022-08-21T03:41:08.209Z,99.90
2022-08-21T03:43:36.901Z,99.90
2022-08-21T03:46:06.591Z,99.90
2022-08-21T03:48:36.265Z,99.90
2022-08-21T03:51:05.391Z,99.90
2022-08-21T03:53:35.617Z,99.90
2022-08-21T03:56:04.474Z,99.90
2022-08-21T03:58:32.851Z,99.90
2022-08-21T04:01:02.582Z,99.90
2022-08-21T04:03:31.274Z,99.90
2022-08-21T04:06:00.239Z,99.90
2022-08-21T04:08:28.694Z,99.90
2022-08-21T04:11:00.218Z,99.90
2022-08-21T04:13:29.037Z,99.90
2022-08-21T04:15:57.406Z,99.90
2022-08-21T04:18:25.698Z,99.90
2022-08-21T04:20:55.725Z,99.90
2022-08-21T04:23:24.830Z,99.90
2022-08-21T04:25:59.683Z,99.90
2022-08-21T04:28:30.480Z,99.90
2022-08-21T04:30:59.566Z,99.90
2022-08-21T04:33:27.807Z,99.90
2022-08-21T04:35:56.381Z,99.90
2022-08-21T04:38:24.556Z,99.90
2022-08-21T04:40:54.073Z,99.90
2022-08-21T04:43:24.419Z,99.90
2022-08-21T04:45:54.255Z,99.90
2022-08-21T04:48:25.079Z,99.90
2022-08-21T04:50:58.434Z,99.90
2022-08-21T04:53:32.498Z,99.90
2022-08-21T04:56:05.384Z,99.90
2022-08-21T04:58:36.789Z,99.90
2022-08-21T05:01:09.005Z,99.90
2022-08-21T05:03:39.693Z,99.90
2022-08-21T05:06:11.604Z,99.90
2022-08-21T05:08:41.250Z,99.90
2022-08-21T05:11:09.470Z,99.90
2022-08-21T05:13:39.297Z,99.90
2022-08-21T05:16:07.984Z,99.90
2022-08-21T05:18:36.319Z,99.90
2022-08-21T05:21:05.250Z,99.90
2022-08-21T05:23:33.711Z,99.90
2022-08-21T05:26:03.115Z,99.90
2022-08-21T05:28:31.405Z,99.90
2022-08-21T05:31:01.021Z,99.90
2022-08-21T05:33:29.240Z,99.90
2022-08-21T05:35:57.988Z,99.90
2022-08-21T05:38:28.157Z,99.90
2022-08-21T05:40:56.963Z,99.90
2022-08-21T05:43:25.304Z,99.90
2022-08-21T05:45:53.541Z,99.90
2022-08-21T05:48:25.004Z,99.90
2022-08-21T05:50:54.546Z,99.90
2022-08-21T05:53:25.184Z,99.90
2022-08-21T05:55:54.181Z,99.90
2022-08-21T05:58:23.974Z,99.90
2022-08-21T06:00:53.806Z,99.90
2022-08-21T06:03:25.483Z,99.90
2022-08-21T06:05:53.913Z,99.90
2022-08-21T06:08:23.612Z,99.90
2022-08-21T06:10:53.660Z,99.90
2022-08-21T06:13:22.913Z,99.90
2022-08-21T06:15:52.136Z,99.90
2022-08-21T06:18:20.368Z,99.90
2022-08-21T06:20:50.033Z,99.90
2022-08-21T06:23:18.276Z,99.90
2022-08-21T06:25:47.250Z,99.90
2022-08-21T06:28:15.578Z,99.90
2022-08-21T06:30:43.767Z,99.90
2022-08-21T06:33:12.568Z,99.90
2022-08-21T06:35:41.665Z,99.90
2022-08-21T06:38:11.758Z,99.90
2022-08-21T06:40:47.039Z,99.90
2022-08-21T06:43:18.100Z,99.90
2022-08-21T06:45:46.843Z,99.90
2022-08-21T06:48:19.186Z,99.90
2022-08-21T06:50:48.485Z,99.90
2022-08-21T06:53:22.796Z,99.90
2022-08-21T06:55:51.200Z,99.90
2022-08-21T06:58:20.764Z,99.90
2022-08-21T07:00:52.382Z,99.90
2022-08-21T07:03:25.254Z,99.90
2022-08-21T07:05:53.567Z,99.90
2022-08-21T07:08:23.609Z,98.60
2022-08-21T07:10:52.315Z,99.90
2022-08-21T07:13:21.026Z,99.20
2022-08-21T07:15:49.256Z,99.90
2022-08-21T07:18:17.513Z,99.90
2022-08-21T07:20:46.473Z,99.90
2022-08-21T07:23:24.733Z,99.90
2022-08-21T07:25:54.351Z,99.10
2022-08-21T07:28:22.845Z,97.00
2022-08-21T07:30:53.834Z,97.90
2022-08-21T07:33:22.064Z,97.70
2022-08-21T07:35:50.268Z,98.60
2022-08-21T07:38:19.360Z,97.50
2022-08-21T07:40:47.852Z,98.80
2022-08-21T07:43:17.867Z,95.50
2022-08-21T07:45:46.498Z,96.30
2022-08-21T07:48:14.633Z,95.20
2022-08-21T07:50:44.110Z,93.80
2022-08-21T07:53:12.487Z,93.00
2022-08-21T07:55:40.838Z,93.90
2022-08-21T07:58:09.041Z,91.70
2022-08-21T08:00:38.729Z,91.00
2022-08-21T08:03:06.926Z,90.80
2022-08-21T08:05:38.161Z,90.80
2022-08-21T08:08:06.394Z,91.90
2022-08-21T08:10:35.107Z,93.70
2022-08-21T08:13:03.307Z,92.30
2022-08-21T08:15:36.960Z,90.60
2022-08-21T08:18:07.294Z,88.40
2022-08-21T08:20:35.610Z,88.60
2022-08-21T08:23:04.264Z,82.60
2022-08-21T08:25:36.404Z,88.60
2022-08-21T08:28:16.486Z,85.90
2022-08-21T08:30:46.289Z,81.90
2022-08-21T08:33:16.374Z,81.40
2022-08-21T08:35:46.679Z,85.80
2022-08-21T08:38:19.542Z,81.20
2022-08-21T08:40:54.847Z,80.60
2022-08-21T08:43:23.559Z,82.10
2022-08-21T08:45:55.517Z,78.70
2022-08-21T08:48:41.201Z,77.80
2022-08-21T08:51:15.442Z,83.30
2022-08-21T08:53:56.600Z,78.80
2022-08-21T08:56:31.356Z,78.00
2022-08-21T08:59:03.638Z,79.70
2022-08-21T09:01:36.754Z,78.00
2022-08-21T09:04:08.530Z,75.30
2022-08-21T09:06:45.706Z,74.70
2022-08-21T09:09:27.806Z,74.60
2022-08-21T09:12:04.271Z,71.50
2022-08-21T09:14:53.138Z,71.20
2022-08-21T09:17:33.407Z,71.50
2022-08-21T09:20:17.728Z,71.90
2022-08-21T09:22:52.903Z,70.80
2022-08-21T09:25:24.934Z,70.90
2022-08-21T09:27:53.639Z,68.50
2022-08-21T09:30:28.867Z,68.90
2022-08-21T09:32:57.749Z,66.80
2022-08-21T09:35:27.623Z,68.50
2022-08-21T09:37:59.264Z,67.70
2022-08-21T09:40:35.510Z,68.20
2022-08-21T09:43:06.940Z,65.60
2022-08-21T09:45:37.116Z,64.40
2022-08-21T09:48:14.267Z,61.00
2022-08-21T09:50:45.074Z,63.10
2022-08-21T09:53:22.238Z,65.60
2022-08-21T09:56:11.586Z,63.10
2022-08-21T09:58:42.436Z,63.20
2022-08-21T10:01:16.460Z,62.90
2022-08-21T10:03:44.807Z,67.10
2022-08-21T10:06:25.059Z,64.10
2022-08-21T10:08:53.623Z,62.80
2022-08-21T10:11:29.311Z,64.80
2022-08-21T10:14:07.185Z,62.20
2022-08-21T10:16:45.069Z,61.60
2022-08-21T10:19:21.806Z,64.40
2022-08-21T10:22:02.431Z,65.50
2022-08-21T10:24:33.909Z,66.70
2022-08-21T10:27:14.263Z,66.30
2022-08-21T10:29:49.784Z,70.00
2022-08-21T10:32:41.225Z,66.10
2022-08-21T10:35:15.590Z,63.10
2022-08-21T10:38:02.716Z,60.70
2022-08-21T10:40:39.050Z,55.60
2022-08-21T10:43:21.727Z,56.20
2022-08-21T10:45:59.774Z,53.30
2022-08-21T10:48:34.822Z,50.50
2022-08-21T10:51:11.484Z,52.10
2022-08-21T10:53:52.562Z,51.30
2022-08-21T10:56:24.429Z,49.30
2022-08-21T10:59:14.716Z,48.80
2022-08-21T11:01:49.955Z,48.30
2022-08-21T11:04:22.760Z,47.40
2022-08-21T11:06:59.135Z,46.40
2022-08-21T11:09:29.552Z,47.60
2022-08-21T11:12:11.494Z,48.00
2022-08-21T11:14:50.294Z,48.10
2022-08-21T11:17:25.169Z,48.40
2022-08-21T11:20:01.945Z,48.80
2022-08-21T11:22:39.914Z,48.30
2022-08-21T11:25:17.367Z,49.40
2022-08-21T11:27:51.133Z,50.20
2022-08-21T11:30:19.559Z,50.70
2022-08-21T11:33:17.026Z,49.00
2022-08-21T11:35:49.832Z,49.00
2022-08-21T11:38:31.088Z,49.80
2022-08-21T11:41:15.626Z,53.40
2022-08-21T11:43:46.746Z,53.90
2022-08-21T11:46:30.423Z,53.40
2022-08-21T11:49:46.029Z,52.00
2022-08-21T11:52:23.887Z,50.60
2022-08-21T11:54:59.156Z,50.50
2022-08-21T11:57:35.109Z,48.70
2022-08-21T12:00:10.130Z,49.30
2022-08-21T12:02:45.250Z,47.50
2022-08-21T12:05:29.557Z,47.50
2022-08-21T12:08:08.077Z,47.30
2022-08-21T12:10:40.774Z,48.90
2022-08-21T12:13:14.666Z,49.20
2022-08-21T12:15:42.904Z,48.50
2022-08-21T12:18:25.467Z,49.10
2022-08-21T12:21:06.981Z,47.50
2022-08-21T12:23:47.851Z,47.30
2022-08-21T12:26:32.501Z,49.40
2022-08-21T12:29:14.514Z,48.30
2022-08-21T12:32:20.698Z,46.70
2022-08-21T12:34:52.870Z,47.90
2022-08-21T12:37:26.867Z,49.10
2022-08-21T12:39:57.454Z,48.50
2022-08-21T12:42:34.999Z,47.80
2022-08-21T12:45:07.658Z,45.20
2022-08-21T12:47:45.460Z,45.90
2022-08-21T12:50:18.692Z,45.30
2022-08-21T12:52:53.259Z,44.90
2022-08-21T12:55:29.552Z,46.40
2022-08-21T12:57:57.818Z,44.40
2022-08-21T13:00:31.321Z,45.40
2022-08-21T13:03:00.090Z,43.80
2022-08-21T13:05:34.874Z,45.20
2022-08-21T13:08:07.535Z,45.30
2022-08-21T13:10:36.676Z,44.90
2022-08-21T13:13:12.877Z,46.00
2022-08-21T13:15:47.796Z,46.30
2022-08-21T13:18:24.559Z,46.20
2022-08-21T13:20:53.704Z,47.00
2022-08-21T13:23:26.717Z,47.60
2022-08-21T13:25:56.018Z,47.40
2022-08-21T13:28:24.577Z,46.80
2022-08-21T13:30:56.667Z,48.30
2022-08-21T13:33:34.796Z,48.50
2022-08-21T13:36:11.121Z,48.70
2022-08-21T13:38:42.646Z,50.00
2022-08-21T13:41:23.605Z,51.90
2022-08-21T13:44:00.060Z,53.30
2022-08-21T13:46:33.173Z,54.20
2022-08-21T13:49:02.791Z,55.50
2022-08-21T13:51:31.771Z,56.70
2022-08-21T13:54:00.339Z,54.10
2022-08-21T13:56:33.818Z,53.00
2022-08-21T13:59:03.784Z,51.80
2022-08-21T14:01:37.902Z,50.30
2022-08-21T14:04:14.291Z,50.30
2022-08-21T14:06:42.631Z,51.20
2022-08-21T14:09:12.922Z,50.00
2022-08-21T14:11:42.212Z,49.60
2022-08-21T14:14:21.663Z,49.30
2022-08-21T14:16:58.086Z,48.80
2022-08-21T14:19:29.338Z,48.80
2022-08-21T14:21:57.806Z,48.30
2022-08-21T14:24:36.606Z,48.90
2022-08-21T14:27:08.884Z,48.40
2022-08-21T14:29:40.136Z,48.90
2022-08-21T14:32:24.799Z,47.90
2022-08-21T14:34:54.536Z,47.00
2022-08-21T14:37:23.434Z,47.40
2022-08-21T14:39:51.753Z,47.90
2022-08-21T14:42:20.399Z,47.90
2022-08-21T14:44:48.718Z,48.50
2022-08-21T14:47:18.384Z,49.10
2022-08-21T14:49:46.549Z,47.20
2022-08-21T14:52:14.856Z,48.10
2022-08-21T14:54:43.038Z,48.00
2022-08-21T14:57:13.197Z,48.20
2022-08-21T14:59:41.965Z,48.10
2022-08-21T15:02:11.077Z,47.70
2022-08-21T15:04:40.776Z,48.30
2022-08-21T15:07:09.009Z,49.40
2022-08-21T15:09:37.215Z,50.00
2022-08-21T15:12:06.561Z,51.00
2022-08-21T15:14:37.802Z,51.00
2022-08-21T15:17:07.584Z,51.20
2022-08-21T15:19:36.251Z,52.00
2022-08-21T15:22:06.751Z,52.60
2022-08-21T15:24:44.028Z,51.70
2022-08-21T15:27:13.378Z,51.70
2022-08-21T15:29:45.421Z,52.10
2022-08-21T15:32:23.899Z,51.50
2022-08-21T15:34:52.607Z,52.80
2022-08-21T15:37:23.326Z,53.50
2022-08-21T15:39:54.041Z,52.50
2022-08-21T15:42:23.507Z,54.20
2022-08-21T15:44:52.012Z,55.30
2022-08-21T15:47:23.215Z,56.20
2022-08-21T15:49:51.398Z,58.10
2022-08-21T15:52:23.229Z,57.30
2022-08-21T15:54:52.136Z,56.70
2022-08-21T15:57:23.122Z,57.60
2022-08-21T15:59:54.426Z,60.10
2022-08-21T16:02:26.388Z,60.10
2022-08-21T16:04:54.845Z,62.50
2022-08-21T16:07:24.725Z,63.20
2022-08-21T16:09:53.212Z,64.40
2022-08-21T16:12:26.796Z,65.20
2022-08-21T16:14:55.460Z,64.50
2022-08-21T16:17:29.770Z,64.30
2022-08-21T16:19:59.263Z,64.80
2022-08-21T16:22:41.253Z,67.20
2022-08-21T16:25:13.612Z,66.70
2022-08-21T16:27:43.366Z,67.30
2022-08-21T16:30:13.539Z,67.30
2022-08-21T16:32:41.935Z,65.00
2022-08-21T16:35:14.689Z,65.40
2022-08-21T16:37:44.652Z,66.60
2022-08-21T16:40:13.759Z,68.10
2022-08-21T16:42:43.387Z,70.70
2022-08-21T16:45:13.828Z,68.30
2022-08-21T16:47:43.104Z,69.20
2022-08-21T16:50:16.884Z,70.60
2022-08-21T16:52:46.638Z,71.70
2022-08-21T16:55:14.896Z,71.50
2022-08-21T16:57:43.137Z,70.60
2022-08-21T17:00:13.560Z,72.60
2022-08-21T17:02:45.168Z,74.60
2022-08-21T17:05:14.588Z,74.80
2022-08-21T17:07:44.056Z,75.60
2022-08-21T17:10:17.325Z,76.20
2022-08-21T17:12:51.420Z,77.10
2022-08-21T17:15:22.798Z,78.30
2022-08-21T17:17:52.006Z,80.70
2022-08-21T17:20:21.059Z,81.70
2022-08-21T17:22:49.786Z,83.60
2022-08-21T17:25:19.412Z,83.00
2022-08-21T17:27:50.218Z,84.80
2022-08-21T17:30:19.403Z,83.50
2022-08-21T17:32:49.355Z,84.20
2022-08-21T17:35:18.105Z,84.30
2022-08-21T17:37:46.320Z,85.90
2022-08-21T17:40:15.812Z,85.80
2022-08-21T17:42:48.206Z,87.30
2022-08-21T17:45:18.987Z,86.60
2022-08-21T17:47:47.725Z,87.90
2022-08-21T17:50:22.570Z,88.70
2022-08-21T17:52:51.909Z,90.40
2022-08-21T17:55:21.528Z,90.60
2022-08-21T17:57:53.274Z,91.60
2022-08-21T18:00:23.710Z,91.60
2022-08-21T18:03:01.218Z,92.10
2022-08-21T18:05:30.199Z,92.20
2022-08-21T18:07:59.826Z,92.20
2022-08-21T18:10:28.579Z,92.90
2022-08-21T18:12:58.851Z,93.10
2022-08-21T18:15:29.971Z,93.70
2022-08-21T18:17:58.457Z,93.50
2022-08-21T18:20:27.225Z,94.00
2022-08-21T18:22:56.202Z,95.00
2022-08-21T18:25:25.008Z,95.30
2022-08-21T18:27:53.441Z,95.30
2022-08-21T18:30:25.037Z,95.40
2022-08-21T18:32:57.527Z,95.70
2022-08-21T18:35:26.293Z,96.30
2022-08-21T18:37:54.563Z,96.60
2022-08-21T18:40:23.231Z,97.20
2022-08-21T18:42:55.167Z,97.30
2022-08-21T18:45:26.464Z,97.80
2022-08-21T18:47:57.449Z,97.80
2022-08-21T18:50:29.729Z,98.00
2022-08-21T18:52:58.255Z,98.00
2022-08-21T18:55:27.513Z,98.40
2022-08-21T18:57:56.663Z,98.90
2022-08-21T19:00:33.060Z,99.00
2022-08-21T19:03:02.249Z,99.40
2022-08-21T19:05:35.250Z,99.60
2022-08-21T19:08:05.995Z,99.90
2022-08-21T19:10:38.514Z,99.90
2022-08-21T19:13:15.380Z,99.90
2022-08-21T19:15:49.981Z,99.90
2022-08-21T19:18:27.963Z,99.90
2022-08-21T19:20:58.146Z,99.90
2022-08-21T19:23:28.915Z,99.90
2022-08-21T19:26:01.235Z,99.90
2022-08-21T19:28:34.007Z,99.90
2022-08-21T19:31:10.228Z,99.90
2022-08-21T19:33:44.323Z,99.90
2022-08-21T19:36:13.510Z,99.90
2022-08-21T19:38:44.860Z,99.90
2022-08-21T19:41:16.862Z,99.90
2022-08-21T19:43:48.105Z,99.90
2022-08-21T19:46:24.804Z,99.90
2022-08-21T19:48:54.994Z,99.90
2022-08-21T19:51:24.017Z,99.90
2022-08-21T19:53:57.237Z,99.90
2022-08-21T19:56:29.641Z,99.90
2022-08-21T19:58:58.828Z,99.90
2022-08-21T20:01:30.124Z,99.90
2022-08-21T20:04:00.592Z,99.90
2022-08-21T20:06:29.412Z,99.90
2022-08-21T20:08:57.994Z,99.90
2022-08-21T20:11:31.408Z,99.90
2022-08-21T20:14:00.927Z,99.90
2022-08-21T20:16:31.604Z,99.90
2022-08-21T20:19:00.235Z,99.90
2022-08-21T20:21:28.520Z,99.90
2022-08-21T20:23:56.920Z,99.90
2022-08-21T20:26:26.121Z,99.90
2022-08-21T20:28:55.344Z,99.90
2022-08-21T20:31:24.753Z,99.90
2022-08-21T20:33:57.725Z,99.90
2022-08-21T20:36:26.516Z,99.90
2022-08-21T20:38:54.782Z,99.90
2022-08-21T20:41:30.995Z,99.90
2022-08-21T20:44:00.704Z,99.90
2022-08-21T20:46:31.669Z,99.90
2022-08-21T20:49:03.042Z,99.90
2022-08-21T20:51:40.314Z,99.90
2022-08-21T20:54:18.168Z,99.90
2022-08-21T20:56:52.646Z,99.90
2022-08-21T20:59:42.141Z,99.90
2022-08-21T21:02:26.017Z,99.90
2022-08-21T21:05:01.950Z,99.90
2022-08-21T21:07:38.166Z,99.90
2022-08-21T21:10:13.480Z,99.90
2022-08-21T21:12:52.771Z,99.90
2022-08-21T21:15:29.190Z,99.90
2022-08-21T21:18:07.671Z,99.90
2022-08-21T21:20:49.948Z,99.90
2022-08-21T21:23:26.323Z,99.90
2022-08-21T21:26:03.988Z,99.90
2022-08-21T21:28:45.402Z,99.90
2022-08-21T21:31:14.779Z,99.90
2022-08-21T21:33:43.993Z,99.90
2022-08-21T21:36:25.876Z,99.90
2022-08-21T21:39:07.390Z,99.90
2022-08-21T21:41:42.887Z,99.90
2022-08-21T21:44:31.661Z,99.90
2022-08-21T21:47:06.930Z,99.90
2022-08-21T21:49:57.486Z,99.90
2022-08-21T21:52:55.209Z,99.90
2022-08-21T21:55:36.181Z,99.90
2022-08-21T21:58:35.662Z,99.90
2022-08-21T22:01:11.029Z,99.90
2022-08-21T22:03:47.660Z,99.90
2022-08-21T22:06:25.696Z,99.90
2022-08-21T22:09:03.801Z,99.90
2022-08-21T22:11:56.006Z,99.90
2022-08-21T22:14:33.647Z,99.90
2022-08-21T22:17:09.574Z,99.90
2022-08-21T22:19:43.060Z,99.90
2022-08-21T22:22:24.191Z,99.90
2022-08-21T22:24:59.250Z,99.90
2022-08-21T22:27:31.905Z,99.90
2022-08-21T22:30:02.086Z,99.90
2022-08-21T22:32:37.504Z,99.90
2022-08-21T22:35:15.378Z,99.90
2022-08-21T22:37:46.351Z,99.90
2022-08-21T22:43:19.663Z,99.90
2022-08-21T22:46:01.243Z,99.90
2022-08-21T22:48:33.369Z,99.90
2022-08-21T22:51:05.983Z,99.90
2022-08-21T22:53:38.633Z,99.90
2022-08-21T22:56:09.334Z,99.90
2022-08-21T22:58:41.272Z,99.90
2022-08-21T23:01:35.164Z,99.90
2022-08-21T23:04:18.582Z,99.90
2022-08-21T23:06:52.736Z,99.90
2022-08-21T23:09:34.895Z,99.90
2022-08-21T23:12:21.148Z,99.90
2022-08-21T23:14:54.878Z,99.90
2022-08-21T23:17:36.122Z,99.90
2022-08-21T23:20:11.630Z,99.90
2022-08-21T23:22:48.890Z,99.90
2022-08-21T23:25:47.247Z,99.90
2022-08-21T23:28:27.684Z,99.90
2022-08-21T23:31:04.943Z,99.90
2022-08-21T23:33:47.914Z,99.90
2022-08-21T23:36:40.072Z,99.90
2022-08-21T23:39:26.353Z,99.90
2022-08-21T23:41:59.795Z,99.90
2022-08-21T23:44:43.778Z,99.90
2022-08-21T23:47:25.567Z,99.90
2022-08-21T23:50:05.705Z,99.90
2022-08-21T23:52:56.061Z,99.90
2022-08-21T23:55:41.540Z,99.90
2022-08-21T23:58:21.448Z,99.90
