createdAt,value
2024-02-29T00:00:49.078Z,100.00
2024-02-29T00:03:18.837Z,100.00
2024-02-29T00:05:46.725Z,100.00
2024-02-29T00:08:14.599Z,100.00
2024-02-29T00:10:42.461Z,100.00
2024-02-29T00:13:12.190Z,100.00
2024-02-29T00:15:40.120Z,100.00
2024-02-29T00:18:08.428Z,100.00
2024-02-29T00:20:38.137Z,100.00
2024-02-29T00:23:06.279Z,100.00
2024-02-29T00:25:34.163Z,100.00
2024-02-29T00:28:02.307Z,100.00
2024-02-29T00:30:30.216Z,100.00
2024-02-29T00:32:58.566Z,100.00
2024-02-29T00:35:26.589Z,100.00
2024-02-29T00:37:55.849Z,100.00
2024-02-29T00:40:23.852Z,100.00
2024-02-29T00:42:52.301Z,100.00
2024-02-29T00:45:20.258Z,100.00
2024-02-29T00:47:48.243Z,100.00
2024-02-29T00:50:16.289Z,100.00
2024-02-29T00:52:44.195Z,100.00
2024-02-29T00:55:13.954Z,100.00
2024-02-29T00:57:42.513Z,100.00
2024-02-29T01:00:12.813Z,100.00
2024-02-29T01:02:40.682Z,100.00
2024-02-29T01:05:09.385Z,100.00
2024-02-29T01:07:37.681Z,100.00
2024-02-29T01:10:06.614Z,100.00
2024-02-29T01:12:40.577Z,100.00
2024-02-29T01:15:09.670Z,100.00
2024-02-29T01:17:37.957Z,100.00
2024-02-29T01:20:07.097Z,100.00
2024-02-29T01:22:35.025Z,100.00
2024-02-29T01:25:03.124Z,100.00
2024-02-29T01:27:31.178Z,100.00
2024-02-29T01:30:00.442Z,100.00
2024-02-29T01:32:30.131Z,100.00
2024-02-29T01:35:00.318Z,100.00
2024-02-29T01:37:28.226Z,100.00
2024-02-29T01:39:56.177Z,100.00
2024-02-29T01:42:24.085Z,100.00
2024-02-29T01:44:55.230Z,100.00
2024-02-29T01:47:25.454Z,100.00
2024-02-29T01:49:57.085Z,100.00
2024-02-29T01:52:27.237Z,100.00
2024-02-29T01:54:55.309Z,100.00
2024-02-29T01:57:23.475Z,100.00
2024-02-29T01:59:52.313Z,100.00
2024-02-29T02:02:20.240Z,100.00
2024-02-29T02:04:49.636Z,100.00
2024-02-29T02:07:17.902Z,100.00
2024-02-29T02:09:46.901Z,100.00
2024-02-29T02:12:15.812Z,100.00
2024-02-29T02:14:43.703Z,100.00
2024-02-29T02:17:12.147Z,100.00
2024-02-29T02:19:41.210Z,100.00
2024-02-29T02:22:10.958Z,100.00
2024-02-29T02:24:39.335Z,100.00
2024-02-29T02:27:07.598Z,100.00
2024-02-29T02:29:35.466Z,100.00
2024-02-29T02:32:03.389Z,100.00
2024-02-29T02:34:31.695Z,100.00
2024-02-29T02:36:59.734Z,100.00
2024-02-29T02:39:29.088Z,100.00
2024-02-29T02:41:57.012Z,100.00
2024-02-29T02:44:24.881Z,100.00
2024-02-29T02:46:52.753Z,100.00
2024-02-29T02:49:20.670Z,100.00
2024-02-29T02:51:48.701Z,100.00
2024-02-29T02:54:16.690Z,100.00
2024-02-29T02:56:46.063Z,100.00
2024-02-29T02:59:13.984Z,100.00
2024-02-29T03:01:41.899Z,100.00
2024-02-29T03:04:09.875Z,100.00
2024-02-29T03:06:37.846Z,100.00
2024-02-29T03:09:09.670Z,100.00
2024-02-29T03:11:37.576Z,100.00
2024-02-29T03:14:07.029Z,100.00
2024-02-29T03:16:36.627Z,100.00
2024-02-29T03:19:06.011Z,100.00
2024-02-29T03:21:34.172Z,100.00
2024-02-29T03:24:02.173Z,100.00
2024-02-29T03:26:30.489Z,100.00
2024-02-29T03:28:58.394Z,100.00
2024-02-29T03:31:27.773Z,100.00
2024-02-29T03:33:55.786Z,100.00
2024-02-29T03:36:23.666Z,100.00
2024-02-29T03:38:51.571Z,100.00
2024-02-29T03:41:19.455Z,100.00
2024-02-29T03:43:47.368Z,100.00
2024-02-29T03:46:15.309Z,100.00
2024-02-29T03:48:44.662Z,100.00
2024-02-29T03:51:12.561Z,100.00
2024-02-29T03:53:40.683Z,100.00
2024-02-29T03:56:08.855Z,100.00
2024-02-29T03:58:36.988Z,100.00
2024-02-29T04:01:06.606Z,100.00
2024-02-29T04:03:34.742Z,100.00
2024-02-29T04:06:04.132Z,100.00
2024-02-29T04:08:32.496Z,100.00
2024-02-29T04:11:00.467Z,100.00
2024-02-29T04:13:28.417Z,100.00
2024-02-29T04:15:56.459Z,100.00
2024-02-29T04:18:24.412Z,100.00
2024-02-29T04:20:52.741Z,100.00
2024-02-29T04:23:23.032Z,100.00
2024-02-29T04:25:50.929Z,100.00
2024-02-29T04:28:18.970Z,100.00
2024-02-29T04:30:49.618Z,100.00
2024-02-29T04:33:17.684Z,100.00
2024-02-29T04:35:45.721Z,100.00
2024-02-29T04:38:13.727Z,100.00
2024-02-29T04:40:43.025Z,100.00
2024-02-29T04:43:10.998Z,100.00
2024-02-29T04:45:39.008Z,100.00
2024-02-29T04:48:08.073Z,100.00
2024-02-29T04:50:36.154Z,100.00
2024-02-29T04:53:04.070Z,100.00
2024-02-29T04:55:32.751Z,100.00
2024-02-29T04:58:02.231Z,100.00
2024-02-29T05:00:30.201Z,100.00
2024-02-29T05:02:58.157Z,100.00
2024-02-29T05:05:26.130Z,100.00
2024-02-29T05:07:54.101Z,100.00
2024-02-29T05:10:22.709Z,100.00
2024-02-29T05:12:51.721Z,100.00
2024-02-29T05:15:22.048Z,100.00
2024-02-29T05:17:50.018Z,100.00
2024-02-29T05:20:18.301Z,100.00
2024-02-29T05:22:46.191Z,100.00
2024-02-29T05:25:14.567Z,100.00
2024-02-29T05:27:43.217Z,100.00
2024-02-29T05:30:12.179Z,100.00
2024-02-29T05:32:41.516Z,100.00
2024-02-29T05:35:10.245Z,100.00
2024-02-29T05:37:38.187Z,100.00
2024-02-29T05:40:08.420Z,100.00
2024-02-29T05:42:36.473Z,100.00
2024-02-29T05:45:07.311Z,100.00
2024-02-29T05:47:35.282Z,100.00
2024-02-29T05:50:05.024Z,100.00
2024-02-29T05:52:32.990Z,100.00
2024-02-29T05:55:01.007Z,100.00
2024-02-29T05:57:31.901Z,100.00
2024-02-29T06:00:01.602Z,100.00
2024-02-29T06:02:38.732Z,100.00
2024-02-29T06:05:09.988Z,100.00
2024-02-29T06:07:38.263Z,100.00
2024-02-29T06:10:10.173Z,100.00
2024-02-29T06:12:38.383Z,100.00
2024-02-29T06:15:10.712Z,100.00
2024-02-29T06:17:39.435Z,100.00
2024-02-29T06:20:11.631Z,100.00
2024-02-29T06:22:41.571Z,100.00
2024-02-29T06:25:11.260Z,100.00
2024-02-29T06:27:40.327Z,100.00
2024-02-29T06:30:10.218Z,100.00
2024-02-29T06:32:41.576Z,100.00
2024-02-29T06:35:11.451Z,100.00
2024-02-29T06:37:41.594Z,100.00
2024-02-29T06:40:12.261Z,100.00
2024-02-29T06:42:40.487Z,100.00
2024-02-29T06:45:10.331Z,100.00
2024-02-29T06:47:40.894Z,100.00
2024-02-29T06:50:10.122Z,100.00
2024-02-29T06:52:39.500Z,100.00
2024-02-29T06:55:09.278Z,100.00
2024-02-29T06:57:37.776Z,100.00
2024-02-29T07:00:07.408Z,100.00
2024-02-29T07:02:35.660Z,100.00
2024-02-29T07:05:03.718Z,100.00
2024-02-29T07:07:31.694Z,100.00
2024-02-29T07:10:01.138Z,100.00
2024-02-29T07:12:29.089Z,100.00
2024-02-29T07:14:57.899Z,100.00
2024-02-29T07:17:25.773Z,100.00
2024-02-29T07:19:53.679Z,100.00
2024-02-29T07:22:21.637Z,100.00
2024-02-29T07:24:49.492Z,100.00
2024-02-29T07:27:18.732Z,100.00
2024-02-29T07:29:46.603Z,100.00
2024-02-29T07:32:14.464Z,100.00
2024-02-29T07:34:42.312Z,100.00
2024-02-29T07:37:10.163Z,100.00
2024-02-29T07:39:38.054Z,100.00
2024-02-29T07:42:06.280Z,100.00
2024-02-29T07:44:36.358Z,100.00
2024-02-29T07:47:04.202Z,100.00
2024-02-29T07:49:32.949Z,100.00
2024-02-29T07:52:01.102Z,100.00
2024-02-29T07:54:29.065Z,100.00
2024-02-29T07:56:57.283Z,100.00
2024-02-29T07:59:26.652Z,100.00
2024-02-29T08:01:55.982Z,100.00
2024-02-29T08:04:23.935Z,100.00
2024-02-29T08:06:51.858Z,100.00
2024-02-29T08:09:19.759Z,100.00
2024-02-29T08:11:48.222Z,100.00
2024-02-29T08:14:19.017Z,100.00
2024-02-29T08:16:48.436Z,100.00
2024-02-29T08:19:18.131Z,100.00
2024-02-29T08:21:46.102Z,100.00
2024-02-29T08:24:13.963Z,100.00
2024-02-29T08:26:42.198Z,100.00
2024-02-29T08:29:14.380Z,100.00
2024-02-29T08:31:45.020Z,100.00
2024-02-29T08:34:13.011Z,100.00
2024-02-29T08:36:42.436Z,100.00
2024-02-29T08:39:10.397Z,100.00
2024-02-29T08:41:38.398Z,100.00
2024-02-29T08:44:06.316Z,100.00
2024-02-29T08:46:34.194Z,100.00
2024-02-29T08:49:03.646Z,100.00
2024-02-29T08:51:32.725Z,100.00
2024-02-29T08:54:02.009Z,100.00
2024-02-29T08:56:29.920Z,100.00
2024-02-29T08:58:57.797Z,100.00
2024-02-29T09:01:25.805Z,100.00
2024-02-29T09:03:54.222Z,100.00
2024-02-29T09:06:22.097Z,100.00
2024-02-29T09:08:50.318Z,100.00
2024-02-29T09:11:19.878Z,100.00
2024-02-29T09:13:47.768Z,100.00
2024-02-29T09:16:17.336Z,100.00
2024-02-29T09:18:45.488Z,100.00
2024-02-29T09:21:13.426Z,100.00
2024-02-29T09:23:41.648Z,100.00
2024-02-29T09:26:09.607Z,100.00
2024-02-29T09:28:38.872Z,100.00
2024-02-29T09:31:06.739Z,100.00
2024-02-29T09:33:34.608Z,100.00
2024-02-29T09:36:08.046Z,100.00
2024-02-29T09:38:36.718Z,100.00
2024-02-29T09:41:13.234Z,100.00
2024-02-29T09:43:55.847Z,100.00
2024-02-29T09:46:25.202Z,100.00
2024-02-29T09:48:53.769Z,100.00
2024-02-29T09:51:22.983Z,100.00
2024-02-29T09:53:54.127Z,100.00
2024-02-29T09:56:24.271Z,100.00
2024-02-29T09:58:54.732Z,100.00
2024-02-29T10:01:23.135Z,100.00
2024-02-29T10:03:51.675Z,100.00
2024-02-29T10:06:19.867Z,100.00
2024-02-29T10:08:47.745Z,100.00
2024-02-29T10:11:16.249Z,100.00
2024-02-29T10:13:44.161Z,100.00
2024-02-29T10:16:15.084Z,100.00
2024-02-29T10:18:43.154Z,100.00
2024-02-29T10:21:11.922Z,100.00
2024-02-29T10:23:40.697Z,100.00
2024-02-29T10:26:09.691Z,100.00
2024-02-29T10:28:37.783Z,100.00
2024-02-29T10:31:06.082Z,100.00
2024-02-29T10:33:39.411Z,100.00
2024-02-29T10:36:12.797Z,100.00
2024-02-29T10:38:40.825Z,100.00
2024-02-29T10:41:10.121Z,100.00
2024-02-29T10:43:39.538Z,100.00
2024-02-29T10:46:08.309Z,100.00
2024-02-29T10:48:47.646Z,100.00
2024-02-29T10:51:27.188Z,100.00
2024-02-29T10:54:06.374Z,100.00
2024-02-29T10:56:37.254Z,100.00
2024-02-29T10:59:08.181Z,100.00
2024-02-29T11:01:38.250Z,100.00
2024-02-29T11:04:08.152Z,99.83
2024-02-29T11:06:39.873Z,98.26
2024-02-29T11:09:10.352Z,100.00
2024-02-29T11:11:39.178Z,100.00
2024-02-29T11:14:11.486Z,100.00
2024-02-29T11:16:40.971Z,100.00
2024-02-29T11:19:12.629Z,100.00
2024-02-29T11:21:41.088Z,100.00
2024-02-29T11:24:10.473Z,100.00
2024-02-29T11:26:39.424Z,100.00
2024-02-29T11:29:14.013Z,100.00
2024-02-29T11:31:47.891Z,100.00
2024-02-29T11:34:18.012Z,100.00
2024-02-29T11:36:48.220Z,100.00
2024-02-29T11:39:18.616Z,100.00
2024-02-29T11:41:46.582Z,100.00
2024-02-29T11:44:14.587Z,100.00
2024-02-29T11:46:47.112Z,100.00
2024-02-29T11:49:15.928Z,100.00
2024-02-29T11:51:46.214Z,100.00
2024-02-29T11:54:15.413Z,100.00
2024-02-29T11:56:43.542Z,100.00
2024-02-29T11:59:12.183Z,100.00
2024-02-29T12:01:40.338Z,100.00
2024-02-29T12:04:08.512Z,100.00
2024-02-29T12:06:38.096Z,100.00
2024-02-29T12:09:11.601Z,100.00
2024-02-29T12:11:40.042Z,100.00
2024-02-29T12:14:09.433Z,100.00
2024-02-29T12:16:38.896Z,100.00
2024-02-29T12:19:08.167Z,100.00
2024-02-29T12:21:37.314Z,100.00
2024-02-29T12:24:08.984Z,100.00
2024-02-29T12:26:39.109Z,99.19
2024-02-29T12:29:08.370Z,98.48
2024-02-29T12:31:38.040Z,100.00
2024-02-29T12:34:07.812Z,100.00
2024-02-29T12:36:35.800Z,100.00
2024-02-29T12:39:03.836Z,97.49
2024-02-29T12:41:33.151Z,95.55
2024-02-29T12:44:02.421Z,95.27
2024-02-29T12:46:30.555Z,98.21
2024-02-29T12:48:58.522Z,97.14
2024-02-29T12:51:27.631Z,96.05
2024-02-29T12:53:55.520Z,95.38
2024-02-29T12:56:23.396Z,93.95
2024-02-29T12:58:52.650Z,92.05
2024-02-29T13:01:20.664Z,92.09
2024-02-29T13:03:48.775Z,92.25
2024-02-29T13:06:16.807Z,94.51
2024-02-29T13:08:45.726Z,96.11
2024-02-29T13:11:13.612Z,97.32
2024-02-29T13:13:41.559Z,98.65
2024-02-29T13:16:11.279Z,96.71
2024-02-29T13:18:39.241Z,95.30
2024-02-29T13:21:07.659Z,92.84
2024-02-29T13:23:35.605Z,95.30
2024-02-29T13:26:03.968Z,93.04
2024-02-29T13:28:32.319Z,97.81
2024-02-29T13:31:00.217Z,98.62
2024-02-29T13:33:29.622Z,98.28
2024-02-29T13:35:57.601Z,100.00
2024-02-29T13:38:25.676Z,100.00
2024-02-29T13:40:53.709Z,100.00
2024-02-29T13:43:21.739Z,100.00
2024-02-29T13:45:49.848Z,100.00
2024-02-29T13:48:17.852Z,100.00
2024-02-29T13:50:47.278Z,100.00
2024-02-29T13:53:15.738Z,100.00
2024-02-29T13:55:46.458Z,100.00
2024-02-29T13:58:17.631Z,99.87
2024-02-29T14:00:46.028Z,98.16
2024-02-29T14:03:14.100Z,95.91
2024-02-29T14:05:42.038Z,95.57
2024-02-29T14:08:11.400Z,92.76
2024-02-29T14:10:39.362Z,92.70
2024-02-29T14:13:08.029Z,92.75
2024-02-29T14:15:35.974Z,92.74
2024-02-29T14:18:06.359Z,89.97
2024-02-29T14:20:34.293Z,87.94
2024-02-29T14:23:02.256Z,90.27
2024-02-29T14:25:31.767Z,90.90
2024-02-29T14:27:59.931Z,92.79
2024-02-29T14:30:27.841Z,97.12
2024-02-29T14:32:55.793Z,96.44
2024-02-29T14:35:23.717Z,97.71
2024-02-29T14:37:51.701Z,96.86
2024-02-29T14:40:21.533Z,96.99
2024-02-29T14:42:51.664Z,95.75
2024-02-29T14:45:19.659Z,96.85
2024-02-29T14:47:47.691Z,94.75
2024-02-29T14:50:15.612Z,99.01
2024-02-29T14:52:43.606Z,97.44
2024-02-29T14:55:11.724Z,98.87
2024-02-29T14:57:39.810Z,96.85
2024-02-29T15:00:15.167Z,96.10
2024-02-29T15:02:43.491Z,92.69
2024-02-29T15:05:12.462Z,93.18
2024-02-29T15:07:42.108Z,92.67
2024-02-29T15:10:12.322Z,90.30
2024-02-29T15:12:40.382Z,92.94
2024-02-29T15:15:11.136Z,95.68
2024-02-29T15:17:39.655Z,95.42
2024-02-29T15:20:10.205Z,96.51
2024-02-29T15:22:38.205Z,99.44
2024-02-29T15:25:15.577Z,99.86
2024-02-29T15:27:45.054Z,100.00
2024-02-29T15:30:14.772Z,100.00
2024-02-29T15:32:42.830Z,100.00
2024-02-29T15:35:11.047Z,100.00
2024-02-29T15:37:38.993Z,100.00
2024-02-29T15:40:09.462Z,100.00
2024-02-29T15:42:37.693Z,100.00
2024-02-29T15:45:06.712Z,100.00
2024-02-29T15:47:36.148Z,100.00
2024-02-29T15:50:04.513Z,100.00
2024-02-29T15:52:32.434Z,100.00
2024-02-29T15:55:01.076Z,100.00
2024-02-29T15:57:29.321Z,100.00
2024-02-29T15:59:57.742Z,100.00
2024-02-29T16:02:26.093Z,100.00
2024-02-29T16:04:56.095Z,100.00
2024-02-29T16:07:24.121Z,100.00
2024-02-29T16:09:52.133Z,100.00
2024-02-29T16:12:21.264Z,100.00
2024-02-29T16:14:49.888Z,100.00
2024-02-29T16:17:17.891Z,100.00
2024-02-29T16:19:46.761Z,100.00
2024-02-29T16:22:16.850Z,100.00
2024-02-29T16:24:44.784Z,100.00
2024-02-29T16:27:12.721Z,100.00
2024-02-29T16:29:40.854Z,100.00
2024-02-29T16:32:09.067Z,100.00
2024-02-29T16:34:37.557Z,100.00
2024-02-29T16:37:06.585Z,100.00
2024-02-29T16:39:36.403Z,100.00
2024-02-29T16:42:05.934Z,100.00
2024-02-29T16:44:33.814Z,100.00
2024-02-29T16:47:02.448Z,100.00
2024-02-29T16:49:30.674Z,100.00
2024-02-29T16:51:58.730Z,100.00
2024-02-29T16:54:26.718Z,100.00
2024-02-29T16:56:56.272Z,100.00
2024-02-29T16:59:24.210Z,100.00
2024-02-29T17:01:52.198Z,100.00
2024-02-29T17:04:20.246Z,100.00
2024-02-29T17:06:48.313Z,100.00
2024-02-29T17:09:16.368Z,100.00
2024-02-29T17:11:44.314Z,100.00
2024-02-29T17:14:13.605Z,100.00
2024-02-29T17:16:41.488Z,100.00
2024-02-29T17:19:09.453Z,100.00
2024-02-29T17:21:39.446Z,100.00
2024-02-29T17:24:08.303Z,100.00
2024-02-29T17:26:36.226Z,100.00
2024-02-29T17:29:04.133Z,100.00
2024-02-29T17:31:33.471Z,100.00
2024-02-29T17:34:01.677Z,100.00
2024-02-29T17:36:29.617Z,100.00
2024-02-29T17:38:57.521Z,100.00
2024-02-29T17:41:25.445Z,100.00
2024-02-29T17:43:53.339Z,100.00
2024-02-29T17:46:21.268Z,100.00
2024-02-29T17:48:50.583Z,100.00
2024-02-29T17:51:18.514Z,100.00
2024-02-29T17:53:46.535Z,100.00
2024-02-29T17:56:14.591Z,100.00
2024-02-29T17:58:42.518Z,100.00
2024-02-29T18:01:12.062Z,100.00
2024-02-29T18:03:41.390Z,100.00
2024-02-29T18:06:10.829Z,100.00
2024-02-29T18:08:38.795Z,100.00
2024-02-29T18:11:06.850Z,100.00
2024-02-29T18:13:34.777Z,100.00
2024-02-29T18:16:02.908Z,100.00
2024-02-29T18:18:30.881Z,100.00
2024-02-29T18:20:58.860Z,100.00
2024-02-29T18:23:28.173Z,100.00
2024-02-29T18:25:56.716Z,100.00
2024-02-29T18:28:24.991Z,100.00
2024-02-29T18:30:52.958Z,100.00
2024-02-29T18:33:20.891Z,100.00
2024-02-29T18:35:48.848Z,100.00
2024-02-29T18:38:16.790Z,100.00
2024-02-29T18:40:46.175Z,100.00
2024-02-29T18:43:14.184Z,100.00
2024-02-29T18:45:42.232Z,100.00
2024-02-29T18:48:10.477Z,100.00
2024-02-29T18:50:38.410Z,100.00
2024-02-29T18:53:08.608Z,100.00
2024-02-29T18:55:38.068Z,100.00
2024-02-29T18:58:07.786Z,100.00
2024-02-29T19:00:35.753Z,100.00
2024-02-29T19:03:03.818Z,100.00
2024-02-29T19:05:32.379Z,100.00
2024-02-29T19:08:00.326Z,100.00
2024-02-29T19:10:28.314Z,100.00
2024-02-29T19:12:56.275Z,100.00
2024-02-29T19:15:25.573Z,100.00
2024-02-29T19:17:53.534Z,100.00
2024-02-29T19:20:21.752Z,100.00
2024-02-29T19:22:49.694Z,100.00
2024-02-29T19:25:17.769Z,100.00
2024-02-29T19:27:45.867Z,100.00
2024-02-29T19:30:14.560Z,100.00
2024-02-29T19:32:43.969Z,100.00
2024-02-29T19:35:13.052Z,100.00
2024-02-29T19:37:41.434Z,100.00
2024-02-29T19:40:10.565Z,100.00
2024-02-29T19:42:41.437Z,100.00
2024-02-29T19:45:10.523Z,100.00
2024-02-29T19:47:38.935Z,100.00
2024-02-29T19:50:09.364Z,100.00
2024-02-29T19:52:37.341Z,100.00
2024-02-29T19:55:06.892Z,100.00
2024-02-29T19:57:34.952Z,100.00
2024-02-29T20:00:05.161Z,100.00
2024-02-29T20:02:40.159Z,100.00
2024-02-29T20:05:10.632Z,100.00
2024-02-29T20:07:38.516Z,100.00
2024-02-29T20:10:07.336Z,100.00
2024-02-29T20:12:35.281Z,100.00
2024-02-29T20:15:06.796Z,100.00
2024-02-29T20:17:34.783Z,100.00
2024-02-29T20:20:02.700Z,100.00
2024-02-29T20:22:32.155Z,100.00
2024-02-29T20:25:00.121Z,100.00
2024-02-29T20:27:28.123Z,100.00
2024-02-29T20:29:56.075Z,100.00
2024-02-29T20:32:24.043Z,100.00
2024-02-29T20:34:51.965Z,100.00
2024-02-29T20:37:20.946Z,100.00
2024-02-29T20:39:50.346Z,100.00
2024-02-29T20:42:18.929Z,100.00
2024-02-29T20:44:46.867Z,100.00
2024-02-29T20:47:14.808Z,100.00
2024-02-29T20:49:42.730Z,100.00
2024-02-29T20:52:13.619Z,100.00
2024-02-29T20:54:43.154Z,100.00
2024-02-29T20:57:12.489Z,100.00
2024-02-29T20:59:40.728Z,100.00
2024-02-29T21:02:08.702Z,100.00
2024-02-29T21:04:36.662Z,100.00
2024-02-29T21:07:04.668Z,100.00
2024-02-29T21:09:32.573Z,100.00
2024-02-29T21:12:00.522Z,100.00
2024-02-29T21:14:30.066Z,100.00
2024-02-29T21:16:58.015Z,100.00
2024-02-29T21:19:26.196Z,100.00
2024-02-29T21:21:54.134Z,100.00
2024-02-29T21:24:22.045Z,100.00
2024-02-29T21:26:49.924Z,100.00
2024-02-29T21:29:17.907Z,100.00
2024-02-29T21:31:47.967Z,100.00
2024-02-29T21:34:15.930Z,100.00
2024-02-29T21:36:43.800Z,100.00
2024-02-29T21:39:12.169Z,100.00
2024-02-29T21:41:40.643Z,100.00
2024-02-29T21:44:10.928Z,100.00
2024-02-29T21:46:38.865Z,100.00
2024-02-29T21:49:09.648Z,100.00
2024-02-29T21:51:37.599Z,100.00
2024-02-29T21:54:06.113Z,100.00
2024-02-29T21:56:33.980Z,100.00
2024-02-29T21:59:01.821Z,100.00
2024-02-29T22:01:29.738Z,100.00
2024-02-29T22:03:57.812Z,100.00
2024-02-29T22:06:27.265Z,100.00
2024-02-29T22:08:55.126Z,100.00
2024-02-29T22:11:23.062Z,100.00
2024-02-29T22:13:49.916Z,100.00
2024-02-29T22:16:17.887Z,100.00
2024-02-29T22:18:47.077Z,100.00
2024-02-29T22:21:14.961Z,100.00
2024-02-29T22:23:44.249Z,100.00
2024-02-29T22:26:12.096Z,100.00
2024-02-29T22:28:40.140Z,100.00
2024-02-29T22:31:08.053Z,100.00
2024-02-29T22:33:35.946Z,100.00
2024-02-29T22:36:04.290Z,100.00
2024-02-29T22:38:32.161Z,100.00
2024-02-29T22:41:02.130Z,100.00
2024-02-29T22:43:30.158Z,100.00
2024-02-29T22:45:58.400Z,100.00
2024-02-29T22:48:26.327Z,100.00
2024-02-29T22:50:54.235Z,100.00
2024-02-29T22:53:22.240Z,100.00
2024-02-29T22:55:51.521Z,100.00
2024-02-29T22:58:21.463Z,100.00
2024-02-29T23:03:21.841Z,100.00
2024-02-29T23:05:49.998Z,100.00
2024-02-29T23:08:18.176Z,100.00
2024-02-29T23:10:46.269Z,100.00
2024-02-29T23:13:14.347Z,100.00
2024-02-29T23:15:43.616Z,100.00
2024-02-29T23:18:11.530Z,100.00
2024-02-29T23:20:39.458Z,100.00
2024-02-29T23:23:07.343Z,100.00
2024-02-29T23:25:36.086Z,100.00
2024-02-29T23:28:04.526Z,100.00
2024-02-29T23:30:32.623Z,100.00
2024-02-29T23:33:03.498Z,100.00
2024-02-29T23:35:31.465Z,100.00
2024-02-29T23:37:59.361Z,100.00
2024-02-29T23:40:29.285Z,100.00
2024-02-29T23:42:57.460Z,100.00
2024-02-29T23:45:25.486Z,100.00
2024-02-29T23:47:53.956Z,100.00
2024-02-29T23:50:25.783Z,100.00
2024-02-29T23:52:53.635Z,100.00
2024-02-29T23:55:26.432Z,100.00
2024-02-29T23:57:54.834Z,100.00
