createdAt,value
2022-12-01T00:00:26.652Z,87.67
2022-12-01T00:05:28.042Z,87.55
2022-12-01T00:10:29.415Z,87.77
2022-12-01T00:15:36.747Z,87.35
2022-12-01T00:20:40.123Z,87.14
2022-12-01T00:25:41.510Z,87.85
2022-12-01T00:30:42.882Z,87.21
2022-12-01T00:35:44.406Z,87.63
2022-12-01T00:40:45.765Z,88.28
2022-12-01T00:45:47.232Z,87.66
2022-12-01T00:50:51.348Z,87.55
2022-12-01T00:55:55.667Z,87.50
2022-12-01T01:01:01.718Z,87.03
2022-12-01T01:06:08.096Z,87.17
2022-12-01T01:11:09.720Z,87.42
2022-12-01T01:16:20.142Z,88.00
2022-12-01T01:21:22.026Z,87.59
2022-12-01T01:26:27.954Z,87.28
2022-12-01T01:31:30.669Z,88.03
2022-12-01T01:36:32.162Z,87.65
2022-12-01T01:41:33.542Z,87.80
2022-12-01T01:46:35.449Z,87.67
2022-12-01T01:51:41.929Z,87.84
2022-12-01T01:56:44.730Z,87.71
2022-12-01T02:01:50.463Z,87.67
2022-12-01T02:06:51.896Z,87.69
2022-12-01T02:12:41.789Z,87.88
2022-12-01T02:18:21.915Z,88.24
2022-12-01T02:23:58.250Z,88.38
2022-12-01T02:29:02.275Z,87.88
2022-12-01T02:34:18.678Z,87.93
2022-12-01T02:39:52.163Z,88.21
2022-12-01T02:44:54.528Z,87.97
2022-12-01T02:49:58.343Z,88.13
2022-12-01T02:54:59.708Z,88.29
2022-12-01T03:00:01.792Z,88.72
2022-12-01T03:05:42.446Z,87.64
2022-12-01T03:10:55.089Z,87.48
2022-12-01T03:16:15.863Z,88.35
2022-12-01T03:21:24.597Z,87.55
2022-12-01T03:26:30.074Z,88.05
2022-12-01T03:31:37.629Z,88.50
2022-12-01T03:36:45.287Z,88.04
2022-12-01T03:41:56.477Z,87.58
2022-12-01T03:47:08.598Z,87.82
2022-12-01T03:52:30.246Z,88.66
2022-12-01T03:57:46.127Z,88.07
2022-12-01T04:02:48.755Z,88.50
2022-12-01T04:07:50.302Z,88.01
2022-12-01T04:12:58.656Z,88.65
2022-12-01T04:18:00.087Z,87.90
2022-12-01T04:23:01.540Z,88.45
2022-12-01T04:28:02.974Z,88.47
2022-12-01T04:33:04.378Z,88.23
2022-12-01T04:38:05.808Z,88.20
2022-12-01T04:43:07.188Z,88.31
2022-12-01T04:48:08.598Z,88.22
2022-12-01T04:53:10.016Z,87.84
2022-12-01T04:58:11.470Z,88.80
2022-12-01T05:03:15.171Z,88.50
2022-12-01T05:08:16.794Z,88.50
2022-12-01T05:13:19.706Z,88.45
2022-12-01T05:18:21.188Z,88.27
2022-12-01T05:23:24.443Z,88.44
2022-12-01T05:28:26.680Z,89.19
2022-12-01T05:33:28.925Z,88.45
2022-12-01T05:38:30.349Z,88.31
2022-12-01T05:43:31.815Z,88.57
2022-12-01T05:48:33.282Z,88.32
2022-12-01T05:53:34.774Z,87.76
2022-12-01T05:58:36.799Z,88.34
2022-12-01T06:03:38.333Z,88.44
2022-12-01T06:08:39.752Z,88.23
2022-12-01T06:13:41.183Z,88.47
2022-12-01T06:18:42.594Z,88.76
2022-12-01T06:23:44.146Z,88.35
2022-12-01T06:28:45.549Z,88.54
2022-12-01T06:33:47.186Z,88.61
2022-12-01T06:38:48.580Z,88.88
2022-12-01T06:43:50.093Z,88.63
2022-12-01T06:48:51.561Z,88.40
2022-12-01T06:53:54.738Z,88.68
2022-12-01T06:58:56.094Z,88.32
2022-12-01T07:03:57.942Z,89.04
2022-12-01T07:08:59.416Z,88.70
2022-12-01T07:14:01.099Z,88.50
2022-12-01T07:19:02.578Z,88.77
2022-12-01T07:24:04.249Z,88.89
2022-12-01T07:29:05.914Z,88.24
2022-12-01T07:34:07.387Z,88.40
2022-12-01T07:39:08.940Z,89.40
2022-12-01T07:44:11.036Z,88.76
2022-12-01T07:49:14.895Z,89.50
2022-12-01T07:54:17.560Z,88.66
2022-12-01T07:59:19.061Z,88.66
2022-12-01T08:04:20.540Z,89.45
2022-12-01T08:09:21.941Z,89.49
2022-12-01T08:14:23.370Z,89.15
2022-12-01T08:19:25.755Z,89.23
2022-12-01T08:24:27.463Z,89.43
2022-12-01T08:29:28.918Z,88.97
2022-12-01T08:34:30.366Z,88.88
2022-12-01T08:39:31.824Z,89.43
2022-12-01T08:44:33.323Z,89.06
2022-12-01T08:49:35.114Z,89.87
2022-12-01T08:54:36.543Z,89.23
2022-12-01T08:59:37.950Z,90.13
2022-12-01T09:04:39.453Z,89.98
2022-12-01T09:09:40.843Z,89.45
2022-12-01T09:14:47.973Z,90.04
2022-12-01T09:19:49.644Z,89.87
2022-12-01T09:24:51.645Z,89.14
2022-12-01T09:29:53.063Z,89.95
2022-12-01T09:34:54.448Z,89.51
2022-12-01T09:39:56.082Z,88.80
2022-12-01T09:45:00.804Z,89.48
2022-12-01T09:50:14.728Z,89.18
2022-12-01T09:55:18.174Z,89.94
2022-12-01T10:00:22.622Z,89.84
2022-12-01T10:05:30.517Z,89.59
2022-12-01T10:10:39.843Z,89.04
2022-12-01T10:16:02.844Z,89.38
2022-12-01T10:21:25.634Z,89.40
2022-12-01T10:26:59.070Z,89.57
2022-12-01T10:32:13.941Z,89.81
2022-12-01T10:37:21.484Z,89.08
2022-12-01T10:42:43.985Z,89.18
2022-12-01T10:48:20.621Z,89.63
2022-12-01T10:53:28.342Z,89.49
2022-12-01T10:58:33.602Z,90.15
2022-12-01T11:03:36.364Z,89.94
2022-12-01T11:08:46.065Z,89.66
2022-12-01T11:13:47.470Z,89.97
2022-12-01T11:18:49.020Z,89.89
2022-12-01T11:23:52.510Z,90.19
2022-12-01T11:29:23.103Z,89.94
2022-12-01T11:34:28.816Z,90.32
2022-12-01T11:39:35.076Z,89.75
2022-12-01T11:44:51.240Z,89.98
2022-12-01T11:49:58.780Z,89.58
2022-12-01T11:55:12.204Z,89.40
2022-12-01T12:00:18.380Z,90.00
2022-12-01T12:05:28.635Z,89.05
2022-12-01T12:10:41.824Z,89.88
2022-12-01T12:16:00.872Z,89.92
2022-12-01T12:21:24.216Z,89.28
2022-12-01T12:26:27.948Z,90.20
2022-12-01T12:31:38.442Z,90.55
2022-12-01T12:36:58.230Z,89.54
2022-12-01T12:42:08.581Z,90.39
2022-12-01T12:47:19.347Z,90.00
2022-12-01T12:52:28.447Z,90.00
2022-12-01T12:57:51.822Z,88.94
2022-12-01T13:02:59.283Z,89.70
2022-12-01T13:08:33.142Z,89.80
2022-12-01T13:13:58.649Z,89.13
2022-12-01T13:19:05.819Z,89.54
2022-12-01T13:24:10.557Z,89.53
2022-12-01T13:29:17.689Z,90.14
2022-12-01T13:34:34.233Z,89.71
2022-12-01T13:39:41.054Z,89.04
2022-12-01T13:45:01.679Z,89.19
2022-12-01T13:50:38.983Z,88.89
2022-12-01T13:55:57.971Z,88.96
2022-12-01T14:01:21.367Z,89.06
2022-12-01T14:06:49.091Z,88.63
2022-12-01T14:11:58.240Z,89.25
2022-12-01T14:17:04.265Z,88.54
2022-12-01T14:22:07.751Z,88.60
2022-12-01T14:27:11.755Z,88.91
2022-12-01T14:32:15.988Z,88.31
2022-12-01T14:37:20.797Z,89.12
2022-12-01T14:42:44.117Z,88.51
2022-12-01T14:47:49.374Z,89.08
2022-12-01T14:53:11.685Z,88.52
2022-12-01T14:58:33.659Z,89.09
2022-12-01T15:03:41.742Z,88.95
2022-12-01T15:08:58.164Z,88.52
2022-12-01T15:14:22.353Z,88.44
2022-12-01T15:19:23.806Z,88.45
2022-12-01T15:24:28.532Z,88.73
2022-12-01T15:29:36.969Z,88.22
2022-12-01T15:34:46.439Z,88.93
2022-12-01T15:40:47.812Z,88.61
2022-12-01T15:45:28.970Z,88.48
2022-12-01T15:50:46.116Z,89.09
2022-12-01T15:55:54.109Z,88.73
2022-12-01T16:01:10.940Z,88.53
2022-12-01T16:06:12.868Z,88.70
2022-12-01T16:11:16.876Z,88.60
2022-12-01T16:16:25.153Z,88.50
2022-12-01T16:21:27.280Z,88.78
2022-12-01T16:26:29.754Z,89.30
2022-12-01T20:08:47.685Z,88.47
2022-12-01T20:14:52.613Z,88.79
2022-12-01T20:21:00.681Z,88.36
2022-12-01T20:33:43.153Z,89.16
2022-12-01T20:39:06.278Z,89.18
2022-12-01T20:44:50.506Z,88.94
2022-12-01T20:51:33.399Z,89.00
2022-12-01T20:57:41.375Z,89.65
2022-12-01T21:44:07.699Z,88.64
2022-12-01T21:56:56.228Z,88.94
2022-12-01T22:15:45.331Z,88.58
2022-12-01T22:20:46.879Z,89.23
2022-12-01T22:25:48.492Z,89.27
2022-12-01T22:30:49.989Z,89.46
2022-12-01T22:35:52.737Z,88.86
2022-12-01T22:41:02.822Z,88.82
2022-12-01T22:46:11.810Z,88.59
2022-12-01T22:51:13.647Z,89.16
2022-12-01T22:56:27.850Z,88.62
2022-12-01T23:01:32.168Z,89.56
2022-12-01T23:06:55.152Z,88.43
2022-12-01T23:12:05.337Z,88.90
2022-12-01T23:17:14.734Z,88.53
2022-12-01T23:22:16.676Z,88.94
2022-12-01T23:27:19.254Z,88.65
2022-12-01T23:32:21.291Z,88.50
2022-12-01T23:37:35.875Z,89.11
2022-12-01T23:42:37.389Z,88.92
2022-12-01T23:47:39.914Z,89.06
2022-12-01T23:52:42.127Z,88.91
2022-12-01T23:57:43.994Z,89.55
