createdAt,value
2019-03-09T00:00:12.387Z,76.80
2019-03-09T00:02:40.725Z,78.00
2019-03-09T00:05:08.301Z,77.10
2019-03-09T00:07:35.931Z,77.30
2019-03-09T00:10:03.562Z,77.50
2019-03-09T00:12:31.905Z,77.70
2019-03-09T00:14:59.529Z,77.60
2019-03-09T00:17:27.099Z,77.70
2019-03-09T00:19:54.678Z,77.80
2019-03-09T00:22:22.302Z,78.10
2019-03-09T00:24:49.880Z,78.00
2019-03-09T00:27:29.237Z,78.20
2019-03-09T00:29:50.374Z,78.40
2019-03-09T00:32:17.957Z,78.10
2019-03-09T00:34:46.320Z,79.20
2019-03-09T00:37:13.892Z,78.40
2019-03-09T00:39:41.535Z,78.50
2019-03-09T00:42:09.117Z,78.50
2019-03-09T00:44:37.460Z,79.80
2019-03-09T00:47:05.091Z,79.80
2019-03-09T00:49:32.675Z,79.20
2019-03-09T00:52:00.291Z,79.10
2019-03-09T00:54:29.130Z,79.20
2019-03-09T00:56:56.702Z,79.20
2019-03-09T00:59:24.318Z,78.70
2019-03-09T01:01:51.896Z,78.90
2019-03-09T01:04:19.483Z,78.80
2019-03-09T01:06:47.093Z,79.20
2019-03-09T01:09:15.439Z,80.10
2019-03-09T01:11:43.053Z,80.10
2019-03-09T01:14:10.638Z,80.70
2019-03-09T01:16:38.214Z,81.10
2019-03-09T01:19:05.817Z,81.40
2019-03-09T01:21:34.159Z,82.30
2019-03-09T01:24:01.798Z,82.20
2019-03-09T01:26:29.388Z,82.70
2019-03-09T01:28:56.972Z,84.00
2019-03-09T01:31:25.333Z,83.50
2019-03-09T01:33:52.909Z,83.60
2019-03-09T01:36:21.291Z,85.80
2019-03-09T01:38:49.637Z,85.10
2019-03-09T01:41:17.214Z,85.10
2019-03-09T01:43:44.822Z,85.40
2019-03-09T01:46:12.394Z,86.60
2019-03-09T01:48:40.036Z,86.90
2019-03-09T01:51:08.374Z,86.90
2019-03-09T01:53:36.942Z,86.90
2019-03-09T01:56:03.558Z,87.40
2019-03-09T01:58:31.132Z,88.00
2019-03-09T02:00:58.754Z,88.70
2019-03-09T02:03:26.325Z,89.10
2019-03-09T02:05:53.908Z,89.70
2019-03-09T02:08:21.535Z,90.10
2019-03-09T02:10:49.879Z,90.70
2019-03-09T02:13:17.460Z,90.70
2019-03-09T02:15:45.076Z,90.80
2019-03-09T02:18:12.647Z,91.00
2019-03-09T02:20:40.256Z,91.60
2019-03-09T02:23:08.598Z,91.30
2019-03-09T02:25:36.168Z,91.30
2019-03-09T02:28:03.767Z,91.40
2019-03-09T02:30:32.134Z,91.70
2019-03-09T02:32:59.740Z,91.60
2019-03-09T02:35:27.322Z,91.70
2019-03-09T02:37:54.889Z,91.90
2019-03-09T02:40:23.219Z,92.10
2019-03-09T02:42:50.853Z,92.90
2019-03-09T02:45:21.179Z,92.90
2019-03-09T02:47:48.807Z,92.50
2019-03-09T02:50:16.399Z,92.40
2019-03-09T02:52:43.984Z,92.50
2019-03-09T02:55:12.363Z,93.10
2019-03-09T02:57:40.704Z,92.80
2019-03-09T03:00:10.948Z,92.80
2019-03-09T03:02:38.561Z,92.80
2019-03-09T03:05:06.142Z,92.90
2019-03-09T03:07:33.781Z,92.90
2019-03-09T03:10:01.364Z,93.00
2019-03-09T03:12:28.933Z,93.00
2019-03-09T03:14:56.540Z,93.10
2019-03-09T03:17:24.881Z,93.30
2019-03-09T03:19:52.514Z,93.20
2019-03-09T03:22:20.834Z,93.70
2019-03-09T03:24:48.444Z,94.00
2019-03-09T03:27:16.061Z,93.30
2019-03-09T03:29:43.627Z,93.20
2019-03-09T03:32:11.221Z,93.20
2019-03-09T03:34:38.799Z,93.30
2019-03-09T03:37:06.694Z,93.60
2019-03-09T03:39:34.281Z,93.20
2019-03-09T03:42:01.866Z,93.30
2019-03-09T03:44:29.484Z,93.00
2019-03-09T03:46:57.065Z,92.80
2019-03-09T03:49:24.695Z,92.50
2019-03-09T03:51:52.260Z,92.60
2019-03-09T03:54:19.842Z,92.90
2019-03-09T03:56:47.741Z,93.10
2019-03-09T03:59:15.799Z,93.20
2019-03-09T04:01:43.776Z,93.10
2019-03-09T04:04:11.351Z,93.20
2019-03-09T04:06:39.690Z,93.40
2019-03-09T04:09:07.290Z,93.40
2019-03-09T04:11:35.638Z,93.60
2019-03-09T04:14:03.250Z,93.60
2019-03-09T04:16:30.829Z,93.70
2019-03-09T04:18:58.834Z,94.30
2019-03-09T04:21:26.437Z,93.90
2019-03-09T04:23:53.996Z,93.90
2019-03-09T04:26:21.606Z,94.20
2019-03-09T04:28:49.208Z,93.90
2019-03-09T04:31:17.602Z,93.90
2019-03-09T04:33:45.166Z,93.90
2019-03-09T04:36:12.739Z,93.90
2019-03-09T04:38:40.343Z,94.00
2019-03-09T04:41:07.926Z,94.00
2019-03-09T04:43:36.297Z,94.20
2019-03-09T04:46:03.876Z,94.20
2019-03-09T04:48:32.231Z,94.20
2019-03-09T04:50:59.851Z,94.20
2019-03-09T04:53:27.426Z,94.20
2019-03-09T04:55:55.071Z,94.30
2019-03-09T04:58:22.657Z,94.30
2019-03-09T05:00:50.231Z,94.30
2019-03-09T05:03:17.838Z,94.30
2019-03-09T05:05:45.947Z,94.30
2019-03-09T05:08:13.550Z,94.50
2019-03-09T05:10:44.357Z,94.20
2019-03-09T05:13:11.926Z,94.10
2019-03-09T05:15:39.532Z,94.10
2019-03-09T05:18:07.117Z,94.10
2019-03-09T05:20:34.724Z,94.40
2019-03-09T05:23:02.319Z,94.00
2019-03-09T05:25:29.893Z,94.00
2019-03-09T05:27:57.504Z,93.90
2019-03-09T05:30:43.320Z,93.90
2019-03-09T05:33:11.750Z,93.90
2019-03-09T05:35:39.333Z,93.90
2019-03-09T05:38:06.913Z,93.80
2019-03-09T05:40:34.507Z,93.80
2019-03-09T05:43:02.087Z,93.80
2019-03-09T05:45:29.723Z,93.80
2019-03-09T05:47:57.327Z,93.80
2019-03-09T05:50:24.917Z,93.80
2019-03-09T05:52:58.177Z,93.70
2019-03-09T05:55:25.760Z,93.60
2019-03-09T05:57:53.384Z,93.70
2019-03-09T06:00:20.957Z,93.40
2019-03-09T06:02:48.543Z,93.20
2019-03-09T06:05:37.012Z,92.90
2019-03-09T06:08:04.596Z,92.90
2019-03-09T06:10:32.970Z,92.70
2019-03-09T06:13:01.323Z,92.80
2019-03-09T06:15:28.915Z,92.80
2019-03-09T06:17:57.281Z,93.00
2019-03-09T06:20:25.628Z,92.60
2019-03-09T06:22:53.248Z,92.60
2019-03-09T06:25:20.845Z,92.60
2019-03-09T06:27:48.436Z,92.60
2019-03-09T06:30:17.112Z,92.50
2019-03-09T06:32:44.693Z,92.60
2019-03-09T06:35:20.787Z,92.70
2019-03-09T06:38:06.656Z,92.70
2019-03-09T06:40:35.033Z,92.20
2019-03-09T06:43:03.387Z,92.60
2019-03-09T06:45:30.955Z,92.20
2019-03-09T06:47:58.587Z,92.20
2019-03-09T06:50:26.144Z,92.20
2019-03-09T06:52:53.776Z,92.20
2019-03-09T06:55:22.116Z,92.00
2019-03-09T06:57:49.717Z,92.00
2019-03-09T07:00:26.067Z,92.10
2019-03-09T07:02:54.411Z,92.00
2019-03-09T07:05:21.997Z,92.00
2019-03-09T07:07:49.592Z,92.00
2019-03-09T07:10:17.176Z,91.90
2019-03-09T07:12:44.757Z,92.20
2019-03-09T07:15:20.780Z,91.80
2019-03-09T07:17:48.380Z,91.90
2019-03-09T07:20:15.974Z,92.00
2019-03-09T07:22:44.393Z,92.40
2019-03-09T07:25:11.962Z,92.10
2019-03-09T07:27:39.544Z,92.10
2019-03-09T07:30:07.283Z,92.10
2019-03-09T07:32:35.596Z,92.20
2019-03-09T07:35:03.252Z,92.20
2019-03-09T07:37:30.875Z,91.90
2019-03-09T07:39:58.477Z,91.90
2019-03-09T07:42:26.082Z,91.50
2019-03-09T07:44:53.658Z,91.50
2019-03-09T07:47:21.890Z,91.50
2019-03-09T07:49:50.087Z,91.60
2019-03-09T07:52:29.567Z,91.60
2019-03-09T07:54:57.146Z,91.70
2019-03-09T07:57:24.733Z,91.30
2019-03-09T07:59:52.344Z,91.00
2019-03-09T08:02:19.924Z,90.80
2019-03-09T08:04:48.448Z,90.90
2019-03-09T08:07:16.813Z,91.00
2019-03-09T08:09:44.417Z,91.00
2019-03-09T08:12:12.044Z,91.10
2019-03-09T08:14:39.619Z,91.00
2019-03-09T08:17:08.877Z,90.70
2019-03-09T08:19:36.469Z,90.70
2019-03-09T08:22:04.059Z,90.60
2019-03-09T08:24:32.466Z,90.60
2019-03-09T08:27:00.775Z,90.60
2019-03-09T08:29:28.389Z,90.60
2019-03-09T08:31:55.974Z,90.30
2019-03-09T08:34:23.589Z,90.40
2019-03-09T08:36:51.928Z,90.40
2019-03-09T08:39:19.516Z,90.40
2019-03-09T08:41:47.119Z,90.50
2019-03-09T08:44:14.713Z,90.60
2019-03-09T08:46:42.331Z,90.70
2019-03-09T08:49:10.676Z,90.30
2019-03-09T08:51:38.272Z,90.20
2019-03-09T08:54:05.877Z,90.10
2019-03-09T08:56:33.697Z,90.00
2019-03-09T08:59:01.131Z,90.00
2019-03-09T09:01:28.710Z,89.90
2019-03-09T09:03:57.068Z,90.10
2019-03-09T09:06:24.671Z,90.00
2019-03-09T09:08:52.250Z,90.00
2019-03-09T09:11:20.360Z,89.60
2019-03-09T09:13:47.929Z,89.20
2019-03-09T09:16:15.502Z,88.90
2019-03-09T09:18:43.880Z,89.00
2019-03-09T09:21:12.326Z,89.30
2019-03-09T09:23:41.748Z,89.20
2019-03-09T09:26:09.323Z,89.10
2019-03-09T09:28:36.909Z,89.00
2019-03-09T09:31:04.510Z,88.90
2019-03-09T09:33:32.087Z,88.30
2019-03-09T09:35:59.725Z,88.10
2019-03-09T09:38:27.303Z,88.10
2019-03-09T09:40:54.900Z,88.00
2019-03-09T09:43:22.493Z,88.00
2019-03-09T09:45:50.080Z,87.80
2019-03-09T09:48:17.763Z,87.60
2019-03-09T09:50:45.288Z,87.60
2019-03-09T09:53:12.870Z,87.90
2019-03-09T09:55:40.467Z,88.30
2019-03-09T09:58:08.139Z,88.40
2019-03-09T10:00:35.737Z,88.60
2019-03-09T10:03:03.310Z,88.90
2019-03-09T10:05:30.894Z,89.00
2019-03-09T10:07:58.495Z,88.80
2019-03-09T10:10:29.676Z,89.30
2019-03-09T10:12:56.060Z,89.20
2019-03-09T10:15:23.433Z,89.30
2019-03-09T10:17:51.780Z,89.80
2019-03-09T10:20:19.356Z,89.70
2019-03-09T10:22:46.951Z,89.80
2019-03-09T10:25:14.553Z,89.90
2019-03-09T10:27:42.241Z,90.00
2019-03-09T10:30:13.532Z,90.30
2019-03-09T10:32:41.110Z,90.30
2019-03-09T10:35:09.234Z,89.80
2019-03-09T10:37:37.910Z,90.00
2019-03-09T10:40:05.493Z,89.90
2019-03-09T10:42:34.775Z,89.80
2019-03-09T10:45:03.131Z,89.90
2019-03-09T10:47:30.723Z,89.70
2019-03-09T10:49:59.154Z,89.30
2019-03-09T10:52:26.729Z,89.20
2019-03-09T10:54:54.314Z,89.30
2019-03-09T10:57:21.977Z,88.90
2019-03-09T10:59:49.563Z,89.10
2019-03-09T11:02:17.142Z,87.30
2019-03-09T11:04:44.775Z,86.80
2019-03-09T11:07:12.363Z,86.30
2019-03-09T11:09:39.952Z,85.50
2019-03-09T11:12:07.557Z,85.20
2019-03-09T11:14:35.902Z,85.10
2019-03-09T11:17:03.561Z,85.40
2019-03-09T11:19:31.137Z,85.20
2019-03-09T11:21:59.190Z,85.50
2019-03-09T11:24:27.370Z,85.50
2019-03-09T11:26:54.943Z,85.40
2019-03-09T11:29:22.527Z,85.30
2019-03-09T11:31:50.163Z,85.40
2019-03-09T11:34:17.755Z,84.30
2019-03-09T11:36:46.129Z,83.70
2019-03-09T11:39:13.751Z,83.70
2019-03-09T11:41:41.339Z,83.50
2019-03-09T11:44:08.931Z,83.30
2019-03-09T11:46:37.462Z,83.30
2019-03-09T11:49:04.925Z,83.30
2019-03-09T11:51:32.596Z,83.20
2019-03-09T11:54:00.179Z,83.40
2019-03-09T11:56:27.721Z,83.50
2019-03-09T11:58:55.811Z,83.80
2019-03-09T12:01:23.455Z,84.30
2019-03-09T12:03:51.741Z,83.60
2019-03-09T12:06:19.510Z,83.60
2019-03-09T12:08:47.090Z,83.70
2019-03-09T12:11:14.743Z,84.00
2019-03-09T12:13:42.974Z,84.10
2019-03-09T12:16:10.555Z,84.10
2019-03-09T12:18:38.776Z,83.60
2019-03-09T12:21:06.379Z,83.30
2019-03-09T12:23:33.983Z,83.10
2019-03-09T12:26:02.462Z,83.00
2019-03-09T12:28:30.419Z,82.70
2019-03-09T12:30:58.021Z,82.40
2019-03-09T12:33:26.990Z,80.70
2019-03-09T12:35:54.570Z,80.70
2019-03-09T12:38:22.930Z,80.60
2019-03-09T12:40:51.354Z,81.30
2019-03-09T12:43:18.928Z,80.20
2019-03-09T12:45:48.412Z,80.30
2019-03-09T12:48:16.791Z,80.50
2019-03-09T12:50:44.380Z,81.10
2019-03-09T12:53:14.070Z,80.30
2019-03-09T12:55:39.605Z,80.00
2019-03-09T12:58:07.189Z,80.00
2019-03-09T13:00:34.802Z,79.50
2019-03-09T13:03:02.517Z,79.00
2019-03-09T13:05:30.407Z,78.90
2019-03-09T13:07:58.233Z,78.80
2019-03-09T13:10:26.108Z,78.70
2019-03-09T13:12:53.719Z,78.50
2019-03-09T13:15:21.564Z,77.50
2019-03-09T13:18:09.880Z,76.00
2019-03-09T13:20:39.896Z,76.60
2019-03-09T13:23:08.527Z,76.20
2019-03-09T13:25:38.584Z,76.10
2019-03-09T13:28:05.158Z,75.50
2019-03-09T13:30:31.891Z,75.40
2019-03-09T13:32:59.461Z,75.40
2019-03-09T13:35:30.118Z,75.10
2019-03-09T13:37:57.705Z,73.80
2019-03-09T13:40:26.464Z,73.50
2019-03-09T13:42:54.116Z,73.00
2019-03-09T13:45:21.811Z,72.70
2019-03-09T13:48:02.588Z,72.20
2019-03-09T13:50:32.178Z,71.40
2019-03-09T13:52:58.718Z,71.30
2019-03-09T13:55:28.594Z,71.70
2019-03-09T13:57:59.910Z,72.30
2019-03-09T14:00:40.163Z,72.40
2019-03-09T14:02:57.418Z,72.50
2019-03-09T14:05:30.911Z,72.90
2019-03-09T14:07:58.829Z,73.10
2019-03-09T14:10:26.534Z,72.90
2019-03-09T14:12:54.439Z,73.30
2019-03-09T14:15:22.181Z,73.40
2019-03-09T14:17:49.921Z,73.60
2019-03-09T14:20:35.721Z,73.70
2019-03-09T14:23:14.834Z,74.20
2019-03-09T14:25:44.391Z,73.50
2019-03-09T14:28:13.646Z,72.30
2019-03-09T14:30:53.761Z,71.10
2019-03-09T14:33:21.799Z,71.30
2019-03-09T14:35:49.705Z,71.40
2019-03-09T14:38:18.262Z,71.60
2019-03-09T14:40:46.285Z,71.90
2019-03-09T14:43:14.089Z,72.30
2019-03-09T14:45:41.943Z,71.70
2019-03-09T14:48:09.623Z,71.50
2019-03-09T14:53:22.025Z,71.30
2019-03-09T14:55:46.385Z,71.20
2019-03-09T14:58:41.124Z,70.40
2019-03-09T15:01:08.775Z,70.30
2019-03-09T15:06:43.622Z,70.20
2019-03-09T15:12:19.074Z,69.70
2019-03-09T15:17:51.728Z,70.60
2019-03-09T15:20:41.766Z,70.60
2019-03-09T15:23:15.246Z,70.70
2019-03-09T15:28:41.318Z,70.60
2019-03-09T15:31:09.915Z,70.20
2019-03-09T15:33:52.490Z,70.80
2019-03-09T15:36:26.665Z,70.20
2019-03-09T15:39:23.915Z,70.00
2019-03-09T15:41:55.216Z,70.20
2019-03-09T15:44:31.656Z,70.40
2019-03-09T15:49:50.598Z,69.70
2019-03-09T15:55:24.504Z,69.40
2019-03-09T15:57:55.056Z,69.70
2019-03-09T16:00:22.066Z,70.70
2019-03-09T16:06:09.028Z,68.70
2019-03-09T16:08:36.990Z,68.50
2019-03-09T16:11:12.235Z,67.90
2019-03-09T16:14:00.817Z,67.50
2019-03-09T16:16:24.348Z,68.00
2019-03-09T16:18:58.769Z,67.90
2019-03-09T16:21:35.401Z,67.60
2019-03-09T16:24:03.063Z,67.70
2019-03-09T16:26:30.681Z,67.90
2019-03-09T16:28:58.311Z,68.50
2019-03-09T16:31:25.923Z,68.80
2019-03-09T16:33:54.292Z,69.50
2019-03-09T16:36:24.885Z,69.50
2019-03-09T16:38:52.467Z,69.90
2019-03-09T16:41:23.270Z,70.40
2019-03-09T16:43:50.861Z,70.40
2019-03-09T16:46:18.412Z,70.70
2019-03-09T16:48:49.940Z,71.00
2019-03-09T16:51:17.929Z,71.40
2019-03-09T16:53:45.507Z,71.60
2019-03-09T16:56:13.145Z,72.00
2019-03-09T16:58:40.778Z,72.30
2019-03-09T17:01:08.388Z,72.50
2019-03-09T17:03:38.679Z,72.10
2019-03-09T17:06:06.319Z,72.30
2019-03-09T17:08:36.415Z,72.50
2019-03-09T17:11:04.033Z,72.70
2019-03-09T17:13:31.794Z,72.80
2019-03-09T17:15:59.452Z,73.00
2019-03-09T17:18:27.126Z,73.20
2019-03-09T17:20:56.679Z,73.30
2019-03-09T17:23:22.435Z,73.50
2019-03-09T17:25:50.116Z,73.70
2019-03-09T17:28:17.762Z,73.90
2019-03-09T17:30:45.468Z,74.00
2019-03-09T17:33:13.112Z,74.20
2019-03-09T17:35:40.813Z,74.30
2019-03-09T17:38:08.618Z,74.50
2019-03-09T17:40:36.319Z,74.60
2019-03-09T17:43:03.905Z,74.80
2019-03-09T17:45:31.508Z,75.00
2019-03-09T17:47:59.092Z,75.00
2019-03-09T17:50:26.765Z,75.10
2019-03-09T17:52:54.399Z,74.80
2019-03-09T17:55:22.122Z,74.80
2019-03-09T17:57:49.698Z,74.90
2019-03-09T18:00:23.402Z,74.90
2019-03-09T18:02:51.469Z,75.10
2019-03-09T18:05:19.817Z,75.20
2019-03-09T18:07:47.599Z,75.20
2019-03-09T18:10:25.119Z,75.20
2019-03-09T18:12:55.858Z,75.20
2019-03-09T18:15:24.224Z,75.10
2019-03-09T18:17:52.706Z,75.30
2019-03-09T18:20:27.180Z,75.20
2019-03-09T18:22:50.380Z,75.20
2019-03-09T18:25:17.986Z,75.50
2019-03-09T18:27:45.609Z,75.70
2019-03-09T18:30:13.239Z,75.80
2019-03-09T18:32:40.810Z,75.90
2019-03-09T18:35:08.427Z,76.00
2019-03-09T18:37:36.127Z,76.20
2019-03-09T18:40:03.754Z,76.20
2019-03-09T18:42:31.390Z,76.20
2019-03-09T18:44:59.056Z,76.10
2019-03-09T18:47:26.643Z,76.10
2019-03-09T18:49:55.012Z,76.00
2019-03-09T18:52:22.554Z,76.00
2019-03-09T18:54:50.141Z,75.90
2019-03-09T18:57:18.602Z,75.70
2019-03-09T18:59:46.950Z,75.50
2019-03-09T19:02:14.584Z,75.50
2019-03-09T19:04:42.217Z,75.50
2019-03-09T19:07:10.949Z,75.40
2019-03-09T19:09:38.589Z,75.40
2019-03-09T19:12:06.715Z,74.80
2019-03-09T19:14:34.329Z,74.40
2019-03-09T19:17:01.913Z,74.30
2019-03-09T19:19:29.525Z,74.20
2019-03-09T19:21:57.901Z,73.50
2019-03-09T19:24:26.761Z,73.50
2019-03-09T19:26:54.347Z,73.40
2019-03-09T19:29:21.969Z,73.50
2019-03-09T19:31:49.586Z,73.50
2019-03-09T19:34:17.448Z,74.30
2019-03-09T19:36:45.933Z,73.40
2019-03-09T19:39:13.465Z,73.40
2019-03-09T19:41:44.896Z,73.20
2019-03-09T19:44:12.506Z,73.20
2019-03-09T19:46:40.089Z,73.00
2019-03-09T19:49:07.713Z,72.50
2019-03-09T19:51:35.316Z,72.40
2019-03-09T19:54:02.949Z,72.30
2019-03-09T19:56:31.324Z,73.10
2019-03-09T19:58:58.904Z,72.30
2019-03-09T20:01:27.097Z,72.60
2019-03-09T20:03:55.423Z,73.20
2019-03-09T20:06:23.015Z,73.20
2019-03-09T20:08:51.427Z,73.30
2019-03-09T20:11:18.980Z,73.20
2019-03-09T20:13:46.612Z,73.30
2019-03-09T20:16:14.201Z,73.10
2019-03-09T20:18:41.780Z,73.20
2019-03-09T20:21:09.393Z,73.20
2019-03-09T20:23:36.983Z,73.20
2019-03-09T20:26:04.608Z,73.30
2019-03-09T20:28:32.188Z,73.30
2019-03-09T20:31:00.542Z,73.50
2019-03-09T20:33:28.414Z,73.50
2019-03-09T20:35:55.999Z,73.50
2019-03-09T20:38:24.384Z,73.80
2019-03-09T20:40:52.741Z,73.80
2019-03-09T20:43:20.330Z,73.80
2019-03-09T20:45:47.945Z,73.90
2019-03-09T20:48:15.642Z,74.40
2019-03-09T20:50:44.815Z,74.00
2019-03-09T20:53:12.409Z,73.90
2019-03-09T20:55:39.989Z,74.10
2019-03-09T20:58:07.600Z,74.30
2019-03-09T21:00:35.187Z,74.40
2019-03-09T21:03:04.674Z,75.60
2019-03-09T21:05:32.265Z,74.80
2019-03-09T21:08:00.625Z,75.50
2019-03-09T21:10:28.281Z,75.40
2019-03-09T21:12:55.883Z,74.90
2019-03-09T21:15:23.527Z,74.90
2019-03-09T21:17:51.870Z,75.40
2019-03-09T21:20:19.444Z,75.30
2019-03-09T21:22:47.062Z,75.60
2019-03-09T21:25:14.652Z,75.90
2019-03-09T21:27:42.292Z,76.70
2019-03-09T21:30:09.877Z,76.40
2019-03-09T21:32:37.461Z,76.50
2019-03-09T21:35:05.070Z,76.70
2019-03-09T21:37:32.670Z,77.00
2019-03-09T21:40:00.433Z,77.30
2019-03-09T21:42:27.858Z,77.50
2019-03-09T21:44:55.499Z,78.20
2019-03-09T21:47:23.065Z,77.70
2019-03-09T21:49:50.649Z,77.90
2019-03-09T21:52:20.463Z,78.30
2019-03-09T21:54:48.045Z,77.80
2019-03-09T21:57:15.630Z,77.80
2019-03-09T21:59:43.246Z,77.40
2019-03-09T22:02:10.823Z,77.50
2019-03-09T22:04:39.557Z,77.50
2019-03-09T22:07:07.145Z,77.50
2019-03-09T22:09:34.738Z,77.70
2019-03-09T22:12:02.350Z,77.80
2019-03-09T22:14:29.941Z,77.70
2019-03-09T22:16:57.753Z,77.90
2019-03-09T22:19:25.229Z,77.80
2019-03-09T22:21:52.827Z,77.80
2019-03-09T22:24:20.437Z,77.50
2019-03-09T22:26:48.072Z,77.10
2019-03-09T22:29:15.705Z,77.10
2019-03-09T22:31:43.285Z,77.00
2019-03-09T22:34:10.879Z,76.90
2019-03-09T22:36:38.552Z,76.80
2019-03-09T22:39:06.097Z,76.70
2019-03-09T22:41:35.311Z,76.70
2019-03-09T22:44:02.864Z,76.70
2019-03-09T22:46:31.013Z,76.60
2019-03-09T22:48:58.616Z,76.10
2019-03-09T22:51:27.003Z,76.00
2019-03-09T22:53:54.583Z,75.90
2019-03-09T22:56:22.165Z,75.90
2019-03-09T22:58:49.745Z,76.00
2019-03-09T23:01:17.820Z,75.50
2019-03-09T23:03:45.402Z,75.50
2019-03-09T23:06:13.018Z,75.50
2019-03-09T23:08:40.589Z,75.80
2019-03-09T23:11:08.167Z,75.30
2019-03-09T23:13:35.778Z,75.50
2019-03-09T23:16:03.370Z,75.60
2019-03-09T23:18:31.010Z,75.50
2019-03-09T23:20:58.590Z,75.80
2019-03-09T23:23:26.190Z,76.00
2019-03-09T23:25:53.815Z,76.00
2019-03-09T23:28:21.402Z,76.20
2019-03-09T23:30:49.024Z,76.30
2019-03-09T23:33:16.614Z,76.60
2019-03-09T23:35:45.130Z,76.50
2019-03-09T23:38:12.719Z,76.90
2019-03-09T23:40:40.305Z,76.70
2019-03-09T23:43:07.927Z,76.80
2019-03-09T23:45:37.521Z,76.70
2019-03-09T23:48:05.145Z,76.60
2019-03-09T23:50:32.729Z,76.70
2019-03-09T23:53:00.304Z,76.90
2019-03-09T23:55:27.953Z,76.40
2019-03-09T23:57:55.508Z,76.60
