createdAt,value
2019-03-16T00:00:31.507Z,1.10
2019-03-16T00:01:31.492Z,1.40
2019-03-16T00:02:31.430Z,1.20
2019-03-16T00:03:31.411Z,1.70
2019-03-16T00:04:31.429Z,1.40
2019-03-16T00:05:31.422Z,1.40
2019-03-16T00:06:32.178Z,1.30
2019-03-16T00:07:33.459Z,1.40
2019-03-16T00:08:32.176Z,1.40
2019-03-16T00:09:31.347Z,1.10
2019-03-16T00:10:32.177Z,1.40
2019-03-16T00:11:32.178Z,1.30
2019-03-16T00:12:31.323Z,1.40
2019-03-16T00:13:31.310Z,1.30
2019-03-16T00:14:31.336Z,1.40
2019-03-16T00:15:31.322Z,1.30
2019-03-16T00:16:32.223Z,1.30
2019-03-16T00:17:31.308Z,1.20
2019-03-16T00:18:31.263Z,1.40
2019-03-16T00:19:31.246Z,1.40
2019-03-16T00:20:32.167Z,1.30
2019-03-16T00:21:31.227Z,1.60
2019-03-16T00:22:31.227Z,1.20
2019-03-16T00:23:31.275Z,1.40
2019-03-16T00:24:31.195Z,1.60
2019-03-16T00:25:32.169Z,1.20
2019-03-16T00:26:31.168Z,1.70
2019-03-16T00:27:31.310Z,1.60
2019-03-16T00:28:31.183Z,1.50
2019-03-16T00:29:31.139Z,1.40
2019-03-16T00:30:31.186Z,1.20
2019-03-16T00:31:31.139Z,1.40
2019-03-16T00:32:31.122Z,1.40
2019-03-16T00:33:31.100Z,1.60
2019-03-16T00:34:31.076Z,1.20
2019-03-16T00:35:31.062Z,1.60
2019-03-16T00:36:31.745Z,1.30
2019-03-16T00:37:31.063Z,1.40
2019-03-16T00:38:31.030Z,1.40
2019-03-16T00:39:31.021Z,1.40
2019-03-16T00:40:31.014Z,1.50
2019-03-16T00:41:30.996Z,1.60
2019-03-16T00:42:31.013Z,1.40
2019-03-16T00:43:30.984Z,1.60
2019-03-16T00:44:30.968Z,1.50
2019-03-16T00:45:30.984Z,1.50
2019-03-16T00:46:30.948Z,1.60
2019-03-16T00:47:31.003Z,1.60
2019-03-16T00:48:31.657Z,1.30
2019-03-16T00:49:30.923Z,1.20
2019-03-16T00:50:30.907Z,1.50
2019-03-16T00:51:30.909Z,1.40
2019-03-16T00:52:30.903Z,1.50
2019-03-16T00:53:30.867Z,1.40
2019-03-16T00:54:30.862Z,1.60
2019-03-16T00:55:30.850Z,1.30
2019-03-16T00:56:30.881Z,1.50
2019-03-16T00:57:30.858Z,1.60
2019-03-16T00:58:30.849Z,1.50
2019-03-16T00:59:30.813Z,1.60
2019-03-16T01:00:30.803Z,1.50
2019-03-16T01:01:30.800Z,1.40
2019-03-16T01:02:32.832Z,1.70
2019-03-16T01:03:31.647Z,1.70
2019-03-16T01:04:30.753Z,1.50
2019-03-16T01:05:30.772Z,1.60
2019-03-16T01:06:30.758Z,1.50
2019-03-16T01:07:30.763Z,1.60
2019-03-16T01:08:30.730Z,1.20
2019-03-16T01:09:30.701Z,1.50
2019-03-16T01:10:30.711Z,1.70
2019-03-16T01:11:31.646Z,1.60
2019-03-16T01:12:30.695Z,1.60
2019-03-16T01:13:30.681Z,1.30
2019-03-16T01:14:30.648Z,1.60
2019-03-16T01:15:30.633Z,1.40
2019-03-16T01:16:30.635Z,1.60
2019-03-16T01:17:30.634Z,1.30
2019-03-16T01:18:31.179Z,1.30
2019-03-16T01:19:30.619Z,1.50
2019-03-16T01:20:30.603Z,1.40
2019-03-16T01:21:30.609Z,1.70
2019-03-16T01:22:30.549Z,1.40
2019-03-16T01:23:30.544Z,1.50
2019-03-16T01:24:30.572Z,1.60
2019-03-16T01:25:30.558Z,1.80
2019-03-16T01:26:30.513Z,1.50
2019-03-16T01:27:30.559Z,1.30
2019-03-16T01:28:30.521Z,1.60
2019-03-16T01:29:30.478Z,1.40
2019-03-16T01:30:30.482Z,1.30
2019-03-16T01:31:30.452Z,1.50
2019-03-16T01:32:40.178Z,1.60
2019-03-16T01:33:31.466Z,1.50
2019-03-16T01:34:30.418Z,1.80
2019-03-16T01:35:30.450Z,1.60
2019-03-16T01:36:30.402Z,1.70
2019-03-16T01:37:30.426Z,1.60
2019-03-16T01:38:30.406Z,1.40
2019-03-16T01:39:31.123Z,1.40
2019-03-16T01:40:30.437Z,1.40
2019-03-16T01:41:30.421Z,1.70
2019-03-16T01:42:30.373Z,1.40
2019-03-16T01:43:30.363Z,1.60
2019-03-16T01:44:31.124Z,1.80
2019-03-16T01:45:30.326Z,1.50
2019-03-16T01:46:30.342Z,1.60
2019-03-16T01:47:30.313Z,1.70
2019-03-16T01:48:30.316Z,1.40
2019-03-16T01:49:30.254Z,1.60
2019-03-16T01:50:30.252Z,1.70
2019-03-16T01:51:30.234Z,1.70
2019-03-16T01:52:30.244Z,1.40
2019-03-16T01:53:30.240Z,1.50
2019-03-16T01:54:30.205Z,1.50
2019-03-16T01:55:30.253Z,1.70
2019-03-16T01:56:31.158Z,1.60
2019-03-16T01:57:30.193Z,1.30
2019-03-16T01:58:30.161Z,1.50
2019-03-16T01:59:30.164Z,1.40
2019-03-16T02:00:30.143Z,1.50
2019-03-16T02:01:30.127Z,1.50
2019-03-16T02:02:30.126Z,1.60
2019-03-16T02:03:30.128Z,1.60
2019-03-16T02:04:30.659Z,1.70
2019-03-16T02:05:30.079Z,1.40
2019-03-16T02:06:30.065Z,1.60
2019-03-16T02:07:30.082Z,1.70
2019-03-16T02:08:30.155Z,1.50
2019-03-16T02:09:30.036Z,1.50
2019-03-16T02:10:30.660Z,1.60
2019-03-16T02:11:30.054Z,1.30
2019-03-16T02:12:29.999Z,1.30
2019-03-16T02:13:30.003Z,1.50
2019-03-16T02:14:30.681Z,1.60
2019-03-16T02:15:29.999Z,1.60
2019-03-16T02:16:29.972Z,1.50
2019-03-16T02:17:29.976Z,1.40
2019-03-16T02:18:30.601Z,1.20
2019-03-16T02:19:29.958Z,1.60
2019-03-16T02:20:30.603Z,1.50
2019-03-16T02:21:29.986Z,1.50
2019-03-16T02:22:29.963Z,1.60
2019-03-16T02:23:29.887Z,1.60
2019-03-16T02:24:29.867Z,1.60
2019-03-16T02:25:29.884Z,1.50
2019-03-16T02:26:29.859Z,1.50
2019-03-16T02:27:29.846Z,1.40
2019-03-16T02:28:29.838Z,1.60
2019-03-16T02:29:29.818Z,1.70
2019-03-16T02:30:29.913Z,1.60
2019-03-16T02:31:29.800Z,1.70
2019-03-16T02:32:30.594Z,1.50
2019-03-16T02:33:29.793Z,1.60
2019-03-16T02:34:29.824Z,1.50
2019-03-16T02:35:29.749Z,1.50
2019-03-16T02:36:30.601Z,1.60
2019-03-16T02:37:29.733Z,1.40
2019-03-16T02:38:29.717Z,1.60
2019-03-16T02:39:29.718Z,1.50
2019-03-16T02:40:29.701Z,1.60
2019-03-16T02:41:29.717Z,1.50
2019-03-16T02:42:30.638Z,1.30
2019-03-16T02:43:29.696Z,1.30
2019-03-16T02:44:29.691Z,1.60
2019-03-16T02:45:29.659Z,1.60
2019-03-16T02:46:30.639Z,1.50
2019-03-16T02:47:29.614Z,1.50
2019-03-16T02:48:29.636Z,1.50
2019-03-16T02:49:29.643Z,1.60
2019-03-16T02:50:29.594Z,1.40
2019-03-16T02:51:29.576Z,1.50
2019-03-16T02:52:30.676Z,1.40
2019-03-16T02:53:29.563Z,1.70
2019-03-16T02:54:29.563Z,1.30
2019-03-16T02:55:29.546Z,1.40
2019-03-16T02:56:29.529Z,1.40
2019-03-16T02:57:29.516Z,1.80
2019-03-16T02:58:29.539Z,1.40
2019-03-16T02:59:29.531Z,1.60
2019-03-16T03:00:30.080Z,1.60
2019-03-16T03:01:29.501Z,1.50
2019-03-16T03:02:29.488Z,1.30
2019-03-16T03:03:30.289Z,1.80
2019-03-16T03:04:29.473Z,1.40
2019-03-16T03:05:29.425Z,1.60
2019-03-16T03:06:29.439Z,1.60
2019-03-16T03:07:29.425Z,1.60
2019-03-16T03:08:29.433Z,1.30
2019-03-16T03:09:29.389Z,1.50
2019-03-16T03:10:29.394Z,1.60
2019-03-16T03:11:29.397Z,1.50
2019-03-16T03:12:30.120Z,1.60
2019-03-16T03:13:30.195Z,1.50
2019-03-16T03:14:29.322Z,1.30
2019-03-16T03:15:29.475Z,1.80
2019-03-16T03:16:29.382Z,1.80
2019-03-16T03:17:29.338Z,1.50
2019-03-16T03:18:30.131Z,1.50
2019-03-16T03:19:29.305Z,1.60
2019-03-16T03:20:29.272Z,1.50
2019-03-16T03:21:29.254Z,1.50
2019-03-16T03:22:29.362Z,1.40
2019-03-16T03:23:29.261Z,1.60
2019-03-16T03:24:29.216Z,1.30
2019-03-16T03:25:29.269Z,1.50
2019-03-16T03:26:29.196Z,1.60
2019-03-16T03:27:29.180Z,1.50
2019-03-16T03:28:30.070Z,1.50
2019-03-16T03:29:29.215Z,1.40
2019-03-16T03:30:29.227Z,1.40
2019-03-16T03:31:29.136Z,1.40
2019-03-16T03:32:29.180Z,1.40
2019-03-16T03:33:56.236Z,1.60
2019-03-16T03:34:30.136Z,1.30
2019-03-16T03:35:29.719Z,1.60
2019-03-16T03:36:29.076Z,1.70
2019-03-16T03:37:29.075Z,1.50
2019-03-16T03:38:29.061Z,1.60
2019-03-16T03:39:29.062Z,1.60
2019-03-16T03:40:29.061Z,1.80
2019-03-16T03:41:29.044Z,1.50
2019-03-16T03:42:29.024Z,1.70
2019-03-16T03:43:29.088Z,1.60
2019-03-16T03:44:29.001Z,1.60
2019-03-16T03:45:28.993Z,1.70
2019-03-16T03:46:32.205Z,1.60
2019-03-16T03:47:29.049Z,1.40
2019-03-16T03:48:28.972Z,1.60
2019-03-16T03:49:28.954Z,1.50
2019-03-16T03:50:28.968Z,1.80
2019-03-16T03:51:28.920Z,1.50
2019-03-16T03:52:28.942Z,1.50
2019-03-16T03:53:28.921Z,1.60
2019-03-16T03:54:28.893Z,1.50
2019-03-16T03:55:28.949Z,1.70
2019-03-16T03:56:28.895Z,1.70
2019-03-16T03:57:28.846Z,1.60
2019-03-16T03:58:28.875Z,1.90
2019-03-16T03:59:28.830Z,1.80
2019-03-16T04:00:28.827Z,1.70
2019-03-16T04:01:28.831Z,1.40
2019-03-16T04:02:28.808Z,1.60
2019-03-16T04:03:29.549Z,1.50
2019-03-16T04:04:28.785Z,1.70
2019-03-16T04:05:28.815Z,1.60
2019-03-16T04:06:28.830Z,1.90
2019-03-16T04:07:28.737Z,1.70
2019-03-16T04:08:28.724Z,2.20
2019-03-16T04:09:28.724Z,3.20
2019-03-16T04:10:28.773Z,2.90
2019-03-16T04:11:28.723Z,4.30
2019-03-16T04:12:28.687Z,2.90
2019-03-16T04:13:29.538Z,2.60
2019-03-16T04:14:28.664Z,2.90
2019-03-16T04:15:28.658Z,2.50
2019-03-16T04:16:28.669Z,2.80
2019-03-16T04:17:28.647Z,2.50
2019-03-16T04:18:28.661Z,2.30
2019-03-16T04:19:28.645Z,1.70
2019-03-16T04:20:28.603Z,2.00
2019-03-16T04:21:28.633Z,2.00
2019-03-16T04:22:28.570Z,2.70
2019-03-16T04:23:28.585Z,4.40
2019-03-16T04:24:28.552Z,6.00
2019-03-16T04:25:28.537Z,6.20
2019-03-16T04:26:28.586Z,3.70
2019-03-16T04:27:29.097Z,4.70
2019-03-16T04:28:28.551Z,2.40
2019-03-16T04:29:28.499Z,2.40
2019-03-16T04:30:29.029Z,2.10
2019-03-16T04:31:28.473Z,2.10
2019-03-16T04:32:28.477Z,1.90
2019-03-16T04:33:28.513Z,1.90
2019-03-16T04:34:29.915Z,1.80
2019-03-16T04:35:28.431Z,1.70
2019-03-16T04:36:28.420Z,1.60
2019-03-16T04:37:28.416Z,2.30
2019-03-16T04:38:28.447Z,2.50
2019-03-16T04:39:28.449Z,2.30
2019-03-16T04:40:28.386Z,2.00
2019-03-16T04:41:28.374Z,2.20
2019-03-16T04:42:28.349Z,2.00
2019-03-16T04:43:28.371Z,1.70
2019-03-16T04:44:28.416Z,1.70
2019-03-16T04:45:29.026Z,1.80
2019-03-16T04:46:31.271Z,1.90
2019-03-16T04:47:28.309Z,1.80
2019-03-16T04:48:28.296Z,2.10
2019-03-16T04:49:29.026Z,1.70
2019-03-16T04:50:29.062Z,1.80
2019-03-16T04:51:28.263Z,1.70
2019-03-16T04:52:28.278Z,1.60
2019-03-16T04:53:28.236Z,2.00
2019-03-16T04:54:28.230Z,1.80
2019-03-16T04:55:28.237Z,1.70
2019-03-16T04:56:28.209Z,1.50
2019-03-16T04:57:28.214Z,1.70
2019-03-16T04:58:28.216Z,1.80
2019-03-16T04:59:28.173Z,1.60
2019-03-16T05:00:28.183Z,1.80
2019-03-16T05:01:28.173Z,1.70
2019-03-16T05:02:28.136Z,1.90
2019-03-16T05:03:28.126Z,1.90
2019-03-16T05:04:41.702Z,1.90
2019-03-16T05:05:30.017Z,1.60
2019-03-16T05:06:28.158Z,1.80
2019-03-16T05:07:28.113Z,2.00
2019-03-16T05:08:28.112Z,1.50
2019-03-16T05:09:28.067Z,2.10
2019-03-16T05:10:28.049Z,1.60
2019-03-16T05:11:28.050Z,1.90
2019-03-16T05:12:28.050Z,1.70
2019-03-16T05:13:28.019Z,1.70
2019-03-16T05:14:28.015Z,2.10
2019-03-16T05:15:28.548Z,1.90
2019-03-16T05:16:27.988Z,1.80
2019-03-16T05:17:28.004Z,1.60
2019-03-16T05:18:27.975Z,1.80
2019-03-16T05:19:28.020Z,1.50
2019-03-16T05:20:27.946Z,1.80
2019-03-16T05:21:27.935Z,1.80
2019-03-16T05:22:27.927Z,1.70
2019-03-16T05:23:27.939Z,1.90
2019-03-16T05:24:27.922Z,2.00
2019-03-16T05:25:28.548Z,1.70
2019-03-16T05:26:27.948Z,1.60
2019-03-16T05:27:27.900Z,1.70
2019-03-16T05:28:27.900Z,1.70
2019-03-16T05:29:27.883Z,1.60
2019-03-16T05:30:27.866Z,2.10
2019-03-16T05:31:27.830Z,1.80
2019-03-16T05:32:27.819Z,1.70
2019-03-16T05:33:27.837Z,1.70
2019-03-16T05:34:27.822Z,1.70
2019-03-16T05:35:27.803Z,1.90
2019-03-16T05:36:27.790Z,1.80
2019-03-16T05:37:27.757Z,1.60
2019-03-16T05:38:27.751Z,1.60
2019-03-16T05:39:27.765Z,1.60
2019-03-16T05:40:27.728Z,1.70
2019-03-16T05:41:27.715Z,1.70
2019-03-16T05:42:28.495Z,1.60
2019-03-16T05:43:27.702Z,1.90
2019-03-16T05:44:27.714Z,1.50
2019-03-16T05:45:27.743Z,1.70
2019-03-16T05:46:27.667Z,1.70
2019-03-16T05:47:27.654Z,1.70
2019-03-16T05:48:27.647Z,1.60
2019-03-16T05:49:27.635Z,1.70
2019-03-16T05:50:27.668Z,1.80
2019-03-16T05:51:27.605Z,1.50
2019-03-16T05:52:27.601Z,1.50
2019-03-16T05:53:27.589Z,1.60
2019-03-16T05:54:27.608Z,1.80
2019-03-16T05:55:27.604Z,1.70
2019-03-16T05:56:27.605Z,1.70
2019-03-16T05:57:27.546Z,1.60
2019-03-16T05:58:27.530Z,1.60
2019-03-16T05:59:28.032Z,1.70
2019-03-16T06:00:27.579Z,1.80
2019-03-16T06:01:27.536Z,1.30
2019-03-16T06:02:27.497Z,1.70
2019-03-16T06:03:27.485Z,1.70
2019-03-16T06:04:27.468Z,1.70
2019-03-16T06:05:27.456Z,1.90
2019-03-16T06:06:27.657Z,1.60
2019-03-16T06:07:27.469Z,1.60
2019-03-16T06:08:27.431Z,1.90
2019-03-16T06:09:27.417Z,1.70
2019-03-16T06:10:27.438Z,1.70
2019-03-16T06:11:27.438Z,1.70
2019-03-16T06:12:27.382Z,1.60
2019-03-16T06:13:27.370Z,1.50
2019-03-16T06:14:27.362Z,1.40
2019-03-16T06:15:27.349Z,1.50
2019-03-16T06:16:27.368Z,1.70
2019-03-16T06:17:27.386Z,1.50
2019-03-16T06:18:27.317Z,1.60
2019-03-16T06:19:27.317Z,1.70
2019-03-16T06:20:27.298Z,1.70
2019-03-16T06:21:27.289Z,1.70
2019-03-16T06:22:27.315Z,1.60
2019-03-16T06:23:27.258Z,1.50
2019-03-16T06:24:28.263Z,1.70
2019-03-16T06:25:27.261Z,1.60
2019-03-16T06:26:27.238Z,1.30
2019-03-16T06:27:27.221Z,1.70
2019-03-16T06:28:27.224Z,1.70
2019-03-16T06:29:27.211Z,1.60
2019-03-16T06:30:27.245Z,1.60
2019-03-16T06:31:27.179Z,1.50
2019-03-16T06:32:27.163Z,1.40
2019-03-16T06:33:27.213Z,1.50
2019-03-16T06:34:27.191Z,1.40
2019-03-16T06:35:29.426Z,1.70
2019-03-16T06:36:27.142Z,1.60
2019-03-16T06:37:27.132Z,1.80
2019-03-16T06:38:27.103Z,1.60
2019-03-16T06:39:27.088Z,1.60
2019-03-16T06:40:27.103Z,1.70
2019-03-16T06:41:27.112Z,1.50
2019-03-16T06:42:27.094Z,1.60
2019-03-16T06:43:27.058Z,1.80
2019-03-16T06:44:27.038Z,1.60
2019-03-16T06:45:27.071Z,1.80
2019-03-16T06:46:27.011Z,1.50
2019-03-16T06:47:27.014Z,1.60
2019-03-16T06:48:26.996Z,1.60
2019-03-16T06:49:26.979Z,1.70
2019-03-16T06:50:27.001Z,1.50
2019-03-16T06:51:26.965Z,1.80
2019-03-16T06:52:26.985Z,1.70
2019-03-16T06:53:26.939Z,1.80
2019-03-16T06:54:26.966Z,1.50
2019-03-16T06:55:26.919Z,1.90
2019-03-16T06:56:26.927Z,1.80
2019-03-16T06:57:26.900Z,1.80
2019-03-16T06:58:26.891Z,1.50
2019-03-16T06:59:26.888Z,1.50
2019-03-16T07:00:26.936Z,1.70
2019-03-16T07:01:26.893Z,1.50
2019-03-16T07:02:26.842Z,1.70
2019-03-16T07:03:26.870Z,1.40
2019-03-16T07:04:26.837Z,1.60
2019-03-16T07:05:37.701Z,1.60
2019-03-16T07:06:27.830Z,1.80
2019-03-16T07:07:27.441Z,1.80
2019-03-16T07:08:26.784Z,1.90
2019-03-16T07:09:26.766Z,1.90
2019-03-16T07:10:26.764Z,1.60
2019-03-16T07:11:26.788Z,1.80
2019-03-16T07:12:26.751Z,1.90
2019-03-16T07:13:26.724Z,1.80
2019-03-16T07:14:26.734Z,1.70
2019-03-16T07:15:26.704Z,1.80
2019-03-16T07:16:26.701Z,1.80
2019-03-16T07:17:26.702Z,2.00
2019-03-16T07:18:26.661Z,1.70
2019-03-16T07:19:26.681Z,2.30
2019-03-16T07:20:26.645Z,1.80
2019-03-16T07:21:26.631Z,1.60
2019-03-16T07:22:26.682Z,1.90
2019-03-16T07:23:26.763Z,1.80
2019-03-16T07:24:26.614Z,1.80
2019-03-16T07:25:26.637Z,1.60
2019-03-16T07:26:26.584Z,1.80
2019-03-16T07:27:26.750Z,1.50
2019-03-16T07:28:26.608Z,1.70
2019-03-16T07:29:26.552Z,1.60
2019-03-16T07:30:26.536Z,1.80
2019-03-16T07:31:26.539Z,1.90
2019-03-16T07:32:26.517Z,1.80
2019-03-16T07:33:26.525Z,1.70
2019-03-16T07:34:26.587Z,1.80
2019-03-16T07:35:26.480Z,1.90
2019-03-16T07:36:26.554Z,1.70
2019-03-16T07:37:26.459Z,2.70
2019-03-16T07:38:26.514Z,2.40
2019-03-16T07:39:26.457Z,2.30
2019-03-16T07:40:26.446Z,2.30
2019-03-16T07:41:26.416Z,2.10
2019-03-16T07:42:26.429Z,2.20
2019-03-16T07:43:26.391Z,2.30
2019-03-16T07:44:26.412Z,2.40
2019-03-16T07:45:26.369Z,2.20
2019-03-16T07:46:26.372Z,2.60
2019-03-16T07:47:26.351Z,2.10
2019-03-16T07:48:26.344Z,2.60
2019-03-16T07:49:26.342Z,2.40
2019-03-16T07:50:26.335Z,2.60
2019-03-16T07:51:26.322Z,2.40
2019-03-16T07:52:26.294Z,2.40
2019-03-16T07:53:26.353Z,2.10
2019-03-16T07:54:26.963Z,2.10
2019-03-16T07:55:26.277Z,2.20
2019-03-16T07:56:26.244Z,2.00
2019-03-16T07:57:39.224Z,1.80
2019-03-16T07:58:27.248Z,2.10
2019-03-16T07:59:26.316Z,1.80
2019-03-16T08:00:26.310Z,1.70
2019-03-16T08:01:26.195Z,1.80
2019-03-16T08:02:26.283Z,1.90
2019-03-16T08:03:26.172Z,1.50
2019-03-16T08:04:26.159Z,1.60
2019-03-16T08:05:26.179Z,1.50
2019-03-16T08:06:26.142Z,1.70
2019-03-16T08:07:26.127Z,1.70
2019-03-16T08:08:26.127Z,1.50
2019-03-16T08:09:26.110Z,1.90
2019-03-16T08:10:26.118Z,1.70
2019-03-16T08:11:26.110Z,1.80
2019-03-16T08:12:26.084Z,1.50
2019-03-16T08:13:26.092Z,1.80
2019-03-16T08:14:26.050Z,1.30
2019-03-16T08:15:28.151Z,1.30
2019-03-16T08:16:26.033Z,1.50
2019-03-16T08:17:26.053Z,1.40
2019-03-16T08:18:26.017Z,1.50
2019-03-16T08:19:25.999Z,1.40
2019-03-16T08:20:25.984Z,1.40
2019-03-16T08:21:25.986Z,1.60
2019-03-16T08:22:25.962Z,1.60
2019-03-16T08:23:25.956Z,1.50
2019-03-16T08:24:25.946Z,1.40
2019-03-16T08:25:25.925Z,1.60
2019-03-16T08:26:25.970Z,1.60
2019-03-16T08:27:25.913Z,1.50
2019-03-16T08:28:25.892Z,1.50
2019-03-16T08:29:25.898Z,1.50
2019-03-16T08:30:25.892Z,1.50
2019-03-16T08:31:25.892Z,1.60
2019-03-16T08:32:25.863Z,1.50
2019-03-16T08:33:25.947Z,1.40
2019-03-16T08:34:25.844Z,1.90
2019-03-16T08:35:25.835Z,1.50
2019-03-16T08:36:25.840Z,1.80
2019-03-16T08:37:25.800Z,1.50
2019-03-16T08:38:25.792Z,1.40
2019-03-16T08:39:25.781Z,1.80
2019-03-16T08:40:25.758Z,1.80
2019-03-16T08:41:25.802Z,1.90
2019-03-16T08:42:25.743Z,2.00
2019-03-16T08:43:25.726Z,1.80
2019-03-16T08:44:25.722Z,1.60
2019-03-16T08:45:25.715Z,1.80
2019-03-16T08:46:25.710Z,1.80
2019-03-16T08:47:25.712Z,1.80
2019-03-16T08:48:25.681Z,2.00
2019-03-16T08:49:25.663Z,1.90
2019-03-16T08:50:25.671Z,2.00
2019-03-16T08:51:25.649Z,2.00
2019-03-16T08:52:25.674Z,2.00
2019-03-16T08:53:25.632Z,1.80
2019-03-16T08:54:25.605Z,2.00
2019-03-16T08:55:25.604Z,2.20
2019-03-16T08:56:25.599Z,2.00
2019-03-16T08:57:25.607Z,2.10
2019-03-16T08:58:25.588Z,2.20
2019-03-16T08:59:25.578Z,2.20
2019-03-16T09:00:25.541Z,2.30
2019-03-16T09:01:25.528Z,1.80
2019-03-16T09:02:25.529Z,1.80
2019-03-16T09:03:25.529Z,2.20
2019-03-16T09:04:25.538Z,2.10
2019-03-16T09:05:25.545Z,2.10
2019-03-16T09:06:25.496Z,1.90
2019-03-16T09:07:25.465Z,2.00
2019-03-16T09:08:25.451Z,2.20
2019-03-16T09:09:25.446Z,2.20
2019-03-16T09:10:25.438Z,1.90
2019-03-16T09:11:25.466Z,2.10
2019-03-16T09:12:25.411Z,2.10
2019-03-16T09:13:25.407Z,2.00
2019-03-16T09:14:25.392Z,2.10
2019-03-16T09:15:25.380Z,2.60
2019-03-16T09:16:25.435Z,2.50
2019-03-16T09:17:25.370Z,2.60
2019-03-16T09:18:25.349Z,2.50
2019-03-16T09:19:25.344Z,2.30
2019-03-16T09:20:25.327Z,2.40
2019-03-16T09:21:25.315Z,3.00
2019-03-16T09:22:25.329Z,4.00
2019-03-16T09:23:25.314Z,3.80
2019-03-16T09:24:25.295Z,3.70
2019-03-16T09:25:25.865Z,3.20
2019-03-16T09:26:25.272Z,3.00
2019-03-16T09:27:31.254Z,2.80
2019-03-16T09:28:26.255Z,2.60
2019-03-16T09:29:25.230Z,2.20
2019-03-16T09:30:25.223Z,2.30
2019-03-16T09:31:25.239Z,2.30
2019-03-16T09:32:25.191Z,2.00
2019-03-16T09:33:25.282Z,2.30
2019-03-16T09:34:25.189Z,2.50
2019-03-16T09:35:25.163Z,2.20
2019-03-16T09:36:25.152Z,2.10
2019-03-16T09:37:25.147Z,2.00
2019-03-16T09:38:25.174Z,2.00
2019-03-16T09:39:25.122Z,2.20
2019-03-16T09:40:25.107Z,2.10
2019-03-16T09:41:25.101Z,2.40
2019-03-16T09:42:28.866Z,2.30
2019-03-16T09:43:25.079Z,2.30
2019-03-16T09:44:25.067Z,2.10
2019-03-16T09:45:25.055Z,2.20
2019-03-16T09:46:25.046Z,2.30
2019-03-16T09:47:25.039Z,1.80
2019-03-16T09:48:25.023Z,2.20
2019-03-16T09:49:25.010Z,2.20
2019-03-16T09:50:25.026Z,2.00
2019-03-16T09:51:24.987Z,2.10
2019-03-16T09:52:25.023Z,2.00
2019-03-16T09:53:24.967Z,2.20
2019-03-16T09:54:24.987Z,2.00
2019-03-16T09:55:25.904Z,1.90
2019-03-16T09:56:24.945Z,2.10
2019-03-16T09:57:24.922Z,2.10
2019-03-16T09:58:31.250Z,2.10
2019-03-16T09:59:25.937Z,2.20
2019-03-16T10:00:24.883Z,2.10
2019-03-16T10:01:24.895Z,2.20
2019-03-16T10:02:24.886Z,1.90
2019-03-16T10:03:24.845Z,2.30
2019-03-16T10:04:24.848Z,2.40
2019-03-16T10:05:24.830Z,2.20
2019-03-16T10:06:24.860Z,2.40
2019-03-16T10:07:24.810Z,2.60
2019-03-16T10:08:24.835Z,2.60
2019-03-16T10:09:24.781Z,2.40
2019-03-16T10:10:24.780Z,2.60
2019-03-16T10:11:24.790Z,2.80
2019-03-16T10:12:24.773Z,2.80
2019-03-16T10:13:24.739Z,2.90
2019-03-16T10:14:24.727Z,3.00
2019-03-16T10:15:24.720Z,2.80
2019-03-16T10:16:24.735Z,2.90
2019-03-16T10:17:24.721Z,3.20
2019-03-16T10:18:24.685Z,3.30
2019-03-16T10:19:24.693Z,3.60
2019-03-16T10:20:24.659Z,3.20
2019-03-16T10:21:24.649Z,3.10
2019-03-16T10:22:25.874Z,3.40
2019-03-16T10:23:24.666Z,3.60
2019-03-16T10:24:24.614Z,3.30
2019-03-16T10:25:24.628Z,3.30
2019-03-16T10:26:24.601Z,3.50
2019-03-16T10:27:24.588Z,3.60
2019-03-16T10:28:24.605Z,3.40
2019-03-16T10:29:24.566Z,3.50
2019-03-16T10:30:24.584Z,3.80
2019-03-16T10:31:24.554Z,3.50
2019-03-16T10:32:24.547Z,3.60
2019-03-16T10:33:24.536Z,3.80
2019-03-16T10:34:24.512Z,3.50
2019-03-16T10:35:24.497Z,3.80
2019-03-16T10:36:24.493Z,3.40
2019-03-16T10:37:24.498Z,3.70
2019-03-16T10:38:24.471Z,3.70
2019-03-16T10:39:24.496Z,3.80
2019-03-16T10:40:24.436Z,3.90
2019-03-16T10:41:24.465Z,4.10
2019-03-16T10:42:24.457Z,4.00
2019-03-16T10:43:24.440Z,3.90
2019-03-16T10:44:24.412Z,4.00
2019-03-16T10:45:24.463Z,4.00
2019-03-16T10:46:24.372Z,4.30
2019-03-16T10:47:24.408Z,4.30
2019-03-16T10:48:24.370Z,4.40
2019-03-16T10:49:24.361Z,4.30
2019-03-16T10:50:24.356Z,4.70
2019-03-16T10:51:24.317Z,4.20
2019-03-16T10:52:24.316Z,4.80
2019-03-16T10:53:24.323Z,4.70
2019-03-16T10:54:24.287Z,4.60
2019-03-16T10:55:24.274Z,5.00
2019-03-16T10:56:24.260Z,5.50
2019-03-16T10:57:24.280Z,5.50
2019-03-16T10:58:24.253Z,5.90
2019-03-16T10:59:24.260Z,5.60
2019-03-16T11:00:24.226Z,6.00
2019-03-16T11:01:24.210Z,5.60
2019-03-16T11:02:24.199Z,5.60
2019-03-16T11:03:24.201Z,5.40
2019-03-16T11:04:24.177Z,6.60
2019-03-16T11:05:24.166Z,6.70
2019-03-16T11:06:24.227Z,6.10
2019-03-16T11:07:24.147Z,5.80
2019-03-16T11:08:24.169Z,6.00
2019-03-16T11:09:26.639Z,6.00
2019-03-16T11:10:24.111Z,6.50
2019-03-16T11:11:24.106Z,6.10
2019-03-16T11:12:24.093Z,5.90
2019-03-16T11:13:24.080Z,6.30
2019-03-16T11:14:24.093Z,6.40
2019-03-16T11:15:24.051Z,6.90
2019-03-16T11:16:24.044Z,6.40
2019-03-16T11:17:24.036Z,6.70
2019-03-16T11:18:24.027Z,6.30
2019-03-16T11:19:24.044Z,5.60
2019-03-16T11:20:23.997Z,5.50
2019-03-16T11:21:23.993Z,5.80
2019-03-16T11:22:23.980Z,5.90
2019-03-16T11:23:23.968Z,5.60
2019-03-16T11:24:24.050Z,6.10
2019-03-16T11:25:24.006Z,6.40
2019-03-16T11:26:23.961Z,7.10
2019-03-16T11:27:23.956Z,5.70
2019-03-16T11:28:23.927Z,5.50
2019-03-16T11:29:23.920Z,5.50
2019-03-16T11:30:23.899Z,5.10
2019-03-16T11:31:23.882Z,5.40
2019-03-16T11:32:23.877Z,5.30
2019-03-16T11:33:23.916Z,5.40
2019-03-16T11:34:23.849Z,5.30
2019-03-16T11:35:23.834Z,5.00
2019-03-16T11:36:23.829Z,5.80
2019-03-16T11:37:23.819Z,5.10
2019-03-16T11:38:23.855Z,5.30
2019-03-16T11:39:23.801Z,5.70
2019-03-16T11:40:23.774Z,5.30
2019-03-16T11:41:23.802Z,5.10
2019-03-16T11:42:23.767Z,5.70
2019-03-16T11:43:23.745Z,5.60
2019-03-16T11:44:23.755Z,6.00
2019-03-16T11:45:23.730Z,5.20
2019-03-16T11:46:23.715Z,5.80
2019-03-16T11:47:23.944Z,5.80
2019-03-16T11:48:23.709Z,5.80
2019-03-16T11:49:23.735Z,5.50
2019-03-16T11:50:23.668Z,5.90
2019-03-16T11:51:23.658Z,5.20
2019-03-16T11:52:23.653Z,5.30
2019-03-16T11:53:23.691Z,5.40
2019-03-16T11:54:23.639Z,4.70
2019-03-16T11:55:23.666Z,5.50
2019-03-16T11:56:23.631Z,5.60
2019-03-16T11:57:23.589Z,5.10
2019-03-16T11:58:23.581Z,5.40
2019-03-16T11:59:23.570Z,5.40
2019-03-16T12:00:23.592Z,5.20
2019-03-16T12:01:23.554Z,5.00
2019-03-16T12:02:23.539Z,5.00
2019-03-16T12:03:23.525Z,5.20
2019-03-16T12:04:23.512Z,5.40
2019-03-16T12:05:23.522Z,4.80
2019-03-16T12:06:23.512Z,4.80
2019-03-16T12:07:23.476Z,4.60
2019-03-16T12:08:23.473Z,5.00
2019-03-16T12:09:23.462Z,5.40
2019-03-16T12:10:23.450Z,5.60
2019-03-16T12:11:23.459Z,5.90
2019-03-16T12:12:23.430Z,5.50
2019-03-16T12:13:23.442Z,6.00
2019-03-16T12:14:23.417Z,5.40
2019-03-16T12:15:23.407Z,5.80
2019-03-16T12:16:23.398Z,4.70
2019-03-16T12:17:23.372Z,5.40
2019-03-16T12:18:23.408Z,4.60
2019-03-16T12:19:23.358Z,5.10
2019-03-16T12:20:23.335Z,4.70
2019-03-16T12:21:23.330Z,5.30
2019-03-16T12:22:23.314Z,5.20
2019-03-16T12:23:23.336Z,5.60
2019-03-16T12:24:23.292Z,4.90
2019-03-16T12:25:23.281Z,5.70
2019-03-16T12:26:23.306Z,5.50
2019-03-16T12:27:23.263Z,5.50
2019-03-16T12:28:23.254Z,5.60
2019-03-16T12:29:33.619Z,5.50
2019-03-16T12:30:24.226Z,5.40
2019-03-16T12:31:23.240Z,5.30
2019-03-16T12:32:23.285Z,5.30
2019-03-16T12:33:23.211Z,5.40
2019-03-16T12:34:23.181Z,6.00
2019-03-16T12:35:23.190Z,5.40
2019-03-16T12:36:23.238Z,5.80
2019-03-16T12:37:23.155Z,5.80
2019-03-16T12:38:23.166Z,6.10
2019-03-16T12:39:23.134Z,6.10
2019-03-16T12:40:23.121Z,6.20
2019-03-16T12:41:23.113Z,6.00
2019-03-16T12:42:23.098Z,5.70
2019-03-16T12:43:23.119Z,6.10
2019-03-16T12:44:23.080Z,5.60
2019-03-16T12:45:23.066Z,5.90
2019-03-16T12:46:23.139Z,5.90
2019-03-16T12:47:23.044Z,6.00
2019-03-16T12:48:23.043Z,6.10
2019-03-16T12:49:23.034Z,6.00
2019-03-16T12:50:23.006Z,5.70
2019-03-16T12:51:23.006Z,4.80
2019-03-16T12:52:22.997Z,5.90
2019-03-16T12:53:22.974Z,5.90
2019-03-16T12:54:22.981Z,5.70
2019-03-16T12:55:22.994Z,5.70
2019-03-16T12:56:22.941Z,5.60
2019-03-16T12:57:22.945Z,5.80
2019-03-16T12:58:22.929Z,5.60
2019-03-16T12:59:22.983Z,5.80
2019-03-16T13:00:22.904Z,5.80
2019-03-16T13:01:22.891Z,5.40
2019-03-16T13:02:22.884Z,5.50
2019-03-16T13:03:22.865Z,5.50
2019-03-16T13:04:22.869Z,6.10
2019-03-16T13:05:22.848Z,5.40
2019-03-16T13:06:22.894Z,6.30
2019-03-16T13:07:22.826Z,5.90
2019-03-16T13:08:22.821Z,5.60
2019-03-16T13:09:22.859Z,5.50
2019-03-16T13:10:22.803Z,5.40
2019-03-16T13:11:22.779Z,5.50
2019-03-16T13:12:22.762Z,5.00
2019-03-16T13:13:22.759Z,5.30
2019-03-16T13:14:22.749Z,5.30
2019-03-16T13:15:22.807Z,4.80
2019-03-16T13:16:22.738Z,4.90
2019-03-16T13:17:22.721Z,4.80
2019-03-16T13:18:22.704Z,5.00