createdAt,value
2022-08-14T00:02:01.526Z,100258.75
2022-08-14T00:04:35.763Z,100261.56
2022-08-14T00:07:10.718Z,100258.25
2022-08-14T00:10:02.023Z,100255.75
2022-08-14T00:12:33.447Z,100253.34
2022-08-14T00:15:19.303Z,100242.31
2022-08-14T00:17:53.293Z,100246.91
2022-08-14T00:20:30.254Z,100239.31
2022-08-14T00:23:12.059Z,100238.78
2022-08-14T00:25:54.085Z,100232.84
2022-08-14T00:28:35.542Z,100217.25
2022-08-14T00:31:08.113Z,100225.47
2022-08-14T00:33:52.294Z,100229.94
2022-08-14T00:36:36.735Z,100204.44
2022-08-14T00:39:14.998Z,100226.84
2022-08-14T00:41:46.553Z,100228.81
2022-08-14T00:44:14.711Z,100218.91
2022-08-14T00:46:50.468Z,100228.06
2022-08-14T00:49:21.124Z,100204.66
2022-08-14T00:51:52.240Z,100218.59
2022-08-14T00:54:21.998Z,100214.44
2022-08-14T00:56:55.357Z,100211.09
2022-08-14T00:59:25.108Z,100189.47
2022-08-14T01:01:54.971Z,100207.88
2022-08-14T01:04:51.912Z,100204.44
2022-08-14T01:07:20.893Z,100198.63
2022-08-14T01:09:50.777Z,100197.78
2022-08-14T01:12:26.332Z,100182.69
2022-08-14T01:14:58.279Z,100163.75
2022-08-14T01:17:49.610Z,100188.72
2022-08-14T01:20:50.914Z,100187.16
2022-08-14T01:23:21.805Z,100187.59
2022-08-14T01:25:51.867Z,100184.25
2022-08-14T01:28:46.336Z,100175.91
2022-08-14T01:31:12.414Z,100168.84
2022-08-14T01:33:59.347Z,100166.44
2022-08-14T01:36:36.726Z,100151.47
2022-08-14T01:39:12.914Z,100161.44
2022-08-14T01:41:43.379Z,100149.47
2022-08-14T01:44:33.562Z,100137.50
2022-08-14T01:47:09.596Z,100139.34
2022-08-14T01:49:45.962Z,100142.19
2022-08-14T01:52:33.568Z,100138.88
2022-08-14T01:55:03.885Z,100126.78
2022-08-14T01:58:00.640Z,100122.50
2022-08-14T02:00:27.690Z,100120.91
2022-08-14T02:02:57.093Z,100113.94
2022-08-14T02:05:29.366Z,100107.06
2022-08-14T02:08:09.798Z,100108.00
2022-08-14T02:10:46.626Z,100100.19
2022-08-14T02:13:19.064Z,100080.31
2022-08-14T02:15:48.419Z,100104.78
2022-08-14T02:18:18.196Z,100073.75
2022-08-14T02:20:48.659Z,100102.47
2022-08-14T02:23:16.467Z,100104.38
2022-08-14T02:25:54.341Z,100034.22
2022-08-14T02:28:58.306Z,100107.69
2022-08-14T02:31:12.215Z,100106.84
2022-08-14T02:33:43.310Z,100112.06
2022-08-14T02:37:04.720Z,100116.44
2022-08-14T02:39:00.654Z,100100.50
2022-08-14T02:41:31.839Z,100120.00
2022-08-14T02:44:06.517Z,100091.47
2022-08-14T02:46:36.158Z,100112.50
2022-08-14T02:49:08.915Z,100115.41
2022-08-14T02:51:39.251Z,100112.09
2022-08-14T02:54:08.310Z,100113.00
2022-08-14T02:57:16.476Z,100106.97
2022-08-14T02:59:28.806Z,100109.69
2022-08-14T03:01:57.343Z,100114.91
2022-08-14T03:04:28.852Z,100121.03
2022-08-14T03:07:07.408Z,100125.50
2022-08-14T03:10:25.142Z,100123.75
2022-08-14T03:12:30.752Z,100119.47
2022-08-14T03:15:00.426Z,100111.66
2022-08-14T03:17:31.901Z,100108.34
2022-08-14T03:20:11.776Z,100112.81
2022-08-14T03:22:42.071Z,100105.09
2022-08-14T03:25:12.082Z,100113.03
2022-08-14T03:27:48.585Z,100105.81
2022-08-14T03:30:39.105Z,100113.31
2022-08-14T03:33:12.116Z,100088.13
2022-08-14T03:36:07.625Z,100099.56
2022-08-14T03:39:16.104Z,100052.94
2022-08-14T03:41:20.202Z,100092.91
2022-08-14T03:43:57.724Z,100093.88
2022-08-14T03:46:38.976Z,100085.31
2022-08-14T03:49:29.273Z,100088.13
2022-08-14T03:52:01.081Z,100072.22
2022-08-14T03:54:30.038Z,100090.63
2022-08-14T03:57:02.787Z,100070.13
2022-08-14T03:59:33.987Z,100090.53
2022-08-14T04:02:04.748Z,100085.41
2022-08-14T04:04:53.270Z,100096.66
2022-08-14T04:07:22.374Z,100050.34
2022-08-14T04:09:50.171Z,100093.22
2022-08-14T04:12:26.440Z,100095.81
2022-08-14T04:14:56.308Z,100057.81
2022-08-14T04:17:24.071Z,100096.66
2022-08-14T04:19:51.997Z,100098.53
2022-08-14T04:22:20.560Z,100094.03
2022-08-14T04:24:50.316Z,100091.56
2022-08-14T04:27:18.788Z,100095.00
2022-08-14T04:29:46.536Z,100069.91
2022-08-14T04:33:02.615Z,100079.19
2022-08-14T04:35:07.722Z,100079.09
2022-08-14T04:37:56.439Z,100078.13
2022-08-14T04:40:42.086Z,100075.31
2022-08-14T04:43:38.498Z,100071.69
2022-08-14T04:46:09.489Z,100065.44
2022-08-14T04:48:43.707Z,100067.75
2022-08-14T04:51:20.406Z,100071.91
2022-08-14T04:53:50.151Z,100067.06
2022-08-14T04:56:30.456Z,100065.81
2022-08-14T04:59:10.630Z,100037.75
2022-08-14T05:01:45.241Z,100070.78
2022-08-14T05:04:20.191Z,100061.47
2022-08-14T05:06:49.686Z,100066.78
2022-08-14T05:09:21.842Z,100064.75
2022-08-14T05:11:51.309Z,100037.03
2022-08-14T05:14:46.730Z,100020.31
2022-08-14T05:17:10.556Z,100061.00
2022-08-14T05:19:44.941Z,100060.66
2022-08-14T05:22:28.778Z,100064.72
2022-08-14T05:24:56.549Z,100036.66
2022-08-14T05:27:24.317Z,100041.81
2022-08-14T05:29:56.685Z,100052.81
2022-08-14T05:32:27.374Z,100031.94
2022-08-14T05:34:59.114Z,100041.13
2022-08-14T05:37:28.706Z,100033.28
2022-08-14T05:39:59.178Z,100025.97
2022-08-14T05:42:29.396Z,100035.69
2022-08-14T05:45:00.323Z,100025.88
2022-08-14T05:47:28.902Z,99973.75
2022-08-14T05:50:03.344Z,100019.47
2022-08-14T05:52:39.175Z,100014.00
2022-08-14T05:55:09.462Z,99987.03
2022-08-14T05:57:47.663Z,100009.06
2022-08-14T06:00:28.192Z,100004.72
2022-08-14T06:02:58.511Z,100006.72
2022-08-14T06:05:30.337Z,100003.25
2022-08-14T06:07:59.162Z,99990.53
2022-08-14T06:10:28.728Z,99991.00
2022-08-14T06:12:58.241Z,99924.81
2022-08-14T06:15:29.959Z,99980.75
2022-08-14T06:17:59.879Z,99969.00
2022-08-14T06:20:31.323Z,99960.84
2022-08-14T06:23:06.347Z,99982.91
2022-08-14T06:25:36.827Z,99977.38
2022-08-14T06:28:05.260Z,99967.84
2022-08-14T06:30:57.222Z,99985.56
2022-08-14T06:33:30.167Z,99981.50
2022-08-14T06:36:18.278Z,99965.63
2022-08-14T06:38:46.406Z,99956.25
2022-08-14T06:49:16.598Z,99961.81
2022-08-14T06:52:54.642Z,99924.25
2022-08-14T06:56:21.255Z,99897.97
2022-08-14T07:00:27.290Z,99931.44
2022-08-14T07:07:17.234Z,99950.00
2022-08-14T07:09:50.713Z,99899.84
2022-08-14T07:12:54.653Z,99940.88
2022-08-14T07:15:07.896Z,99892.91
2022-08-14T07:17:36.496Z,99906.25
2022-08-14T07:20:07.202Z,99925.41
2022-08-14T07:22:55.976Z,99927.44
2022-08-14T07:25:32.814Z,99924.22
2022-08-14T07:28:01.533Z,99926.47
2022-08-14T07:30:33.767Z,99916.56
2022-08-14T07:33:02.891Z,99914.91
2022-08-14T07:35:37.525Z,99916.53
2022-08-14T07:38:20.234Z,99918.72
2022-08-14T07:40:52.926Z,99908.84
2022-08-14T07:43:21.638Z,99914.44
2022-08-14T07:45:50.953Z,99904.84
2022-08-14T07:48:25.288Z,99912.53
2022-08-14T07:50:59.477Z,99906.59
2022-08-14T07:53:36.648Z,99892.91
2022-08-14T07:56:44.492Z,99890.13
2022-08-14T07:58:58.793Z,99903.97
2022-08-14T08:01:30.773Z,99907.63
2022-08-14T08:04:00.313Z,99907.25
2022-08-14T08:06:30.081Z,99910.47
2022-08-14T08:09:03.212Z,99913.25
2022-08-14T08:11:37.444Z,99909.53
2022-08-14T08:14:16.516Z,99912.38
2022-08-14T08:16:47.196Z,99911.81
2022-08-14T08:19:18.765Z,99910.31
2022-08-14T08:21:47.678Z,99904.47
2022-08-14T08:24:19.925Z,99877.28
2022-08-14T08:26:50.635Z,99900.38
2022-08-14T08:29:28.360Z,99904.47
2022-08-14T08:32:01.870Z,99905.53
2022-08-14T08:34:45.308Z,99896.47
2022-08-14T08:37:14.336Z,99903.19
2022-08-14T08:40:02.265Z,99902.50
2022-08-14T08:42:38.222Z,99891.84
2022-08-14T08:45:11.865Z,99874.56
2022-08-14T08:47:41.040Z,99884.88
2022-08-14T08:50:23.425Z,99877.53
2022-08-14T08:53:02.158Z,99852.81
2022-08-14T08:55:33.933Z,99879.44
2022-08-14T08:58:12.448Z,99863.13
2022-08-14T09:00:54.129Z,99866.09
2022-08-14T09:03:25.625Z,99867.03
2022-08-14T09:05:58.682Z,99875.50
2022-08-14T09:08:31.299Z,99869.63
2022-08-14T09:11:02.987Z,99862.97
2022-08-14T09:13:50.404Z,99863.28
2022-08-14T09:16:21.882Z,99856.66
2022-08-14T09:18:53.281Z,99853.28
2022-08-14T09:21:23.806Z,99846.75
2022-08-14T09:24:29.599Z,99842.41
2022-08-14T09:26:43.975Z,99840.72
2022-08-14T09:29:23.240Z,99831.47
2022-08-14T09:31:57.680Z,99830.78
2022-08-14T09:34:58.458Z,99834.09
2022-08-14T09:37:41.740Z,99831.44
2022-08-14T09:40:21.991Z,99819.06
2022-08-14T09:42:58.423Z,99815.84
2022-08-14T09:45:39.996Z,99815.56
2022-08-14T09:48:27.582Z,99809.75
2022-08-14T09:54:18.168Z,99789.41
2022-08-14T09:56:30.398Z,99795.34
2022-08-14T09:59:01.157Z,99789.78
2022-08-14T10:01:37.660Z,99803.22
2022-08-14T10:04:32.842Z,99807.13
2022-08-14T10:07:04.942Z,99799.38
2022-08-14T10:09:35.043Z,99791.75
2022-08-14T10:12:05.049Z,99780.47
2022-08-14T10:14:53.391Z,99771.06
2022-08-14T10:17:38.464Z,99790.34
2022-08-14T10:20:39.380Z,99791.47
2022-08-14T10:23:12.708Z,99780.59
2022-08-14T10:25:46.316Z,99776.31
2022-08-14T10:28:51.597Z,99768.56
2022-08-14T10:31:03.564Z,99763.13
2022-08-14T10:33:34.188Z,99764.31
2022-08-14T10:36:02.725Z,99772.84
2022-08-14T10:38:33.712Z,99735.28
2022-08-14T10:41:13.200Z,99715.72
2022-08-14T10:43:42.872Z,99710.25
2022-08-14T10:47:37.357Z,99760.03
2022-08-14T10:49:05.141Z,99740.06
2022-08-14T10:51:39.887Z,99734.44
2022-08-14T10:54:26.085Z,99739.19
2022-08-14T10:56:59.986Z,99750.75
2022-08-14T10:59:43.401Z,99741.44
2022-08-14T11:02:44.864Z,99706.59
2022-08-14T11:05:14.829Z,99730.34
2022-08-14T11:07:57.176Z,99735.31
2022-08-14T11:10:42.769Z,99737.66
2022-08-14T11:13:12.054Z,99731.28
2022-08-14T11:15:41.033Z,99725.16
2022-08-14T11:18:08.837Z,99729.38
2022-08-14T11:20:54.142Z,99701.25
2022-08-14T11:23:37.727Z,99713.97
2022-08-14T11:26:10.330Z,99711.16
2022-08-14T11:28:47.832Z,99702.44
2022-08-14T11:31:19.726Z,99707.72
2022-08-14T11:33:51.149Z,99711.88
2022-08-14T11:36:24.363Z,99685.72
2022-08-14T11:39:33.725Z,99687.91
2022-08-14T11:42:57.102Z,99668.03
2022-08-14T11:44:53.839Z,99689.34
2022-08-14T11:47:24.673Z,99663.59
2022-08-14T11:49:53.226Z,99668.13
2022-08-14T12:04:53.178Z,99681.84
2022-08-14T12:07:24.798Z,99670.28
2022-08-14T12:09:56.381Z,99656.63
2022-08-14T12:13:03.457Z,99560.69
2022-08-14T12:15:36.280Z,99443.03
2022-08-14T12:18:06.775Z,99379.16
2022-08-14T12:21:00.155Z,99455.09
2022-08-14T12:23:51.843Z,99653.03
2022-08-14T12:26:39.178Z,99417.81
2022-08-14T12:29:13.200Z,99576.44
2022-08-14T12:31:44.898Z,99652.63
2022-08-14T12:34:20.613Z,99558.19
2022-08-14T12:36:51.460Z,99630.28
2022-08-14T12:39:23.843Z,99622.63
2022-08-14T12:41:57.315Z,99636.03
2022-08-14T12:44:54.379Z,99619.56
2022-08-14T12:47:31.265Z,99609.72
2022-08-14T12:49:59.475Z,99618.38
2022-08-14T12:52:42.921Z,99617.97
2022-08-14T12:58:29.273Z,99588.75
2022-08-14T13:01:16.634Z,99603.88
2022-08-14T13:03:47.963Z,99607.31
2022-08-14T13:06:20.351Z,99593.97
2022-08-14T13:08:53.202Z,99609.06
2022-08-14T13:11:25.540Z,99591.69
2022-08-14T13:13:59.567Z,99587.88
2022-08-14T13:16:37.748Z,99579.03
2022-08-14T13:19:11.075Z,99587.56
2022-08-14T13:22:05.047Z,99584.16
2022-08-14T13:24:39.993Z,99579.66
2022-08-14T13:27:11.130Z,99567.13
2022-08-14T13:29:46.471Z,99570.25
2022-08-14T13:32:16.336Z,99561.66
2022-08-14T13:35:17.479Z,99499.00
2022-08-14T13:37:54.165Z,99539.59
2022-08-14T13:40:29.810Z,99539.81
2022-08-14T13:42:59.512Z,99544.16
2022-08-14T13:45:59.722Z,99542.44
2022-08-14T13:48:30.715Z,99533.81
2022-08-14T13:51:03.848Z,99529.88
2022-08-14T13:53:41.477Z,99534.75
2022-08-14T13:56:14.945Z,99493.69
2022-08-14T13:59:07.112Z,99524.63
2022-08-14T14:01:42.860Z,99528.34
2022-08-14T14:04:19.213Z,99520.56
2022-08-14T14:06:51.188Z,99483.38
2022-08-14T14:09:43.914Z,99514.75
2022-08-14T14:12:37.534Z,99521.25
2022-08-14T14:15:17.793Z,99506.94
2022-08-14T14:18:15.321Z,99491.94
2022-08-14T14:23:57.260Z,99504.88
2022-08-14T14:26:25.715Z,99502.31
2022-08-14T14:28:57.112Z,99498.72
2022-08-14T14:31:30.247Z,99472.97
2022-08-14T14:34:00.993Z,99501.44
2022-08-14T14:36:36.406Z,99499.81
2022-08-14T14:39:07.471Z,99501.69
2022-08-14T14:41:43.692Z,99488.00
2022-08-14T14:44:15.873Z,99497.88
2022-08-14T14:46:51.038Z,99495.53
2022-08-14T14:49:25.899Z,99476.84
2022-08-14T14:52:23.373Z,99466.03
2022-08-14T14:54:56.784Z,99486.59
2022-08-14T14:57:30.368Z,99458.56
2022-08-14T15:00:06.834Z,99483.47
2022-08-14T15:02:42.046Z,99454.41
2022-08-14T15:05:18.145Z,99453.34
2022-08-14T15:07:54.227Z,99482.28
2022-08-14T15:13:33.469Z,99487.06
2022-08-14T15:16:01.445Z,99479.06
2022-08-14T15:18:36.642Z,99481.25
2022-08-14T15:21:07.571Z,99472.31
2022-08-14T15:27:09.561Z,99477.88
2022-08-14T15:30:06.656Z,99415.84
2022-08-14T15:45:25.450Z,99455.97
2022-08-14T15:47:55.989Z,99444.94
2022-08-14T15:50:26.148Z,99468.81
2022-08-14T15:52:54.754Z,99428.50
2022-08-14T15:55:23.291Z,99461.03
2022-08-14T15:58:03.505Z,99464.53
2022-08-14T16:00:54.628Z,99458.34
2022-08-14T16:03:35.133Z,99432.41
2022-08-14T16:06:05.904Z,99459.41
2022-08-14T16:08:42.664Z,99402.22
2022-08-14T16:11:17.093Z,99285.56
2022-08-14T16:13:47.849Z,99301.94
2022-08-14T16:16:48.192Z,99355.69
2022-08-14T16:19:11.499Z,99467.50
2022-08-14T16:22:01.446Z,99339.75
2022-08-14T16:24:35.961Z,99353.91
2022-08-14T16:27:37.071Z,99297.69
2022-08-14T16:30:24.780Z,99330.31
2022-08-14T16:32:59.690Z,99400.75
2022-08-14T16:35:43.139Z,99425.16
2022-08-14T16:38:48.021Z,99441.16
2022-08-14T16:41:26.305Z,99426.78
2022-08-14T16:43:59.374Z,99422.44
2022-08-14T16:46:28.684Z,99429.03
2022-08-14T16:48:59.114Z,99425.88
2022-08-14T16:51:27.974Z,99408.84
2022-08-14T16:53:58.919Z,99425.66
2022-08-14T16:56:30.868Z,99422.28
2022-08-14T16:59:07.564Z,99426.50
2022-08-14T17:01:36.951Z,99425.59
2022-08-14T17:04:14.822Z,99419.59
2022-08-14T17:06:54.838Z,99407.00
2022-08-14T17:09:29.807Z,99417.72
2022-08-14T17:12:07.555Z,99412.28
2022-08-14T17:14:51.138Z,99408.69
2022-08-14T17:17:21.235Z,99412.63
2022-08-14T17:19:59.849Z,99413.72
2022-08-14T17:22:50.050Z,99414.16
2022-08-14T17:25:22.519Z,99416.47
2022-08-14T17:28:52.131Z,99406.72
2022-08-14T17:31:02.426Z,99420.91
2022-08-14T17:33:33.475Z,99419.47
2022-08-14T17:36:20.836Z,99409.94
2022-08-14T17:39:06.517Z,99413.00
2022-08-14T17:41:38.604Z,99399.16
2022-08-14T17:44:33.482Z,99416.53
2022-08-14T17:47:13.345Z,99406.34
2022-08-14T17:49:52.135Z,99398.22
2022-08-14T17:52:34.781Z,99414.75
2022-08-14T17:56:03.336Z,99418.84
2022-08-14T17:58:01.430Z,99383.94
2022-08-14T18:00:51.463Z,99420.91
2022-08-14T18:03:50.891Z,99413.56
2022-08-14T18:06:39.085Z,99415.19
2022-08-14T18:09:00.483Z,99401.25
2022-08-14T18:11:45.522Z,99419.22
2022-08-14T18:14:32.685Z,99237.06
2022-08-14T18:17:04.589Z,99426.69
2022-08-14T18:19:36.540Z,99419.72
2022-08-14T18:22:31.255Z,99420.84
2022-08-14T18:25:02.570Z,99424.66
2022-08-14T18:27:36.157Z,99381.22
2022-08-14T18:30:32.009Z,99405.81
2022-08-14T18:32:55.425Z,99422.91
2022-08-14T18:35:45.707Z,99421.56
2022-08-14T18:38:26.147Z,99402.63
2022-08-14T18:41:36.424Z,99425.56
2022-08-14T18:44:10.182Z,99319.34
2022-08-14T18:47:17.316Z,99429.31
2022-08-14T18:50:01.120Z,99426.44
2022-08-14T18:52:45.785Z,99416.41
2022-08-14T18:55:55.842Z,99438.25
2022-08-14T18:58:34.153Z,99433.81
2022-08-14T19:01:04.536Z,99411.03
2022-08-14T19:03:48.762Z,99436.28
2022-08-14T19:06:16.892Z,99434.25
2022-08-14T19:08:47.168Z,99417.16
2022-08-14T19:11:50.394Z,99437.44
2022-08-14T19:14:47.535Z,99437.59
2022-08-14T19:18:13.845Z,99429.34
2022-08-14T19:20:47.450Z,99427.34
2022-08-14T19:23:18.414Z,99427.88
2022-08-14T19:25:52.739Z,99435.13
2022-08-14T19:28:30.823Z,99433.09
2022-08-14T19:31:42.393Z,99429.38
2022-08-14T19:34:40.400Z,99440.44
2022-08-14T19:37:47.445Z,99414.22
2022-08-14T19:40:30.033Z,99444.94
2022-08-14T19:42:58.536Z,99400.47
2022-08-14T19:45:30.071Z,99442.69
2022-08-14T19:48:05.257Z,99438.63
2022-08-14T19:50:40.250Z,99438.31
2022-08-14T19:53:12.081Z,99434.06
2022-08-14T19:55:47.186Z,99407.59
2022-08-14T19:58:16.439Z,99447.72
2022-08-14T20:00:55.842Z,99441.78
2022-08-14T20:03:26.284Z,99442.09
2022-08-14T20:06:14.378Z,99422.50
2022-08-14T20:10:58.747Z,99442.72
2022-08-14T20:11:58.508Z,99444.38
2022-08-14T20:14:29.900Z,99445.50
2022-08-14T20:17:06.339Z,99442.72
2022-08-14T20:19:37.766Z,99399.06
2022-08-14T20:22:37.218Z,99401.66
2022-08-14T20:25:11.479Z,99444.41
2022-08-14T20:27:44.083Z,99451.28
2022-08-14T20:30:34.513Z,99443.00
2022-08-14T20:33:07.687Z,99444.81
2022-08-14T20:35:43.474Z,99446.25
2022-08-14T20:38:30.273Z,99444.94
2022-08-14T20:41:01.774Z,99454.41
2022-08-14T20:43:53.721Z,99428.38
2022-08-14T20:46:29.631Z,99442.69
2022-08-14T20:49:00.003Z,99429.63
2022-08-14T20:51:37.126Z,99442.13
2022-08-14T20:54:07.517Z,99440.94
2022-08-14T20:56:38.206Z,99443.22
2022-08-14T20:59:18.058Z,99450.72
2022-08-14T21:01:51.917Z,99446.88
2022-08-14T21:04:31.440Z,99441.13
2022-08-14T21:07:24.775Z,99438.13
2022-08-14T21:10:06.492Z,99437.13
2022-08-14T21:13:25.395Z,99430.44
2022-08-14T21:15:40.401Z,99438.31
2022-08-14T21:18:13.795Z,99442.22
2022-08-14T21:20:46.258Z,99368.66
2022-08-14T21:23:15.967Z,99443.28
2022-08-14T21:25:45.661Z,99430.03
2022-08-14T21:28:29.296Z,99432.84
2022-08-14T21:30:58.565Z,99447.56
2022-08-14T21:33:27.871Z,99430.97
2022-08-14T21:36:00.122Z,99441.72
2022-08-14T21:38:37.303Z,99450.16
2022-08-14T21:41:42.506Z,99438.31
2022-08-14T21:44:05.272Z,99440.41
2022-08-14T21:46:50.047Z,99377.38
2022-08-14T21:49:22.742Z,99440.31
2022-08-14T21:51:57.800Z,99441.56
2022-08-14T21:54:49.684Z,99363.44
2022-08-14T21:57:56.652Z,99441.75
2022-08-14T22:00:31.578Z,99442.34
2022-08-14T22:03:03.422Z,99417.53
2022-08-14T22:05:33.106Z,99424.28
2022-08-14T22:08:03.122Z,99445.34
2022-08-14T22:10:33.770Z,99440.34
2022-08-14T22:13:02.280Z,99440.66
2022-08-14T22:15:33.465Z,99432.28
2022-08-14T22:18:04.003Z,99407.16
2022-08-14T22:20:36.278Z,99438.78
2022-08-14T22:23:08.500Z,99433.69
2022-08-14T22:25:41.216Z,99435.59
2022-08-14T22:28:14.680Z,99428.72
2022-08-14T22:30:44.614Z,99418.22
2022-08-14T22:33:13.294Z,99435.25
2022-08-14T22:35:43.970Z,99432.63
2022-08-14T22:38:36.991Z,99422.69
2022-08-14T22:41:25.708Z,99428.34
2022-08-14T22:43:50.941Z,99428.34
2022-08-14T22:46:20.135Z,99427.50
2022-08-14T22:48:49.704Z,99428.34
2022-08-14T22:51:23.270Z,99427.50
2022-08-14T22:53:53.996Z,99390.00
2022-08-14T22:56:30.188Z,99355.53
2022-08-14T22:59:01.414Z,99428.78
2022-08-14T23:01:55.621Z,99368.03
2022-08-14T23:04:34.381Z,99425.31
2022-08-14T23:07:21.645Z,99421.88
2022-08-14T23:09:55.814Z,99428.09
2022-08-14T23:12:28.080Z,99417.63
2022-08-14T23:14:57.515Z,99418.56
2022-08-14T23:17:25.679Z,99409.09
2022-08-14T23:19:56.202Z,99410.19
2022-08-14T23:22:26.476Z,99409.50
2022-08-14T23:24:56.747Z,99411.59
2022-08-14T23:27:31.647Z,99407.34
2022-08-14T23:30:00.066Z,99406.66
2022-08-14T23:32:30.141Z,99384.88
2022-08-14T23:35:00.683Z,99406.66
2022-08-14T23:37:31.183Z,99403.22
2022-08-14T23:39:59.850Z,99404.19
2022-08-14T23:42:40.006Z,99400.72
2022-08-14T23:45:09.750Z,99400.06
2022-08-14T23:47:51.749Z,99353.63
2022-08-14T23:50:34.196Z,99392.75
2022-08-14T23:53:07.100Z,99399.34
2022-08-14T23:55:35.742Z,99369.81
2022-08-14T23:58:10.139Z,99417.13
