createdAt,value
2017-12-08T00:00:57.818Z,19.03
2017-12-08T00:03:23.621Z,15.53
2017-12-08T00:05:49.404Z,18.83
2017-12-08T00:08:15.218Z,13.70
2017-12-08T00:10:41.032Z,15.13
2017-12-08T00:13:06.835Z,23.20
2017-12-08T00:15:32.795Z,17.97
2017-12-08T00:17:58.568Z,16.00
2017-12-08T00:20:25.181Z,16.42
2017-12-08T00:22:50.977Z,12.87
2017-12-08T00:25:16.767Z,19.80
2017-12-08T00:27:42.550Z,10.27
2017-12-08T00:30:08.355Z,17.60
2017-12-08T00:32:34.159Z,18.97
2017-12-08T00:34:59.950Z,24.57
2017-12-08T00:37:25.744Z,14.10
2017-12-08T00:39:51.547Z,16.73
2017-12-08T00:42:17.338Z,8.33
2017-12-08T00:44:43.118Z,9.83
2017-12-08T00:47:09.155Z,22.80
2017-12-08T00:49:34.964Z,10.27
2017-12-08T00:52:00.759Z,21.03
2017-12-08T00:54:26.551Z,5.20
2017-12-08T00:56:52.347Z,24.73
2017-12-08T00:59:18.145Z,14.03
2017-12-08T01:01:43.973Z,14.30
2017-12-08T01:04:09.767Z,14.33
2017-12-08T01:06:35.538Z,6.20
2017-12-08T01:09:01.345Z,9.27
2017-12-08T01:11:27.142Z,18.80
2017-12-08T01:13:52.926Z,13.93
2017-12-08T01:16:18.755Z,7.13
2017-12-08T01:18:44.559Z,7.13
2017-12-08T01:21:10.371Z,12.83
2017-12-08T01:23:36.178Z,6.53
2017-12-08T01:26:01.966Z,7.03
2017-12-08T01:28:27.761Z,3.77
2017-12-08T01:30:53.749Z,25.90
2017-12-08T01:33:19.567Z,5.45
2017-12-08T01:35:45.358Z,9.97
2017-12-08T01:38:11.184Z,25.07
2017-12-08T01:43:09.546Z,4.53
2017-12-08T01:45:35.672Z,5.33
2017-12-08T01:48:01.488Z,22.37
2017-12-08T01:50:27.283Z,17.40
2017-12-08T01:52:53.074Z,13.73
2017-12-08T01:55:18.867Z,6.77
2017-12-08T01:57:44.747Z,14.33
2017-12-08T02:00:10.575Z,15.23
2017-12-08T02:02:36.372Z,23.67
2017-12-08T02:05:02.176Z,5.80
2017-12-08T02:07:28.092Z,9.03
2017-12-08T02:09:53.880Z,13.67
2017-12-08T02:12:19.677Z,13.10
2017-12-08T02:14:45.479Z,9.83
2017-12-08T02:17:11.595Z,25.50
2017-12-08T02:19:37.393Z,14.25
2017-12-08T02:22:03.223Z,13.67
2017-12-08T02:24:29.052Z,19.77
2017-12-08T02:26:54.852Z,18.73
2017-12-08T02:29:20.677Z,19.80
2017-12-08T02:31:46.489Z,6.00
2017-12-08T02:34:12.294Z,11.80
2017-12-08T02:36:38.442Z,8.67
2017-12-08T02:39:04.244Z,15.77
2017-12-08T02:41:30.054Z,8.43
2017-12-08T02:43:56.217Z,15.10
2017-12-08T02:46:22.059Z,5.40
2017-12-08T02:48:47.886Z,12.50
2017-12-08T02:51:13.709Z,11.50
2017-12-08T02:53:39.518Z,11.63
2017-12-08T02:56:05.395Z,9.57
2017-12-08T02:58:31.219Z,8.40
2017-12-08T03:00:57.050Z,12.40
2017-12-08T03:03:22.894Z,13.13
2017-12-08T03:05:48.715Z,16.77
2017-12-08T03:08:14.526Z,11.33
2017-12-08T03:10:40.376Z,7.13
2017-12-08T03:13:06.191Z,15.40
2017-12-08T03:15:31.987Z,15.20
2017-12-08T03:17:58.125Z,14.20
2017-12-08T03:20:23.951Z,10.02
2017-12-08T03:22:49.772Z,10.90
2017-12-08T03:25:15.591Z,25.03
2017-12-08T03:27:41.388Z,17.63
2017-12-08T03:30:07.184Z,8.93
2017-12-08T03:32:33.021Z,13.70
2017-12-08T03:34:58.841Z,9.53
2017-12-08T03:37:24.708Z,3.30
2017-12-08T03:39:50.483Z,21.13
2017-12-08T03:42:16.301Z,10.40
2017-12-08T03:44:42.115Z,7.60
2017-12-08T03:47:08.314Z,12.60
2017-12-08T03:49:34.144Z,9.90
2017-12-08T03:51:59.955Z,3.80
2017-12-08T03:54:26.035Z,14.37
2017-12-08T03:56:51.841Z,3.42
2017-12-08T03:59:17.639Z,7.17
2017-12-08T04:01:43.461Z,13.57
2017-12-08T04:04:09.261Z,7.33
2017-12-08T04:06:35.101Z,17.33
2017-12-08T04:09:00.899Z,6.47
2017-12-08T04:11:26.691Z,15.17
2017-12-08T04:13:52.509Z,14.33
2017-12-08T04:16:18.303Z,16.87
2017-12-08T04:18:44.110Z,8.00
2017-12-08T04:21:10.184Z,20.13
2017-12-08T04:23:36.008Z,14.65
2017-12-08T04:26:01.817Z,9.13
2017-12-08T04:28:27.659Z,18.87
2017-12-08T04:30:53.456Z,20.83
2017-12-08T04:33:19.684Z,7.33
2017-12-08T04:35:45.483Z,7.53
2017-12-08T04:38:11.295Z,14.20
2017-12-08T04:40:37.441Z,5.17
2017-12-08T04:43:03.243Z,6.55
2017-12-08T04:45:29.054Z,16.83
2017-12-08T04:47:54.867Z,9.13
2017-12-08T04:50:20.671Z,11.10
2017-12-08T04:52:46.459Z,9.93
2017-12-08T04:55:12.401Z,6.83
2017-12-08T04:57:38.208Z,7.00
2017-12-08T05:00:04.015Z,6.63
2017-12-08T05:02:30.114Z,12.57
2017-12-08T05:04:55.932Z,9.70
2017-12-08T05:07:21.732Z,5.87
2017-12-08T05:09:47.559Z,15.07
2017-12-08T05:12:13.362Z,13.33
2017-12-08T05:14:39.175Z,3.07
2017-12-08T05:17:05.011Z,7.33
2017-12-08T05:19:30.837Z,13.37
2017-12-08T05:21:56.669Z,2.33
2017-12-08T05:24:22.518Z,6.90
2017-12-08T05:26:56.335Z,3.57
2017-12-08T05:37:54.367Z,7.20
2017-12-08T05:40:20.155Z,6.90
2017-12-08T05:42:45.957Z,14.07
2017-12-08T05:45:12.075Z,18.27
2017-12-08T05:47:37.863Z,8.43
2017-12-08T05:50:03.643Z,7.23
2017-12-08T05:52:29.445Z,5.13
2017-12-08T05:54:55.313Z,10.03
2017-12-08T05:57:21.125Z,9.70
2017-12-08T05:59:46.956Z,15.27
2017-12-08T06:02:12.763Z,18.43
2017-12-08T06:04:38.567Z,13.93
2017-12-08T06:07:04.367Z,13.50
2017-12-08T06:09:30.158Z,4.10
2017-12-08T06:11:55.951Z,12.70
2017-12-08T06:14:21.789Z,11.53
2017-12-08T06:16:47.595Z,13.43
2017-12-08T06:19:13.383Z,1.40
2017-12-08T06:21:39.236Z,4.07
2017-12-08T06:24:05.048Z,12.30
2017-12-08T06:26:30.856Z,3.77
2017-12-08T06:28:56.652Z,5.37
2017-12-08T06:31:22.451Z,7.20
2017-12-08T06:33:48.271Z,4.50
2017-12-08T06:36:14.076Z,4.47
2017-12-08T06:38:39.860Z,8.67
2017-12-08T06:41:05.695Z,3.07
2017-12-08T06:43:31.490Z,3.07
2017-12-08T06:45:57.279Z,5.33
2017-12-08T06:48:23.339Z,4.93
2017-12-08T06:50:49.144Z,5.80
2017-12-08T06:53:14.918Z,4.50
2017-12-08T06:55:40.724Z,0.73
2017-12-08T06:58:06.510Z,0.87
2017-12-08T07:00:32.299Z,0.90
2017-12-08T07:02:58.098Z,0.70
2017-12-08T07:05:23.892Z,9.83
2017-12-08T07:07:49.694Z,0.70
2017-12-08T07:10:15.520Z,2.90
2017-12-08T07:12:41.340Z,1.63
2017-12-08T07:15:07.269Z,2.30
2017-12-08T07:17:33.228Z,0.93
2017-12-08T07:19:59.026Z,1.53
2017-12-08T07:22:24.823Z,1.00
2017-12-08T07:24:50.672Z,1.37
2017-12-08T07:27:16.476Z,2.30
2017-12-08T07:29:42.373Z,2.07
2017-12-08T07:32:08.187Z,2.97
2017-12-08T07:34:33.998Z,6.87
2017-12-08T07:36:59.801Z,3.47
2017-12-08T07:39:25.618Z,6.67
2017-12-08T07:41:51.412Z,3.07
2017-12-08T07:44:17.210Z,2.10
2017-12-08T07:46:43.113Z,2.20
2017-12-08T07:49:09.154Z,1.20
2017-12-08T07:51:34.989Z,2.17
2017-12-08T07:54:00.955Z,2.13
2017-12-08T07:56:26.810Z,1.15
2017-12-08T07:58:52.800Z,2.27
2017-12-08T08:01:18.927Z,3.47
2017-12-08T08:03:44.744Z,0.60
2017-12-08T08:06:10.557Z,1.93
2017-12-08T08:08:37.407Z,5.10
2017-12-08T08:11:03.595Z,4.25
2017-12-08T08:13:29.691Z,2.85
2017-12-08T08:15:55.847Z,2.65
2017-12-08T08:18:22.014Z,8.00
2017-12-08T08:20:48.149Z,5.05
2017-12-08T08:23:14.322Z,16.10
2017-12-08T08:25:40.123Z,4.18
2017-12-08T08:28:05.992Z,17.63
2017-12-08T08:30:31.805Z,3.40
2017-12-08T08:32:57.638Z,10.53
2017-12-08T08:35:24.068Z,7.10
2017-12-08T08:37:49.866Z,7.68
2017-12-08T08:40:16.204Z,22.73
2017-12-08T08:42:42.066Z,7.07
2017-12-08T08:45:08.015Z,23.07
2017-12-08T08:47:33.815Z,11.43
2017-12-08T08:49:59.899Z,34.07
2017-12-08T08:52:25.696Z,10.38
2017-12-08T08:54:51.492Z,7.23
2017-12-08T08:57:17.794Z,11.73
2017-12-08T08:59:43.749Z,17.08
2017-12-08T09:02:10.746Z,4.73
2017-12-08T09:04:36.963Z,8.55
2017-12-08T09:07:02.997Z,2.95
2017-12-08T09:09:28.883Z,1.25
2017-12-08T09:11:54.696Z,2.40
2017-12-08T09:14:20.499Z,2.67
2017-12-08T09:16:46.563Z,2.50
2017-12-08T09:19:12.359Z,3.08
2017-12-08T09:21:38.195Z,2.93
2017-12-08T09:24:04.524Z,2.53
2017-12-08T09:26:30.319Z,2.30
2017-12-08T09:28:56.201Z,2.60
2017-12-08T09:31:22.388Z,1.03
2017-12-08T09:33:48.212Z,1.73
2017-12-08T09:36:14.007Z,1.53
2017-12-08T09:38:40.223Z,1.17
2017-12-08T09:41:06.287Z,1.23
2017-12-08T09:43:32.078Z,0.80
2017-12-08T09:45:58.220Z,1.03
2017-12-08T09:48:24.251Z,1.30
2017-12-08T09:50:50.082Z,2.45
2017-12-08T09:53:15.910Z,0.97
2017-12-08T09:55:41.686Z,1.10
2017-12-08T09:58:07.498Z,2.43
2017-12-08T10:00:33.331Z,0.97
2017-12-08T10:02:59.128Z,2.00
2017-12-08T10:05:24.914Z,0.80
2017-12-08T10:07:50.736Z,2.87
2017-12-08T10:10:16.538Z,2.30
2017-12-08T10:12:42.331Z,1.00
2017-12-08T10:15:08.139Z,1.20
2017-12-08T10:17:34.048Z,1.17
2017-12-08T10:19:59.847Z,0.80
2017-12-08T10:22:25.663Z,1.13
2017-12-08T10:24:51.465Z,1.43
2017-12-08T10:27:17.598Z,1.30
2017-12-08T10:29:43.419Z,1.37
2017-12-08T10:32:09.364Z,1.53
2017-12-08T10:34:35.156Z,1.40
2017-12-08T10:37:00.977Z,1.13
2017-12-08T10:39:26.776Z,0.83
2017-12-08T10:41:52.567Z,1.40
2017-12-08T10:44:19.260Z,1.30
2017-12-08T10:46:45.054Z,4.35
2017-12-08T10:49:10.839Z,2.00
2017-12-08T10:51:36.651Z,1.53
2017-12-08T10:54:02.462Z,0.83
2017-12-08T10:56:28.327Z,1.00
2017-12-08T10:58:54.151Z,1.60
2017-12-08T11:01:19.964Z,1.43
2017-12-08T11:03:45.764Z,2.07
2017-12-08T11:06:11.861Z,1.20
2017-12-08T11:08:37.662Z,1.30
2017-12-08T11:11:03.453Z,1.60
2017-12-08T11:13:30.291Z,1.10
2017-12-08T11:15:56.158Z,1.20
2017-12-08T11:18:22.146Z,0.70
2017-12-08T11:20:48.507Z,0.70
2017-12-08T11:23:14.318Z,0.70
2017-12-08T11:25:40.115Z,0.70
2017-12-08T11:28:05.944Z,0.70
2017-12-08T11:30:31.876Z,1.00
2017-12-08T11:32:57.686Z,0.80
2017-12-08T11:35:23.549Z,0.80
2017-12-08T11:37:49.348Z,0.80
2017-12-08T11:40:15.264Z,0.80
2017-12-08T11:42:41.146Z,0.65
2017-12-08T11:45:07.054Z,1.27
2017-12-08T11:47:33.391Z,0.73
2017-12-08T11:49:59.561Z,0.70
2017-12-08T11:52:25.347Z,2.55
2017-12-08T11:54:51.148Z,1.27
2017-12-08T11:57:17.171Z,1.20
2017-12-08T11:59:43.275Z,1.30
2017-12-08T12:02:09.173Z,1.75
2017-12-08T12:04:34.964Z,1.10
2017-12-08T12:07:00.739Z,1.97
2017-12-08T12:09:26.567Z,1.23
2017-12-08T12:11:52.351Z,3.27
2017-12-08T12:14:18.156Z,1.37
2017-12-08T12:16:44.202Z,3.30
2017-12-08T12:19:09.993Z,1.00
2017-12-08T12:21:35.775Z,1.43
2017-12-08T12:24:01.560Z,1.40
2017-12-08T12:26:27.354Z,1.37
2017-12-08T12:28:53.131Z,0.80
2017-12-08T12:31:19.096Z,0.90
2017-12-08T12:33:44.919Z,0.70
2017-12-08T12:36:10.702Z,1.17
2017-12-08T12:38:36.515Z,2.23
2017-12-08T12:41:02.302Z,3.33
2017-12-08T12:43:28.092Z,1.50
2017-12-08T12:45:53.898Z,1.63
2017-12-08T12:48:19.694Z,2.23
2017-12-08T12:50:45.486Z,2.10
2017-12-08T12:53:11.303Z,0.90
2017-12-08T12:55:37.113Z,1.90
2017-12-08T12:58:02.896Z,1.10
2017-12-08T13:00:28.711Z,1.80
2017-12-08T13:02:54.504Z,1.43
2017-12-08T13:05:20.299Z,2.80
2017-12-08T13:07:46.114Z,1.90
2017-12-08T13:10:11.908Z,1.33
2017-12-08T13:12:37.694Z,1.77
2017-12-08T13:15:03.507Z,2.60
2017-12-08T13:17:29.290Z,2.60
2017-12-08T13:19:55.087Z,6.80
2017-12-08T13:22:20.919Z,1.60
2017-12-08T13:24:46.704Z,2.90
2017-12-08T13:27:12.487Z,1.37
2017-12-08T13:29:38.306Z,1.23
2017-12-08T13:32:04.121Z,6.70
2017-12-08T13:34:29.917Z,2.83
2017-12-08T13:36:55.704Z,1.47
2017-12-08T13:39:21.544Z,3.10
2017-12-08T13:41:47.380Z,1.80
2017-12-08T13:44:13.174Z,2.87
2017-12-08T13:46:38.955Z,2.03
2017-12-08T13:49:04.796Z,1.90
2017-12-08T13:51:30.563Z,4.50
2017-12-08T13:54:08.930Z,2.97
2017-12-08T13:56:52.739Z,2.62
2017-12-08T13:59:18.684Z,2.35
2017-12-08T14:01:44.479Z,3.47
2017-12-08T14:04:10.490Z,1.77
2017-12-08T14:06:36.303Z,4.45
2017-12-08T14:09:02.151Z,2.10
2017-12-08T14:11:28.036Z,3.33
2017-12-08T14:13:53.904Z,4.07
2017-12-08T14:16:21.077Z,2.23
2017-12-08T14:18:46.895Z,4.35
2017-12-08T14:21:12.695Z,2.70
2017-12-08T14:23:38.489Z,3.80
2017-12-08T14:26:04.697Z,4.30
2017-12-08T14:28:30.494Z,7.72
2017-12-08T14:30:56.307Z,5.77
2017-12-08T14:33:22.150Z,4.70
2017-12-08T14:35:47.937Z,2.90
2017-12-08T14:38:13.740Z,2.77
2017-12-08T14:40:39.571Z,8.93
2017-12-08T14:43:05.370Z,4.80
2017-12-08T14:45:31.162Z,5.53
2017-12-08T14:47:57.599Z,4.73
2017-12-08T14:50:23.384Z,2.33
2017-12-08T14:52:49.579Z,8.00
2017-12-08T14:55:15.659Z,6.30
2017-12-08T14:57:41.462Z,3.25
2017-12-08T15:00:07.256Z,3.97
2017-12-08T15:02:33.533Z,3.87
2017-12-08T15:04:59.319Z,8.25
2017-12-08T15:07:25.140Z,3.47
2017-12-08T15:09:50.972Z,3.30
2017-12-08T15:12:17.059Z,3.10
2017-12-08T15:14:42.864Z,4.72
2017-12-08T15:17:09.326Z,4.33
2017-12-08T15:19:35.172Z,2.45
2017-12-08T15:22:01.181Z,2.87
2017-12-08T15:24:26.988Z,3.53
2017-12-08T15:26:53.359Z,1.83
2017-12-08T15:29:19.353Z,3.80
2017-12-08T15:31:45.304Z,2.85
2017-12-08T15:34:11.100Z,2.90
2017-12-08T15:36:37.007Z,2.70
2017-12-08T15:39:02.838Z,1.50
2017-12-08T15:41:28.630Z,2.90
2017-12-08T15:43:54.442Z,2.80
2017-12-08T15:46:20.246Z,5.63
2017-12-08T15:48:46.124Z,1.17
2017-12-08T15:51:11.973Z,3.30
2017-12-08T15:53:37.784Z,2.50
2017-12-08T15:56:03.970Z,2.10
2017-12-08T15:58:29.773Z,1.12
2017-12-08T16:00:55.564Z,0.97
2017-12-08T16:03:21.351Z,3.20
2017-12-08T16:05:47.155Z,3.80
2017-12-08T16:08:12.973Z,2.23
2017-12-08T16:10:38.784Z,1.70
2017-12-08T16:13:04.592Z,2.17
2017-12-08T16:15:30.727Z,8.50
2017-12-08T16:17:56.522Z,7.97
2017-12-08T16:20:22.310Z,4.83
2017-12-08T16:22:48.130Z,5.00
2017-12-08T16:25:13.941Z,2.43
2017-12-08T16:27:39.739Z,3.73
2017-12-08T16:30:05.561Z,4.20
2017-12-08T16:32:31.351Z,2.67
2017-12-08T16:34:57.146Z,9.33
2017-12-08T16:37:23.187Z,2.60
2017-12-08T16:39:49.505Z,8.02
2017-12-08T16:42:15.292Z,3.10
2017-12-08T16:44:41.111Z,4.17
2017-12-08T16:47:06.912Z,4.13
2017-12-08T16:49:32.695Z,10.00
2017-12-08T16:51:58.506Z,6.00
2017-12-08T16:54:24.307Z,13.03
2017-12-08T16:56:50.450Z,17.40
2017-12-08T16:59:16.243Z,16.05
2017-12-08T17:01:42.028Z,11.00
2017-12-08T17:04:07.835Z,9.73
2017-12-08T17:06:33.631Z,19.60
2017-12-08T17:08:59.441Z,7.17
2017-12-08T17:11:25.251Z,26.37
2017-12-08T17:13:51.035Z,12.93
2017-12-08T17:16:16.884Z,21.93
2017-12-08T17:18:42.702Z,15.07
2017-12-08T17:21:08.487Z,10.43
2017-12-08T17:23:34.286Z,11.97
2017-12-08T17:26:00.109Z,14.43
2017-12-08T17:28:25.912Z,19.07
2017-12-08T17:30:51.695Z,11.47
2017-12-08T17:33:17.510Z,8.13
2017-12-08T17:35:44.367Z,14.90
2017-12-08T17:38:10.151Z,11.00
2017-12-08T17:40:35.955Z,15.20
2017-12-08T17:43:01.735Z,20.37
2017-12-08T17:45:27.533Z,6.30
2017-12-08T17:47:53.565Z,14.60
2017-12-08T17:50:19.346Z,12.73
2017-12-08T17:52:45.169Z,15.47
2017-12-08T17:55:11.315Z,11.87
2017-12-08T17:57:37.119Z,11.50
2017-12-08T18:00:02.931Z,7.20
2017-12-08T18:02:28.746Z,10.80
2017-12-08T18:04:54.548Z,20.97
2017-12-08T18:07:20.359Z,18.73
2017-12-08T18:09:46.147Z,14.40
2017-12-08T18:12:11.960Z,18.30
2017-12-08T18:14:37.806Z,9.83
2017-12-08T18:17:03.638Z,8.10
2017-12-08T18:19:29.549Z,10.10
2017-12-08T18:21:55.718Z,8.80
2017-12-08T18:24:21.512Z,4.60
2017-12-08T18:26:47.312Z,14.20
2017-12-08T18:29:13.138Z,9.07
2017-12-08T18:31:38.947Z,9.57
2017-12-08T18:34:04.735Z,3.87
2017-12-08T18:36:30.760Z,9.40
2017-12-08T18:38:56.559Z,24.37
2017-12-08T18:41:22.375Z,21.47
2017-12-08T18:43:48.209Z,4.10
2017-12-08T18:46:13.998Z,9.87
2017-12-08T18:48:39.799Z,15.53
2017-12-08T18:51:05.637Z,4.67
2017-12-08T18:53:31.435Z,18.17
2017-12-08T18:55:57.244Z,5.03
2017-12-08T18:58:23.335Z,8.10
2017-12-08T19:00:49.145Z,5.85
2017-12-08T19:03:14.946Z,6.80
2017-12-08T19:05:40.775Z,6.03
2017-12-08T19:08:06.570Z,21.00
2017-12-08T19:10:32.363Z,2.83
2017-12-08T19:12:58.187Z,13.20
2017-12-08T19:15:23.971Z,20.07
2017-12-08T19:17:49.763Z,7.83
2017-12-08T19:20:15.586Z,6.30
2017-12-08T19:22:41.378Z,5.57
2017-12-08T19:25:07.183Z,10.23
2017-12-08T19:27:33.006Z,7.27
2017-12-08T19:29:58.808Z,4.67
2017-12-08T19:32:24.615Z,7.83
2017-12-08T19:34:50.478Z,8.90
2017-12-08T19:37:16.292Z,10.63
2017-12-08T19:39:42.097Z,15.00
2017-12-08T19:42:07.936Z,3.40
2017-12-08T19:44:33.758Z,5.90
2017-12-08T19:46:59.585Z,6.73
2017-12-08T19:49:25.400Z,12.23
2017-12-08T19:51:51.196Z,1.27
2017-12-08T19:54:17.071Z,11.23
2017-12-08T19:56:43.026Z,5.33
2017-12-08T19:59:08.825Z,6.10
2017-12-08T20:01:34.642Z,8.63
2017-12-08T20:04:00.447Z,8.60
2017-12-08T20:06:26.270Z,10.23
2017-12-08T20:08:52.109Z,7.87
2017-12-08T20:11:17.976Z,7.90
2017-12-08T20:13:43.784Z,11.97
2017-12-08T20:16:09.574Z,3.83
2017-12-08T20:18:35.387Z,9.30
2017-12-08T20:21:01.228Z,10.47
2017-12-08T20:23:27.082Z,8.73
2017-12-08T20:25:52.892Z,8.03
2017-12-08T20:28:18.721Z,6.77
2017-12-08T20:30:44.829Z,5.77
2017-12-08T20:33:10.644Z,3.95
2017-12-08T20:35:36.463Z,6.30
2017-12-08T20:38:02.320Z,10.90
2017-12-08T20:40:28.135Z,9.30
2017-12-08T20:42:53.924Z,4.10
2017-12-08T20:45:19.766Z,5.30
2017-12-08T20:47:45.610Z,13.00
2017-12-08T20:50:11.427Z,8.80
2017-12-08T20:52:37.392Z,3.80
2017-12-08T20:55:03.212Z,5.13
2017-12-08T20:57:29.031Z,2.60
2017-12-08T20:59:55.148Z,6.53
2017-12-08T21:02:20.992Z,7.75
2017-12-08T21:04:46.799Z,16.53
2017-12-08T21:07:12.602Z,2.13
2017-12-08T21:09:38.453Z,11.30
2017-12-08T21:12:04.304Z,10.13
2017-12-08T21:14:30.984Z,6.20
2017-12-08T21:16:56.799Z,13.50
2017-12-08T21:19:22.641Z,7.80
2017-12-08T21:21:48.472Z,7.83
2017-12-08T21:24:14.293Z,17.50
2017-12-08T21:26:40.143Z,16.07
2017-12-08T21:29:05.965Z,17.00
2017-12-08T21:31:31.783Z,13.53
2017-12-08T21:33:57.612Z,11.93
2017-12-08T21:36:23.606Z,11.23
2017-12-08T21:38:49.400Z,3.60
2017-12-08T21:41:15.194Z,8.67
2017-12-08T21:43:41.008Z,8.53
2017-12-08T21:46:06.830Z,5.80
2017-12-08T21:48:32.635Z,3.30
2017-12-08T21:50:58.437Z,6.20
2017-12-08T21:53:24.233Z,8.60
2017-12-08T21:55:50.027Z,8.90
2017-12-08T21:58:15.830Z,10.03
2017-12-08T22:00:41.648Z,5.07
2017-12-08T22:03:07.450Z,13.03
2017-12-08T22:05:33.259Z,11.63
2017-12-08T22:07:59.065Z,2.53
2017-12-08T22:10:24.876Z,17.90
2017-12-08T22:12:50.698Z,15.23
2017-12-08T22:15:16.762Z,24.63
2017-12-08T22:17:42.872Z,14.13
2017-12-08T22:20:08.683Z,21.15
2017-12-08T22:22:34.520Z,19.23
2017-12-08T22:25:00.331Z,15.80
2017-12-08T22:27:26.150Z,9.40
2017-12-08T22:29:51.947Z,24.43
2017-12-08T22:32:17.759Z,20.13
2017-12-08T22:34:43.559Z,16.03
2017-12-08T22:37:09.347Z,14.17
2017-12-08T22:39:35.168Z,20.73
2017-12-08T22:42:01.012Z,21.93
2017-12-08T22:44:26.838Z,24.27
2017-12-08T22:46:52.649Z,12.70
2017-12-08T22:49:18.479Z,10.77
2017-12-08T22:51:44.346Z,21.20
2017-12-08T22:54:10.444Z,19.50
2017-12-08T22:56:36.234Z,20.23
2017-12-08T22:59:02.241Z,14.37
2017-12-08T23:01:28.090Z,12.02
2017-12-08T23:03:53.877Z,21.90
2017-12-08T23:06:19.676Z,21.70
2017-12-08T23:08:46.310Z,18.63
2017-12-08T23:11:12.106Z,18.85
2017-12-08T23:13:37.895Z,20.03
2017-12-08T23:16:03.706Z,15.87
2017-12-08T23:18:29.523Z,15.10
2017-12-08T23:20:55.314Z,22.13
2017-12-08T23:23:21.212Z,19.87
2017-12-08T23:25:47.016Z,22.57
2017-12-08T23:28:12.789Z,25.57
2017-12-08T23:30:38.836Z,25.37
2017-12-08T23:33:04.646Z,23.40
2017-12-08T23:35:30.443Z,23.23
2017-12-08T23:37:56.242Z,21.53
2017-12-08T23:40:22.305Z,16.53
2017-12-08T23:42:48.443Z,16.52
2017-12-08T23:45:14.231Z,17.10
2017-12-08T23:47:40.014Z,15.10
2017-12-08T23:50:05.976Z,14.80
2017-12-08T23:52:31.758Z,32.20
2017-12-08T23:54:57.544Z,23.17
2017-12-08T23:57:23.347Z,15.73
2017-12-08T23:59:49.138Z,23.27
